createdAt,value
2023-02-11T00:14:13.146Z,18.90
2023-02-11T00:29:15.668Z,18.57
2023-02-11T00:44:18.141Z,20.07
2023-02-11T00:59:23.459Z,18.53
2023-02-11T01:14:25.837Z,20.57
2023-02-11T01:29:28.364Z,22.87
2023-02-11T01:44:37.046Z,23.07
2023-02-11T02:00:20.273Z,24.37
2023-02-11T02:15:36.304Z,23.97
2023-02-11T02:31:05.873Z,26.57
2023-02-11T02:46:13.276Z,23.53
2023-02-11T03:01:56.146Z,22.07
2023-02-11T03:17:01.275Z,22.53
2023-02-11T03:32:26.569Z,18.70
2023-02-11T03:47:31.773Z,17.97
2023-02-11T04:02:36.245Z,19.90
2023-02-11T04:17:38.932Z,22.27
2023-02-11T04:32:41.371Z,23.00
2023-02-11T04:47:43.813Z,22.30
2023-02-11T05:02:46.197Z,22.43
2023-02-11T05:17:48.673Z,25.73
2023-02-11T05:32:51.219Z,23.93
2023-02-11T05:47:53.747Z,21.93
2023-02-11T06:02:56.135Z,23.53
2023-02-11T06:17:59.028Z,24.23
2023-02-11T06:33:01.434Z,22.27
2023-02-11T06:48:03.874Z,20.00
2023-02-11T07:03:06.257Z,23.33
2023-02-11T07:18:08.859Z,21.77
2023-02-11T07:33:11.185Z,20.80
2023-02-11T07:48:13.617Z,21.07
2023-02-11T08:03:16.027Z,22.60
2023-02-11T08:18:18.611Z,24.63
2023-02-11T08:33:21.134Z,23.27
2023-02-11T08:48:24.947Z,22.37
2023-02-11T09:03:27.427Z,24.40
2023-02-11T09:18:29.948Z,23.23
2023-02-11T09:33:32.830Z,22.27
2023-02-11T09:48:46.346Z,24.67
2023-02-11T10:04:22.712Z,21.67
2023-02-11T10:19:41.210Z,25.27
2023-02-11T10:34:43.785Z,24.70
2023-02-11T10:49:47.302Z,24.63
2023-02-11T11:04:50.100Z,24.30
2023-02-11T11:19:52.493Z,26.93
2023-02-11T11:34:59.781Z,27.03
2023-02-11T11:50:23.575Z,29.10
2023-02-11T12:05:33.747Z,30.20
2023-02-11T12:21:10.280Z,26.80
2023-02-11T12:36:38.828Z,30.67
2023-02-11T12:51:53.397Z,31.47
2023-02-11T13:07:02.251Z,33.00
2023-02-11T13:22:26.685Z,29.90
2023-02-11T13:37:40.124Z,32.23
2023-02-11T13:52:42.674Z,32.03
2023-02-11T14:08:30.822Z,32.13
2023-02-11T14:23:33.150Z,29.47
2023-02-11T14:39:11.416Z,28.53
2023-02-11T14:54:25.105Z,28.80
2023-02-11T15:09:39.985Z,30.50
2023-02-11T15:24:42.933Z,28.40
2023-02-11T15:39:45.761Z,30.53
2023-02-11T15:54:48.675Z,27.23
2023-02-11T16:09:57.962Z,27.20
2023-02-11T16:25:01.206Z,33.73
2023-02-11T16:40:03.541Z,32.43
2023-02-11T16:55:06.346Z,31.07
2023-02-11T17:10:20.140Z,30.93
2023-02-11T17:25:24.440Z,31.33
2023-02-11T17:40:26.791Z,34.93
2023-02-11T17:55:32.262Z,31.53
2023-02-11T18:10:34.707Z,36.93
2023-02-11T18:25:37.565Z,35.83
2023-02-11T18:40:40.898Z,35.33
2023-02-11T18:55:44.803Z,34.77
2023-02-11T19:10:49.252Z,40.67
2023-02-11T19:25:51.794Z,40.93
2023-02-11T19:40:57.971Z,38.40
2023-02-11T19:56:07.652Z,42.53
2023-02-11T20:11:16.852Z,43.17
2023-02-11T20:26:28.021Z,40.87
2023-02-11T20:41:34.507Z,40.97
2023-02-11T20:56:38.180Z,36.67
2023-02-11T21:11:41.237Z,37.57
2023-02-11T21:26:43.615Z,37.37
2023-02-11T21:41:46.329Z,37.07
2023-02-11T21:56:51.507Z,36.80
2023-02-11T22:11:54.032Z,38.23
2023-02-11T22:26:56.460Z,36.30
2023-02-11T22:41:58.911Z,36.43
2023-02-11T22:57:01.259Z,34.30
2023-02-11T23:12:04.090Z,34.30
2023-02-11T23:27:06.390Z,37.03
2023-02-11T23:42:09.089Z,37.17
2023-02-11T23:57:11.437Z,36.43
