createdAt,value
2017-10-20T00:01:42.992Z,59.4
2017-10-20T00:07:02.697Z,59.5
2017-10-20T00:12:23.286Z,59.5
2017-10-20T00:17:43.517Z,59.5
2017-10-20T00:23:03.938Z,59.5
2017-10-20T00:28:24.206Z,59.5
2017-10-20T00:33:44.616Z,59.6
2017-10-20T00:38:50.753Z,59.6
2017-10-20T00:43:56.875Z,59.6
2017-10-20T00:49:03.118Z,59.5
2017-10-20T00:54:08.745Z,59.5
2017-10-20T00:59:14.381Z,59.5
2017-10-20T01:04:19.678Z,59.5
2017-10-20T01:09:25.609Z,59.5
2017-10-20T01:14:31.032Z,59.5
2017-10-20T01:19:36.081Z,59.5
2017-10-20T01:24:40.681Z,59.6
2017-10-20T01:29:46.477Z,59.6
2017-10-20T01:35:06.364Z,59.6
2017-10-20T01:40:12.141Z,59.7
2017-10-20T01:45:32.169Z,59.7
2017-10-20T01:50:36.921Z,59.7
2017-10-20T01:55:57.109Z,59.6
2017-10-20T02:01:02.538Z,59.7
2017-10-20T02:06:21.892Z,59.8
2017-10-20T02:11:41.576Z,59.8
2017-10-20T02:17:01.600Z,59.8
2017-10-20T02:22:21.650Z,59.7
2017-10-20T02:27:41.899Z,59.7
2017-10-20T02:33:02.152Z,59.7
2017-10-20T02:38:23.150Z,59.7
2017-10-20T02:43:28.737Z,59.7
2017-10-20T02:48:48.303Z,59.7
2017-10-20T02:53:53.732Z,59.7
2017-10-20T02:59:13.302Z,59.7
2017-10-20T03:04:18.725Z,59.7
2017-10-20T03:09:38.431Z,59.7
2017-10-20T03:14:43.324Z,59.8
2017-10-20T03:20:03.521Z,59.8
2017-10-20T03:25:09.249Z,59.8
2017-10-20T03:30:28.961Z,59.8
2017-10-20T03:35:34.384Z,59.8
2017-10-20T03:40:54.456Z,59.8
2017-10-20T03:46:00.377Z,59.8
2017-10-20T03:51:05.533Z,59.9
2017-10-20T03:56:10.966Z,59.9
2017-10-20T04:01:16.112Z,60
2017-10-20T04:06:36.271Z,60
2017-10-20T04:11:42.308Z,60
2017-10-20T04:16:48.084Z,60
2017-10-20T04:21:53.666Z,59.9
2017-10-20T04:26:59.100Z,59.9
2017-10-20T04:32:03.489Z,60
2017-10-20T04:37:23.665Z,60
2017-10-20T04:42:29.137Z,60
2017-10-20T04:47:33.957Z,60.1
2017-10-20T04:52:39.060Z,60.2
2017-10-20T04:57:44.860Z,60.2
2017-10-20T05:02:49.951Z,60.2
2017-10-20T05:08:09.715Z,60.2
2017-10-20T05:13:44.321Z,60.3
2017-10-20T05:19:04.869Z,60.3
2017-10-20T05:24:24.533Z,60.3
2017-10-20T05:29:45.422Z,60.3
2017-10-20T05:35:06.006Z,60.3
2017-10-20T05:40:25.820Z,60.3
2017-10-20T05:45:31.107Z,60.3
2017-10-20T05:50:51.422Z,60.3
2017-10-20T05:55:56.854Z,60.4
2017-10-20T06:01:17.678Z,60.3
2017-10-20T06:06:38.630Z,60.4
2017-10-20T06:11:58.389Z,60.4
2017-10-20T06:17:18.093Z,60.4
2017-10-20T06:22:37.950Z,60.4
2017-10-20T06:27:57.806Z,60.4
2017-10-20T06:33:03.101Z,60.4
2017-10-20T06:38:24.031Z,60.4
2017-10-20T06:43:29.667Z,60.5
2017-10-20T06:48:35.744Z,60.5
2017-10-20T06:53:41.527Z,60.5
2017-10-20T06:58:46.262Z,60.5
2017-10-20T07:03:52.041Z,60.4
2017-10-20T07:08:56.434Z,60.4
2017-10-20T07:14:02.013Z,60.4
2017-10-20T07:19:22.194Z,60.4
2017-10-20T07:24:28.320Z,60.4
2017-10-20T07:29:48.366Z,60.3
2017-10-20T07:35:08.909Z,60.4
2017-10-20T07:40:28.990Z,60.4
2017-10-20T07:45:49.398Z,60.3
2017-10-20T07:51:08.893Z,60.3
2017-10-20T07:56:14.905Z,60.4
2017-10-20T08:01:35.046Z,60.4
2017-10-20T08:06:40.401Z,60.5
2017-10-20T08:11:45.610Z,60.5
2017-10-20T08:16:52.158Z,60.6
2017-10-20T08:21:57.871Z,60.5
2017-10-20T08:27:03.057Z,60.4
2017-10-20T08:32:07.896Z,60.4
2017-10-20T08:37:13.862Z,60.4
2017-10-20T08:42:19.030Z,60.4
2017-10-20T08:47:24.677Z,60.4
2017-10-20T08:52:30.370Z,60.5
2017-10-20T08:57:35.499Z,60.6
2017-10-20T09:02:55.685Z,60.7
2017-10-20T09:08:30.363Z,60.8
2017-10-20T09:13:50.822Z,60.8
2017-10-20T09:19:11.987Z,61
2017-10-20T09:24:31.709Z,61
2017-10-20T09:29:51.756Z,61
2017-10-20T09:35:11.804Z,61.1
2017-10-20T09:40:31.960Z,61.1
2017-10-20T09:45:37.135Z,61.2
2017-10-20T09:50:56.855Z,61.3
2017-10-20T09:56:31.865Z,61.3
2017-10-20T10:01:52.501Z,61.6
2017-10-20T10:07:12.559Z,61.7
2017-10-20T10:12:47.543Z,61.8
2017-10-20T10:18:07.666Z,61.9
2017-10-20T10:23:42.395Z,61.9
2017-10-20T10:29:02.180Z,62
2017-10-20T10:34:36.944Z,62
2017-10-20T10:40:12.350Z,62.1
2017-10-20T10:45:47.603Z,62.4
2017-10-20T10:51:22.756Z,62.5
2017-10-20T10:56:58.182Z,62.6
2017-10-20T11:02:18.656Z,62.6
2017-10-20T11:07:38.652Z,62.6
2017-10-20T11:12:59.222Z,62.6
2017-10-20T11:18:18.734Z,62.6
2017-10-20T11:23:38.989Z,62.6
2017-10-20T11:28:44.442Z,62.6
2017-10-20T11:33:50.223Z,62.8
2017-10-20T11:38:55.658Z,62.9
2017-10-20T11:44:16.262Z,62.6
2017-10-20T11:49:21.775Z,62.3
2017-10-20T11:54:27.206Z,62.1
2017-10-20T11:59:33.054Z,62
2017-10-20T12:04:38.464Z,62
2017-10-20T12:09:57.827Z,62.1
2017-10-20T12:15:17.854Z,62
2017-10-20T12:20:38.102Z,61.6
2017-10-20T12:25:58.647Z,61.2
2017-10-20T12:31:18.345Z,61
2017-10-20T12:36:39.088Z,61.3
2017-10-20T12:41:59.140Z,61.4
2017-10-20T12:47:19.202Z,61.6
2017-10-20T12:52:54.189Z,61.7
2017-10-20T12:58:14.261Z,61.8
2017-10-20T13:03:19.382Z,61.8
2017-10-20T13:08:40.132Z,61.9
2017-10-20T13:14:00.493Z,62
2017-10-20T13:19:20.548Z,62
2017-10-20T13:24:41.302Z,62
2017-10-20T13:30:01.397Z,62.1
2017-10-20T13:35:06.179Z,62.1
2017-10-20T13:40:25.894Z,62.1
2017-10-20T13:45:31.144Z,62.1
2017-10-20T13:50:37.123Z,62.2
2017-10-20T13:55:57.522Z,62.2
2017-10-20T14:01:17.600Z,62.3
2017-10-20T14:06:38.010Z,62.4
2017-10-20T14:12:12.963Z,62.4
2017-10-20T14:17:18.052Z,62.5
2017-10-20T14:22:37.419Z,62.4
2017-10-20T14:27:42.514Z,62.4
2017-10-20T14:33:02.898Z,62.2
2017-10-20T14:38:08.054Z,61.4
2017-10-20T14:43:27.056Z,61
2017-10-20T14:48:32.837Z,60.7
2017-10-20T14:53:37.618Z,60.5
2017-10-20T14:58:42.751Z,60.3
2017-10-20T15:04:03.010Z,60.2
2017-10-20T15:09:08.510Z,59.8
2017-10-20T15:14:13.654Z,59.7
2017-10-20T15:19:48.286Z,59.8
2017-10-20T15:25:07.994Z,59.8
2017-10-20T15:30:28.365Z,59.8
2017-10-20T15:35:48.096Z,59.7
2017-10-20T15:41:07.440Z,59.8
2017-10-20T15:46:27.460Z,59.8
2017-10-20T15:51:32.576Z,59.7
2017-10-20T15:56:38.758Z,59.6
2017-10-20T16:01:59.125Z,59.6
2017-10-20T16:07:18.921Z,59.5
2017-10-20T16:12:38.657Z,59.4
2017-10-20T16:18:13.635Z,59.5
2017-10-20T16:23:18.740Z,59.4
2017-10-20T16:28:24.217Z,59.4
2017-10-20T16:33:43.883Z,59.3
2017-10-20T16:39:03.581Z,59.3
2017-10-20T16:44:08.321Z,59.5
2017-10-20T16:49:28.390Z,59.4
2017-10-20T16:54:33.821Z,59.3
2017-10-20T16:59:53.832Z,59.2
2017-10-20T17:04:59.142Z,59
2017-10-20T17:10:05.262Z,59
2017-10-20T17:15:10.350Z,58.8
2017-10-20T17:20:30.380Z,58.7
2017-10-20T17:25:50.764Z,58.5
2017-10-20T17:31:10.825Z,58.4
2017-10-20T17:36:31.232Z,58.5
2017-10-20T17:41:51.306Z,58.6
2017-10-20T17:47:11.324Z,58.3
2017-10-20T17:52:31.709Z,58
2017-10-20T17:57:37.846Z,57.8
2017-10-20T18:02:57.188Z,57.3
2017-10-20T18:08:17.400Z,56.6
2017-10-20T18:13:37.939Z,56
2017-10-20T18:18:58.069Z,55.7
2017-10-20T18:24:18.457Z,56.7
2017-10-20T18:29:23.604Z,57.5
2017-10-20T18:34:43.769Z,57.9
2017-10-20T18:39:49.002Z,58.2
2017-10-20T18:44:54.889Z,58.4
2017-10-20T18:50:00.682Z,58.6
2017-10-20T18:55:06.126Z,58.8
2017-10-20T19:00:10.875Z,59
2017-10-20T19:05:16.820Z,59.1
2017-10-20T19:10:22.060Z,59.3
2017-10-20T19:15:27.495Z,59.3
2017-10-20T19:20:32.746Z,59.4
2017-10-20T19:25:37.164Z,59.5
2017-10-20T19:30:42.280Z,59.6
2017-10-20T19:35:47.401Z,59.7
2017-10-20T19:40:52.701Z,59.8
2017-10-20T19:46:12.768Z,59.8
2017-10-20T19:51:18.717Z,60
2017-10-20T19:56:23.837Z,60
