createdAt,value
2018-03-19T00:00:54.802Z,0.04
2018-03-19T00:02:01.531Z,0.04
2018-03-19T00:03:08.407Z,0.03
2018-03-19T00:04:15.124Z,0.03
2018-03-19T00:05:21.827Z,0.03
2018-03-19T00:06:28.653Z,0.02
2018-03-19T00:07:35.372Z,0.03
2018-03-19T00:08:42.231Z,0.02
2018-03-19T00:09:48.974Z,0.00
2018-03-19T00:10:55.672Z,0.01
2018-03-19T00:12:02.412Z,0.01
2018-03-19T00:13:09.459Z,-0.02
2018-03-19T00:14:16.148Z,-0.01
2018-03-19T00:15:22.852Z,-0.02
2018-03-19T00:16:29.560Z,-0.01
2018-03-19T00:17:36.396Z,-0.03
2018-03-19T00:18:43.139Z,-0.02
2018-03-19T00:19:49.977Z,-0.03
2018-03-19T00:20:56.700Z,-0.02
2018-03-19T00:22:03.516Z,-0.02
2018-03-19T00:23:10.221Z,-0.04
2018-03-19T00:24:16.959Z,-0.06
2018-03-19T00:25:23.674Z,-0.04
2018-03-19T00:26:30.394Z,-0.05
2018-03-19T00:27:37.108Z,-0.04
2018-03-19T00:28:43.800Z,-0.06
2018-03-19T00:29:50.648Z,-0.05
2018-03-19T00:30:57.392Z,-0.05
2018-03-19T00:32:04.109Z,-0.06
2018-03-19T00:33:10.868Z,-0.05
2018-03-19T00:34:17.635Z,-0.05
2018-03-19T00:35:24.424Z,-0.05
2018-03-19T00:36:31.176Z,-0.07
2018-03-19T00:37:37.887Z,-0.07
2018-03-19T00:38:44.565Z,-0.08
2018-03-19T00:39:51.248Z,-0.08
2018-03-19T00:40:57.904Z,-0.07
2018-03-19T00:42:04.611Z,-0.07
2018-03-19T00:43:11.275Z,-0.08
2018-03-19T00:44:18.452Z,-0.09
2018-03-19T00:45:25.128Z,-0.10
2018-03-19T00:46:32.284Z,-0.09
2018-03-19T00:47:39.560Z,-0.10
2018-03-19T00:48:46.317Z,-0.10
2018-03-19T00:49:53.485Z,-0.09
2018-03-19T00:51:00.644Z,-0.10
2018-03-19T00:52:07.312Z,-0.12
2018-03-19T00:53:14.005Z,-0.10
2018-03-19T00:54:20.678Z,-0.11
2018-03-19T00:55:27.380Z,-0.11
2018-03-19T00:56:34.060Z,-0.10
2018-03-19T00:57:40.787Z,-0.12
2018-03-19T00:58:47.451Z,-0.11
2018-03-19T00:59:54.216Z,-0.11
2018-03-19T01:01:01.376Z,-0.12
2018-03-19T01:02:08.053Z,-0.13
2018-03-19T01:03:14.860Z,-0.14
2018-03-19T01:04:22.063Z,-0.14
2018-03-19T01:05:28.687Z,-0.14
2018-03-19T01:06:35.856Z,-0.14
2018-03-19T01:07:42.540Z,-0.15
2018-03-19T01:08:49.232Z,-0.14
2018-03-19T01:09:55.907Z,-0.16
2018-03-19T01:11:02.604Z,-0.15
2018-03-19T01:12:09.264Z,-0.14
2018-03-19T01:13:16.440Z,-0.15
2018-03-19T01:14:23.123Z,-0.16
2018-03-19T01:15:30.288Z,-0.17
2018-03-19T01:16:36.964Z,-0.17
2018-03-19T01:17:44.143Z,-0.18
2018-03-19T01:18:50.809Z,-0.18
2018-03-19T01:19:57.963Z,-0.19
2018-03-19T01:21:05.120Z,-0.20
2018-03-19T01:22:11.776Z,-0.19
2018-03-19T01:23:18.500Z,-0.18
2018-03-19T01:24:25.302Z,-0.19
2018-03-19T01:25:31.959Z,-0.19
2018-03-19T01:26:39.143Z,-0.18
2018-03-19T01:27:45.868Z,-0.21
2018-03-19T01:28:52.560Z,-0.19
2018-03-19T01:29:59.281Z,-0.21
2018-03-19T01:31:05.971Z,-0.21
2018-03-19T01:32:12.877Z,-0.22
2018-03-19T01:33:19.577Z,-0.21
2018-03-19T01:34:26.271Z,-0.22
2018-03-19T01:35:32.992Z,-0.22
2018-03-19T01:36:39.676Z,-0.21
2018-03-19T01:37:46.372Z,-0.22
2018-03-19T01:38:53.076Z,-0.23
2018-03-19T01:39:59.771Z,-0.23
2018-03-19T01:41:06.444Z,-0.25
2018-03-19T01:42:13.128Z,-0.24
2018-03-19T01:43:19.975Z,-0.24
2018-03-19T01:44:26.661Z,-0.24
2018-03-19T01:45:33.352Z,-0.25
2018-03-19T01:46:40.023Z,-0.25
2018-03-19T01:47:46.736Z,-0.26
2018-03-19T01:48:53.444Z,-0.25
2018-03-19T01:50:00.173Z,-0.26
2018-03-19T01:51:06.905Z,-0.26
2018-03-19T01:52:13.717Z,-0.27
2018-03-19T01:53:20.504Z,-0.27
2018-03-19T01:54:27.199Z,-0.28
2018-03-19T01:55:33.980Z,-0.28
2018-03-19T01:56:40.676Z,-0.28
2018-03-19T01:57:47.427Z,-0.29
2018-03-19T01:58:54.193Z,-0.28
2018-03-19T02:00:00.888Z,-0.29
2018-03-19T02:01:07.737Z,-0.30
2018-03-19T02:02:14.416Z,-0.29
2018-03-19T02:03:21.100Z,-0.31
2018-03-19T02:04:27.799Z,-0.32
2018-03-19T02:05:34.596Z,-0.30
2018-03-19T02:06:41.264Z,-0.31
2018-03-19T02:07:47.975Z,-0.32
2018-03-19T02:08:54.688Z,-0.33
2018-03-19T02:10:01.381Z,-0.33
2018-03-19T02:11:08.209Z,-0.33
2018-03-19T02:12:15.008Z,-0.33
2018-03-19T02:13:21.761Z,-0.34
2018-03-19T02:14:28.495Z,-0.34
2018-03-19T02:15:35.179Z,-0.35
2018-03-19T02:16:41.896Z,-0.36
2018-03-19T02:17:48.596Z,-0.35
2018-03-19T02:18:55.305Z,-0.38
2018-03-19T02:20:02.076Z,-0.37
2018-03-19T02:21:08.784Z,-0.37
2018-03-19T02:22:15.468Z,-0.37
2018-03-19T02:23:22.164Z,-0.39
2018-03-19T02:24:28.896Z,-0.41
2018-03-19T02:25:35.565Z,-0.39
2018-03-19T02:26:42.324Z,-0.43
2018-03-19T02:27:48.975Z,-0.42
2018-03-19T02:28:55.692Z,-0.42
2018-03-19T02:30:02.360Z,-0.43
2018-03-19T02:31:09.169Z,-0.43
2018-03-19T02:32:15.850Z,-0.44
2018-03-19T02:33:22.745Z,-0.45
2018-03-19T02:34:29.449Z,-0.44
2018-03-19T02:35:36.092Z,-0.47
2018-03-19T02:36:42.777Z,-0.46
2018-03-19T02:37:49.948Z,-0.47
2018-03-19T02:38:56.648Z,-0.49
2018-03-19T02:40:03.393Z,-0.48
2018-03-19T02:41:10.549Z,-0.50
2018-03-19T02:42:17.708Z,-0.50
2018-03-19T02:43:24.891Z,-0.53
2018-03-19T02:44:31.565Z,-0.52
2018-03-19T02:45:38.228Z,-0.54
2018-03-19T02:46:45.383Z,-0.52
2018-03-19T02:47:52.552Z,-0.54
2018-03-19T02:48:59.311Z,-0.55
2018-03-19T02:50:06.513Z,-0.54
2018-03-19T02:51:13.215Z,-0.56
2018-03-19T02:52:19.892Z,-0.57
2018-03-19T02:53:27.049Z,-0.58
2018-03-19T02:54:34.230Z,-0.58
2018-03-19T02:55:40.906Z,-0.58
2018-03-19T02:56:47.584Z,-0.59
2018-03-19T02:57:54.743Z,-0.61
2018-03-19T02:59:01.409Z,-0.61
2018-03-19T03:00:08.590Z,-0.60
2018-03-19T03:01:15.383Z,-0.62
2018-03-19T03:02:22.044Z,-0.63
2018-03-19T03:03:28.716Z,-0.64
2018-03-19T03:04:35.888Z,-0.63
2018-03-19T03:05:42.531Z,-0.64
2018-03-19T03:06:49.687Z,-0.65
2018-03-19T03:07:56.366Z,-0.66
2018-03-19T03:09:03.521Z,-0.65
2018-03-19T03:10:10.698Z,-0.69
2018-03-19T03:11:17.362Z,-0.68
2018-03-19T03:12:24.544Z,-0.68
2018-03-19T03:13:31.199Z,-0.69
2018-03-19T03:14:37.942Z,-0.69
2018-03-19T03:15:44.621Z,-0.71
2018-03-19T03:16:51.312Z,-0.70
2018-03-19T03:17:58.076Z,-0.72
2018-03-19T03:19:04.739Z,-0.72
2018-03-19T03:20:11.425Z,-0.70
2018-03-19T03:21:18.083Z,-0.72
2018-03-19T03:22:24.905Z,-0.72
2018-03-19T03:23:31.567Z,-0.73
2018-03-19T03:24:38.728Z,-0.73
2018-03-19T03:25:45.903Z,-0.75
2018-03-19T03:26:52.564Z,-0.77
2018-03-19T03:27:59.246Z,-0.76
2018-03-19T03:29:06.738Z,-0.77
2018-03-19T03:30:13.526Z,-0.77
2018-03-19T03:31:20.175Z,-0.77
2018-03-19T03:32:27.327Z,-0.77
2018-03-19T03:33:34.564Z,-0.77
2018-03-19T03:34:41.229Z,-0.80
2018-03-19T03:35:48.407Z,-0.81
2018-03-19T03:36:55.091Z,-0.81
2018-03-19T03:38:01.761Z,-0.81
2018-03-19T03:39:08.467Z,-0.80
2018-03-19T03:40:15.132Z,-0.81
2018-03-19T03:41:21.823Z,-0.82
2018-03-19T03:42:28.475Z,-0.82
2018-03-19T03:43:35.148Z,-0.83
2018-03-19T03:44:42.307Z,-0.84
2018-03-19T03:45:49.006Z,-0.82
2018-03-19T03:46:55.673Z,-0.84
2018-03-19T03:48:02.332Z,-0.84
2018-03-19T03:49:09.116Z,-0.84
2018-03-19T03:50:16.276Z,-0.85
2018-03-19T03:51:23.460Z,-0.85
2018-03-19T03:52:30.121Z,-0.87
2018-03-19T03:53:36.878Z,-0.87
2018-03-19T03:54:43.556Z,-0.86
2018-03-19T03:55:50.328Z,-0.88
2018-03-19T03:56:57.048Z,-0.88
2018-03-19T03:58:03.816Z,-0.88
2018-03-19T03:59:10.653Z,-0.89
2018-03-19T04:00:17.470Z,-0.88
2018-03-19T04:01:24.635Z,-0.88
2018-03-19T04:02:31.436Z,-0.89
2018-03-19T04:03:38.601Z,-0.90
2018-03-19T04:04:45.763Z,-0.90
2018-03-19T04:05:52.939Z,-0.92
2018-03-19T04:07:00.084Z,-0.90
2018-03-19T04:08:07.244Z,-0.93
2018-03-19T04:09:14.401Z,-0.92
2018-03-19T04:10:21.572Z,-0.92
2018-03-19T04:11:28.320Z,-0.92
2018-03-19T04:12:35.002Z,-0.93
2018-03-19T04:13:41.669Z,-0.94
2018-03-19T04:14:48.364Z,-0.93
2018-03-19T04:15:55.028Z,-0.94
2018-03-19T04:17:01.814Z,-0.94
2018-03-19T04:18:08.437Z,-0.94
2018-03-19T04:19:15.586Z,-0.95
2018-03-19T04:20:22.761Z,-0.95
2018-03-19T04:21:29.442Z,-0.95
2018-03-19T04:22:36.112Z,-0.95
2018-03-19T04:23:42.887Z,-0.95
2018-03-19T04:24:50.069Z,-0.96
2018-03-19T04:25:56.740Z,-0.94
2018-03-19T04:27:03.452Z,-0.97
2018-03-19T04:28:10.157Z,-0.98
2018-03-19T04:29:16.844Z,-0.96
2018-03-19T04:30:23.579Z,-0.97
2018-03-19T04:31:30.276Z,-0.99
2018-03-19T04:32:36.959Z,-0.99
2018-03-19T04:33:43.768Z,-1.00
2018-03-19T04:34:50.574Z,-1.01
2018-03-19T04:35:57.299Z,-0.99
2018-03-19T04:37:03.984Z,-0.99
2018-03-19T04:38:10.789Z,-0.99
2018-03-19T04:39:17.569Z,-0.99
2018-03-19T04:40:24.239Z,-0.98
2018-03-19T04:41:31.453Z,-1.01
2018-03-19T04:42:38.152Z,-1.01
2018-03-19T04:43:44.829Z,-1.01
2018-03-19T04:44:51.608Z,-1.02
2018-03-19T04:45:58.280Z,-1.01
2018-03-19T04:47:05.117Z,-1.02
2018-03-19T04:48:11.779Z,-1.02
2018-03-19T04:49:18.947Z,-1.03
2018-03-19T04:50:25.640Z,-1.02
2018-03-19T04:51:32.344Z,-1.02
2018-03-19T04:52:39.032Z,-1.02
2018-03-19T04:53:45.738Z,-1.03
2018-03-19T04:54:52.425Z,-1.04
2018-03-19T04:55:59.143Z,-1.04
2018-03-19T04:57:05.858Z,-1.05
2018-03-19T04:58:12.540Z,-1.04
2018-03-19T04:59:19.195Z,-1.05
2018-03-19T05:00:26.367Z,-1.05
2018-03-19T05:01:33.161Z,-1.04
2018-03-19T05:02:39.858Z,-1.06
2018-03-19T05:03:46.532Z,-1.05
2018-03-19T05:04:53.225Z,-1.06
2018-03-19T05:05:59.904Z,-1.05
2018-03-19T05:07:06.703Z,-1.05
2018-03-19T05:08:13.384Z,-1.05
2018-03-19T05:09:20.132Z,-1.06
2018-03-19T05:10:26.927Z,-1.06
2018-03-19T05:11:33.616Z,-1.06
2018-03-19T05:12:40.312Z,-1.06
2018-03-19T05:13:47.003Z,-1.07
2018-03-19T05:14:53.716Z,-1.05
2018-03-19T05:16:00.403Z,-1.06
2018-03-19T05:17:07.147Z,-1.07
2018-03-19T05:18:13.840Z,-1.05
2018-03-19T05:19:20.525Z,-1.06
2018-03-19T05:20:27.329Z,-1.06
2018-03-19T05:21:33.994Z,-1.06
2018-03-19T05:22:40.714Z,-1.06
2018-03-19T05:23:47.412Z,-1.07
2018-03-19T05:24:54.102Z,-1.07
2018-03-19T05:26:00.756Z,-1.07
2018-03-19T05:27:07.455Z,-1.06
2018-03-19T05:28:14.148Z,-1.07
2018-03-19T05:29:20.827Z,-1.05
2018-03-19T05:30:27.488Z,-1.06
2018-03-19T05:31:34.651Z,-1.05
2018-03-19T05:32:41.823Z,-1.06
2018-03-19T05:33:48.996Z,-1.07
2018-03-19T05:34:55.671Z,-1.07
2018-03-19T05:36:02.335Z,-1.06
2018-03-19T05:37:09.504Z,-1.07
2018-03-19T05:38:16.177Z,-1.07
2018-03-19T05:39:22.974Z,-1.06
2018-03-19T05:40:30.134Z,-1.07
2018-03-19T05:41:37.401Z,-1.08
2018-03-19T05:42:44.079Z,-1.06
2018-03-19T05:43:50.784Z,-1.06
2018-03-19T05:44:57.464Z,-1.07
2018-03-19T05:46:04.163Z,-1.05
2018-03-19T05:47:10.831Z,-1.06
2018-03-19T05:48:17.552Z,-1.07
2018-03-19T05:49:24.220Z,-1.07
2018-03-19T05:50:31.370Z,-1.07
2018-03-19T05:51:38.524Z,-1.07
2018-03-19T05:52:45.201Z,-1.07
2018-03-19T05:53:51.876Z,-1.06
2018-03-19T05:54:58.520Z,-1.06
2018-03-19T05:56:05.696Z,-1.06
2018-03-19T05:57:12.355Z,-1.07
2018-03-19T05:58:19.547Z,-1.07
2018-03-19T05:59:26.356Z,-1.07
2018-03-19T06:00:33.032Z,-1.06
2018-03-19T06:01:39.736Z,-1.07
2018-03-19T06:02:46.912Z,-1.06
2018-03-19T06:03:53.720Z,-1.05
2018-03-19T06:05:00.397Z,-1.07
2018-03-19T06:06:07.330Z,-1.07
2018-03-19T06:07:14.472Z,-1.07
2018-03-19T06:08:21.634Z,-1.07
2018-03-19T06:09:28.347Z,-1.07
2018-03-19T06:10:35.010Z,-1.07
2018-03-19T06:11:41.692Z,-1.07
2018-03-19T06:12:48.381Z,-1.07
2018-03-19T06:13:55.048Z,-1.07
2018-03-19T06:15:02.236Z,-1.06
2018-03-19T06:16:08.929Z,-1.05
2018-03-19T06:17:15.640Z,-1.07
2018-03-19T06:18:22.628Z,-1.05
2018-03-19T06:19:29.300Z,-1.05
2018-03-19T06:20:36.009Z,-1.04
2018-03-19T06:21:42.678Z,-1.06
2018-03-19T06:22:49.369Z,-1.04
2018-03-19T06:23:56.088Z,-1.06
2018-03-19T06:25:02.813Z,-1.06
2018-03-19T06:26:09.568Z,-1.03
2018-03-19T06:27:16.492Z,-1.04
2018-03-19T06:28:23.372Z,-1.04
2018-03-19T06:29:30.040Z,-1.05
2018-03-19T06:30:37.231Z,-1.04
2018-03-19T06:31:43.908Z,-1.03
2018-03-19T06:32:50.605Z,-1.03
2018-03-19T06:33:57.276Z,-1.03
2018-03-19T06:35:03.977Z,-1.03
2018-03-19T06:36:10.708Z,-1.03
2018-03-19T06:37:17.405Z,-1.02
2018-03-19T06:38:24.097Z,-1.03
2018-03-19T06:39:30.905Z,-1.00
2018-03-19T06:40:37.590Z,-1.02
2018-03-19T06:41:44.296Z,-1.01
2018-03-19T06:42:51.004Z,-1.02
2018-03-19T06:43:57.713Z,-1.00
2018-03-19T06:45:04.415Z,-1.01
2018-03-19T06:46:11.100Z,-1.00
2018-03-19T06:47:17.811Z,-1.01
2018-03-19T06:48:24.479Z,-0.99
2018-03-19T06:49:31.156Z,-1.00
2018-03-19T06:50:37.949Z,-0.99
2018-03-19T06:51:44.661Z,-0.99
2018-03-19T06:52:51.362Z,-0.99
2018-03-19T06:53:58.047Z,-0.99
2018-03-19T06:55:04.769Z,-0.98
2018-03-19T06:56:11.445Z,-0.98
2018-03-19T06:57:18.189Z,-0.99
2018-03-19T06:58:24.869Z,-0.95
2018-03-19T06:59:31.537Z,-0.98
2018-03-19T07:00:38.221Z,-0.98
2018-03-19T07:01:44.900Z,-0.96
2018-03-19T07:02:51.720Z,-0.96
2018-03-19T07:03:58.403Z,-0.95
2018-03-19T07:05:05.100Z,-0.94
2018-03-19T07:06:11.789Z,-0.95
2018-03-19T07:07:18.519Z,-0.95
2018-03-19T07:08:25.193Z,-0.94
2018-03-19T07:09:31.893Z,-0.93
2018-03-19T07:10:38.580Z,-0.94
2018-03-19T07:11:45.251Z,-0.92
2018-03-19T07:12:51.975Z,-0.93
2018-03-19T07:13:58.721Z,-0.92
2018-03-19T07:15:05.407Z,-0.92
2018-03-19T07:16:12.121Z,-0.91
2018-03-19T07:17:18.847Z,-0.91
2018-03-19T07:18:25.599Z,-0.92
2018-03-19T07:19:32.315Z,-0.91
2018-03-19T07:20:39.105Z,-0.89
2018-03-19T07:21:45.849Z,-0.89
2018-03-19T07:22:52.545Z,-0.88
2018-03-19T07:23:59.272Z,-0.87
2018-03-19T07:25:05.983Z,-0.86
2018-03-19T07:26:12.680Z,-0.86
2018-03-19T07:27:19.405Z,-0.86
2018-03-19T07:28:26.104Z,-0.85
2018-03-19T07:29:32.793Z,-0.84
2018-03-19T07:30:39.552Z,-0.84
2018-03-19T07:31:46.245Z,-0.82
2018-03-19T07:32:52.952Z,-0.82
2018-03-19T07:33:59.648Z,-0.81
2018-03-19T07:35:06.343Z,-0.79
2018-03-19T07:36:13.052Z,-0.79
2018-03-19T07:37:19.756Z,-0.79
2018-03-19T07:38:26.452Z,-0.77
2018-03-19T07:39:33.343Z,-0.79
2018-03-19T07:40:40.071Z,-0.77
2018-03-19T07:41:46.773Z,-0.76
2018-03-19T07:42:53.492Z,-0.76
2018-03-19T07:44:00.243Z,-0.75
2018-03-19T07:45:07.010Z,-0.72
2018-03-19T07:46:13.716Z,-0.72
2018-03-19T07:47:20.421Z,-0.72
2018-03-19T07:48:27.168Z,-0.71
2018-03-19T07:49:33.852Z,-0.71
2018-03-19T07:50:40.617Z,-0.69
2018-03-19T07:51:47.420Z,-0.68
2018-03-19T07:52:54.181Z,-0.69
2018-03-19T07:54:00.912Z,-0.67
2018-03-19T07:55:07.611Z,-0.66
2018-03-19T07:56:14.334Z,-0.65
2018-03-19T07:57:21.015Z,-0.65
2018-03-19T07:58:28.348Z,-0.63
2018-03-19T07:59:34.539Z,-0.62
2018-03-19T08:00:41.241Z,-0.60
2018-03-19T08:01:47.964Z,-0.59
2018-03-19T08:02:54.659Z,-0.59
2018-03-19T08:04:01.473Z,-0.57
2018-03-19T08:05:08.623Z,-0.57
2018-03-19T08:06:15.435Z,-0.57
2018-03-19T08:07:22.384Z,-0.55
2018-03-19T08:08:29.091Z,-0.56
2018-03-19T08:09:35.913Z,-0.53
2018-03-19T08:10:42.604Z,-0.52
2018-03-19T08:11:49.308Z,-0.51
2018-03-19T08:12:55.996Z,-0.51
2018-03-19T08:14:02.728Z,-0.50
2018-03-19T08:15:09.432Z,-0.49
2018-03-19T08:16:16.128Z,-0.48
2018-03-19T08:17:22.816Z,-0.46
2018-03-19T08:18:29.505Z,-0.44
2018-03-19T08:19:36.317Z,-0.45
2018-03-19T08:20:42.996Z,-0.43
2018-03-19T08:21:49.700Z,-0.40
2018-03-19T08:22:56.393Z,-0.41
2018-03-19T08:24:03.121Z,-0.39
2018-03-19T08:25:09.824Z,-0.37
2018-03-19T08:26:16.508Z,-0.36
2018-03-19T08:27:23.168Z,-0.35
2018-03-19T08:28:30.345Z,-0.33
2018-03-19T08:29:37.040Z,-0.32
2018-03-19T08:30:43.704Z,-0.31
2018-03-19T08:31:50.379Z,-0.30
2018-03-19T08:32:57.548Z,-0.28
2018-03-19T08:34:04.232Z,-0.27
2018-03-19T08:35:11.019Z,-0.26
2018-03-19T08:36:17.699Z,-0.26
2018-03-19T08:37:24.392Z,-0.24
2018-03-19T08:38:31.560Z,-0.24
2018-03-19T08:39:38.276Z,-0.23
2018-03-19T08:40:44.964Z,-0.21
2018-03-19T08:41:51.663Z,-0.19
2018-03-19T08:42:58.352Z,-0.17
2018-03-19T08:44:05.028Z,-0.16
2018-03-19T08:45:11.746Z,-0.16
2018-03-19T08:46:18.544Z,-0.14
2018-03-19T08:47:25.228Z,-0.11
2018-03-19T08:48:31.917Z,-0.12
2018-03-19T08:49:38.632Z,-0.09
2018-03-19T08:50:45.335Z,-0.08
2018-03-19T08:51:52.044Z,-0.08
2018-03-19T08:52:58.725Z,-0.06
2018-03-19T08:54:05.440Z,-0.05
2018-03-19T08:55:12.160Z,-0.05
2018-03-19T08:56:18.965Z,-0.02
2018-03-19T08:57:25.664Z,0.00
2018-03-19T08:58:32.396Z,0.00
2018-03-19T08:59:39.083Z,0.02
2018-03-19T09:00:45.813Z,0.03
2018-03-19T09:01:52.522Z,0.05
2018-03-19T09:02:59.203Z,0.07
2018-03-19T09:04:06.044Z,0.08
2018-03-19T09:05:12.747Z,0.07
2018-03-19T09:06:19.444Z,0.11
2018-03-19T09:07:26.212Z,0.13
2018-03-19T09:08:32.900Z,0.13
2018-03-19T09:09:39.604Z,0.16
2018-03-19T09:10:46.319Z,0.17
2018-03-19T09:11:53.031Z,0.18
2018-03-19T09:12:59.784Z,0.18
2018-03-19T09:14:06.465Z,0.21
2018-03-19T09:15:13.140Z,0.23
2018-03-19T09:16:19.872Z,0.25
2018-03-19T09:17:26.844Z,0.26
2018-03-19T09:18:33.808Z,0.26
2018-03-19T09:19:40.717Z,0.29
2018-03-19T09:20:47.412Z,0.31
2018-03-19T09:21:54.168Z,0.30
2018-03-19T09:23:00.881Z,0.33
2018-03-19T09:24:07.609Z,0.33
2018-03-19T09:25:14.298Z,0.36
2018-03-19T09:26:21.008Z,0.37
2018-03-19T09:27:27.696Z,0.39
2018-03-19T09:28:34.500Z,0.41
2018-03-19T09:29:41.271Z,0.42
2018-03-19T09:30:48.010Z,0.43
2018-03-19T09:31:54.765Z,0.45
2018-03-19T09:33:01.613Z,0.47
2018-03-19T09:34:08.292Z,0.48
2018-03-19T09:35:15.018Z,0.50
2018-03-19T09:36:21.704Z,0.52
2018-03-19T09:37:28.440Z,0.53
2018-03-19T09:38:35.135Z,0.55
2018-03-19T09:39:41.846Z,0.57
2018-03-19T09:40:48.619Z,0.58
2018-03-19T09:41:55.355Z,0.60
2018-03-19T09:43:02.175Z,0.61
2018-03-19T09:44:08.902Z,0.62
2018-03-19T09:45:15.633Z,0.63
2018-03-19T09:46:22.428Z,0.68
2018-03-19T09:47:29.247Z,0.69
2018-03-19T09:48:35.964Z,0.69
2018-03-19T09:49:42.669Z,0.72
2018-03-19T09:50:49.361Z,0.73
2018-03-19T09:51:56.052Z,0.77
2018-03-19T09:53:02.848Z,0.78
2018-03-19T09:54:09.523Z,0.80
2018-03-19T09:55:16.221Z,0.80
2018-03-19T09:56:22.933Z,0.82
2018-03-19T09:57:29.648Z,0.85
2018-03-19T09:58:36.348Z,0.87
2018-03-19T09:59:43.031Z,0.89
2018-03-19T10:00:49.841Z,0.90
2018-03-19T10:01:56.577Z,0.92
2018-03-19T10:03:03.256Z,0.95
2018-03-19T10:04:09.962Z,0.97
2018-03-19T10:05:16.732Z,0.99
2018-03-19T10:06:23.461Z,1.01
2018-03-19T10:07:30.171Z,1.04
2018-03-19T10:08:37.021Z,1.04
2018-03-19T10:09:43.772Z,1.07
2018-03-19T10:10:50.519Z,1.08
2018-03-19T10:11:57.263Z,1.12
2018-03-19T10:13:03.992Z,1.12
2018-03-19T10:14:10.813Z,1.15
2018-03-19T10:15:17.621Z,1.17
2018-03-19T10:16:24.343Z,1.19
2018-03-19T10:17:31.091Z,1.21
2018-03-19T10:18:38.003Z,1.24
2018-03-19T10:19:44.787Z,1.26
2018-03-19T10:20:51.542Z,1.29
2018-03-19T10:21:58.370Z,1.32
2018-03-19T10:23:05.096Z,1.35
2018-03-19T10:24:11.876Z,1.37
2018-03-19T10:25:18.644Z,1.38
2018-03-19T10:26:25.311Z,1.42
2018-03-19T10:27:32.166Z,1.46
2018-03-19T10:28:39.069Z,1.49
2018-03-19T10:29:45.805Z,1.53
2018-03-19T10:30:52.608Z,1.57
2018-03-19T10:31:59.308Z,1.60
2018-03-19T10:33:06.147Z,1.63
2018-03-19T10:34:12.898Z,1.67
2018-03-19T10:35:19.543Z,1.70
2018-03-19T10:36:26.208Z,1.73
2018-03-19T10:37:32.907Z,1.78
2018-03-19T10:38:39.713Z,1.80
2018-03-19T10:39:46.430Z,1.85
2018-03-19T10:40:53.165Z,1.88
2018-03-19T10:41:59.864Z,1.91
2018-03-19T10:43:06.580Z,1.95
2018-03-19T10:44:13.320Z,2.00
2018-03-19T10:45:20.196Z,2.05
2018-03-19T10:46:26.996Z,2.07
2018-03-19T10:47:33.712Z,2.11
2018-03-19T10:48:40.440Z,2.16
2018-03-19T10:49:47.214Z,2.20
2018-03-19T10:50:53.880Z,2.26
2018-03-19T10:52:00.568Z,2.29
2018-03-19T10:53:07.261Z,2.33
2018-03-19T10:54:14.040Z,2.37
2018-03-19T10:55:20.855Z,2.42
2018-03-19T10:56:27.633Z,2.46
2018-03-19T10:57:34.342Z,2.50
2018-03-19T10:58:41.113Z,2.55
2018-03-19T10:59:48.040Z,2.58
2018-03-19T11:00:55.008Z,2.64
2018-03-19T11:02:01.604Z,2.68
2018-03-19T11:03:08.464Z,2.73
2018-03-19T11:04:15.293Z,2.75
2018-03-19T11:05:22.070Z,2.80
2018-03-19T11:06:28.828Z,2.85
2018-03-19T11:07:35.724Z,2.90
2018-03-19T11:08:42.544Z,2.96
2018-03-19T11:09:49.588Z,3.01
2018-03-19T11:10:56.445Z,3.06
2018-03-19T11:12:03.377Z,3.09
2018-03-19T11:13:10.305Z,3.16
2018-03-19T11:14:17.240Z,3.19
2018-03-19T11:15:24.025Z,3.25
2018-03-19T11:16:30.894Z,3.30
2018-03-19T11:17:37.764Z,3.36
2018-03-19T11:18:44.549Z,3.38
2018-03-19T11:19:51.380Z,3.42
2018-03-19T11:20:58.174Z,3.48
2018-03-19T11:22:05.084Z,3.54
2018-03-19T11:23:12.101Z,3.59
2018-03-19T11:24:19.107Z,3.63
2018-03-19T11:25:25.914Z,3.68
2018-03-19T11:26:32.972Z,3.73
2018-03-19T11:27:39.688Z,3.78
2018-03-19T11:28:46.355Z,3.84
2018-03-19T11:29:53.116Z,3.86
2018-03-19T11:31:00.002Z,3.91
2018-03-19T11:32:07.294Z,3.96
2018-03-19T11:33:13.992Z,4.01
2018-03-19T11:34:20.762Z,4.08
2018-03-19T11:35:27.756Z,4.13
2018-03-19T11:36:34.472Z,4.17
2018-03-19T11:37:41.112Z,4.20
2018-03-19T11:38:47.809Z,4.26
2018-03-19T11:39:54.503Z,4.29
2018-03-19T11:41:01.436Z,4.32
2018-03-19T11:42:08.124Z,4.38
2018-03-19T11:43:14.837Z,4.41
2018-03-19T11:44:21.512Z,4.44
2018-03-19T11:45:28.243Z,4.49
2018-03-19T11:46:35.069Z,4.55
2018-03-19T11:47:42.004Z,4.57
2018-03-19T11:48:48.976Z,4.60
2018-03-19T11:49:56.125Z,4.66
2018-03-19T11:51:02.447Z,4.71
2018-03-19T11:52:09.128Z,4.74
2018-03-19T11:53:15.829Z,4.79
2018-03-19T11:54:22.532Z,4.83
2018-03-19T11:55:29.286Z,4.89
2018-03-19T11:56:36.096Z,4.92
2018-03-19T11:57:42.810Z,4.96
2018-03-19T11:58:49.535Z,5.00
2018-03-19T11:59:56.403Z,5.04
2018-03-19T12:01:03.220Z,5.09
2018-03-19T12:02:09.955Z,5.14
2018-03-19T12:03:16.678Z,5.16
2018-03-19T12:04:23.628Z,5.20
2018-03-19T12:05:30.390Z,5.24
2018-03-19T12:06:37.240Z,5.27
2018-03-19T12:07:43.939Z,5.32
2018-03-19T12:08:50.616Z,5.36
2018-03-19T12:09:57.304Z,5.38
2018-03-19T12:11:03.995Z,5.43
2018-03-19T12:12:11.130Z,5.46
2018-03-19T12:13:17.941Z,5.51
2018-03-19T12:14:25.196Z,5.53
2018-03-19T12:15:31.872Z,5.57
2018-03-19T12:16:38.696Z,5.60
2018-03-19T12:17:45.401Z,5.66
2018-03-19T12:18:52.208Z,5.69
2018-03-19T12:19:58.908Z,5.73
2018-03-19T12:21:05.676Z,5.74
2018-03-19T12:22:12.393Z,5.79
2018-03-19T12:23:19.080Z,5.82
2018-03-19T12:24:25.955Z,5.86
2018-03-19T12:25:32.631Z,5.88
2018-03-19T12:26:39.377Z,5.94
2018-03-19T12:27:46.105Z,5.96
2018-03-19T12:28:52.807Z,5.99
2018-03-19T12:29:59.513Z,6.03
2018-03-19T12:31:06.318Z,6.07
2018-03-19T12:32:13.098Z,6.12
2018-03-19T12:33:19.837Z,6.15
2018-03-19T12:34:26.564Z,6.16
2018-03-19T12:35:33.362Z,6.20
2018-03-19T12:36:40.093Z,6.24
2018-03-19T12:37:46.813Z,6.27
2018-03-19T12:38:53.614Z,6.30
2018-03-19T12:40:00.677Z,6.34
2018-03-19T12:41:07.740Z,6.36
2018-03-19T12:42:14.535Z,6.40
2018-03-19T12:43:21.234Z,6.43
2018-03-19T12:44:27.929Z,6.47
2018-03-19T12:45:34.723Z,6.50
2018-03-19T12:46:41.465Z,6.52
2018-03-19T12:47:48.197Z,6.56
2018-03-19T12:48:54.934Z,6.58
2018-03-19T12:50:01.661Z,6.62
2018-03-19T12:51:08.503Z,6.64
2018-03-19T12:52:15.236Z,6.67
2018-03-19T12:53:21.960Z,6.70
2018-03-19T12:54:28.723Z,6.73
2018-03-19T12:55:35.558Z,6.77
2018-03-19T12:56:42.271Z,6.79
2018-03-19T12:57:49.025Z,6.81
2018-03-19T12:58:55.740Z,6.85
2018-03-19T13:00:02.486Z,6.88
2018-03-19T13:01:09.299Z,6.89
2018-03-19T13:02:16.033Z,6.93
2018-03-19T13:03:22.806Z,6.94
2018-03-19T13:04:29.524Z,6.99
2018-03-19T13:05:36.393Z,6.99
2018-03-19T13:06:43.090Z,7.02
2018-03-19T13:07:49.875Z,7.04
2018-03-19T13:08:56.602Z,7.05
2018-03-19T13:10:03.306Z,7.08
2018-03-19T13:11:10.032Z,7.09
2018-03-19T13:12:16.819Z,7.11
2018-03-19T13:13:23.528Z,7.14
2018-03-19T13:14:30.271Z,7.14
2018-03-19T13:15:36.973Z,7.15
2018-03-19T13:16:43.724Z,7.17
2018-03-19T13:17:50.436Z,7.18
2018-03-19T13:18:57.200Z,7.22
2018-03-19T13:20:03.988Z,7.22
2018-03-19T13:21:10.771Z,7.25
2018-03-19T13:22:17.472Z,7.25
2018-03-19T13:23:24.396Z,7.26
2018-03-19T13:24:31.112Z,7.28
2018-03-19T13:25:37.865Z,7.30
2018-03-19T13:26:44.560Z,7.30
2018-03-19T13:27:51.371Z,7.32
2018-03-19T13:28:58.368Z,7.34
2018-03-19T13:30:05.135Z,7.35
2018-03-19T13:31:11.855Z,7.36
2018-03-19T13:32:18.559Z,7.35
2018-03-19T13:33:25.283Z,7.36
2018-03-19T13:34:32.029Z,7.37
2018-03-19T13:35:38.715Z,7.40
2018-03-19T13:36:45.519Z,7.41
2018-03-19T13:37:52.192Z,7.42
2018-03-19T13:38:58.924Z,7.45
2018-03-19T13:40:05.704Z,7.44
2018-03-19T13:41:12.397Z,7.46
2018-03-19T13:42:19.084Z,7.47
2018-03-19T13:43:25.809Z,7.48
2018-03-19T13:44:32.556Z,7.49
2018-03-19T13:45:39.241Z,7.49
2018-03-19T13:46:45.959Z,7.50
2018-03-19T13:47:52.688Z,7.52
2018-03-19T13:48:59.425Z,7.51
2018-03-19T13:50:06.119Z,7.52
2018-03-19T13:51:12.953Z,7.53
2018-03-19T13:52:19.717Z,7.54
2018-03-19T13:53:26.523Z,7.54
2018-03-19T13:54:33.268Z,7.56
2018-03-19T13:55:40.074Z,7.56
2018-03-19T13:56:46.820Z,7.58
2018-03-19T13:57:53.567Z,7.57
2018-03-19T13:59:00.535Z,7.60
2018-03-19T14:00:07.459Z,7.59
2018-03-19T14:01:14.427Z,7.60
2018-03-19T14:02:21.213Z,7.61
2018-03-19T14:03:28.062Z,7.62
2018-03-19T14:04:34.840Z,7.63
2018-03-19T14:05:41.689Z,7.63
2018-03-19T14:06:48.480Z,7.65
2018-03-19T14:07:55.247Z,7.66
2018-03-19T14:09:01.976Z,7.67
2018-03-19T14:10:09.020Z,7.66
2018-03-19T14:11:15.781Z,7.68
2018-03-19T14:12:22.476Z,7.67
2018-03-19T14:13:29.211Z,7.68
2018-03-19T14:14:36.000Z,7.69
2018-03-19T14:15:42.700Z,7.69
2018-03-19T14:16:49.513Z,7.71
2018-03-19T14:17:56.224Z,7.70
2018-03-19T14:19:02.932Z,7.70
2018-03-19T14:20:09.726Z,7.71
2018-03-19T14:21:16.441Z,7.70
2018-03-19T14:22:23.200Z,7.73
2018-03-19T14:23:29.916Z,7.72
2018-03-19T14:24:36.624Z,7.73
2018-03-19T14:25:43.432Z,7.74
2018-03-19T14:26:50.136Z,7.74
2018-03-19T14:27:56.984Z,7.73
2018-03-19T14:29:03.594Z,7.73
2018-03-19T14:30:10.329Z,7.73
2018-03-19T14:31:17.324Z,7.74