createdAt,value
2019-05-29T00:00:32.665Z,101307.05
2019-05-29T00:05:26.731Z,101309.73
2019-05-29T00:10:20.689Z,101319.02
2019-05-29T00:15:14.750Z,101332.55
2019-05-29T00:20:08.802Z,101336.65
2019-05-29T00:25:04.498Z,101342.94
2019-05-29T00:29:58.460Z,101342.05
2019-05-29T00:34:52.455Z,101345.67
2019-05-29T00:39:46.404Z,101351.20
2019-05-29T00:44:40.364Z,101356.87
2019-05-29T00:49:34.460Z,101365.30
2019-05-29T00:54:28.409Z,101363.07
2019-05-29T00:59:22.472Z,101374.59
2019-05-29T01:04:17.809Z,101378.30
2019-05-29T01:09:12.321Z,101381.53
2019-05-29T01:14:06.480Z,101380.51
2019-05-29T01:19:20.286Z,101389.14
2019-05-29T01:24:14.691Z,101396.42
2019-05-29T01:29:08.656Z,101399.58
2019-05-29T01:34:02.738Z,101399.41
2019-05-29T01:38:56.685Z,101417.08
2019-05-29T01:43:50.837Z,101417.70
2019-05-29T01:48:44.831Z,101423.97
2019-05-29T01:53:38.915Z,101426.53
2019-05-29T01:58:32.915Z,101427.21
2019-05-29T02:03:28.231Z,101433.94
2019-05-29T02:08:22.262Z,101450.83
2019-05-29T02:13:17.265Z,101456.03
2019-05-29T02:18:11.288Z,101456.66
2019-05-29T02:23:05.270Z,101468.94
2019-05-29T02:27:59.253Z,101468.94
2019-05-29T02:32:53.358Z,101471.78
2019-05-29T02:37:47.333Z,101486.31
2019-05-29T02:42:41.471Z,101483.19
2019-05-29T02:47:35.543Z,101489.22
2019-05-29T02:52:30.770Z,101491.50
2019-05-29T02:57:26.756Z,101503.67
2019-05-29T03:02:21.508Z,101507.11
2019-05-29T03:07:15.933Z,101509.65
2019-05-29T03:12:09.889Z,101510.14
2019-05-29T03:17:03.908Z,101517.67
2019-05-29T03:21:57.834Z,101518.39
2019-05-29T03:26:51.796Z,101520.11
2019-05-29T03:31:48.143Z,101526.77
2019-05-29T03:36:47.436Z,101533.03
2019-05-29T03:41:38.995Z,101540.96
2019-05-29T03:46:41.067Z,101555.02
2019-05-29T03:51:30.133Z,101559.33
2019-05-29T03:56:26.377Z,101568.95
2019-05-29T04:01:20.618Z,101569.25
2019-05-29T04:06:14.584Z,101573.52
2019-05-29T04:11:08.590Z,101575.49
2019-05-29T04:16:02.723Z,101577.06
2019-05-29T04:20:57.424Z,101580.61
2019-05-29T04:25:54.786Z,101586.07
2019-05-29T04:30:48.849Z,101589.36
2019-05-29T04:35:42.818Z,101603.08
2019-05-29T04:40:37.879Z,101606.06
2019-05-29T04:45:33.477Z,101621.62
2019-05-29T04:50:29.159Z,101629.05
2019-05-29T04:55:23.379Z,101636.66
2019-05-29T05:00:17.350Z,101634.93
2019-05-29T05:05:14.410Z,101646.03
2019-05-29T05:10:09.780Z,101655.70
2019-05-29T05:15:04.848Z,101662.80
2019-05-29T05:19:58.804Z,101665.56
2019-05-29T05:24:52.776Z,101667.27
2019-05-29T05:29:46.746Z,101668.86
2019-05-29T05:34:41.047Z,101668.89
2019-05-29T05:39:35.250Z,101670.59
2019-05-29T05:44:29.257Z,101675.78
2019-05-29T05:49:23.277Z,101682.13
2019-05-29T05:54:17.239Z,101694.69
2019-05-29T05:59:11.330Z,101695.66
2019-05-29T06:04:05.415Z,101699.39
2019-05-29T06:08:59.390Z,101704.00
2019-05-29T06:13:53.366Z,101706.06
2019-05-29T06:18:47.315Z,101709.61
2019-05-29T06:23:41.403Z,101712.16
2019-05-29T06:28:35.390Z,101717.27
2019-05-29T06:33:29.355Z,101718.34
2019-05-29T06:38:23.315Z,101727.27
2019-05-29T06:43:22.183Z,101724.61
2019-05-29T06:48:37.898Z,101737.02
2019-05-29T06:53:15.847Z,101740.67
2019-05-29T06:58:10.024Z,101727.95
2019-05-29T07:03:04.181Z,101737.41
2019-05-29T07:07:58.189Z,101736.72
2019-05-29T07:12:52.133Z,101738.95
2019-05-29T07:17:46.681Z,101747.24
2019-05-29T07:22:40.917Z,101747.22
2019-05-29T07:27:35.135Z,101751.34
2019-05-29T07:32:29.120Z,101763.30
2019-05-29T07:37:23.235Z,101764.16
2019-05-29T07:42:17.209Z,101765.19
2019-05-29T07:47:11.175Z,101763.53
2019-05-29T07:52:05.276Z,101766.86
2019-05-29T07:56:59.344Z,101772.73
2019-05-29T08:01:53.355Z,101774.18
2019-05-29T08:06:52.262Z,101783.45
2019-05-29T08:11:43.553Z,101771.73
2019-05-29T08:16:37.609Z,101774.66
2019-05-29T08:21:31.576Z,101774.81
2019-05-29T08:26:25.631Z,101776.78
2019-05-29T08:31:19.596Z,101777.62
2019-05-29T08:36:13.550Z,101779.69
2019-05-29T08:41:07.502Z,101778.35
2019-05-29T08:46:01.468Z,101781.09
2019-05-29T08:50:55.485Z,101772.08
2019-05-29T08:55:50.652Z,101772.08
2019-05-29T09:00:48.541Z,101770.38
2019-05-29T09:05:40.658Z,101775.98
2019-05-29T09:10:34.750Z,101772.80
2019-05-29T09:15:28.706Z,101761.56
2019-05-29T09:20:37.115Z,101772.72
2019-05-29T09:25:19.173Z,101772.39
2019-05-29T09:30:14.965Z,101766.94
2019-05-29T09:35:09.332Z,101772.42
2019-05-29T09:40:07.123Z,101765.80
2019-05-29T09:45:01.179Z,101768.16
2019-05-29T09:49:55.217Z,101775.63
2019-05-29T09:54:49.288Z,101772.80
2019-05-29T09:59:43.352Z,101774.03
2019-05-29T10:04:37.322Z,101772.27
2019-05-29T10:09:31.361Z,101778.39
2019-05-29T10:14:25.394Z,101778.39
2019-05-29T10:19:19.494Z,101778.42
2019-05-29T10:24:13.728Z,101778.87
2019-05-29T10:29:09.642Z,101786.69
2019-05-29T10:34:03.727Z,101778.80
2019-05-29T10:38:57.773Z,101773.11
2019-05-29T10:43:51.758Z,101766.72
2019-05-29T10:48:49.297Z,101763.80
2019-05-29T10:53:41.715Z,101764.05
2019-05-29T10:58:48.353Z,101757.15
2019-05-29T11:03:31.938Z,101756.05
2019-05-29T11:08:26.201Z,101753.95
2019-05-29T11:13:20.275Z,101747.80
2019-05-29T11:18:14.525Z,101743.10
2019-05-29T11:23:08.601Z,101740.66
2019-05-29T11:28:02.794Z,101743.14
2019-05-29T11:32:57.583Z,101739.12
2019-05-29T11:37:52.701Z,101735.37
2019-05-29T11:42:46.683Z,101728.64
2019-05-29T11:47:40.688Z,101736.41
2019-05-29T11:52:43.145Z,101730.70
2019-05-29T11:57:30.692Z,101736.06
2019-05-29T12:02:24.740Z,101729.05
2019-05-29T12:07:18.882Z,101730.20
2019-05-29T12:12:12.992Z,101728.11
2019-05-29T12:17:06.941Z,101732.63
2019-05-29T12:22:02.594Z,101723.92
2019-05-29T12:26:56.881Z,101705.98
2019-05-29T12:31:50.859Z,101705.98
2019-05-29T12:36:46.039Z,101707.23
2019-05-29T12:41:40.001Z,101700.55
2019-05-29T12:46:33.971Z,101712.86
2019-05-29T12:51:28.270Z,101704.81
2019-05-29T12:56:22.304Z,101703.39
2019-05-29T13:01:16.278Z,101705.36
2019-05-29T13:06:10.240Z,101692.59
2019-05-29T13:11:05.046Z,101698.88
2019-05-29T13:15:59.145Z,101692.64
2019-05-29T13:20:53.112Z,101689.64
2019-05-29T13:25:47.075Z,101686.95
2019-05-29T13:30:41.057Z,101682.78
2019-05-29T13:35:35.134Z,101678.98
2019-05-29T13:40:29.206Z,101677.80
2019-05-29T13:45:23.269Z,101671.03
2019-05-29T13:50:17.700Z,101664.63
2019-05-29T13:55:12.266Z,101671.50
2019-05-29T14:00:30.256Z,101677.50
2019-05-29T14:05:06.965Z,101662.42
2019-05-29T14:10:01.376Z,101658.52
2019-05-29T14:14:55.788Z,101655.64
2019-05-29T14:19:49.772Z,101653.05
2019-05-29T14:24:43.867Z,101653.17
2019-05-29T14:29:37.857Z,101652.51
2019-05-29T14:34:31.943Z,101653.91
2019-05-29T14:39:25.921Z,101637.83
2019-05-29T14:44:20.018Z,101642.06
2019-05-29T14:49:14.120Z,101649.78
2019-05-29T14:54:08.888Z,101660.77
2019-05-29T14:59:03.677Z,101656.96
2019-05-29T15:03:59.332Z,101655.28
2019-05-29T15:08:53.315Z,101650.20
2019-05-29T15:13:47.600Z,101653.67
2019-05-29T15:18:41.584Z,101644.06
2019-05-29T15:23:35.644Z,101644.06
2019-05-29T15:28:29.652Z,101658.04
2019-05-29T15:33:23.726Z,101661.19
2019-05-29T15:38:17.807Z,101658.22
2019-05-29T15:43:12.854Z,101653.73
2019-05-29T15:48:07.136Z,101651.56
2019-05-29T15:53:01.105Z,101647.56
2019-05-29T15:57:55.211Z,101648.03
2019-05-29T16:02:49.878Z,101645.94
2019-05-29T16:07:44.072Z,101649.67
2019-05-29T16:12:38.150Z,101638.69
2019-05-29T16:17:32.120Z,101631.69
2019-05-29T16:22:26.106Z,101634.45
2019-05-29T16:27:20.081Z,101627.42
2019-05-29T16:32:14.056Z,101642.53
2019-05-29T16:37:08.317Z,101640.41
2019-05-29T16:42:02.573Z,101641.11
2019-05-29T16:46:56.656Z,101637.66
2019-05-29T16:51:52.686Z,101645.18
2019-05-29T16:56:46.783Z,101638.06
2019-05-29T17:01:40.866Z,101643.19
2019-05-29T17:06:34.867Z,101643.44
2019-05-29T17:11:28.875Z,101649.26
2019-05-29T17:16:23.091Z,101642.39
2019-05-29T17:21:18.582Z,101638.98
2019-05-29T17:26:12.758Z,101639.53
2019-05-29T17:31:06.817Z,101642.12
2019-05-29T17:36:01.031Z,101643.52
2019-05-29T17:40:55.106Z,101640.87
2019-05-29T17:45:49.194Z,101644.79
2019-05-29T17:50:45.332Z,101653.09
2019-05-29T17:55:39.304Z,101654.59
2019-05-29T18:00:33.391Z,101663.49
2019-05-29T18:05:27.542Z,101664.66
2019-05-29T18:10:22.803Z,101676.78
2019-05-29T18:15:19.284Z,101672.50
2019-05-29T18:20:15.317Z,101669.72
2019-05-29T18:25:10.356Z,101675.56
2019-05-29T18:30:05.862Z,101683.09
2019-05-29T18:34:59.851Z,101680.80
2019-05-29T18:39:53.974Z,101682.94
2019-05-29T18:44:48.085Z,101672.73
2019-05-29T18:49:42.379Z,101668.45
2019-05-29T18:54:36.486Z,101671.33
2019-05-29T18:59:31.755Z,101676.47
2019-05-29T19:04:25.955Z,101677.01
2019-05-29T19:09:20.042Z,101676.20
2019-05-29T19:14:14.178Z,101690.88
2019-05-29T19:19:08.249Z,101694.93
2019-05-29T19:24:02.450Z,101696.17
2019-05-29T19:28:56.418Z,101694.30
2019-05-29T19:33:50.503Z,101699.80
2019-05-29T19:38:44.484Z,101707.00
2019-05-29T19:43:38.795Z,101707.64
2019-05-29T19:48:33.318Z,101715.67
2019-05-29T19:53:27.995Z,101716.73
2019-05-29T19:58:22.499Z,101737.39
2019-05-29T20:03:20.004Z,101736.20
2019-05-29T20:08:12.543Z,101732.92
2019-05-29T20:13:06.642Z,101743.97
2019-05-29T20:18:00.667Z,101750.77
2019-05-29T20:22:54.718Z,101746.38
2019-05-29T20:27:48.927Z,101745.85
2019-05-29T20:32:43.197Z,101750.31
2019-05-29T20:37:38.361Z,101751.57
2019-05-29T20:42:32.581Z,101756.55
2019-05-29T20:47:26.774Z,101754.63
2019-05-29T20:52:21.141Z,101756.69
2019-05-29T20:57:15.176Z,101750.27
2019-05-29T21:02:09.375Z,101758.88
2019-05-29T21:07:03.578Z,101758.83
2019-05-29T21:12:00.890Z,101756.94
2019-05-29T21:16:54.825Z,101758.44
2019-05-29T21:21:48.926Z,101772.21
2019-05-29T21:26:43.309Z,101770.13
2019-05-29T21:31:37.622Z,101773.69
2019-05-29T21:36:31.736Z,101771.96
2019-05-29T21:41:25.957Z,101777.19
2019-05-29T21:46:20.052Z,101772.03
2019-05-29T21:51:14.053Z,101768.33
2019-05-29T21:56:08.026Z,101772.42
2019-05-29T22:01:02.138Z,101778.77
2019-05-29T22:05:56.181Z,101776.97
2019-05-29T22:10:51.379Z,101780.95
2019-05-29T22:15:45.519Z,101777.35
2019-05-29T22:20:39.681Z,101769.21
2019-05-29T22:25:34.654Z,101777.70
2019-05-29T22:30:28.850Z,101770.59
2019-05-29T22:35:22.917Z,101767.44
2019-05-29T22:40:17.024Z,101769.80
2019-05-29T22:45:11.192Z,101764.38
2019-05-29T22:50:05.486Z,101777.16
2019-05-29T22:54:59.980Z,101777.16
2019-05-29T22:59:54.115Z,101773.81
2019-05-29T23:04:48.088Z,101775.98
2019-05-29T23:09:42.165Z,101769.33
2019-05-29T23:14:36.124Z,101766.06
2019-05-29T23:19:30.302Z,101767.27
2019-05-29T23:24:24.298Z,101763.64
2019-05-29T23:29:18.344Z,101761.70
2019-05-29T23:34:12.419Z,101768.98
2019-05-29T23:39:06.524Z,101768.60
2019-05-29T23:44:01.618Z,101776.63
2019-05-29T23:48:55.644Z,101775.52
2019-05-29T23:53:49.627Z,101774.80
2019-05-29T23:58:43.696Z,101773.70
