createdAt,value
2018-03-19T00:00:27.095Z,0.00
2018-03-19T00:01:26.727Z,0.00
2018-03-19T00:03:20.432Z,0.00
2018-03-19T00:04:20.365Z,0.00
2018-03-19T00:06:14.071Z,0.00
2018-03-19T00:07:13.999Z,0.00
2018-03-19T00:09:10.410Z,0.00
2018-03-19T00:10:07.848Z,0.00
2018-03-19T00:12:05.701Z,0.00
2018-03-19T00:13:05.150Z,0.00
2018-03-19T00:14:58.563Z,0.00
2018-03-19T00:15:58.486Z,0.00
2018-03-19T00:17:51.936Z,0.00
2018-03-19T00:18:51.849Z,0.00
2018-03-19T00:20:45.565Z,0.00
2018-03-19T00:21:47.026Z,0.00
2018-03-19T00:23:38.586Z,0.00
2018-03-19T00:24:38.523Z,0.00
2018-03-19T00:26:31.899Z,0.00
2018-03-19T00:27:31.863Z,0.00
2018-03-19T00:29:25.785Z,0.00
2018-03-19T00:30:25.230Z,0.00
2018-03-19T00:32:18.334Z,0.00
2018-03-19T00:33:18.050Z,0.00
2018-03-19T00:35:11.410Z,0.00
2018-03-19T00:36:11.386Z,0.00
2018-03-19T00:38:04.765Z,0.00
2018-03-19T00:39:04.723Z,0.00
2018-03-19T00:41:02.950Z,0.00
2018-03-19T00:42:02.626Z,0.00
2018-03-19T00:43:55.957Z,0.00
2018-03-19T00:44:55.899Z,0.00
2018-03-19T00:46:49.304Z,0.00
2018-03-19T00:47:49.245Z,0.00
2018-03-19T00:49:42.605Z,0.00
2018-03-19T00:50:42.580Z,0.00
2018-03-19T00:52:35.970Z,0.00
2018-03-19T00:53:35.923Z,0.00
2018-03-19T00:55:29.300Z,0.00
2018-03-19T00:56:29.263Z,0.00
2018-03-19T00:58:29.988Z,0.00
2018-03-19T00:59:29.643Z,0.00
2018-03-19T01:01:23.018Z,0.00
2018-03-19T01:02:22.969Z,0.00
2018-03-19T01:04:16.385Z,0.00
2018-03-19T01:05:16.333Z,0.00
2018-03-19T01:07:10.022Z,0.00
2018-03-19T01:08:09.667Z,0.00
2018-03-19T01:10:03.047Z,0.00
2018-03-19T01:11:02.985Z,0.00
2018-03-19T01:12:56.363Z,0.00
2018-03-19T01:13:56.319Z,0.00
2018-03-19T01:15:50.279Z,0.00
2018-03-19T01:16:50.223Z,0.00
2018-03-19T01:18:43.607Z,0.00
2018-03-19T01:19:43.598Z,0.00
2018-03-19T01:21:36.941Z,0.00
2018-03-19T01:22:36.923Z,0.00
2018-03-19T01:24:30.333Z,0.00
2018-03-19T01:25:30.273Z,0.00
2018-03-19T01:27:23.626Z,0.00
2018-03-19T01:28:23.591Z,0.00
2018-03-19T01:30:16.964Z,0.00
2018-03-19T01:31:16.909Z,0.00
2018-03-19T01:33:10.297Z,0.00
2018-03-19T01:34:10.256Z,0.00
2018-03-19T01:36:03.162Z,0.00
2018-03-19T01:37:03.110Z,0.00
2018-03-19T01:38:56.481Z,0.00
2018-03-19T01:39:56.444Z,0.00
2018-03-19T01:41:49.849Z,0.00
2018-03-19T01:42:49.769Z,0.00
2018-03-19T01:44:43.147Z,0.00
2018-03-19T01:45:43.105Z,0.00
2018-03-19T01:47:36.552Z,0.00
2018-03-19T01:48:35.952Z,0.00
2018-03-19T01:50:29.920Z,0.00
2018-03-19T01:51:29.295Z,0.00
2018-03-19T01:53:23.743Z,0.00
2018-03-19T01:54:23.621Z,0.00
2018-03-19T01:56:17.037Z,0.00
2018-03-19T01:57:16.969Z,0.00
2018-03-19T01:59:09.858Z,0.00
2018-03-19T02:00:09.836Z,0.00
2018-03-19T02:02:04.174Z,0.00
2018-03-19T02:03:04.143Z,0.00
2018-03-19T02:04:57.218Z,0.00
2018-03-19T02:05:56.998Z,0.00
2018-03-19T02:07:50.601Z,0.00
2018-03-19T02:08:50.339Z,0.00
2018-03-19T02:10:43.741Z,0.00
2018-03-19T02:11:43.672Z,0.00
2018-03-19T02:13:37.366Z,0.00
2018-03-19T02:14:37.034Z,0.00
2018-03-19T02:16:30.621Z,0.00
2018-03-19T02:17:30.344Z,0.00
2018-03-19T02:19:23.738Z,0.00
2018-03-19T02:20:23.696Z,0.00
2018-03-19T02:22:23.162Z,0.00
2018-03-19T02:23:21.595Z,0.00
2018-03-19T02:25:14.917Z,0.00
2018-03-19T02:26:14.877Z,0.00
2018-03-19T02:28:07.820Z,0.00
2018-03-19T02:29:07.755Z,0.00
2018-03-19T02:31:00.645Z,0.00
2018-03-19T02:32:00.614Z,0.00
2018-03-19T02:33:55.519Z,0.00
2018-03-19T02:34:53.939Z,0.00
2018-03-19T02:36:46.984Z,0.00
2018-03-19T02:37:46.788Z,0.00
2018-03-19T02:39:41.358Z,0.00
2018-03-19T02:40:41.161Z,0.00
2018-03-19T02:42:34.514Z,0.00
2018-03-19T02:43:34.465Z,0.00
2018-03-19T02:45:28.403Z,0.00
2018-03-19T02:46:27.796Z,0.00
2018-03-19T02:48:24.548Z,0.00
2018-03-19T02:49:23.658Z,0.00
2018-03-19T02:51:17.242Z,0.00
2018-03-19T02:52:17.567Z,0.00
2018-03-19T02:54:10.385Z,0.00
2018-03-19T02:55:10.339Z,0.00
2018-03-19T02:57:03.408Z,0.00
2018-03-19T02:58:03.200Z,0.00
2018-03-19T02:59:56.069Z,0.00
2018-03-19T03:00:56.035Z,0.00
2018-03-19T03:02:49.060Z,0.00
2018-03-19T03:03:48.864Z,0.00
2018-03-19T03:05:42.247Z,0.00
2018-03-19T03:06:42.229Z,0.00
2018-03-19T03:08:35.103Z,0.00
2018-03-19T03:09:35.086Z,0.00
2018-03-19T03:11:28.432Z,0.00
2018-03-19T03:12:28.411Z,0.00
2018-03-19T03:14:21.276Z,0.00
2018-03-19T03:15:21.245Z,0.00
2018-03-19T03:17:14.708Z,0.00
2018-03-19T03:18:14.581Z,0.00
2018-03-19T03:20:07.691Z,0.00
2018-03-19T03:21:07.422Z,0.00
2018-03-19T03:23:00.596Z,0.00
2018-03-19T03:24:00.280Z,0.00
2018-03-19T03:25:53.706Z,0.00
2018-03-19T03:26:53.616Z,0.00
2018-03-19T03:28:46.984Z,0.00
2018-03-19T03:29:46.958Z,0.00
2018-03-19T03:31:40.026Z,0.00
2018-03-19T03:32:40.408Z,0.00
2018-03-19T03:34:33.193Z,0.00
2018-03-19T03:35:33.149Z,0.00
2018-03-19T03:37:27.081Z,0.00
2018-03-19T03:38:26.473Z,0.00
2018-03-19T03:40:20.018Z,0.00
2018-03-19T03:41:19.805Z,0.00
2018-03-19T03:43:13.449Z,0.00
2018-03-19T03:44:13.158Z,0.00
2018-03-19T03:46:06.602Z,0.00
2018-03-19T03:47:06.482Z,0.00
2018-03-19T03:49:04.616Z,0.00
2018-03-19T03:50:04.328Z,0.00
2018-03-19T03:51:57.953Z,0.00
2018-03-19T03:52:57.689Z,0.00
2018-03-19T03:54:51.094Z,0.00
2018-03-19T03:55:51.031Z,0.00
2018-03-19T03:57:44.420Z,0.00
2018-03-19T03:58:44.382Z,0.00
2018-03-19T04:00:37.338Z,0.00
2018-03-19T04:01:37.237Z,0.00
2018-03-19T04:03:30.636Z,0.00
2018-03-19T04:04:30.553Z,0.00
2018-03-19T04:06:24.481Z,0.00
2018-03-19T04:07:23.906Z,0.00
2018-03-19T04:09:17.479Z,0.00
2018-03-19T04:10:17.244Z,0.00
2018-03-19T04:12:10.953Z,0.00
2018-03-19T04:13:10.630Z,0.00
2018-03-19T04:15:04.355Z,0.00
2018-03-19T04:16:03.939Z,0.00
2018-03-19T04:17:57.888Z,0.00
2018-03-19T04:18:57.300Z,0.00
2018-03-19T04:20:50.688Z,0.00
2018-03-19T04:21:50.654Z,0.00
2018-03-19T04:23:44.044Z,0.00
2018-03-19T04:24:43.997Z,0.00
2018-03-19T04:26:37.435Z,0.00
2018-03-19T04:27:37.410Z,0.00
2018-03-19T04:29:30.778Z,0.00
2018-03-19T04:30:30.716Z,0.00
2018-03-19T04:32:24.139Z,0.00
2018-03-19T04:33:24.071Z,0.00
2018-03-19T04:35:16.958Z,0.00
2018-03-19T04:36:16.932Z,0.00
2018-03-19T04:38:09.887Z,0.00
2018-03-19T04:39:09.758Z,0.00
2018-03-19T04:41:03.164Z,0.00
2018-03-19T04:42:03.126Z,0.00
2018-03-19T04:43:55.994Z,0.00
2018-03-19T04:44:55.948Z,0.00
2018-03-19T04:46:48.848Z,0.00
2018-03-19T04:47:48.823Z,0.00
2018-03-19T04:49:42.261Z,0.00
2018-03-19T04:50:42.163Z,0.00
2018-03-19T04:52:37.245Z,0.00
2018-03-19T04:53:35.492Z,0.00
2018-03-19T04:55:28.887Z,0.00
2018-03-19T04:56:28.828Z,0.00
2018-03-19T04:58:22.789Z,0.00
2018-03-19T04:59:22.218Z,0.00
2018-03-19T05:01:15.554Z,0.00
2018-03-19T05:02:15.544Z,0.00
2018-03-19T05:04:08.946Z,0.00
2018-03-19T05:05:08.865Z,0.00
2018-03-19T05:07:02.254Z,0.00
2018-03-19T05:08:02.219Z,0.00
2018-03-19T05:09:55.997Z,0.00
2018-03-19T05:10:55.750Z,0.00
2018-03-19T05:12:48.965Z,0.00
2018-03-19T05:13:48.920Z,4.00
2018-03-19T05:15:42.284Z,4.00
2018-03-19T05:16:42.249Z,0.00
2018-03-19T05:18:35.926Z,4.00
2018-03-19T05:19:36.168Z,4.00
2018-03-19T05:21:28.965Z,4.00
2018-03-19T05:22:28.934Z,8.00
2018-03-19T05:24:22.443Z,12.00
2018-03-19T05:25:22.282Z,12.00
2018-03-19T05:27:15.686Z,16.00
2018-03-19T05:28:15.623Z,16.00
2018-03-19T05:30:09.003Z,20.00
2018-03-19T05:31:09.026Z,24.00
2018-03-19T05:33:01.929Z,28.00
2018-03-19T05:34:01.865Z,32.00
2018-03-19T05:35:55.022Z,40.00
2018-03-19T05:36:54.668Z,44.00
2018-03-19T05:38:48.059Z,48.00
2018-03-19T05:39:47.996Z,52.00
2018-03-19T05:41:42.500Z,56.00
2018-03-19T05:42:42.348Z,56.00
2018-03-19T05:44:35.751Z,72.00
2018-03-19T05:45:35.676Z,72.00
2018-03-19T05:47:29.078Z,80.00
2018-03-19T05:48:29.015Z,88.00
2018-03-19T05:50:22.688Z,104.00
2018-03-19T05:51:22.359Z,112.00
2018-03-19T05:53:15.887Z,124.00
2018-03-19T05:54:15.742Z,128.00
2018-03-19T05:56:08.637Z,148.00
2018-03-19T05:57:08.631Z,156.00
2018-03-19T05:59:01.608Z,160.00
2018-03-19T06:00:01.487Z,164.00
2018-03-19T06:01:55.182Z,180.00
2018-03-19T06:02:54.790Z,188.00
2018-03-19T06:04:48.306Z,184.00
2018-03-19T06:05:48.130Z,184.00
2018-03-19T06:07:42.039Z,196.00
2018-03-19T06:08:41.506Z,204.00
2018-03-19T06:10:34.941Z,212.00
2018-03-19T06:11:34.878Z,212.00
2018-03-19T06:13:29.073Z,224.00
2018-03-19T06:14:28.224Z,228.00
2018-03-19T06:16:21.619Z,260.00
2018-03-19T06:17:21.540Z,276.00
2018-03-19T06:19:15.602Z,308.00
2018-03-19T06:20:14.899Z,332.00
2018-03-19T06:22:08.261Z,352.00
2018-03-19T06:23:08.228Z,368.00
2018-03-19T06:25:03.913Z,408.00
2018-03-19T06:26:03.185Z,416.00
2018-03-19T06:27:56.582Z,432.00
2018-03-19T06:28:56.530Z,448.00
2018-03-19T06:30:51.185Z,472.00
2018-03-19T06:31:50.868Z,484.00
2018-03-19T06:33:44.264Z,500.00
2018-03-19T06:34:44.227Z,524.00
2018-03-19T06:36:37.278Z,592.00
2018-03-19T06:37:37.104Z,628.00
2018-03-19T06:39:30.531Z,652.00
2018-03-19T06:40:30.437Z,656.00
2018-03-19T06:42:23.785Z,696.00
2018-03-19T06:43:23.798Z,692.00
2018-03-19T06:45:17.442Z,736.00
2018-03-19T06:46:17.084Z,776.00
2018-03-19T06:48:10.765Z,820.00
2018-03-19T06:49:10.429Z,824.00
2018-03-19T06:51:04.182Z,828.00
2018-03-19T06:52:04.370Z,816.00
2018-03-19T06:53:57.243Z,808.00
2018-03-19T06:54:57.119Z,832.00
2018-03-19T06:56:50.885Z,872.00
2018-03-19T06:57:50.589Z,900.00
2018-03-19T06:59:43.996Z,956.00
2018-03-19T07:00:43.846Z,972.00
2018-03-19T07:02:38.109Z,1000.00
2018-03-19T07:03:37.196Z,1024.00
2018-03-19T07:05:30.607Z,1048.00
2018-03-19T07:06:30.604Z,1056.00
2018-03-19T07:08:24.488Z,1092.00
2018-03-19T07:09:23.900Z,1108.00
2018-03-19T07:11:17.283Z,1132.00
2018-03-19T07:12:19.293Z,1156.00
2018-03-19T07:14:17.518Z,1228.00
2018-03-19T07:15:17.061Z,1288.00
2018-03-19T07:17:10.422Z,1380.00
2018-03-19T07:18:10.393Z,1388.00
2018-03-19T07:20:03.993Z,1424.00
2018-03-19T07:21:03.712Z,1476.00
2018-03-19T07:23:01.233Z,1552.00
2018-03-19T07:24:01.156Z,1592.00
2018-03-19T07:25:54.582Z,1664.00
2018-03-19T07:26:54.522Z,1692.00
2018-03-19T07:28:47.903Z,1744.00
2018-03-19T07:29:47.869Z,1744.00
2018-03-19T07:31:42.817Z,1812.00
2018-03-19T07:32:41.751Z,1876.00
2018-03-19T07:34:35.231Z,1952.00
2018-03-19T07:35:35.091Z,1980.00
2018-03-19T07:37:28.529Z,2040.00
2018-03-19T07:38:28.438Z,2044.00
2018-03-19T07:40:21.627Z,2076.00
2018-03-19T07:41:21.719Z,2076.00
2018-03-19T07:43:17.809Z,2212.00
2018-03-19T07:44:17.509Z,2324.00
2018-03-19T07:46:10.920Z,2484.00
2018-03-19T07:47:10.824Z,2608.00
2018-03-19T07:49:05.484Z,2668.00
2018-03-19T07:50:05.231Z,2652.00
2018-03-19T07:52:00.365Z,2640.00
2018-03-19T07:52:59.552Z,2672.00
2018-03-19T07:54:53.183Z,2784.00
2018-03-19T07:55:52.844Z,2928.00
2018-03-19T07:57:46.546Z,3228.00
2018-03-19T07:58:46.188Z,3384.00
2018-03-19T08:00:40.025Z,3552.00
2018-03-19T08:01:40.404Z,3484.00
2018-03-19T08:03:33.203Z,3268.00
2018-03-19T08:04:32.862Z,3160.00
2018-03-19T08:06:27.784Z,3060.00
2018-03-19T08:07:27.502Z,3024.00
2018-03-19T08:09:20.603Z,2984.00
2018-03-19T08:10:20.557Z,2996.00
2018-03-19T08:12:14.210Z,3040.00
2018-03-19T08:13:13.966Z,3100.00
2018-03-19T08:15:07.880Z,3292.00
2018-03-19T08:16:07.266Z,3420.00
2018-03-19T08:18:02.448Z,3568.00
2018-03-19T08:19:01.165Z,3636.00
2018-03-19T08:20:54.189Z,3772.00
2018-03-19T08:21:53.989Z,3760.00
2018-03-19T08:23:48.395Z,3700.00
2018-03-19T08:24:48.350Z,3644.00
2018-03-19T08:26:41.763Z,3384.00
2018-03-19T08:27:41.703Z,3288.00
2018-03-19T08:29:34.622Z,3224.00
2018-03-19T08:30:34.572Z,3280.00
2018-03-19T08:32:27.438Z,3444.00
2018-03-19T08:33:27.402Z,3480.00
2018-03-19T08:35:20.776Z,3452.00
2018-03-19T08:36:20.739Z,3396.00
2018-03-19T08:38:14.308Z,3472.00
2018-03-19T08:39:14.138Z,3504.00
2018-03-19T08:41:07.479Z,3692.00
2018-03-19T08:42:07.433Z,3856.00
2018-03-19T08:44:00.561Z,4080.00
2018-03-19T08:45:00.293Z,4172.00
2018-03-19T08:46:53.855Z,4304.00
2018-03-19T08:47:53.654Z,4200.00
2018-03-19T08:49:46.986Z,4140.00
2018-03-19T08:50:46.964Z,4204.00
2018-03-19T08:52:40.368Z,4476.00
2018-03-19T08:53:40.347Z,4684.00
2018-03-19T08:55:33.735Z,4812.00
2018-03-19T08:56:33.681Z,4796.00
2018-03-19T08:58:27.270Z,4840.00
2018-03-19T08:59:27.031Z,4864.00
2018-03-19T09:01:20.420Z,4848.00
2018-03-19T09:02:20.363Z,4824.00
2018-03-19T09:04:13.739Z,4788.00
2018-03-19T09:05:13.708Z,4776.00
2018-03-19T09:07:06.592Z,4752.00
2018-03-19T09:08:06.559Z,4760.00
2018-03-19T09:09:59.932Z,4700.00
2018-03-19T09:10:59.929Z,4752.00
2018-03-19T09:12:53.504Z,4752.00
2018-03-19T09:13:53.268Z,4796.00
2018-03-19T09:15:46.861Z,5044.00
2018-03-19T09:16:46.639Z,5096.00
2018-03-19T09:18:40.528Z,5136.00
2018-03-19T09:19:39.962Z,5104.00
2018-03-19T09:21:32.823Z,4912.00
2018-03-19T09:22:32.958Z,4816.00
2018-03-19T09:24:27.206Z,4716.00
2018-03-19T09:25:26.127Z,4652.00
2018-03-19T09:27:19.495Z,4668.00
2018-03-19T09:28:19.471Z,4596.00
2018-03-19T09:30:12.962Z,4752.00
2018-03-19T09:31:12.888Z,4752.00
2018-03-19T09:33:05.840Z,4716.00
2018-03-19T09:34:05.689Z,4656.00
2018-03-19T09:35:59.084Z,4668.00
2018-03-19T09:36:59.020Z,4688.00
2018-03-19T09:38:52.424Z,4328.00
2018-03-19T09:39:52.363Z,4172.00
2018-03-19T09:41:45.271Z,4364.00
2018-03-19T09:42:45.814Z,4152.00
2018-03-19T09:44:38.694Z,4084.00
2018-03-19T09:45:38.075Z,4244.00
2018-03-19T09:47:31.806Z,4492.00
2018-03-19T09:48:31.442Z,4708.00
2018-03-19T09:50:24.501Z,4644.00
2018-03-19T09:51:24.290Z,4628.00
2018-03-19T09:53:17.194Z,4668.00
2018-03-19T09:54:17.162Z,4632.00
2018-03-19T09:56:10.011Z,4380.00
2018-03-19T09:57:09.998Z,4508.00
2018-03-19T09:59:02.884Z,4584.00
2018-03-19T10:00:03.054Z,4436.00
2018-03-19T10:01:58.361Z,4296.00
2018-03-19T10:02:56.178Z,4444.00
2018-03-19T10:04:49.280Z,4328.00
2018-03-19T10:05:49.074Z,4192.00
2018-03-19T10:07:41.934Z,3876.00
2018-03-19T10:08:41.906Z,3916.00
2018-03-19T10:10:35.864Z,4400.00
2018-03-19T10:11:35.248Z,4632.00
2018-03-19T10:13:28.142Z,4704.00
2018-03-19T10:14:28.094Z,4760.00
2018-03-19T10:16:22.480Z,4804.00
2018-03-19T10:17:22.468Z,4860.00
2018-03-19T10:19:15.580Z,4996.00
2018-03-19T10:20:15.352Z,5048.00
2018-03-19T10:22:08.381Z,5064.00
2018-03-19T10:23:08.178Z,4884.00
2018-03-19T10:25:01.039Z,4212.00
2018-03-19T10:26:01.033Z,3704.00
2018-03-19T10:27:53.906Z,3260.00
2018-03-19T10:28:53.889Z,3328.00
2018-03-19T10:30:46.900Z,3488.00
2018-03-19T10:31:46.736Z,3488.00
2018-03-19T10:33:40.114Z,3460.00
2018-03-19T10:34:40.057Z,3532.00
2018-03-19T10:36:32.952Z,3436.00
2018-03-19T10:37:32.920Z,3468.00
2018-03-19T10:39:26.287Z,3292.00
2018-03-19T10:40:26.254Z,3216.00
2018-03-19T10:42:19.277Z,3172.00
2018-03-19T10:43:19.116Z,3176.00
2018-03-19T10:45:12.129Z,3152.00
2018-03-19T10:46:11.946Z,3028.00
2018-03-19T10:48:04.904Z,2972.00
2018-03-19T10:49:04.791Z,3032.00
2018-03-19T10:50:58.296Z,3184.00
2018-03-19T10:51:58.143Z,3268.00
2018-03-19T10:53:51.035Z,3288.00
2018-03-19T10:54:51.027Z,3256.00
2018-03-19T10:56:44.377Z,3228.00
2018-03-19T10:57:44.372Z,3260.00
2018-03-19T10:59:37.238Z,3168.00
2018-03-19T11:00:37.200Z,3168.00
2018-03-19T11:02:30.083Z,3076.00
2018-03-19T11:03:30.075Z,3016.00
2018-03-19T11:05:23.634Z,2948.00
2018-03-19T11:06:23.401Z,2948.00
2018-03-19T11:08:16.791Z,3068.00
2018-03-19T11:09:16.728Z,3160.00
2018-03-19T11:11:10.207Z,3220.00
2018-03-19T11:12:10.189Z,3252.00
2018-03-19T11:14:02.962Z,3228.00
2018-03-19T11:15:02.953Z,3184.00
2018-03-19T11:16:56.642Z,3144.00
2018-03-19T11:17:56.331Z,3112.00
2018-03-19T11:19:49.966Z,3080.00
2018-03-19T11:20:49.473Z,3040.00
2018-03-19T11:22:43.388Z,3004.00
2018-03-19T11:23:42.870Z,2956.00
2018-03-19T11:25:36.604Z,2844.00
2018-03-19T11:26:36.537Z,2800.00
2018-03-19T11:28:30.096Z,2752.00
2018-03-19T11:29:29.634Z,2728.00
2018-03-19T11:31:23.459Z,2628.00
2018-03-19T11:32:23.908Z,2644.00
2018-03-19T11:34:16.223Z,2620.00
2018-03-19T11:35:15.787Z,2556.00
2018-03-19T11:37:09.656Z,2388.00
2018-03-19T11:38:09.247Z,2336.00
2018-03-19T11:40:21.699Z,2332.00
2018-03-19T11:42:44.148Z,2260.00
2018-03-19T11:43:36.392Z,2248.00
2018-03-19T11:45:41.409Z,2248.00
2018-03-19T11:46:40.839Z,2260.00
2018-03-19T11:48:35.989Z,2216.00
2018-03-19T11:49:34.173Z,2200.00
2018-03-19T11:51:27.865Z,2112.00
2018-03-19T11:52:27.474Z,2084.00
2018-03-19T11:54:21.771Z,2100.00
2018-03-19T11:55:21.229Z,2120.00
2018-03-19T11:57:14.507Z,2144.00
2018-03-19T11:58:14.168Z,2148.00
2018-03-19T12:00:08.045Z,2108.00
2018-03-19T12:01:07.649Z,2104.00
2018-03-19T12:03:01.826Z,2124.00
2018-03-19T12:04:01.435Z,2136.00
2018-03-19T12:05:55.808Z,2168.00
2018-03-19T12:06:55.175Z,2168.00
2018-03-19T12:08:48.580Z,2108.00
2018-03-19T12:09:48.571Z,2064.00
2018-03-19T12:11:42.976Z,1996.00
2018-03-19T12:12:45.046Z,1988.00
2018-03-19T12:14:36.219Z,1896.00
2018-03-19T12:15:36.425Z,1908.00
2018-03-19T12:17:29.620Z,1816.00
2018-03-19T12:18:29.200Z,1828.00
2018-03-19T12:20:23.969Z,1880.00
2018-03-19T12:21:23.014Z,1876.00
2018-03-19T12:23:16.283Z,1860.00
2018-03-19T12:24:16.272Z,1836.00
2018-03-19T12:26:09.621Z,1772.00
2018-03-19T12:27:09.204Z,1776.00
2018-03-19T12:29:05.198Z,1748.00
2018-03-19T12:31:19.897Z,1660.00
2018-03-19T12:32:18.552Z,1684.00
2018-03-19T12:34:12.841Z,1600.00
2018-03-19T12:35:13.281Z,1592.00
2018-03-19T12:37:06.254Z,1560.00
2018-03-19T12:38:06.203Z,1576.00
2018-03-19T12:40:01.833Z,1584.00
2018-03-19T12:41:00.661Z,1564.00
2018-03-19T12:42:54.483Z,1560.00
2018-03-19T12:43:52.702Z,1572.00
2018-03-19T12:45:48.298Z,1580.00
2018-03-19T12:46:47.318Z,1596.00
2018-03-19T12:48:41.184Z,1552.00
2018-03-19T12:49:41.177Z,1512.00
2018-03-19T12:51:34.162Z,1528.00
2018-03-19T12:52:34.161Z,1560.00
2018-03-19T12:54:26.061Z,1592.00
2018-03-19T12:55:25.630Z,1624.00
2018-03-19T12:57:19.239Z,1684.00
2018-03-19T12:58:19.190Z,1728.00
2018-03-19T13:00:12.577Z,1840.00
2018-03-19T13:01:12.505Z,1924.00
2018-03-19T13:03:05.922Z,2028.00
2018-03-19T13:04:05.594Z,2044.00
2018-03-19T13:05:59.006Z,1984.00
2018-03-19T13:06:58.951Z,1928.00
2018-03-19T13:08:52.345Z,1860.00
2018-03-19T13:09:52.315Z,1772.00
2018-03-19T13:11:45.974Z,1760.00
2018-03-19T13:12:45.681Z,1740.00
2018-03-19T13:14:39.364Z,1852.00
2018-03-19T13:15:41.591Z,1832.00
2018-03-19T13:17:32.640Z,1760.00
2018-03-19T13:18:32.357Z,1756.00
2018-03-19T13:20:25.968Z,1708.00
2018-03-19T13:21:26.553Z,1712.00
2018-03-19T13:23:20.582Z,1724.00
2018-03-19T13:24:19.044Z,1744.00
2018-03-19T13:26:13.655Z,1784.00
2018-03-19T13:27:13.397Z,1752.00
2018-03-19T13:29:06.789Z,1624.00
2018-03-19T13:30:06.742Z,1564.00
2018-03-19T13:32:02.703Z,1488.00
2018-03-19T13:33:01.442Z,1516.00
2018-03-19T13:34:54.734Z,1516.00
2018-03-19T13:35:54.447Z,1524.00
2018-03-19T13:37:50.284Z,1540.00
2018-03-19T13:38:49.369Z,1568.00
2018-03-19T13:40:41.768Z,1564.00
2018-03-19T13:41:41.729Z,1552.00
2018-03-19T13:43:35.108Z,1524.00
2018-03-19T13:44:35.460Z,1516.00
2018-03-19T13:46:28.805Z,1500.00
2018-03-19T13:47:29.379Z,1496.00
2018-03-19T13:49:21.771Z,1432.00
2018-03-19T13:50:21.748Z,1428.00
2018-03-19T13:52:15.328Z,1412.00
2018-03-19T13:53:15.097Z,1420.00
2018-03-19T13:55:08.054Z,1432.00
2018-03-19T13:57:21.428Z,1444.00
2018-03-19T13:58:21.458Z,1472.00
2018-03-19T14:00:15.713Z,1532.00
2018-03-19T14:01:14.847Z,1560.00
2018-03-19T14:03:15.498Z,1524.00
2018-03-19T14:04:15.066Z,1528.00
2018-03-19T14:06:08.821Z,1524.00
2018-03-19T14:07:08.426Z,1524.00
2018-03-19T14:09:09.174Z,1556.00
2018-03-19T14:10:09.079Z,1548.00
2018-03-19T14:12:02.477Z,1496.00
2018-03-19T14:13:02.480Z,1472.00
2018-03-19T14:14:55.867Z,1472.00
2018-03-19T14:15:55.438Z,1472.00
2018-03-19T14:17:49.106Z,1472.00
2018-03-19T14:18:48.792Z,1460.00
2018-03-19T14:20:47.712Z,1456.00
2018-03-19T14:21:46.710Z,1456.00
2018-03-19T14:23:40.430Z,1500.00
2018-03-19T14:24:40.128Z,1516.00
2018-03-19T14:26:35.054Z,1592.00
2018-03-19T14:27:34.353Z,1620.00
2018-03-19T14:29:29.069Z,1592.00
2018-03-19T14:30:28.728Z,1584.00
2018-03-19T14:32:22.592Z,1552.00
2018-03-19T14:33:22.078Z,1540.00
2018-03-19T14:35:15.742Z,1544.00
2018-03-19T14:36:15.444Z,1560.00
2018-03-19T14:38:08.816Z,1580.00
2018-03-19T14:39:08.732Z,1572.00
2018-03-19T14:41:03.083Z,1536.00
2018-03-19T14:42:02.784Z,1540.00
2018-03-19T14:43:56.358Z,1500.00
2018-03-19T14:46:09.784Z,1480.00
2018-03-19T14:47:09.711Z,1428.00
2018-03-19T14:49:03.121Z,1360.00
2018-03-19T14:50:03.099Z,1364.00
2018-03-19T14:51:56.451Z,1388.00
2018-03-19T14:52:56.085Z,1408.00
2018-03-19T14:54:49.858Z,1420.00
2018-03-19T14:55:50.053Z,1412.00
2018-03-19T14:57:43.236Z,1416.00
2018-03-19T14:58:43.173Z,1432.00
2018-03-19T15:00:36.557Z,1468.00
2018-03-19T15:01:36.578Z,1464.00
2018-03-19T15:03:29.491Z,1464.00
2018-03-19T15:04:29.505Z,1444.00
2018-03-19T15:06:23.860Z,1388.00
2018-03-19T15:07:23.285Z,1348.00
2018-03-19T15:09:16.623Z,1304.00
2018-03-19T15:10:16.582Z,1300.00
2018-03-19T15:12:09.942Z,1316.00
2018-03-19T15:13:09.947Z,1280.00
2018-03-19T15:15:04.816Z,1256.00
2018-03-19T15:16:03.827Z,1232.00
2018-03-19T15:17:56.842Z,1208.00
2018-03-19T15:18:56.754Z,1196.00
2018-03-19T15:20:50.919Z,1172.00
2018-03-19T15:21:50.160Z,1152.00
2018-03-19T15:23:43.796Z,1136.00
2018-03-19T15:24:43.465Z,1176.00
2018-03-19T15:26:39.151Z,1236.00
2018-03-19T15:27:36.910Z,1292.00
2018-03-19T15:29:32.177Z,1320.00
2018-03-19T15:30:30.198Z,1292.00
2018-03-19T15:32:23.902Z,1184.00
2018-03-19T15:33:23.913Z,1148.00
2018-03-19T15:35:17.915Z,1128.00
2018-03-19T15:36:17.618Z,1116.00
2018-03-19T15:38:10.778Z,1104.00
2018-03-19T15:39:10.069Z,1116.00
2018-03-19T15:41:04.436Z,1124.00
2018-03-19T15:42:03.453Z,1124.00
2018-03-19T15:43:57.361Z,1112.00
2018-03-19T15:44:56.735Z,1100.00
2018-03-19T15:47:42.229Z,1016.00
2018-03-19T15:48:41.847Z,1000.00
2018-03-19T15:50:34.879Z,984.00
2018-03-19T15:51:34.406Z,968.00
2018-03-19T15:53:29.811Z,952.00
2018-03-19T15:54:28.093Z,940.00
2018-03-19T15:56:21.471Z,948.00
2018-03-19T15:57:21.537Z,968.00
2018-03-19T15:59:14.858Z,992.00
2018-03-19T16:00:14.537Z,1008.00
2018-03-19T16:02:07.858Z,1004.00
2018-03-19T16:03:07.916Z,988.00
2018-03-19T16:05:02.703Z,976.00
2018-03-19T16:06:01.861Z,968.00
2018-03-19T16:07:56.302Z,952.00
2018-03-19T16:08:56.026Z,940.00
2018-03-19T16:10:50.313Z,912.00
2018-03-19T16:11:49.763Z,900.00
2018-03-19T16:13:43.720Z,888.00
2018-03-19T16:14:43.391Z,876.00
2018-03-19T16:16:36.975Z,864.00
2018-03-19T16:18:51.567Z,844.00
2018-03-19T16:19:50.036Z,840.00
2018-03-19T16:21:43.771Z,844.00
2018-03-19T16:22:43.315Z,848.00
2018-03-19T16:24:36.855Z,908.00
2018-03-19T16:25:36.811Z,932.00
2018-03-19T16:27:31.197Z,912.00
2018-03-19T16:28:30.197Z,884.00
2018-03-19T16:30:24.385Z,840.00
2018-03-19T16:31:23.356Z,832.00
2018-03-19T16:33:19.621Z,828.00
2018-03-19T16:34:18.498Z,824.00
2018-03-19T16:36:13.121Z,808.00
2018-03-19T16:37:13.645Z,796.00
2018-03-19T16:39:05.775Z,776.00
2018-03-19T16:40:04.934Z,772.00
2018-03-19T16:42:14.514Z,784.00
2018-03-19T16:43:14.453Z,792.00
2018-03-19T16:45:08.577Z,788.00
2018-03-19T16:46:09.252Z,776.00
2018-03-19T16:48:02.425Z,760.00
2018-03-19T16:49:00.649Z,740.00
2018-03-19T16:50:54.045Z,708.00
2018-03-19T16:51:54.078Z,692.00
2018-03-19T16:53:49.957Z,648.00
2018-03-19T16:54:47.043Z,628.00
2018-03-19T16:56:40.103Z,592.00
2018-03-19T16:58:53.740Z,556.00
2018-03-19T16:59:53.122Z,544.00
2018-03-19T17:01:46.052Z,520.00
2018-03-19T17:02:46.039Z,500.00
2018-03-19T17:04:39.469Z,468.00
2018-03-19T17:05:41.480Z,456.00
2018-03-19T17:07:31.838Z,428.00
2018-03-19T17:08:32.782Z,416.00
2018-03-19T17:10:25.209Z,396.00
2018-03-19T17:11:24.851Z,388.00
2018-03-19T17:13:17.978Z,376.00
2018-03-19T17:14:17.740Z,360.00
2018-03-19T17:16:10.587Z,340.00
2018-03-19T17:17:10.553Z,328.00
2018-03-19T17:19:04.300Z,308.00
2018-03-19T17:20:03.948Z,296.00
2018-03-19T17:21:56.832Z,276.00
2018-03-19T17:22:56.855Z,264.00
2018-03-19T17:24:49.694Z,248.00
2018-03-19T17:25:49.674Z,236.00
2018-03-19T17:27:43.058Z,212.00
2018-03-19T17:28:43.011Z,204.00
2018-03-19T17:30:35.899Z,184.00
2018-03-19T17:31:35.864Z,172.00
2018-03-19T17:33:28.728Z,152.00
2018-03-19T17:34:28.701Z,140.00
2018-03-19T17:36:21.599Z,120.00
2018-03-19T17:37:21.553Z,108.00
2018-03-19T17:39:14.931Z,92.00
2018-03-19T17:40:14.900Z,88.00
2018-03-19T17:42:07.776Z,72.00
2018-03-19T17:43:07.749Z,64.00
2018-03-19T17:45:00.639Z,52.00
2018-03-19T17:46:00.602Z,48.00
2018-03-19T17:47:53.544Z,40.00
2018-03-19T17:48:53.453Z,36.00
2018-03-19T17:50:46.341Z,28.00
2018-03-19T17:51:46.303Z,20.00
2018-03-19T17:53:39.193Z,16.00
2018-03-19T17:54:39.157Z,16.00
2018-03-19T17:56:32.039Z,12.00
2018-03-19T17:57:32.018Z,8.00
2018-03-19T17:59:24.886Z,8.00
2018-03-19T18:00:24.856Z,4.00
2018-03-19T18:02:17.807Z,4.00
2018-03-19T18:03:17.705Z,4.00
2018-03-19T18:05:11.080Z,4.00
2018-03-19T18:06:11.048Z,0.00
2018-03-19T18:08:03.948Z,4.00
2018-03-19T18:09:03.912Z,4.00
2018-03-19T18:10:56.877Z,0.00
2018-03-19T18:11:56.745Z,0.00
2018-03-19T18:13:50.231Z,0.00