createdAt,value
2017-01-11T00:00:07.524Z,0.00
2017-01-11T00:01:08.208Z,0.00
2017-01-11T00:02:08.590Z,0.00
2017-01-11T00:03:09.123Z,0.00
2017-01-11T00:04:09.657Z,0.00
2017-01-11T00:05:10.213Z,0.00
2017-01-11T00:06:10.752Z,0.00
2017-01-11T00:07:12.601Z,0.00
2017-01-11T00:08:11.789Z,0.00
2017-01-11T00:09:12.343Z,0.00
2017-01-11T00:10:12.851Z,0.00
2017-01-11T00:11:13.382Z,0.00
2017-01-11T00:12:13.917Z,0.00
2017-01-11T00:13:14.449Z,0.00
2017-01-11T00:14:15.128Z,0.00
2017-01-11T00:15:15.512Z,0.00
2017-01-11T00:16:16.062Z,0.00
2017-01-11T00:17:16.730Z,0.00
2017-01-11T00:18:17.113Z,0.00
2017-01-11T00:19:17.795Z,0.00
2017-01-11T00:20:18.180Z,0.00
2017-01-11T00:21:19.006Z,0.00
2017-01-11T00:22:19.392Z,0.00
2017-01-11T00:23:19.814Z,0.00
2017-01-11T00:24:20.315Z,0.00
2017-01-11T00:25:20.868Z,0.00
2017-01-11T00:26:21.529Z,0.00
2017-01-11T00:27:22.067Z,0.00
2017-01-11T00:28:22.454Z,0.00
2017-01-11T00:29:23.022Z,0.00
2017-01-11T00:30:23.527Z,0.00
2017-01-11T00:31:24.093Z,0.00
2017-01-11T00:32:24.597Z,0.00
2017-01-11T00:33:25.158Z,0.00
2017-01-11T00:34:25.670Z,0.00
2017-01-11T00:35:26.229Z,0.00
2017-01-11T00:36:26.882Z,0.00
2017-01-11T00:37:27.416Z,0.00
2017-01-11T00:38:27.802Z,0.00
2017-01-11T00:39:28.331Z,0.00
2017-01-11T00:40:29.010Z,0.00
2017-01-11T00:41:29.545Z,0.00
2017-01-11T00:42:29.927Z,0.00
2017-01-11T00:43:30.609Z,0.00
2017-01-11T00:44:30.990Z,0.00
2017-01-11T00:45:31.521Z,0.00
2017-01-11T00:46:32.055Z,0.00
2017-01-11T00:47:32.739Z,0.00
2017-01-11T00:48:33.271Z,0.00
2017-01-11T00:49:33.805Z,0.00
2017-01-11T00:50:34.193Z,0.00
2017-01-11T00:51:34.725Z,0.00
2017-01-11T00:52:35.259Z,0.00
2017-01-11T00:53:35.792Z,0.00
2017-01-11T00:54:36.472Z,0.00
2017-01-11T00:55:36.858Z,0.00
2017-01-11T00:56:37.386Z,0.00
2017-01-11T00:57:38.071Z,0.00
2017-01-11T00:58:38.456Z,0.00
2017-01-11T00:59:39.134Z,0.00
2017-01-11T01:00:39.666Z,0.00
2017-01-11T01:01:40.350Z,0.00
2017-01-11T01:02:40.731Z,0.00
2017-01-11T01:03:41.115Z,0.00
2017-01-11T01:04:41.800Z,0.00
2017-01-11T01:05:42.181Z,0.00
2017-01-11T01:06:42.715Z,0.00
2017-01-11T01:07:43.246Z,0.00
2017-01-11T01:08:43.781Z,0.00
2017-01-11T01:09:44.467Z,0.00
2017-01-11T01:10:44.854Z,0.00
2017-01-11T01:11:45.541Z,0.00
2017-01-11T01:12:45.929Z,0.00
2017-01-11T01:13:46.463Z,0.00
2017-01-11T01:14:47.002Z,0.00
2017-01-11T01:15:47.564Z,0.00
2017-01-11T01:16:48.072Z,0.00
2017-01-11T01:17:48.753Z,0.00
2017-01-11T01:18:49.283Z,0.00
2017-01-11T01:19:49.668Z,0.00
2017-01-11T01:20:50.203Z,0.00
2017-01-11T01:21:50.733Z,0.00
2017-01-11T01:22:51.414Z,0.00
2017-01-11T01:23:51.801Z,0.00
2017-01-11T01:24:52.336Z,0.00
2017-01-11T01:25:53.012Z,0.00
2017-01-11T01:26:53.395Z,0.00
2017-01-11T01:27:54.075Z,0.00
2017-01-11T01:28:54.459Z,0.00
2017-01-11T01:29:54.990Z,0.00
2017-01-11T01:30:55.526Z,0.00
2017-01-11T01:31:56.205Z,0.00
2017-01-11T01:32:56.587Z,0.00
2017-01-11T01:33:57.145Z,0.00
2017-01-11T01:34:57.802Z,0.00
2017-01-11T01:35:58.188Z,0.00
2017-01-11T01:36:58.721Z,0.00
2017-01-11T01:37:59.267Z,0.00
2017-01-11T01:38:59.790Z,0.00
2017-01-11T01:40:00.471Z,0.00
2017-01-11T01:41:01.021Z,0.00
2017-01-11T01:42:01.388Z,0.00
2017-01-11T01:43:02.063Z,0.00
2017-01-11T01:44:02.482Z,0.00
2017-01-11T01:45:03.132Z,0.00
2017-01-11T01:46:03.540Z,0.00
2017-01-11T01:47:04.048Z,0.00
2017-01-11T01:48:04.727Z,0.00
2017-01-11T01:49:05.107Z,0.00
2017-01-11T01:50:05.669Z,0.00
2017-01-11T01:51:06.326Z,0.00
2017-01-11T01:52:06.715Z,0.00
2017-01-11T01:53:07.407Z,0.00
2017-01-11T01:54:07.941Z,0.00
2017-01-11T01:55:08.331Z,0.00
2017-01-11T01:56:09.014Z,0.00
2017-01-11T01:57:09.542Z,0.00
2017-01-11T01:58:10.080Z,0.00
2017-01-11T01:59:10.465Z,0.00
2017-01-11T02:00:10.999Z,0.00
2017-01-11T02:01:11.535Z,0.00
2017-01-11T02:02:12.098Z,0.00
2017-01-11T02:03:12.591Z,0.00
2017-01-11T02:04:13.122Z,0.00
2017-01-11T02:05:13.658Z,0.00
2017-01-11T02:06:14.215Z,0.00
2017-01-11T02:07:14.726Z,0.00
2017-01-11T02:08:15.260Z,0.00
2017-01-11T02:09:15.789Z,0.00
2017-01-11T02:10:16.328Z,0.00
2017-01-11T02:11:17.004Z,0.00
2017-01-11T02:12:17.428Z,0.00
2017-01-11T02:13:17.920Z,0.00
2017-01-11T02:14:18.599Z,0.00
2017-01-11T02:15:18.984Z,0.00
2017-01-11T02:16:19.668Z,0.00
2017-01-11T02:17:20.198Z,0.00
2017-01-11T02:18:20.586Z,0.00
2017-01-11T02:19:21.114Z,0.00
2017-01-11T02:20:21.644Z,0.00
2017-01-11T02:21:22.185Z,0.00
2017-01-11T02:22:22.711Z,0.00
2017-01-11T02:23:23.390Z,0.00
2017-01-11T02:24:23.952Z,0.00
2017-01-11T02:25:24.306Z,0.00
2017-01-11T02:26:24.988Z,0.00
2017-01-11T02:27:25.371Z,0.00
2017-01-11T02:28:25.907Z,0.00
2017-01-11T02:29:26.585Z,0.00
2017-01-11T02:30:27.121Z,0.00
2017-01-11T02:31:27.649Z,0.00
2017-01-11T02:32:28.037Z,0.00
2017-01-11T02:33:28.722Z,0.00
2017-01-11T02:34:29.112Z,0.00
2017-01-11T02:35:29.652Z,0.00
2017-01-11T02:36:30.188Z,0.00
2017-01-11T02:37:30.749Z,0.00
2017-01-11T02:38:31.253Z,0.00
2017-01-11T02:39:31.785Z,0.00
2017-01-11T02:40:32.318Z,0.00
2017-01-11T02:41:33.001Z,0.00
2017-01-11T02:42:33.538Z,0.00
2017-01-11T02:43:33.923Z,0.00
2017-01-11T02:44:34.604Z,0.00
2017-01-11T02:45:34.992Z,0.00
2017-01-11T02:46:35.676Z,0.00
2017-01-11T02:47:36.060Z,0.00
2017-01-11T02:48:36.743Z,0.00
2017-01-11T02:49:37.123Z,0.00
2017-01-11T02:50:37.807Z,0.00
2017-01-11T02:51:38.195Z,0.00
2017-01-11T02:52:38.727Z,0.00
2017-01-11T02:53:39.407Z,0.00
2017-01-11T02:54:39.942Z,0.00
2017-01-11T02:55:40.351Z,0.00
2017-01-11T02:56:41.009Z,0.00
2017-01-11T02:57:41.410Z,0.00
2017-01-11T02:58:41.928Z,0.00
2017-01-11T02:59:42.463Z,0.00
2017-01-11T03:00:42.989Z,0.00
2017-01-11T03:01:43.529Z,0.00
2017-01-11T03:02:44.205Z,0.00
2017-01-11T03:03:44.757Z,0.00
2017-01-11T03:04:45.126Z,0.00
2017-01-11T03:05:45.655Z,0.00
2017-01-11T03:06:46.190Z,0.00
2017-01-11T03:07:46.723Z,0.00
2017-01-11T03:08:47.409Z,0.00
2017-01-11T03:09:47.792Z,0.00
2017-01-11T03:10:48.473Z,0.00
2017-01-11T03:11:49.004Z,0.00
2017-01-11T03:12:49.394Z,0.00
2017-01-11T03:13:50.077Z,0.00
2017-01-11T03:14:50.464Z,0.00
2017-01-11T03:15:50.999Z,0.00
2017-01-11T03:16:51.685Z,0.00
2017-01-11T03:17:52.218Z,0.00
2017-01-11T03:18:52.750Z,0.00
2017-01-11T03:19:53.277Z,0.00
2017-01-11T03:20:53.661Z,0.00
2017-01-11T03:21:54.196Z,0.00
2017-01-11T03:22:54.735Z,0.00
2017-01-11T03:23:55.264Z,0.00
2017-01-11T03:24:55.796Z,0.00
2017-01-11T03:25:56.338Z,0.00
2017-01-11T03:26:56.863Z,0.00
2017-01-11T03:27:57.402Z,0.00
2017-01-11T03:28:57.929Z,0.00
2017-01-11T03:29:58.462Z,0.00
2017-01-11T03:30:58.993Z,0.00
2017-01-11T03:31:59.671Z,0.00
2017-01-11T03:33:00.055Z,0.00
2017-01-11T03:34:00.597Z,0.00
2017-01-11T03:35:01.275Z,0.00
2017-01-11T03:36:01.660Z,0.00
2017-01-11T03:37:02.224Z,0.00
2017-01-11T03:38:02.871Z,0.00
2017-01-11T03:39:03.405Z,0.00
2017-01-11T03:40:03.798Z,0.00
2017-01-11T03:41:04.324Z,0.00
2017-01-11T03:42:04.859Z,0.00
2017-01-11T03:43:05.399Z,0.00
2017-01-11T03:44:06.071Z,0.00
2017-01-11T03:45:06.608Z,0.00
2017-01-11T03:46:06.997Z,0.00
2017-01-11T03:47:07.551Z,0.00
2017-01-11T03:48:08.060Z,0.00
2017-01-11T03:49:08.740Z,0.00
2017-01-11T03:50:09.127Z,0.00
2017-01-11T03:51:09.661Z,0.00
2017-01-11T03:52:10.333Z,0.00
2017-01-11T03:53:10.867Z,0.00
2017-01-11T03:54:11.399Z,0.00
2017-01-11T03:55:11.780Z,0.00
2017-01-11T03:56:12.465Z,0.00
2017-01-11T03:57:12.884Z,0.00
2017-01-11T03:58:13.541Z,0.00
2017-01-11T03:59:14.079Z,0.00
2017-01-11T04:00:14.469Z,0.00
2017-01-11T04:01:14.998Z,0.00
2017-01-11T04:02:15.531Z,0.00
2017-01-11T04:03:16.071Z,0.00
2017-01-11T04:04:16.746Z,0.00
2017-01-11T04:05:17.136Z,0.00
2017-01-11T04:06:17.664Z,0.00
2017-01-11T04:07:18.344Z,0.00
2017-01-11T04:08:18.734Z,0.00
2017-01-11T04:09:19.407Z,0.00
2017-01-11T04:10:19.940Z,0.00
2017-01-11T04:11:20.361Z,0.00
2017-01-11T04:12:21.008Z,0.00
2017-01-11T04:13:21.417Z,0.00
2017-01-11T04:14:21.955Z,0.00
2017-01-11T04:15:22.457Z,0.00
2017-01-11T04:16:22.987Z,0.00
2017-01-11T04:17:23.521Z,0.00
2017-01-11T04:18:24.077Z,0.00
2017-01-11T04:19:24.739Z,0.00
2017-01-11T04:20:25.270Z,0.00
2017-01-11T04:21:25.661Z,0.00
2017-01-11T04:22:26.188Z,0.00
2017-01-11T04:23:26.728Z,0.00
2017-01-11T04:24:27.288Z,0.00
2017-01-11T04:25:27.795Z,0.00
2017-01-11T04:26:28.471Z,0.00
2017-01-11T04:27:28.860Z,0.00
2017-01-11T04:28:29.392Z,0.00
2017-01-11T04:29:30.072Z,0.00
2017-01-11T04:30:30.604Z,0.00
2017-01-11T04:31:30.989Z,0.00
2017-01-11T04:32:31.529Z,0.00
2017-01-11T04:33:32.209Z,0.00
2017-01-11T04:34:32.743Z,0.00
2017-01-11T04:35:33.129Z,0.00
2017-01-11T04:36:33.662Z,0.00
2017-01-11T04:37:34.350Z,0.00
2017-01-11T04:38:34.746Z,0.00
2017-01-11T04:39:35.309Z,0.00
2017-01-11T04:40:35.960Z,0.00
2017-01-11T04:41:36.357Z,0.00
2017-01-11T04:42:36.873Z,0.00
2017-01-11T04:43:37.407Z,0.00
2017-01-11T04:44:38.087Z,0.00
2017-01-11T04:45:38.510Z,0.00
2017-01-11T04:46:39.005Z,0.00
2017-01-11T04:47:39.539Z,0.00
2017-01-11T04:48:40.076Z,0.00
2017-01-11T04:49:40.600Z,0.00
2017-01-11T04:50:41.143Z,0.00
2017-01-11T04:51:41.711Z,0.00
2017-01-11T04:52:42.208Z,0.00
2017-01-11T04:53:42.740Z,0.00
2017-01-11T04:54:43.413Z,0.00
2017-01-11T04:55:43.802Z,0.00
2017-01-11T04:56:44.332Z,0.00
2017-01-11T04:57:44.876Z,0.00
2017-01-11T04:58:45.549Z,0.00
2017-01-11T04:59:45.932Z,0.00
2017-01-11T05:00:46.466Z,0.00
2017-01-11T05:01:46.997Z,0.00
2017-01-11T05:02:47.529Z,0.00
2017-01-11T05:03:48.209Z,0.00
2017-01-11T05:04:48.599Z,0.00
2017-01-11T05:05:49.158Z,0.00
2017-01-11T05:06:49.662Z,0.00
2017-01-11T05:07:50.191Z,0.00
2017-01-11T05:08:50.868Z,0.00
2017-01-11T05:09:51.254Z,0.00
2017-01-11T05:10:51.933Z,0.00
2017-01-11T05:11:52.471Z,0.00
2017-01-11T05:12:52.878Z,0.00
2017-01-11T05:13:53.388Z,0.00
2017-01-11T05:14:54.068Z,0.00
2017-01-11T05:15:54.451Z,0.00
2017-01-11T05:16:54.990Z,0.00
2017-01-11T05:17:55.527Z,0.00
2017-01-11T05:18:56.063Z,0.00
2017-01-11T05:19:56.753Z,0.00
2017-01-11T05:20:57.139Z,0.00
2017-01-11T05:21:57.824Z,0.00
2017-01-11T05:22:58.352Z,0.00
2017-01-11T05:23:58.734Z,0.00
2017-01-11T05:24:59.263Z,0.00
2017-01-11T05:25:59.796Z,0.00
2017-01-11T05:27:00.329Z,0.00
2017-01-11T05:28:00.862Z,0.00
2017-01-11T05:29:01.394Z,0.00
2017-01-11T05:30:02.077Z,0.00
2017-01-11T05:31:02.461Z,0.00
2017-01-11T05:32:02.990Z,0.00
2017-01-11T05:33:03.523Z,0.00
2017-01-11T05:34:04.205Z,0.00
2017-01-11T05:35:04.590Z,0.00
2017-01-11T05:36:05.270Z,0.00
2017-01-11T05:37:05.660Z,0.00
2017-01-11T05:38:06.189Z,0.00
2017-01-11T05:39:06.867Z,0.00
2017-01-11T05:40:07.277Z,0.00
2017-01-11T05:41:07.789Z,0.00
2017-01-11T05:42:08.320Z,0.00
2017-01-11T05:43:08.853Z,0.00
2017-01-11T05:44:09.535Z,0.00
2017-01-11T05:45:09.946Z,0.00
2017-01-11T05:46:10.463Z,0.00
2017-01-11T05:47:10.985Z,0.00
2017-01-11T05:48:11.518Z,0.00
2017-01-11T05:49:12.195Z,0.00
2017-01-11T05:50:12.590Z,0.00
2017-01-11T05:51:13.258Z,0.00
2017-01-11T05:52:13.646Z,0.00
2017-01-11T05:53:14.325Z,0.00
2017-01-11T05:54:14.865Z,0.00
2017-01-11T05:55:15.249Z,0.00
2017-01-11T05:56:15.777Z,0.00
2017-01-11T05:57:16.313Z,0.00
2017-01-11T05:58:16.997Z,0.00
2017-01-11T05:59:17.531Z,0.00
2017-01-11T06:00:17.918Z,0.00
2017-01-11T06:01:18.456Z,0.00
2017-01-11T06:02:18.997Z,0.00
2017-01-11T06:03:19.531Z,0.00
2017-01-11T06:04:20.099Z,0.00
2017-01-11T06:05:20.596Z,0.00
2017-01-11T06:06:21.125Z,0.00
2017-01-11T06:07:21.810Z,0.00
2017-01-11T06:08:22.225Z,0.00
2017-01-11T06:09:22.876Z,0.00
2017-01-11T06:10:23.413Z,0.00
2017-01-11T06:11:23.940Z,0.00
2017-01-11T06:12:24.352Z,0.00
2017-01-11T06:13:24.859Z,0.00
2017-01-11T06:14:25.549Z,0.00
2017-01-11T06:15:26.071Z,0.00
2017-01-11T06:16:26.457Z,0.00
2017-01-11T06:17:26.991Z,0.00
2017-01-11T06:18:27.671Z,0.00
2017-01-11T06:19:28.062Z,0.00
2017-01-11T06:20:28.591Z,0.00
2017-01-11T06:21:29.146Z,0.00
2017-01-11T06:22:29.661Z,0.00
2017-01-11T06:23:30.338Z,0.00
2017-01-11T06:24:30.748Z,0.00
2017-01-11T06:25:31.256Z,0.00
2017-01-11T06:26:31.785Z,0.00
2017-01-11T06:27:32.321Z,0.00
2017-01-11T06:28:33.002Z,0.00
2017-01-11T06:29:33.534Z,0.00
2017-01-11T06:30:33.918Z,0.00
2017-01-11T06:31:34.456Z,0.00
2017-01-11T06:32:35.135Z,0.00
2017-01-11T06:33:35.520Z,0.00
2017-01-11T06:34:36.202Z,0.00
2017-01-11T06:35:36.594Z,0.00
2017-01-11T06:36:37.119Z,0.00
2017-01-11T06:37:37.802Z,0.00
2017-01-11T06:38:38.340Z,0.00
2017-01-11T06:39:38.751Z,0.00
2017-01-11T06:40:39.269Z,0.00
2017-01-11T06:41:39.795Z,0.00
2017-01-11T06:42:40.329Z,0.00
2017-01-11T06:43:40.870Z,0.00
2017-01-11T06:44:41.437Z,0.00
2017-01-11T06:45:41.937Z,0.00
2017-01-11T06:46:42.510Z,0.00
2017-01-11T06:47:43.153Z,0.00
2017-01-11T06:48:43.540Z,0.00
2017-01-11T06:49:44.116Z,0.00
2017-01-11T06:50:44.759Z,0.00
2017-01-11T06:51:45.287Z,0.00
2017-01-11T06:52:45.673Z,0.00
2017-01-11T06:53:46.209Z,0.00
2017-01-11T06:54:46.741Z,0.00
2017-01-11T06:55:47.269Z,0.00
2017-01-11T06:56:47.824Z,0.00
2017-01-11T06:57:48.478Z,0.00
2017-01-11T06:58:49.017Z,0.00
2017-01-11T06:59:49.402Z,0.00
2017-01-11T07:00:50.083Z,0.00
2017-01-11T07:01:50.468Z,0.00
2017-01-11T07:02:50.991Z,0.00
2017-01-11T07:03:51.673Z,0.00
2017-01-11T07:04:52.057Z,0.00
2017-01-11T07:05:52.592Z,0.00
2017-01-11T07:06:53.272Z,0.00
2017-01-11T07:07:53.655Z,0.00
2017-01-11T07:08:54.340Z,0.00
2017-01-11T07:09:54.727Z,0.00
2017-01-11T07:10:55.405Z,0.00
2017-01-11T07:11:55.797Z,0.00
2017-01-11T07:12:56.336Z,0.00
2017-01-11T07:13:56.854Z,0.00
2017-01-11T07:14:57.537Z,0.00
2017-01-11T07:15:57.919Z,0.00
2017-01-11T07:16:58.472Z,0.00
2017-01-11T07:17:59.131Z,0.00
2017-01-11T07:18:59.665Z,0.00
2017-01-11T07:20:00.052Z,0.00
2017-01-11T07:21:00.580Z,0.00
2017-01-11T07:22:01.117Z,0.00
2017-01-11T07:23:01.647Z,0.00
2017-01-11T07:24:02.191Z,0.00
2017-01-11T07:25:02.727Z,0.00
2017-01-11T07:26:03.266Z,0.00
2017-01-11T07:27:03.837Z,0.00
2017-01-11T07:28:04.336Z,0.00
2017-01-11T07:29:05.017Z,0.00
2017-01-11T07:30:05.404Z,0.00
2017-01-11T07:31:05.941Z,0.00
2017-01-11T07:32:06.467Z,0.00
2017-01-11T07:33:07.152Z,0.00
2017-01-11T07:34:07.683Z,0.00
2017-01-11T07:35:08.098Z,0.00
2017-01-11T07:36:08.596Z,0.00
2017-01-11T07:37:09.155Z,0.00
2017-01-11T07:38:09.807Z,0.00
2017-01-11T07:39:10.196Z,0.00
2017-01-11T07:40:10.875Z,0.00
2017-01-11T07:41:11.260Z,0.00
2017-01-11T07:42:11.940Z,0.00
2017-01-11T07:43:12.481Z,0.00
2017-01-11T07:44:12.873Z,0.00
2017-01-11T07:45:13.398Z,0.00
2017-01-11T07:46:14.073Z,0.00
2017-01-11T07:47:14.482Z,0.00
2017-01-11T07:48:14.989Z,0.00
2017-01-11T07:49:15.540Z,0.00
2017-01-11T07:50:16.057Z,0.00
2017-01-11T07:51:16.739Z,0.00
2017-01-11T07:52:17.126Z,0.00
2017-01-11T07:53:17.658Z,0.00
2017-01-11T07:54:18.196Z,0.00
2017-01-11T07:55:18.740Z,0.00
2017-01-11T07:56:19.249Z,0.00
2017-01-11T07:57:19.779Z,0.00
2017-01-11T07:58:20.314Z,1.00
2017-01-11T07:59:20.881Z,1.00
2017-01-11T08:00:21.404Z,1.00
2017-01-11T08:01:22.062Z,1.00
2017-01-11T08:02:22.452Z,1.00
2017-01-11T08:03:22.989Z,2.00
2017-01-11T08:04:23.667Z,2.00
2017-01-11T08:05:24.210Z,3.00
2017-01-11T08:06:24.647Z,3.00
2017-01-11T08:07:25.142Z,3.00
2017-01-11T08:08:25.671Z,3.00
2017-01-11T08:09:26.353Z,3.00
2017-01-11T08:10:26.743Z,3.00
2017-01-11T08:11:27.270Z,2.00
2017-01-11T08:12:27.801Z,2.00
2017-01-11T08:13:28.485Z,2.00
2017-01-11T08:14:28.882Z,2.00
2017-01-11T08:15:29.403Z,3.00
2017-01-11T08:16:29.935Z,4.00
2017-01-11T08:17:30.473Z,5.00
2017-01-11T08:18:31.008Z,5.00
2017-01-11T08:19:31.686Z,4.00
2017-01-11T08:20:32.216Z,4.00
2017-01-11T08:21:32.604Z,3.00
2017-01-11T08:22:33.285Z,2.00
2017-01-11T08:23:33.822Z,2.00
2017-01-11T08:24:34.205Z,2.00
2017-01-11T08:25:34.886Z,3.00
2017-01-11T08:26:35.416Z,4.00
2017-01-11T08:27:35.804Z,4.00
2017-01-11T08:28:36.485Z,4.00
2017-01-11T08:29:37.021Z,4.00
2017-01-11T08:30:37.552Z,5.00
2017-01-11T08:31:37.959Z,6.00
2017-01-11T08:32:38.471Z,5.00
2017-01-11T08:33:39.032Z,6.00
2017-01-11T08:34:39.536Z,5.00
2017-01-11T08:35:40.218Z,5.00
2017-01-11T08:36:40.747Z,4.00
2017-01-11T08:37:41.285Z,4.00
2017-01-11T08:38:41.812Z,4.00
2017-01-11T08:39:42.196Z,4.00
2017-01-11T08:40:42.878Z,4.00
2017-01-11T08:41:43.292Z,4.00
2017-01-11T08:42:43.947Z,4.00
2017-01-11T08:43:44.338Z,5.00
2017-01-11T08:44:44.867Z,5.00
2017-01-11T08:45:45.431Z,5.00
2017-01-11T08:46:46.094Z,6.00
2017-01-11T08:47:46.486Z,6.00
2017-01-11T08:48:47.160Z,6.00
2017-01-11T08:49:47.548Z,6.00
2017-01-11T08:50:48.086Z,6.00
2017-01-11T08:51:48.615Z,6.00
2017-01-11T08:52:49.150Z,6.00
2017-01-11T08:53:49.687Z,7.00
2017-01-11T08:54:50.217Z,7.00
2017-01-11T08:55:50.764Z,8.00
2017-01-11T08:56:51.430Z,8.00
2017-01-11T08:57:51.819Z,9.00
2017-01-11T08:58:52.496Z,9.00
2017-01-11T08:59:52.888Z,9.00
2017-01-11T09:00:53.418Z,9.00
2017-01-11T09:01:53.985Z,9.00
2017-01-11T09:02:54.633Z,8.00
2017-01-11T09:03:55.028Z,8.00
2017-01-11T09:04:55.556Z,8.00
2017-01-11T09:05:56.232Z,8.00
2017-01-11T09:06:56.764Z,8.00
2017-01-11T09:07:57.299Z,10.00
2017-01-11T09:08:57.684Z,12.00
2017-01-11T09:09:58.366Z,13.00
2017-01-11T09:10:58.753Z,13.00
2017-01-11T09:11:59.283Z,15.00
2017-01-11T09:12:59.817Z,18.00
2017-01-11T09:14:00.352Z,18.00
2017-01-11T09:15:00.894Z,18.00
2017-01-11T09:16:01.571Z,16.00
2017-01-11T09:17:01.954Z,14.00
2017-01-11T09:18:02.489Z,14.00
2017-01-11T09:19:03.029Z,13.00
2017-01-11T09:20:03.559Z,12.00
2017-01-11T09:21:04.097Z,11.00
2017-01-11T09:22:04.630Z,11.00
2017-01-11T09:23:05.163Z,10.00
2017-01-11T09:24:05.848Z,9.00
2017-01-11T09:25:06.382Z,9.00
2017-01-11T09:26:06.921Z,9.00
2017-01-11T09:27:07.307Z,8.00
2017-01-11T09:28:07.987Z,7.00
2017-01-11T09:29:08.376Z,8.00
2017-01-11T09:30:08.911Z,8.00
2017-01-11T09:31:09.591Z,8.00
2017-01-11T09:32:10.015Z,9.00
2017-01-11T09:33:10.526Z,9.00
2017-01-11T09:34:11.042Z,10.00
2017-01-11T09:35:11.733Z,10.00
2017-01-11T09:36:12.116Z,8.00
2017-01-11T09:37:12.801Z,8.00
2017-01-11T09:38:13.223Z,8.00
2017-01-11T09:39:13.725Z,8.00
2017-01-11T09:40:14.292Z,6.00
2017-01-11T09:41:14.793Z,6.00
2017-01-11T09:42:15.331Z,6.00
2017-01-11T09:43:16.010Z,6.00
2017-01-11T09:44:16.544Z,6.00
2017-01-11T09:45:16.936Z,6.00
2017-01-11T09:46:17.616Z,5.00
2017-01-11T09:47:18.145Z,5.00
2017-01-11T09:48:18.536Z,5.00
2017-01-11T09:49:19.219Z,6.00
2017-01-11T09:50:19.757Z,6.00
2017-01-11T09:51:20.139Z,6.00
2017-01-11T09:52:20.677Z,6.00
2017-01-11T09:53:21.209Z,7.00
2017-01-11T09:54:21.893Z,7.00
2017-01-11T09:55:22.422Z,6.00
2017-01-11T09:56:22.835Z,6.00
2017-01-11T09:57:23.492Z,7.00
2017-01-11T09:58:23.903Z,7.00
2017-01-11T09:59:24.412Z,7.00
2017-01-11T10:00:24.951Z,7.00
2017-01-11T10:01:25.631Z,6.00
2017-01-11T10:02:26.168Z,6.00
2017-01-11T10:03:26.552Z,6.00
2017-01-11T10:04:27.121Z,6.00
2017-01-11T10:05:27.770Z,6.00
2017-01-11T10:06:28.309Z,6.00
2017-01-11T10:07:28.840Z,6.00
2017-01-11T10:08:29.228Z,8.00
2017-01-11T10:09:29.767Z,9.00
2017-01-11T10:10:30.323Z,10.00
2017-01-11T10:11:30.838Z,10.00
2017-01-11T10:12:31.375Z,10.00
2017-01-11T10:13:31.909Z,8.00
2017-01-11T10:14:32.448Z,7.00
2017-01-11T10:15:32.983Z,6.00
2017-01-11T10:16:33.519Z,6.00
2017-01-11T10:17:34.193Z,6.00
2017-01-11T10:18:34.580Z,6.00
2017-01-11T10:19:35.123Z,6.00
2017-01-11T10:20:35.637Z,7.00
2017-01-11T10:21:36.174Z,7.00
2017-01-11T10:22:37.003Z,8.00
2017-01-11T10:23:37.235Z,9.00
2017-01-11T10:24:37.795Z,9.00
2017-01-11T10:25:38.301Z,7.00
2017-01-11T10:26:38.836Z,7.00
2017-01-11T10:27:39.513Z,7.00
2017-01-11T10:28:40.053Z,7.00
2017-01-11T10:29:40.437Z,7.00
2017-01-11T10:30:40.981Z,6.00
2017-01-11T10:31:41.505Z,6.00
2017-01-11T10:32:42.185Z,6.00
2017-01-11T10:33:42.569Z,6.00
2017-01-11T10:34:43.097Z,7.00
2017-01-11T10:35:43.634Z,7.00
2017-01-11T10:36:44.201Z,7.00
2017-01-11T10:37:44.845Z,7.00
2017-01-11T10:38:45.267Z,8.00
2017-01-11T10:39:45.779Z,8.00
2017-01-11T10:40:46.445Z,8.00
2017-01-11T10:41:46.830Z,9.00
2017-01-11T10:42:47.375Z,9.00
2017-01-11T10:43:47.897Z,10.00
2017-01-11T10:44:48.581Z,11.00
2017-01-11T10:45:48.964Z,11.00
2017-01-11T10:46:49.494Z,11.00
2017-01-11T10:47:50.028Z,10.00
2017-01-11T10:48:50.562Z,10.00
2017-01-11T10:49:51.248Z,12.00
2017-01-11T10:50:51.639Z,12.00
2017-01-11T10:51:52.177Z,11.00
2017-01-11T10:52:52.867Z,9.00
2017-01-11T10:53:53.399Z,7.00
2017-01-11T10:54:53.935Z,7.00
2017-01-11T10:55:54.468Z,8.00
2017-01-11T10:56:54.859Z,9.00
2017-01-11T10:57:55.388Z,9.00
2017-01-11T10:58:56.068Z,9.00
2017-01-11T10:59:56.599Z,8.00
2017-01-11T11:00:56.998Z,8.00
2017-01-11T11:01:57.668Z,9.00
2017-01-11T11:02:58.199Z,9.00
2017-01-11T11:03:58.579Z,9.00
2017-01-11T11:04:59.261Z,10.00
2017-01-11T11:05:59.648Z,11.00
2017-01-11T11:07:00.328Z,11.00
2017-01-11T11:08:00.716Z,10.00
2017-01-11T11:09:01.241Z,8.00
2017-01-11T11:10:01.923Z,7.00
2017-01-11T11:11:02.309Z,6.00
2017-01-11T11:12:02.991Z,6.00
2017-01-11T11:13:03.525Z,6.00
2017-01-11T11:14:03.910Z,6.00
2017-01-11T11:15:04.443Z,7.00
2017-01-11T11:16:05.123Z,7.00
2017-01-11T11:17:05.511Z,7.00
2017-01-11T11:18:06.046Z,7.00
2017-01-11T11:19:06.726Z,8.00
2017-01-11T11:20:07.108Z,8.00
2017-01-11T11:21:07.676Z,8.00
2017-01-11T11:22:08.175Z,8.00
2017-01-11T11:23:08.855Z,7.00
2017-01-11T11:24:09.241Z,7.00
2017-01-11T11:25:09.771Z,8.00
2017-01-11T11:26:10.308Z,9.00
2017-01-11T11:27:10.989Z,9.00
2017-01-11T11:28:11.516Z,9.00
2017-01-11T11:29:11.916Z,8.00
2017-01-11T11:30:12.438Z,8.00
2017-01-11T11:31:12.999Z,9.00
2017-01-11T11:32:13.661Z,10.00
2017-01-11T11:33:14.207Z,11.00
2017-01-11T11:34:14.594Z,11.00
2017-01-11T11:35:15.141Z,12.00
2017-01-11T11:36:15.811Z,12.00
2017-01-11T11:37:16.203Z,11.00
2017-01-11T11:38:16.738Z,8.00
2017-01-11T11:39:17.274Z,8.00
2017-01-11T11:40:17.805Z,9.00
2017-01-11T11:41:18.489Z,9.00
2017-01-11T11:42:19.073Z,7.00
2017-01-11T11:43:19.553Z,8.00
2017-01-11T11:44:20.082Z,8.00
2017-01-11T11:45:20.475Z,8.00
2017-01-11T11:46:21.147Z,8.00
2017-01-11T11:47:21.536Z,8.00
2017-01-11T11:48:22.066Z,7.00
2017-01-11T11:49:22.604Z,6.00
2017-01-11T11:50:23.139Z,6.00
2017-01-11T11:51:23.706Z,6.00
2017-01-11T11:52:24.204Z,7.00
2017-01-11T11:53:24.891Z,6.00
2017-01-11T11:54:25.275Z,6.00
2017-01-11T11:55:25.806Z,6.00
2017-01-11T11:56:26.486Z,6.00
2017-01-11T11:57:26.908Z,6.00
2017-01-11T11:58:27.557Z,6.00
2017-01-11T11:59:27.967Z,6.00
2017-01-11T12:00:28.484Z,6.00
2017-01-11T12:01:29.008Z,6.00
2017-01-11T12:02:29.688Z,6.00
2017-01-11T12:03:30.072Z,6.00
2017-01-11T12:04:30.606Z,6.00
2017-01-11T12:05:31.136Z,5.00
2017-01-11T12:06:31.669Z,5.00
2017-01-11T12:07:32.353Z,5.00
2017-01-11T12:08:32.736Z,6.00
2017-01-11T12:09:33.269Z,7.00
2017-01-11T12:10:33.804Z,7.00
2017-01-11T12:11:34.486Z,6.00
2017-01-11T12:12:34.873Z,6.00
2017-01-11T12:13:35.408Z,6.00
2017-01-11T12:14:36.095Z,6.00
2017-01-11T12:15:36.513Z,5.00
2017-01-11T12:16:37.021Z,5.00
2017-01-11T12:17:37.705Z,5.00
2017-01-11T12:18:38.090Z,6.00
2017-01-11T12:19:38.772Z,6.00
2017-01-11T12:20:39.304Z,6.00
2017-01-11T12:21:39.692Z,4.00
2017-01-11T12:22:40.527Z,3.00
2017-01-11T12:23:40.796Z,3.00
2017-01-11T12:24:41.293Z,4.00
2017-01-11T12:25:41.862Z,4.00
2017-01-11T12:26:42.359Z,4.00
2017-01-11T12:27:42.929Z,3.00
2017-01-11T12:28:43.430Z,3.00
2017-01-11T12:29:43.985Z,2.00
2017-01-11T12:30:44.646Z,2.00
2017-01-11T12:31:45.181Z,2.00
2017-01-11T12:32:45.567Z,3.00
2017-01-11T12:33:46.096Z,3.00
2017-01-11T12:34:46.775Z,3.00
2017-01-11T12:35:47.162Z,3.00
2017-01-11T12:36:47.841Z,3.00
2017-01-11T12:37:48.233Z,3.00
2017-01-11T12:38:48.766Z,3.00
2017-01-11T12:39:49.448Z,3.00
2017-01-11T12:40:49.829Z,3.00
2017-01-11T12:41:50.519Z,2.00
2017-01-11T12:42:50.898Z,2.00
2017-01-11T12:43:51.586Z,2.00
2017-01-11T12:44:52.111Z,2.00
2017-01-11T12:45:52.531Z,2.00
2017-01-11T12:46:53.031Z,2.00
2017-01-11T12:47:53.591Z,2.00
2017-01-11T12:48:54.245Z,2.00
2017-01-11T12:49:54.631Z,3.00
2017-01-11T12:50:55.165Z,3.00
2017-01-11T12:51:55.724Z,3.00
2017-01-11T12:52:56.385Z,2.00
2017-01-11T12:53:56.770Z,2.00
2017-01-11T12:54:57.457Z,2.00
2017-01-11T12:55:57.881Z,2.00
2017-01-11T12:56:58.385Z,2.00
2017-01-11T12:57:58.953Z,2.00
2017-01-11T12:58:59.601Z,2.00
2017-01-11T13:00:00.020Z,2.00
2017-01-11T13:01:00.519Z,3.00
2017-01-11T13:02:01.056Z,3.00
2017-01-11T13:03:01.736Z,3.00
2017-01-11T13:04:02.151Z,3.00
2017-01-11T13:05:02.803Z,3.00
2017-01-11T13:06:03.191Z,2.00
2017-01-11T13:07:03.872Z,2.00
2017-01-11T13:08:04.287Z,2.00
2017-01-11T13:09:04.941Z,2.00
2017-01-11T13:10:05.327Z,2.00
2017-01-11T13:11:05.865Z,2.00
2017-01-11T13:12:06.398Z,2.00
2017-01-11T13:13:07.081Z,2.00
2017-01-11T13:14:07.498Z,2.00
2017-01-11T13:15:08.002Z,2.00
2017-01-11T13:16:08.682Z,2.00
2017-01-11T13:17:09.080Z,3.00
2017-01-11T13:18:09.600Z,3.00
2017-01-11T13:19:10.138Z,3.00
2017-01-11T13:20:10.699Z,3.00
2017-01-11T13:21:11.350Z,3.00
2017-01-11T13:22:11.734Z,2.00
2017-01-11T13:23:12.267Z,3.00
2017-01-11T13:24:12.955Z,3.00