createdAt,value
2018-03-22T15:17:58.898Z,-34.24
2018-03-22T15:39:34.889Z,-34.24
2018-03-22T15:39:37.804Z,-34.24
2018-03-22T15:39:40.887Z,-34.24
2018-03-22T15:39:43.391Z,-34.24
2018-03-22T15:39:46.190Z,-34.24
2018-03-22T15:39:49.012Z,-34.24
2018-03-22T15:39:51.896Z,-34.24
2018-03-22T15:39:54.665Z,-34.24
2018-03-22T15:39:57.469Z,-34.24
2018-03-22T15:40:00.234Z,-34.24
2018-03-22T15:40:03.069Z,-34.24
2018-03-22T15:40:05.852Z,-34.24
2018-03-22T15:40:08.666Z,-34.24
2018-03-22T15:40:11.462Z,-34.24
2018-03-22T15:40:14.264Z,-34.24
2018-03-22T15:40:17.076Z,-34.24
2018-03-22T15:40:19.928Z,-34.24
2018-03-22T15:40:22.703Z,-34.24
2018-03-22T15:40:25.516Z,-34.24
2018-03-22T15:40:28.360Z,-34.24
2018-03-22T15:40:31.150Z,-34.24
2018-03-22T15:40:33.971Z,-34.24
2018-03-22T15:40:36.808Z,-34.24
2018-03-22T15:40:39.604Z,-34.24
2018-03-22T15:40:42.427Z,-34.24
2018-03-22T15:40:45.229Z,-34.24
2018-03-22T15:40:48.021Z,-34.24
2018-03-22T15:40:50.952Z,-34.24
2018-03-22T15:40:53.769Z,-34.24
2018-03-22T15:40:56.617Z,-34.24
2018-03-22T15:40:59.386Z,-34.24
2018-03-22T15:41:02.207Z,-34.24
2018-03-22T15:41:05.049Z,-34.24
2018-03-22T15:41:07.847Z,-34.24
2018-03-22T15:41:10.689Z,-34.24
2018-03-22T15:41:13.444Z,-34.24
2018-03-22T15:41:16.260Z,-34.24
2018-03-22T15:41:19.069Z,-34.24
2018-03-22T15:41:21.934Z,-34.24
2018-03-22T15:41:24.760Z,-34.24
2018-03-22T15:41:27.564Z,-34.24
2018-03-22T15:41:30.432Z,-34.24
2018-03-22T15:41:33.193Z,-34.24
2018-03-22T15:41:35.991Z,-34.24
2018-03-22T15:41:39.020Z,-34.24
2018-03-22T15:41:41.717Z,-34.24
2018-03-22T15:41:44.503Z,-34.24
2018-03-22T15:41:47.335Z,-34.24
2018-03-22T15:41:50.121Z,-34.24
2018-03-22T15:41:52.997Z,-34.24
2018-03-22T15:41:55.992Z,-34.24
2018-03-22T15:41:58.776Z,-34.24
2018-03-22T15:42:01.546Z,-34.24
2018-03-22T15:42:05.295Z,-34.24
2018-03-22T15:42:08.120Z,-34.24
2018-03-22T15:42:10.924Z,-34.24
2018-03-22T15:42:13.719Z,-34.24
2018-03-22T15:42:16.554Z,-34.24
2018-03-22T15:42:20.215Z,-34.24
2018-03-22T15:42:23.026Z,-34.24
2018-03-22T15:42:25.867Z,-34.24
2018-03-22T15:44:43.181Z,25.85
2018-03-22T15:47:56.996Z,24.68
2018-03-22T15:53:41.349Z,24.3
2018-03-22T15:57:51.244Z,24.41
2018-03-22T16:05:43.928Z,24.14
2018-03-22T16:05:46.533Z,24.21
2018-03-22T16:05:49.341Z,24.14
2018-03-22T16:15:29.329Z,24.26
2018-03-22T16:55:58.207Z,24.33
2018-03-22T17:11:33.890Z,24.41
2018-03-22T17:13:44.423Z,24.36
2018-03-22T17:14:25.042Z,24.37
2018-03-22T17:15:05.758Z,24.34
2018-03-22T17:15:46.548Z,24.41
2018-03-22T17:16:28.090Z,24.34
2018-03-22T17:17:08.859Z,24.36
2018-03-22T17:17:49.660Z,24.26
2018-03-22T17:18:30.578Z,24.19
2018-03-22T17:19:11.317Z,-34.24
2018-03-22T17:19:52.135Z,-34.24
