createdAt,value
2022-11-05T00:00:25.561Z,9.3
2022-11-05T00:01:41.847Z,9.3
2022-11-05T00:02:58.148Z,9.3
2022-11-05T00:04:14.429Z,9.3
2022-11-05T00:05:30.734Z,9.3
2022-11-05T00:06:47.031Z,9.3
2022-11-05T00:08:03.310Z,9.3
2022-11-05T00:09:19.608Z,9.3
2022-11-05T00:10:34.914Z,9.3
2022-11-05T00:11:51.219Z,9.3
2022-11-05T00:13:07.515Z,9.3
2022-11-05T00:14:23.797Z,9.3
2022-11-05T00:15:40.095Z,9.3
2022-11-05T00:16:56.394Z,9.3
2022-11-05T00:18:12.701Z,9.3
2022-11-05T00:19:28.982Z,9.3
2022-11-05T00:20:45.281Z,9.3
2022-11-05T00:22:01.576Z,9.3
2022-11-05T00:23:17.875Z,9.3
2022-11-05T00:24:34.158Z,9.3
2022-11-05T00:25:50.464Z,9.3
2022-11-05T00:27:06.754Z,9.3
2022-11-05T00:28:22.069Z,9.4
2022-11-05T00:29:38.350Z,9.4
2022-11-05T00:30:54.641Z,9.3
2022-11-05T00:32:10.953Z,9.4
2022-11-05T00:33:27.231Z,9.3
2022-11-05T00:34:43.534Z,9.3
2022-11-05T00:35:59.833Z,9.3
2022-11-05T00:37:16.112Z,9.4
2022-11-05T00:38:32.408Z,9.3
2022-11-05T00:39:48.706Z,9.3
2022-11-05T00:41:04.995Z,9.4
2022-11-05T00:42:21.296Z,9.4
2022-11-05T00:43:37.602Z,9.4
2022-11-05T00:44:53.880Z,9.4
2022-11-05T00:46:09.206Z,9.4
2022-11-05T00:47:25.486Z,9.3
2022-11-05T00:48:41.789Z,9.4
2022-11-05T00:49:58.086Z,9.4
2022-11-05T00:51:14.384Z,9.4
2022-11-05T00:52:30.669Z,9.4
2022-11-05T00:53:46.964Z,9.4
2022-11-05T00:55:03.254Z,9.4
2022-11-05T00:56:19.557Z,9.4
2022-11-05T00:57:35.847Z,9.4
2022-11-05T00:58:52.134Z,9.4
2022-11-05T01:00:08.441Z,9.4
2022-11-05T01:01:24.745Z,9.4
2022-11-05T01:02:40.000Z,9.4
2022-11-05T01:03:56.328Z,9.4
2022-11-05T01:07:45.213Z,9.4
2022-11-05T01:09:01.519Z,9.4
2022-11-05T01:10:17.805Z,9.4
2022-11-05T01:11:34.107Z,9.4
2022-11-05T01:12:50.400Z,9.4
2022-11-05T01:14:06.681Z,9.4
2022-11-05T01:15:22.983Z,9.4
2022-11-05T01:16:39.265Z,9.4
2022-11-05T01:17:55.564Z,9.3
2022-11-05T01:19:10.886Z,9.3
2022-11-05T01:20:27.173Z,9.3
2022-11-05T01:21:43.475Z,9.4
2022-11-05T01:24:16.050Z,9.3
2022-11-05T01:25:31.366Z,9.3
2022-11-05T01:26:46.685Z,9.3
2022-11-05T01:29:19.271Z,9.3
2022-11-05T01:30:34.590Z,9.3
2022-11-05T01:31:50.894Z,9.3
2022-11-05T01:33:07.188Z,9.3
2022-11-05T01:34:23.469Z,9.3
2022-11-05T01:35:39.761Z,9.3
2022-11-05T01:36:56.055Z,9.3
2022-11-05T01:38:12.346Z,9.3
2022-11-05T01:39:28.651Z,9.3
2022-11-05T01:40:44.937Z,9.3
2022-11-05T01:42:01.236Z,9.3
2022-11-05T01:43:17.526Z,9.2
2022-11-05T01:45:50.131Z,9.3
2022-11-05T01:47:05.435Z,9.2
2022-11-05T01:48:20.742Z,9.2
2022-11-05T01:49:37.048Z,9.2
2022-11-05T01:52:09.635Z,9.2
2022-11-05T01:53:25.928Z,9.2
2022-11-05T01:54:42.224Z,9.2
2022-11-05T01:55:58.507Z,9.2
2022-11-05T01:58:31.106Z,9.2
2022-11-05T01:59:47.394Z,9.3
2022-11-05T02:01:03.694Z,9.2
2022-11-05T02:02:19.980Z,9.2
2022-11-05T02:03:36.285Z,9.2
2022-11-05T02:04:51.601Z,9.2
2022-11-05T02:06:07.887Z,9.2
2022-11-05T02:07:24.177Z,9.2
2022-11-05T02:08:40.476Z,9.2
2022-11-05T02:09:56.767Z,9.2
2022-11-05T02:11:13.070Z,9.2
2022-11-05T02:12:29.360Z,9.2
2022-11-05T02:13:45.655Z,9.2
2022-11-05T02:15:01.950Z,9.2
2022-11-05T02:16:18.246Z,9.2
2022-11-05T02:17:34.547Z,9.2
2022-11-05T02:18:49.850Z,9.2
2022-11-05T02:20:05.162Z,9.2
2022-11-05T02:22:37.751Z,9.2
2022-11-05T02:23:54.046Z,9.2
2022-11-05T02:25:10.349Z,9.2
2022-11-05T02:26:26.638Z,9.1
2022-11-05T02:27:42.931Z,9.1
2022-11-05T02:28:59.227Z,9.1
2022-11-05T02:30:15.517Z,9.1
2022-11-05T02:31:31.819Z,9.1
2022-11-05T02:32:48.104Z,9.1
2022-11-05T02:34:04.411Z,9.1
2022-11-05T02:36:36.991Z,9
2022-11-05T02:37:52.309Z,9.1
2022-11-05T02:39:07.611Z,9
2022-11-05T02:40:23.914Z,9
2022-11-05T02:42:56.501Z,9
2022-11-05T02:44:12.797Z,9
2022-11-05T02:45:29.086Z,9
2022-11-05T02:46:45.379Z,9
2022-11-05T02:49:17.974Z,9
2022-11-05T02:50:34.278Z,9
2022-11-05T02:51:50.574Z,9
2022-11-05T02:53:06.850Z,9
2022-11-05T02:54:23.144Z,9
2022-11-05T02:55:38.474Z,9
2022-11-05T02:56:54.749Z,9
2022-11-05T02:58:11.052Z,9
2022-11-05T02:59:27.352Z,9
2022-11-05T03:00:43.644Z,9
2022-11-05T03:01:59.947Z,9
2022-11-05T03:03:16.224Z,9
2022-11-05T03:04:32.530Z,9
2022-11-05T03:05:48.814Z,9
2022-11-05T03:07:05.119Z,9
2022-11-05T03:08:21.417Z,9
2022-11-05T03:09:36.715Z,9
2022-11-05T03:10:52.035Z,9
2022-11-05T03:12:08.319Z,9
2022-11-05T03:13:24.617Z,9
2022-11-05T03:14:40.912Z,9
2022-11-05T03:15:57.212Z,8.9
2022-11-05T03:17:13.508Z,8.9
2022-11-05T03:18:29.798Z,8.9
2022-11-05T03:19:46.105Z,8.9
2022-11-05T03:21:02.400Z,8.9
2022-11-05T03:23:34.989Z,8.9
2022-11-05T03:24:51.273Z,8.9
2022-11-05T03:26:07.579Z,8.9
2022-11-05T03:27:23.863Z,8.9
2022-11-05T03:28:39.174Z,8.9
2022-11-05T03:31:11.764Z,8.8
2022-11-05T03:32:27.069Z,8.8
2022-11-05T03:33:42.393Z,8.8
2022-11-05T03:34:58.674Z,8.8
2022-11-05T03:36:14.971Z,8.8
2022-11-05T03:37:31.279Z,8.8
2022-11-05T03:38:47.562Z,8.8
2022-11-05T03:40:03.870Z,8.8
2022-11-05T03:41:20.146Z,8.8
2022-11-05T03:42:36.442Z,8.8
2022-11-05T03:43:52.739Z,8.8
2022-11-05T03:45:09.031Z,8.8
2022-11-05T03:46:24.358Z,8.8
2022-11-05T03:47:39.664Z,8.8
2022-11-05T03:48:55.958Z,8.8
2022-11-05T03:50:12.251Z,8.8
2022-11-05T03:51:28.544Z,8.8
2022-11-05T03:52:44.839Z,8.8
2022-11-05T03:54:01.148Z,8.8
2022-11-05T03:55:17.423Z,8.8
2022-11-05T03:56:33.731Z,8.7
2022-11-05T03:57:50.014Z,8.7
2022-11-05T03:59:06.323Z,8.8
2022-11-05T04:00:21.628Z,8.8
2022-11-05T04:01:36.950Z,8.8
2022-11-05T04:02:53.238Z,8.7
2022-11-05T04:04:09.526Z,8.7
2022-11-05T04:05:25.829Z,8.7
2022-11-05T04:06:42.124Z,8.7
2022-11-05T04:09:14.708Z,8.7
2022-11-05T04:10:30.988Z,8.7
2022-11-05T04:11:47.270Z,8.7
2022-11-05T04:13:03.566Z,8.7
2022-11-05T04:14:19.868Z,8.7
2022-11-05T04:15:36.168Z,8.7
2022-11-05T04:16:52.443Z,8.7
2022-11-05T04:18:08.738Z,8.7
2022-11-05T04:19:24.061Z,8.7
2022-11-05T04:20:40.362Z,8.7
2022-11-05T04:21:56.648Z,8.7
2022-11-05T04:23:12.933Z,8.7
2022-11-05T04:24:29.232Z,8.6
2022-11-05T04:25:45.524Z,8.6
2022-11-05T04:27:01.824Z,8.6
2022-11-05T04:28:18.127Z,8.6
2022-11-05T04:29:34.409Z,8.6
2022-11-05T04:30:50.715Z,8.6
2022-11-05T04:32:06.997Z,8.6
2022-11-05T04:33:23.303Z,8.6
2022-11-05T04:34:39.584Z,8.6
2022-11-05T04:35:54.903Z,8.6
2022-11-05T04:37:11.207Z,8.6
2022-11-05T04:38:27.489Z,8.6
2022-11-05T04:41:00.085Z,8.5
2022-11-05T04:42:16.385Z,8.5
2022-11-05T04:43:32.676Z,8.5
2022-11-05T04:44:48.966Z,8.5
2022-11-05T04:47:21.550Z,8.5
2022-11-05T04:48:37.844Z,8.5
2022-11-05T04:49:54.143Z,8.4
2022-11-05T04:51:10.428Z,8.4
2022-11-05T04:52:25.745Z,8.4
2022-11-05T04:54:58.326Z,8.3
2022-11-05T04:56:14.638Z,8.3
2022-11-05T04:57:29.946Z,8.2
2022-11-05T04:58:45.269Z,8.2
2022-11-05T05:00:01.560Z,8.2
2022-11-05T05:01:17.853Z,8.2
2022-11-05T05:02:34.135Z,8.1
2022-11-05T05:03:50.441Z,8.1
2022-11-05T05:05:06.733Z,8.1
2022-11-05T05:06:23.035Z,8
2022-11-05T05:07:39.322Z,8.1
2022-11-05T05:08:55.609Z,8
2022-11-05T05:10:11.903Z,8
2022-11-05T05:11:27.214Z,8
2022-11-05T05:12:42.536Z,8
2022-11-05T05:13:58.838Z,7.9
2022-11-05T05:15:15.132Z,7.9
2022-11-05T05:17:47.722Z,7.9
2022-11-05T05:19:04.010Z,7.9
2022-11-05T05:20:20.298Z,7.9
2022-11-05T05:21:36.592Z,7.8
2022-11-05T05:22:52.896Z,7.8
2022-11-05T05:24:09.187Z,7.8
2022-11-05T05:25:25.471Z,7.8
2022-11-05T05:26:41.772Z,7.8
2022-11-05T05:27:58.075Z,7.8
2022-11-05T05:29:13.384Z,7.8
2022-11-05T05:30:29.674Z,7.8
2022-11-05T05:31:45.958Z,7.7
2022-11-05T05:33:02.266Z,7.8
2022-11-05T05:34:18.568Z,7.7
2022-11-05T05:35:34.844Z,7.7
2022-11-05T05:36:51.141Z,7.7
2022-11-05T05:38:07.381Z,7.7
2022-11-05T05:39:23.640Z,7.7
2022-11-05T05:40:39.883Z,7.7
2022-11-05T05:41:56.113Z,7.7
2022-11-05T05:43:12.364Z,7.6
2022-11-05T05:44:28.591Z,7.6
2022-11-05T05:45:44.850Z,7.6
2022-11-05T05:47:00.101Z,7.5
2022-11-05T05:48:16.341Z,7.5
2022-11-05T05:49:32.595Z,7.5
2022-11-05T05:50:48.829Z,7.5
2022-11-05T05:52:05.059Z,7.5
2022-11-05T05:53:21.298Z,7.5
2022-11-05T05:54:37.541Z,7.5
2022-11-05T05:55:53.781Z,7.4
2022-11-05T05:57:10.022Z,7.4
2022-11-05T05:58:26.266Z,7.4
2022-11-05T05:59:42.513Z,7.4
2022-11-05T06:00:58.753Z,7.4
2022-11-05T06:03:31.229Z,7.4
2022-11-05T06:04:46.491Z,7.4
2022-11-05T06:06:02.731Z,7.4
2022-11-05T06:07:18.962Z,7.4
2022-11-05T06:08:35.217Z,7.4
2022-11-05T06:11:07.681Z,7.5
2022-11-05T06:12:23.928Z,7.5
2022-11-05T06:13:40.161Z,7.5
2022-11-05T06:14:56.414Z,7.5
2022-11-05T06:16:12.651Z,7.6
2022-11-05T06:17:28.900Z,7.6
2022-11-05T06:18:45.129Z,7.6
2022-11-05T06:20:01.000Z,7.6
2022-11-05T06:21:16.629Z,7.6
2022-11-05T06:22:32.865Z,7.6
2022-11-05T06:23:49.106Z,7.6
2022-11-05T06:25:05.353Z,7.6
2022-11-05T06:26:21.586Z,7.5
2022-11-05T06:27:37.836Z,7.5
2022-11-05T06:28:54.065Z,7.5
2022-11-05T06:30:10.313Z,7.5
2022-11-05T06:31:26.559Z,7.5
2022-11-05T06:32:42.806Z,7.5
2022-11-05T06:33:59.043Z,7.4
2022-11-05T06:35:15.266Z,7.4
2022-11-05T06:36:31.514Z,7.4
2022-11-05T06:37:47.767Z,7.4
2022-11-05T06:39:03.018Z,7.4
2022-11-05T06:40:19.246Z,7.4
2022-11-05T06:41:35.498Z,7.5
2022-11-05T06:42:51.726Z,7.5
2022-11-05T06:44:07.981Z,7.5
2022-11-05T06:45:24.218Z,7.5
2022-11-05T06:46:40.457Z,7.4
2022-11-05T06:47:56.697Z,7.4
2022-11-05T06:49:12.932Z,7.4
2022-11-05T06:50:29.187Z,7.4
2022-11-05T06:51:45.417Z,7.4
2022-11-05T06:53:01.665Z,7.5
2022-11-05T06:54:17.904Z,7.4
2022-11-05T06:55:33.151Z,7.5
2022-11-05T06:56:49.402Z,7.5
2022-11-05T06:58:05.637Z,7.5
2022-11-05T06:59:21.878Z,7.5
2022-11-05T07:00:38.120Z,7.5
2022-11-05T07:01:54.364Z,7.5
2022-11-05T07:03:10.610Z,7.5
2022-11-05T07:04:26.839Z,7.5
2022-11-05T07:05:43.075Z,7.6
2022-11-05T07:06:59.320Z,7.6
2022-11-05T07:08:15.571Z,7.6
2022-11-05T07:09:31.811Z,7.6
2022-11-05T07:10:48.040Z,7.7
2022-11-05T07:12:03.311Z,7.7
2022-11-05T07:13:19.543Z,7.7
2022-11-05T07:14:35.785Z,7.8
2022-11-05T07:15:52.025Z,7.8
2022-11-05T07:17:08.269Z,7.8
2022-11-05T07:18:24.509Z,7.8
2022-11-05T07:19:40.735Z,7.9
2022-11-05T07:20:56.985Z,7.8
2022-11-05T07:22:13.214Z,7.9
2022-11-05T07:23:29.475Z,7.9
2022-11-05T07:24:45.709Z,7.9
2022-11-05T07:26:01.942Z,7.9
2022-11-05T07:27:18.182Z,7.9
2022-11-05T07:28:34.422Z,7.9
2022-11-05T07:29:49.681Z,8
2022-11-05T07:31:05.922Z,7.9
2022-11-05T07:32:22.163Z,7.9
2022-11-05T07:33:38.406Z,7.9
2022-11-05T07:34:54.639Z,7.9
2022-11-05T07:36:10.881Z,8
2022-11-05T07:37:27.135Z,8
2022-11-05T07:38:43.372Z,8
2022-11-05T07:39:59.612Z,8
2022-11-05T07:42:32.082Z,8
2022-11-05T07:43:48.326Z,8
2022-11-05T07:45:04.568Z,8
2022-11-05T07:46:19.839Z,8
2022-11-05T07:47:36.075Z,8
2022-11-05T07:48:52.307Z,8
2022-11-05T07:50:08.550Z,8
2022-11-05T07:51:24.786Z,8
2022-11-05T07:52:41.026Z,8
2022-11-05T07:53:57.267Z,7.9
2022-11-05T07:55:13.507Z,7.9
2022-11-05T07:56:29.746Z,7.9
2022-11-05T07:57:46.000Z,7.9
2022-11-05T07:59:02.234Z,8
2022-11-05T08:00:18.472Z,7.9
2022-11-05T08:01:34.719Z,7.9
2022-11-05T08:02:50.951Z,7.9
2022-11-05T08:04:06.201Z,7.9
2022-11-05T08:05:22.454Z,8
2022-11-05T08:06:38.683Z,7.9
2022-11-05T08:07:54.943Z,8
2022-11-05T08:09:11.169Z,8
2022-11-05T08:10:27.412Z,8
2022-11-05T08:11:43.663Z,8
2022-11-05T08:12:59.892Z,8
2022-11-05T08:14:16.130Z,8.1
2022-11-05T08:15:32.382Z,8.1
2022-11-05T08:16:48.617Z,8.1
2022-11-05T08:18:04.859Z,8.1
2022-11-05T08:19:21.095Z,8.2
2022-11-05T08:20:36.354Z,8.2
2022-11-05T08:21:52.607Z,8.2
2022-11-05T08:23:08.836Z,8.2
2022-11-05T08:24:25.074Z,8.3
2022-11-05T08:25:41.328Z,8.3
2022-11-05T08:26:57.567Z,8.3
2022-11-05T08:28:13.798Z,8.4
2022-11-05T08:29:30.031Z,8.4
2022-11-05T08:30:46.278Z,8.4
2022-11-05T08:32:02.513Z,8.5
2022-11-05T08:33:18.754Z,8.6
2022-11-05T08:34:35.002Z,8.8
2022-11-05T08:35:51.250Z,9
2022-11-05T08:37:06.498Z,9.1
2022-11-05T08:38:22.734Z,9.1
2022-11-05T08:39:38.987Z,9.1
2022-11-05T08:40:55.226Z,9.2
2022-11-05T08:42:11.470Z,9.2
2022-11-05T08:43:27.692Z,9.2
2022-11-05T08:44:43.950Z,9.2
2022-11-05T08:46:00.193Z,9.2
2022-11-05T08:47:16.421Z,9.2
2022-11-05T08:48:32.658Z,9.2
2022-11-05T08:49:48.909Z,9.2
2022-11-05T08:51:05.152Z,9.2
2022-11-05T08:52:21.379Z,9.2
2022-11-05T08:53:36.636Z,9.2
2022-11-05T08:54:52.889Z,9.2
2022-11-05T08:56:09.122Z,9.2
2022-11-05T08:57:25.365Z,9.3
2022-11-05T08:58:41.609Z,9.3
2022-11-05T08:59:57.849Z,9.3
2022-11-05T09:01:14.083Z,9.3
2022-11-05T09:02:30.321Z,9.3
2022-11-05T09:03:46.560Z,9.4
2022-11-05T09:05:02.802Z,9.5
2022-11-05T09:06:19.048Z,9.5
2022-11-05T09:07:35.296Z,9.6
2022-11-05T09:08:51.538Z,9.5
2022-11-05T09:10:06.795Z,9.6
2022-11-05T09:11:23.022Z,9.6
2022-11-05T09:12:39.273Z,9.6
2022-11-05T09:13:55.508Z,9.6
2022-11-05T09:15:11.757Z,9.6
2022-11-05T09:16:27.981Z,9.6
2022-11-05T09:17:44.235Z,9.6
2022-11-05T09:19:00.473Z,9.6
2022-11-05T09:20:16.698Z,9.6
2022-11-05T09:21:32.942Z,9.6
2022-11-05T09:22:49.187Z,9.6
2022-11-05T09:24:05.433Z,9.7
2022-11-05T09:25:21.670Z,9.7
2022-11-05T09:26:36.918Z,9.7
2022-11-05T09:27:53.175Z,9.7
2022-11-05T09:29:09.401Z,9.8
2022-11-05T09:30:25.657Z,9.8
2022-11-05T09:31:41.888Z,9.7
2022-11-05T09:32:58.134Z,9.8
2022-11-05T09:34:14.381Z,9.8
2022-11-05T09:35:30.620Z,9.8
2022-11-05T09:36:46.852Z,9.8
2022-11-05T09:38:03.082Z,9.9
2022-11-05T09:39:19.334Z,9.9
2022-11-05T09:40:35.578Z,9.9
2022-11-05T09:41:51.806Z,10
2022-11-05T09:43:07.058Z,10
2022-11-05T09:44:23.317Z,10
2022-11-05T09:45:39.555Z,10.1
2022-11-05T09:46:55.781Z,10.1
2022-11-05T09:48:12.032Z,10.1
2022-11-05T09:49:28.269Z,10.1
2022-11-05T09:50:44.505Z,10.2
2022-11-05T09:52:00.760Z,10.2
2022-11-05T09:53:16.998Z,10.2
2022-11-05T09:54:33.225Z,10.2
2022-11-05T09:55:49.475Z,10.2
2022-11-05T09:57:05.706Z,10.3
2022-11-05T09:58:21.958Z,10.3
2022-11-05T09:59:37.209Z,10.3
2022-11-05T10:00:53.457Z,10.4
2022-11-05T10:02:08.719Z,10.4
2022-11-05T10:03:24.946Z,10.4
2022-11-05T10:04:41.193Z,10.4
2022-11-05T10:05:57.433Z,10.4
2022-11-05T10:07:13.678Z,10.5
2022-11-05T10:08:29.912Z,10.5
2022-11-05T10:09:46.160Z,10.5
2022-11-05T10:11:02.388Z,10.6
2022-11-05T10:12:18.632Z,10.7
2022-11-05T10:13:34.883Z,10.7
2022-11-05T10:14:51.120Z,10.7
2022-11-05T10:16:07.346Z,10.8
2022-11-05T10:17:23.594Z,10.8
2022-11-05T10:18:38.859Z,10.8
2022-11-05T10:19:55.085Z,10.8
2022-11-05T10:21:11.335Z,10.8
2022-11-05T10:22:27.570Z,10.8
2022-11-05T10:23:43.815Z,10.8
2022-11-05T10:25:00.044Z,10.8
2022-11-05T10:26:16.292Z,10.7
2022-11-05T10:27:32.528Z,10.7
2022-11-05T10:28:48.775Z,10.7
2022-11-05T10:30:05.004Z,10.6
2022-11-05T10:31:21.248Z,10.6
2022-11-05T10:32:37.504Z,10.6
2022-11-05T10:33:53.736Z,10.6
2022-11-05T10:35:08.986Z,10.6
2022-11-05T10:36:25.224Z,10.6
2022-11-05T10:37:41.462Z,10.6
2022-11-05T10:38:57.720Z,10.6
2022-11-05T10:40:13.964Z,10.7
2022-11-05T10:41:30.202Z,10.6
2022-11-05T10:42:46.427Z,10.7
2022-11-05T10:44:02.677Z,10.7
2022-11-05T10:45:18.912Z,10.7
2022-11-05T10:46:35.159Z,10.8
2022-11-05T10:47:51.395Z,10.7
2022-11-05T10:49:07.635Z,10.8
2022-11-05T10:50:23.878Z,10.8
2022-11-05T10:51:40.118Z,10.9
2022-11-05T10:52:55.379Z,10.9
2022-11-05T10:54:11.620Z,11
2022-11-05T10:55:27.856Z,10.9
2022-11-05T10:56:44.100Z,10.9
2022-11-05T10:58:00.325Z,11
2022-11-05T11:00:32.821Z,11.1
2022-11-05T11:01:49.047Z,11.2
2022-11-05T11:04:21.525Z,11.3
2022-11-05T11:05:37.776Z,11.2
2022-11-05T11:06:54.012Z,11.2
2022-11-05T11:08:10.255Z,11.3
2022-11-05T11:09:25.507Z,11.4
2022-11-05T11:10:41.746Z,11.4
2022-11-05T11:11:57.990Z,11.4
2022-11-05T11:13:14.222Z,11.5
2022-11-05T11:14:30.464Z,11.5
2022-11-05T11:17:02.949Z,11.6
2022-11-05T11:18:18.207Z,11.6
2022-11-05T11:19:33.462Z,11.6
2022-11-05T11:20:49.705Z,11.6
2022-11-05T11:22:05.957Z,11.6
2022-11-05T11:23:22.189Z,11.6
2022-11-05T11:24:38.436Z,11.6
2022-11-05T11:25:54.679Z,11.6
2022-11-05T11:27:10.918Z,11.6
2022-11-05T11:28:27.161Z,11.6
2022-11-05T11:29:43.393Z,11.6
2022-11-05T11:30:59.636Z,11.6
2022-11-05T11:32:14.891Z,11.6
2022-11-05T11:33:30.157Z,11.6
2022-11-05T11:34:46.392Z,11.6
2022-11-05T11:36:02.629Z,11.7
2022-11-05T11:38:35.123Z,11.8
2022-11-05T11:39:51.346Z,11.8
2022-11-05T11:41:07.585Z,11.8
2022-11-05T11:42:23.822Z,11.8
2022-11-05T11:43:40.067Z,11.8
2022-11-05T11:44:56.322Z,11.8
2022-11-05T11:46:12.550Z,11.8
2022-11-05T11:47:28.791Z,11.8
2022-11-05T11:48:45.035Z,11.8
2022-11-05T11:50:00.296Z,11.7
2022-11-05T11:51:16.536Z,11.6
2022-11-05T11:55:05.249Z,11.5
2022-11-05T11:56:20.498Z,11.5
2022-11-05T11:57:35.765Z,11.4
2022-11-05T11:58:52.002Z,11.4
2022-11-05T12:00:08.241Z,11.4
2022-11-05T12:01:24.482Z,11.4
2022-11-05T12:02:40.712Z,11.4
2022-11-05T12:03:56.955Z,11.4
2022-11-05T12:05:13.211Z,11.4
2022-11-05T12:07:45.671Z,11.4
2022-11-05T12:09:01.921Z,11.4
2022-11-05T12:10:18.164Z,11.4
2022-11-05T12:11:34.398Z,11.4
2022-11-05T12:12:50.640Z,11.4
2022-11-05T12:14:05.889Z,11.3
2022-11-05T12:16:38.367Z,11.4
2022-11-05T12:17:53.642Z,11.4
2022-11-05T12:19:08.883Z,11.4
2022-11-05T12:20:25.130Z,11.4
2022-11-05T12:21:41.365Z,11.4
2022-11-05T12:24:13.850Z,11.4
2022-11-05T12:25:30.100Z,11.4
2022-11-05T12:26:46.337Z,11.4
2022-11-05T12:28:02.563Z,11.4
2022-11-05T12:29:18.811Z,11.5
2022-11-05T12:33:07.528Z,11.5
2022-11-05T12:34:23.760Z,11.6
2022-11-05T12:35:39.036Z,11.6
2022-11-05T12:36:55.277Z,11.6
2022-11-05T12:38:11.514Z,11.6
2022-11-05T12:39:27.744Z,11.6
2022-11-05T12:40:43.976Z,11.6
2022-11-05T12:42:00.221Z,11.6
2022-11-05T12:43:16.464Z,11.6
2022-11-05T12:44:32.707Z,11.5
2022-11-05T12:45:48.942Z,11.5
2022-11-05T12:47:05.196Z,11.5
2022-11-05T12:48:21.430Z,11.5
2022-11-05T12:49:37.657Z,11.5
2022-11-05T12:50:53.906Z,11.5
2022-11-05T12:52:09.154Z,11.4
2022-11-05T12:53:25.406Z,11.4
2022-11-05T12:54:41.639Z,11.5
2022-11-05T12:55:57.883Z,11.5
2022-11-05T12:58:30.363Z,11.6
2022-11-05T12:59:45.629Z,11.6
2022-11-05T13:01:01.970Z,11.8
2022-11-05T13:02:18.228Z,11.8
2022-11-05T13:04:50.707Z,12
2022-11-05T13:06:06.929Z,12.1
2022-11-05T13:07:23.181Z,12.3
2022-11-05T13:08:39.429Z,12.5
2022-11-05T13:09:55.659Z,12.6
2022-11-05T13:11:11.902Z,12.7
2022-11-05T13:12:28.130Z,12.7
2022-11-05T13:15:00.616Z,12.9
2022-11-05T13:17:32.121Z,13.1
2022-11-05T13:20:03.625Z,13.2
2022-11-05T13:21:18.879Z,13.2
2022-11-05T13:22:34.145Z,13.2
2022-11-05T13:23:50.384Z,13.2
2022-11-05T13:25:06.612Z,13.3
2022-11-05T13:26:22.862Z,13.3
2022-11-05T13:27:39.099Z,13.2
2022-11-05T13:28:55.343Z,13.3
2022-11-05T13:30:11.569Z,13.2
2022-11-05T13:31:27.823Z,13.1
2022-11-05T13:32:44.051Z,13.1
2022-11-05T13:34:00.292Z,13
2022-11-05T13:35:15.548Z,12.9
2022-11-05T13:36:31.791Z,12.9
2022-11-05T13:37:47.048Z,12.9
2022-11-05T13:39:03.299Z,12.9
2022-11-05T13:40:19.524Z,12.9
2022-11-05T13:41:35.767Z,12.9
2022-11-05T13:42:52.010Z,12.9
2022-11-05T13:44:08.249Z,12.8
2022-11-05T13:45:24.488Z,12.7
2022-11-05T13:46:40.735Z,12.7
2022-11-05T13:49:13.217Z,12.6
2022-11-05T13:50:29.443Z,12.7
2022-11-05T13:51:45.699Z,12.7
2022-11-05T13:53:01.936Z,12.6
2022-11-05T13:54:17.186Z,12.5
2022-11-05T13:55:33.431Z,12.5
2022-11-05T13:56:49.665Z,12.5
2022-11-05T13:58:05.894Z,12.4
2022-11-05T13:59:22.141Z,12.4
2022-11-05T14:01:54.622Z,12.3
2022-11-05T14:03:10.858Z,12.2
2022-11-05T14:04:27.108Z,12.2
2022-11-05T14:05:43.348Z,12.1
2022-11-05T14:06:59.578Z,12.1
2022-11-05T14:08:15.829Z,12.1
2022-11-05T14:09:32.053Z,12.1
2022-11-05T14:10:48.305Z,12.1
2022-11-05T14:12:04.541Z,12.1
2022-11-05T14:15:52.281Z,12
2022-11-05T14:18:24.760Z,12
2022-11-05T14:19:40.031Z,11.9
2022-11-05T14:20:55.281Z,11.9
2022-11-05T14:22:11.524Z,11.9
2022-11-05T14:23:27.752Z,11.9
2022-11-05T14:24:43.997Z,11.8
2022-11-05T14:26:00.233Z,11.8
2022-11-05T14:27:16.488Z,11.7
2022-11-05T14:28:32.721Z,11.7
2022-11-05T14:29:48.956Z,11.7
2022-11-05T14:31:05.193Z,11.6
2022-11-05T14:32:21.436Z,11.6
2022-11-05T14:33:36.702Z,11.6
2022-11-05T14:34:51.958Z,11.6
2022-11-05T14:36:08.200Z,11.5
2022-11-05T14:37:24.435Z,11.6
2022-11-05T14:38:40.675Z,11.5
2022-11-05T14:39:56.922Z,11.6
2022-11-05T14:41:13.161Z,11.5
2022-11-05T14:42:29.397Z,11.5
2022-11-05T14:43:45.636Z,11.5
2022-11-05T14:45:01.865Z,11.5
2022-11-05T14:46:18.118Z,11.5
2022-11-05T14:48:49.607Z,11.5
2022-11-05T14:50:04.874Z,11.5
2022-11-05T14:51:21.113Z,11.5
2022-11-05T14:52:37.358Z,11.5
2022-11-05T14:53:53.597Z,11.4
2022-11-05T14:55:09.835Z,11.4
2022-11-05T14:56:26.071Z,11.4
2022-11-05T14:57:42.317Z,11.4
2022-11-05T14:58:58.545Z,11.4
2022-11-05T15:00:14.792Z,11.3
2022-11-05T15:01:30.049Z,11.3
2022-11-05T15:04:01.554Z,11.2
2022-11-05T15:05:17.790Z,11.2
2022-11-05T15:06:34.016Z,11.2
2022-11-05T15:07:50.269Z,11.1
2022-11-05T15:09:06.499Z,11.1
2022-11-05T15:11:38.979Z,11.1
2022-11-05T15:12:55.216Z,11
2022-11-05T15:14:11.471Z,11
2022-11-05T15:16:43.951Z,10.9
2022-11-05T15:19:16.428Z,10.9
2022-11-05T15:21:47.922Z,10.8
2022-11-05T15:23:03.179Z,10.8
2022-11-05T15:24:18.441Z,10.8
2022-11-05T15:25:34.689Z,10.7
2022-11-05T15:26:50.922Z,10.7
2022-11-05T15:28:07.169Z,10.6
2022-11-05T15:29:23.409Z,10.6
2022-11-05T15:30:39.645Z,10.5
2022-11-05T15:31:55.876Z,10.4
2022-11-05T15:33:12.120Z,10.4
2022-11-05T15:34:28.366Z,10.4
2022-11-05T15:35:44.605Z,10.3
2022-11-05T15:36:59.871Z,10.3
2022-11-05T15:38:15.108Z,10.2
2022-11-05T15:39:31.361Z,10.1
2022-11-05T15:40:47.590Z,10.1
2022-11-05T15:42:03.833Z,10.1
2022-11-05T15:43:20.000Z,10
2022-11-05T15:44:36.314Z,10
2022-11-05T15:45:52.559Z,9.9
2022-11-05T15:47:08.806Z,9.9
2022-11-05T15:49:41.272Z,9.8
2022-11-05T15:50:57.508Z,9.7
2022-11-05T15:52:13.766Z,9.7
2022-11-05T15:53:29.990Z,9.7
2022-11-05T15:54:45.251Z,9.6
2022-11-05T15:57:17.736Z,9.5
2022-11-05T15:58:32.989Z,9.5
2022-11-05T15:59:48.246Z,9.4
2022-11-05T16:01:04.489Z,9.4
2022-11-05T16:02:20.727Z,9.4
2022-11-05T16:03:36.967Z,9.3
2022-11-05T16:04:53.222Z,9.3
2022-11-05T16:06:09.455Z,9.3
2022-11-05T16:07:25.702Z,9.2
2022-11-05T16:08:41.932Z,9.2
2022-11-05T16:09:58.165Z,9.1
2022-11-05T16:12:30.701Z,9
2022-11-05T16:13:47.010Z,9
2022-11-05T16:15:03.302Z,9
2022-11-05T16:16:18.599Z,9
2022-11-05T16:17:34.901Z,8.9
2022-11-05T16:18:51.194Z,8.9
2022-11-05T16:20:07.495Z,8.9
2022-11-05T16:21:23.787Z,8.9
2022-11-05T16:22:40.082Z,8.9
2022-11-05T16:23:56.384Z,8.8
2022-11-05T16:25:12.667Z,8.7
2022-11-05T16:26:27.988Z,8.6
2022-11-05T16:27:43.289Z,8.6
2022-11-05T16:28:59.579Z,8.5
2022-11-05T16:30:15.880Z,8.4
2022-11-05T16:31:32.173Z,8.3
2022-11-05T16:32:48.464Z,8.3
2022-11-05T16:34:04.765Z,8.3
2022-11-05T16:35:21.059Z,8.2
2022-11-05T16:36:37.348Z,8.2
2022-11-05T16:37:53.643Z,8.2
2022-11-05T16:39:09.939Z,8.2
2022-11-05T16:40:26.241Z,8.1
2022-11-05T16:41:42.538Z,8.1
2022-11-05T16:42:58.839Z,8
2022-11-05T16:44:14.147Z,7.9
2022-11-05T16:45:30.426Z,7.9
2022-11-05T16:46:46.737Z,7.8
2022-11-05T16:48:03.021Z,7.7
2022-11-05T16:49:19.326Z,7.6
2022-11-05T16:50:35.624Z,7.5
2022-11-05T16:51:51.900Z,7.5
2022-11-05T16:53:08.199Z,7.5
2022-11-05T16:54:24.487Z,7.5
2022-11-05T16:55:40.785Z,7.5
2022-11-05T16:56:57.088Z,7.4
2022-11-05T16:58:13.389Z,7.3
2022-11-05T16:59:29.675Z,7.3
2022-11-05T17:00:44.984Z,7.3
2022-11-05T17:02:01.271Z,7.2
2022-11-05T17:03:17.579Z,7.2
2022-11-05T17:04:33.860Z,7.2
2022-11-05T17:05:50.159Z,7.2
2022-11-05T17:07:06.457Z,7.2
2022-11-05T17:08:22.743Z,7.1
2022-11-05T17:09:39.053Z,7.1
2022-11-05T17:10:55.332Z,7
2022-11-05T17:12:11.635Z,6.9
2022-11-05T17:13:27.924Z,6.9
2022-11-05T17:14:44.233Z,6.9
2022-11-05T17:16:00.527Z,6.9
2022-11-05T17:17:15.826Z,6.8
2022-11-05T17:18:32.122Z,6.8
2022-11-05T17:19:48.423Z,6.7
2022-11-05T17:21:04.723Z,6.6
2022-11-05T17:22:21.013Z,6.6
2022-11-05T17:23:37.299Z,6.6
2022-11-05T17:24:53.600Z,6.5
2022-11-05T17:26:09.894Z,6.5
2022-11-05T17:28:42.485Z,6.4
2022-11-05T17:29:58.767Z,6.4
2022-11-05T17:31:15.075Z,6.4
2022-11-05T17:32:31.367Z,6.4
2022-11-05T17:33:46.668Z,6.3
2022-11-05T17:35:02.964Z,6.4
2022-11-05T17:36:19.266Z,6.3
2022-11-05T17:37:35.568Z,6.3
2022-11-05T17:38:51.856Z,6.3
2022-11-05T17:40:08.153Z,6.3
2022-11-05T17:41:24.447Z,6.3
2022-11-05T17:42:40.744Z,6.3
2022-11-05T17:43:57.026Z,6.3
2022-11-05T17:45:13.333Z,6.2
2022-11-05T17:46:29.619Z,6.2
2022-11-05T17:47:45.911Z,6.2
2022-11-05T17:49:02.202Z,6.2
2022-11-05T17:50:17.531Z,6.2
2022-11-05T17:51:33.807Z,6.1
2022-11-05T17:52:50.117Z,6.1
2022-11-05T17:54:06.412Z,6.1
2022-11-05T17:55:22.708Z,6.1
2022-11-05T17:56:38.988Z,6.1
2022-11-05T17:57:55.285Z,6
2022-11-05T17:59:11.591Z,6
2022-11-05T18:00:27.881Z,6
2022-11-05T18:01:44.170Z,6
2022-11-05T18:03:00.468Z,5.9
2022-11-05T18:04:16.767Z,5.9
2022-11-05T18:05:33.053Z,5.9
2022-11-05T18:06:48.367Z,5.9
2022-11-05T18:08:04.663Z,5.9
2022-11-05T18:09:20.964Z,5.9
2022-11-05T18:10:37.241Z,5.9
2022-11-05T18:11:53.538Z,5.9
2022-11-05T18:13:09.843Z,5.9
2022-11-05T18:14:26.125Z,5.8
2022-11-05T18:15:42.428Z,5.8
2022-11-05T18:16:58.720Z,5.8
2022-11-05T18:18:15.022Z,5.7
2022-11-05T18:19:31.305Z,5.7
2022-11-05T18:22:03.895Z,5.6
2022-11-05T18:23:19.204Z,5.7
2022-11-05T18:24:35.508Z,5.7
2022-11-05T18:25:51.810Z,5.7
2022-11-05T18:27:08.105Z,5.7
2022-11-05T18:28:24.384Z,5.7
2022-11-05T18:29:40.679Z,5.7
2022-11-05T18:30:56.975Z,5.7