createdAt,value
2023-04-11T00:02:13.972Z,94834.66
2023-04-11T00:04:41.144Z,94836.41
2023-04-11T00:07:09.540Z,94829.28
2023-04-11T00:09:36.750Z,94832.63
2023-04-11T00:12:04.000Z,94832.50
2023-04-11T00:14:34.709Z,94825.09
2023-04-11T00:17:01.897Z,94817.66
2023-04-11T00:19:28.945Z,94818.31
2023-04-11T00:21:59.269Z,94817.25
2023-04-11T00:24:27.082Z,94822.50
2023-04-11T00:26:54.608Z,94821.56
2023-04-11T00:29:21.974Z,94826.03
2023-04-11T00:31:49.113Z,94818.06
2023-04-11T00:34:16.218Z,94817.28
2023-04-11T00:36:43.315Z,94823.06
2023-04-11T00:39:10.763Z,94820.34
2023-04-11T00:41:37.722Z,94814.16
2023-04-11T00:44:04.852Z,94818.88
2023-04-11T00:46:32.092Z,94811.47
2023-04-11T00:48:59.610Z,94813.09
2023-04-11T00:51:27.353Z,94817.66
2023-04-11T00:53:54.805Z,94808.47
2023-04-11T00:56:22.454Z,94811.56
2023-04-11T00:58:49.635Z,94815.63
2023-04-11T01:01:16.940Z,94821.56
2023-04-11T01:03:45.634Z,94816.44
2023-04-11T01:06:14.732Z,94814.00
2023-04-11T01:08:43.617Z,94823.19
2023-04-11T01:11:13.018Z,94818.88
2023-04-11T01:13:40.505Z,94819.69
2023-04-11T01:16:08.464Z,94821.56
2023-04-11T01:18:35.917Z,94809.28
2023-04-11T01:21:03.157Z,94815.75
2023-04-11T01:23:30.217Z,94823.59
2023-04-11T01:25:57.305Z,94824.13
2023-04-11T02:30:27.275Z,94810.69
2023-04-11T02:32:54.429Z,94799.06
2023-04-11T02:35:21.346Z,94806.91
2023-04-11T02:37:48.265Z,94795.41
2023-04-11T02:40:15.265Z,94796.63
2023-04-11T02:42:43.517Z,94798.94
2023-04-11T02:45:12.028Z,94800.44
2023-04-11T02:47:40.206Z,94794.75
2023-04-11T05:08:03.691Z,94767.88
2023-04-11T05:10:33.017Z,94770.56
2023-04-11T05:13:00.158Z,94764.22
2023-04-11T05:15:27.123Z,94768.28
2023-04-11T05:17:54.779Z,94771.25
2023-04-11T05:20:22.168Z,94775.84
2023-04-11T05:22:51.092Z,94768.81
2023-04-11T05:25:18.702Z,94770.44
2023-04-11T05:27:46.365Z,94764.50
2023-04-11T05:30:13.996Z,94771.25
2023-04-11T05:32:43.199Z,94775.56
2023-04-11T05:35:11.017Z,94775.13
2023-04-11T05:37:51.196Z,94762.47
2023-04-11T05:40:18.839Z,94767.97
2023-04-11T05:42:46.311Z,94755.81
2023-04-11T05:45:13.317Z,94768.50
2023-04-11T05:47:40.323Z,94755.38
2023-04-11T05:50:08.771Z,94760.63
2023-04-11T05:52:36.327Z,94759.50
2023-04-11T05:55:04.920Z,94755.84
2023-04-11T05:57:33.097Z,94755.91
2023-04-11T06:00:02.278Z,94756.69
2023-04-11T06:02:40.332Z,94752.59
2023-04-11T06:05:08.138Z,94755.84
2023-04-11T06:07:36.134Z,94750.09
2023-04-11T06:10:03.431Z,94740.06
2023-04-11T06:12:30.517Z,94741.75
2023-04-11T06:14:57.647Z,94736.91
2023-04-11T06:17:24.674Z,94734.34
2023-04-11T06:19:52.195Z,94739.94
2023-04-11T06:22:19.242Z,94732.66
2023-04-11T06:24:46.216Z,94732.06
2023-04-11T06:27:13.558Z,94738.69
2023-04-11T06:29:43.883Z,94731.50
2023-04-11T06:32:12.637Z,94739.81
2023-04-11T06:34:40.062Z,94732.47
2023-04-11T06:37:07.553Z,94735.03
2023-04-11T06:39:36.278Z,94733.75
2023-04-11T06:42:03.718Z,94730.47
2023-04-11T06:44:33.933Z,94726.78
2023-04-11T06:47:01.186Z,94723.63
2023-04-11T06:49:31.549Z,94711.41
2023-04-11T06:51:59.838Z,94718.09
2023-04-11T06:54:26.775Z,94722.56
2023-04-11T06:56:53.827Z,94727.13
2023-04-11T06:59:22.155Z,94714.56
2023-04-11T07:01:50.152Z,94712.13
2023-04-11T07:04:17.576Z,94727.16
2023-04-11T07:06:44.922Z,94716.72
2023-04-11T07:09:14.982Z,94720.84
2023-04-11T07:11:41.992Z,94720.22
2023-04-11T07:14:08.944Z,94718.28
2023-04-11T07:16:36.338Z,94709.00
2023-04-11T07:19:03.761Z,94716.00
2023-04-11T07:21:32.570Z,94713.59
2023-04-11T07:24:00.990Z,94727.81
2023-04-11T07:26:32.736Z,94725.31
2023-04-11T07:28:59.882Z,94720.63
2023-04-11T07:31:27.662Z,94706.19
2023-04-11T07:33:54.964Z,94699.31
2023-04-11T07:36:22.207Z,94688.53
2023-04-11T07:38:49.130Z,94692.41
2023-04-11T07:41:16.610Z,94690.66
2023-04-11T07:43:43.663Z,94694.88
2023-04-11T07:46:12.622Z,94687.63
2023-04-11T07:48:39.790Z,94697.19
2023-04-11T07:51:08.690Z,94690.41
2023-04-11T07:53:36.063Z,94698.34
2023-04-11T07:56:03.132Z,94687.25
2023-04-11T07:58:30.732Z,94684.41
2023-04-11T08:00:59.234Z,94675.88
2023-04-11T08:03:27.293Z,94671.41
2023-04-11T08:05:54.472Z,94681.72
2023-04-11T08:08:22.593Z,94662.06
2023-04-11T08:10:51.924Z,94667.38
2023-04-11T08:13:19.165Z,94663.84
2023-04-11T08:15:47.850Z,94666.41
2023-04-11T08:18:16.704Z,94663.34
2023-04-11T08:20:43.728Z,94654.63
2023-04-11T08:23:11.560Z,94640.91
2023-04-11T08:25:40.558Z,94658.81
2023-04-11T08:28:10.545Z,94655.13
2023-04-11T08:30:37.718Z,94652.22
2023-04-11T08:33:04.976Z,94643.69
2023-04-11T08:35:31.962Z,94656.75
2023-04-11T08:37:58.886Z,94645.44
2023-04-11T08:40:27.086Z,94641.88
2023-04-11T08:43:03.056Z,94642.88
2023-04-11T08:45:30.029Z,94631.88
2023-04-11T08:47:57.158Z,94637.97
2023-04-11T08:50:24.274Z,94630.53
2023-04-11T08:52:53.294Z,94626.47
2023-04-11T08:55:21.586Z,94628.22
2023-04-11T08:57:48.612Z,94621.06
2023-04-11T09:00:19.404Z,94617.34
2023-04-11T09:03:02.244Z,94620.03
2023-04-11T09:05:40.005Z,94619.16
2023-04-11T09:08:12.529Z,94615.78
2023-04-11T09:10:41.194Z,94613.88
2023-04-11T09:13:27.951Z,94604.44
2023-04-11T09:16:22.459Z,94592.25
2023-04-11T09:18:49.573Z,94596.88
2023-04-11T09:21:17.462Z,94600.06
2023-04-11T09:23:44.505Z,94584.97
2023-04-11T09:26:12.918Z,94578.63
2023-04-11T09:28:45.084Z,94573.34
2023-04-11T09:31:13.666Z,94587.44
2023-04-11T09:33:52.859Z,94574.00
2023-04-11T09:36:22.707Z,94574.06
2023-04-11T09:38:49.930Z,94575.97
2023-04-11T09:41:37.956Z,94581.19
2023-04-11T09:44:05.486Z,94578.13
2023-04-11T09:46:32.766Z,94565.66
2023-04-11T09:49:02.158Z,94554.91
2023-04-11T09:51:36.475Z,94538.97
2023-04-11T09:54:05.426Z,94537.41
2023-04-11T09:56:35.084Z,94541.31
2023-04-11T09:59:02.788Z,94537.41
2023-04-11T10:01:30.888Z,94527.06
2023-04-11T10:04:02.110Z,94523.25
2023-04-11T10:06:48.291Z,94521.31
2023-04-11T10:09:15.938Z,94519.81
2023-04-11T10:11:44.399Z,94521.31
2023-04-11T10:14:39.783Z,94528.13
2023-04-11T10:17:20.604Z,94513.03
2023-04-11T10:19:52.793Z,94522.22
2023-04-11T10:22:54.410Z,94519.09
2023-04-11T10:25:24.017Z,94501.19
2023-04-11T10:28:13.325Z,94502.34
2023-04-11T10:30:40.350Z,94499.53
2023-04-11T10:33:20.607Z,94493.25
2023-04-11T10:36:17.298Z,94487.09
2023-04-11T10:38:50.067Z,94478.09
2023-04-11T10:41:17.432Z,94483.88
2023-04-11T10:43:46.177Z,94460.84
2023-04-11T10:46:25.999Z,94468.56
2023-04-11T10:49:03.853Z,94477.00
2023-04-11T10:51:33.254Z,94447.63
2023-04-11T10:54:01.520Z,94444.88
2023-04-11T10:56:47.407Z,94457.31
2023-04-11T10:59:32.850Z,94456.50
2023-04-11T11:02:03.850Z,94455.34
2023-04-11T11:04:35.822Z,94439.69
2023-04-11T11:07:05.149Z,94435.63
2023-04-11T11:09:32.435Z,94457.31
2023-04-11T11:12:15.645Z,94442.13
2023-04-11T11:14:44.883Z,94436.16
2023-04-11T11:17:15.448Z,94443.13
2023-04-11T11:19:47.197Z,94439.00
2023-04-11T11:22:28.955Z,94441.22
2023-04-11T11:25:07.957Z,94427.38
2023-04-11T11:27:35.015Z,94431.03
2023-04-11T11:30:12.123Z,94420.53
2023-04-11T11:32:39.486Z,94431.75
2023-04-11T11:35:13.671Z,94421.16
2023-04-11T11:37:41.017Z,94403.38
2023-04-11T11:40:13.233Z,94393.84
2023-04-11T11:42:41.477Z,94388.94
2023-04-11T11:45:19.547Z,94389.56
2023-04-11T11:47:48.611Z,94381.25
2023-04-11T11:50:33.671Z,94386.34
2023-04-11T11:53:21.592Z,94385.41
2023-04-11T11:55:48.872Z,94384.41
2023-04-11T11:58:17.696Z,94376.41
2023-04-11T12:00:48.975Z,94367.56
2023-04-11T12:03:23.216Z,94377.28
2023-04-11T12:05:55.383Z,94358.91
2023-04-11T12:08:22.716Z,94360.50
2023-04-11T12:10:51.100Z,94363.72
2023-04-11T12:13:23.727Z,94362.09
2023-04-11T12:15:53.141Z,94362.72
2023-04-11T12:18:22.135Z,94367.34
2023-04-11T12:20:50.022Z,94354.50
2023-04-11T12:23:17.659Z,94358.09
2023-04-11T12:25:44.778Z,94358.91
2023-04-11T12:28:12.246Z,94336.47
2023-04-11T12:30:40.124Z,94353.97
2023-04-11T12:33:07.349Z,94343.88
2023-04-11T12:35:34.753Z,94357.81
2023-04-11T12:38:02.039Z,94339.72
2023-04-11T12:40:30.045Z,94342.63
2023-04-11T12:42:59.342Z,94336.91
2023-04-11T12:45:26.465Z,94338.81
2023-04-11T12:47:54.142Z,94322.84
2023-04-11T12:50:24.383Z,94324.69
2023-04-11T12:52:52.081Z,94331.09
2023-04-11T12:55:19.279Z,94319.88
2023-04-11T12:57:46.423Z,94310.03
2023-04-11T13:00:14.188Z,94303.84
2023-04-11T13:02:44.515Z,94295.63
2023-04-11T13:05:15.953Z,94314.25
2023-04-11T13:07:45.425Z,94306.84
2023-04-11T13:10:14.301Z,94297.84
2023-04-11T13:12:44.887Z,94286.84
2023-04-11T13:15:13.651Z,94294.63
2023-04-11T13:17:42.608Z,94296.44
2023-04-11T13:20:11.456Z,94285.81
2023-04-11T13:22:42.955Z,94285.63
2023-04-11T13:25:11.324Z,94296.06
2023-04-11T13:27:40.395Z,94295.84
2023-04-11T13:30:09.030Z,94278.81
2023-04-11T13:32:36.438Z,94296.03
2023-04-11T13:35:04.508Z,94299.16
2023-04-11T13:37:31.484Z,94298.34
2023-04-11T13:39:58.448Z,94300.47
2023-04-11T13:42:25.762Z,94292.91
2023-04-11T13:44:52.745Z,94289.09
2023-04-11T13:47:19.826Z,94292.47
2023-04-11T13:49:47.288Z,94287.09
2023-04-11T13:52:15.914Z,94286.31
2023-04-11T13:54:45.831Z,94290.31
2023-04-11T13:57:13.379Z,94272.72
2023-04-11T13:59:41.678Z,94282.28
2023-04-11T14:02:08.776Z,94270.69
2023-04-11T14:04:35.848Z,94282.44
2023-04-11T14:07:02.902Z,94274.16
2023-04-11T14:09:29.890Z,94259.97
2023-04-11T14:11:57.276Z,94269.88
2023-04-11T14:14:24.422Z,94270.25
2023-04-11T14:16:51.862Z,94280.06
2023-04-11T14:19:18.869Z,94276.25
2023-04-11T14:21:45.954Z,94271.47
2023-04-11T14:24:13.125Z,94268.06
2023-04-11T14:26:40.082Z,94259.63
2023-04-11T14:29:10.565Z,94265.47
2023-04-11T14:31:38.945Z,94268.88
2023-04-11T14:34:06.168Z,94268.78
2023-04-11T14:36:33.145Z,94259.56
2023-04-11T14:39:03.188Z,94261.13
2023-04-11T14:41:30.177Z,94259.56
2023-04-11T14:43:57.605Z,94257.94
2023-04-11T14:46:26.447Z,94250.28
2023-04-11T14:48:53.432Z,94263.53
2023-04-11T14:51:20.455Z,94251.44
2023-04-11T14:53:54.734Z,94260.63
2023-04-11T14:56:25.808Z,94264.34
2023-04-11T14:58:53.929Z,94266.84
2023-04-11T15:01:21.553Z,94253.84
2023-04-11T15:03:49.221Z,94254.22
2023-04-11T15:06:16.501Z,94248.56
2023-04-11T15:08:43.710Z,94259.72
2023-04-11T15:11:10.981Z,94268.63
2023-04-11T15:13:37.951Z,94267.00
2023-04-11T15:16:06.952Z,94268.34
2023-04-11T15:18:34.175Z,94264.03
2023-04-11T15:21:03.485Z,94268.38
2023-04-11T15:23:30.757Z,94279.13
2023-04-11T15:26:03.138Z,94266.31
2023-04-11T15:28:36.077Z,94266.06
2023-04-11T15:31:06.710Z,94260.38
2023-04-11T15:33:34.270Z,94265.25
2023-04-11T15:36:03.459Z,94259.63
2023-04-11T15:38:30.871Z,94275.56
2023-04-11T15:41:00.351Z,94268.13
2023-04-11T15:43:27.818Z,94261.38
2023-04-11T15:45:55.145Z,94272.41
2023-04-11T15:48:22.213Z,94272.19
2023-04-11T15:50:49.379Z,94266.88
2023-04-11T15:53:16.538Z,94256.06
2023-04-11T15:55:44.392Z,94250.25
2023-04-11T15:58:11.715Z,94256.97
2023-04-11T16:00:40.383Z,94247.56
2023-04-11T16:03:08.845Z,94267.31
2023-04-11T16:05:40.444Z,94249.44
2023-04-11T16:08:08.090Z,94263.81
2023-04-11T16:10:35.384Z,94263.41
2023-04-11T16:13:02.738Z,94276.19
2023-04-11T16:15:29.935Z,94258.94
2023-04-11T16:17:56.986Z,94258.16
2023-04-11T16:20:23.962Z,94264.13
2023-04-11T16:22:51.001Z,94245.69
2023-04-11T16:25:21.531Z,94259.19
2023-04-11T16:27:49.200Z,94264.50
2023-04-11T16:30:16.843Z,94253.03
2023-04-11T16:32:44.474Z,94268.31
2023-04-11T16:35:11.698Z,94272.00
2023-04-11T16:37:38.840Z,94264.59
2023-04-11T16:40:11.696Z,94268.19
2023-04-11T16:42:39.985Z,94264.53
2023-04-11T16:45:08.265Z,94262.22
2023-04-11T16:47:35.362Z,94258.94
2023-04-11T16:50:02.495Z,94264.91
2023-04-11T16:52:29.800Z,94265.66
2023-04-11T16:54:56.763Z,94249.38
2023-04-11T16:57:25.221Z,94239.91
2023-04-11T16:59:53.487Z,94254.75
2023-04-11T17:02:23.186Z,94261.69
2023-04-11T17:04:50.275Z,94256.63
2023-04-11T17:07:18.745Z,94256.81
2023-04-11T17:09:49.536Z,94268.50
2023-04-11T17:12:16.635Z,94261.09
2023-04-11T17:14:44.477Z,94258.69
2023-04-11T17:17:11.558Z,94274.47
2023-04-11T17:19:40.141Z,94263.22
2023-04-11T17:22:07.432Z,94266.97
2023-04-11T17:24:34.640Z,94264.56
2023-04-11T17:27:02.022Z,94263.50
2023-04-11T17:29:29.319Z,94274.50
2023-04-11T17:31:56.987Z,94274.56
2023-04-11T17:34:27.771Z,94278.59
2023-04-11T17:36:54.996Z,94266.88
2023-04-11T17:39:22.263Z,94280.44
2023-04-11T17:41:49.304Z,94281.16
2023-04-11T17:44:16.509Z,94289.91
2023-04-11T17:46:44.940Z,94276.75
2023-04-11T17:49:11.949Z,94290.94
2023-04-11T17:51:45.876Z,94296.66
2023-04-11T17:54:16.984Z,94302.38
2023-04-11T17:56:45.677Z,94297.53
2023-04-11T17:59:14.527Z,94305.81
2023-04-11T18:01:42.550Z,94306.28
2023-04-11T18:04:09.980Z,94301.63
2023-04-11T18:06:36.972Z,94301.53
2023-04-11T18:09:05.552Z,94308.41
2023-04-11T18:11:32.893Z,94312.25
2023-04-11T18:13:59.987Z,94303.16
2023-04-11T18:16:30.767Z,94289.50
2023-04-11T18:18:57.939Z,94307.09
2023-04-11T18:21:25.168Z,94302.00
2023-04-11T18:23:56.297Z,94314.50
2023-04-11T18:26:23.736Z,94314.84
2023-04-11T18:28:50.774Z,94318.25
2023-04-11T18:31:18.390Z,94302.38
2023-04-11T18:33:59.776Z,94306.22
2023-04-11T18:36:27.915Z,94326.69
2023-04-11T18:38:58.352Z,94322.31
2023-04-11T18:41:26.096Z,94321.72
2023-04-11T18:43:53.039Z,94311.09
2023-04-11T18:46:20.119Z,94314.31
2023-04-11T18:48:47.104Z,94310.47
2023-04-11T18:51:14.021Z,94320.34
2023-04-11T18:53:42.050Z,94312.75
2023-04-11T18:56:09.468Z,94310.75
2023-04-11T18:58:45.552Z,94309.94
2023-04-11T19:01:17.097Z,94317.53
2023-04-11T19:03:45.399Z,94316.91
2023-04-11T19:06:13.346Z,94306.63
2023-04-11T19:08:40.816Z,94304.13
2023-04-11T19:11:07.953Z,94314.53
2023-04-11T19:13:34.888Z,94314.88
2023-04-11T19:16:02.181Z,94319.88
2023-04-11T19:18:29.156Z,94316.84
2023-04-11T19:20:56.133Z,94323.00
2023-04-11T19:23:23.177Z,94312.84
2023-04-11T19:25:50.849Z,94310.78
2023-04-11T19:28:18.030Z,94302.25
2023-04-11T19:30:45.077Z,94312.25
2023-04-11T19:33:12.102Z,94314.22
2023-04-11T19:35:40.896Z,94307.81
2023-04-11T19:38:09.492Z,94311.53
2023-04-11T19:40:36.474Z,94308.38
2023-04-11T19:43:03.896Z,94308.53
2023-04-11T19:45:32.293Z,94302.00
2023-04-11T19:47:59.667Z,94300.91
2023-04-11T19:50:26.613Z,94307.53
2023-04-11T19:52:57.061Z,94312.91
2023-04-11T19:55:24.835Z,94309.84
2023-04-11T19:57:51.853Z,94298.44
2023-04-11T20:00:19.641Z,94304.09
2023-04-11T20:02:51.721Z,94313.63
2023-04-11T20:05:20.356Z,94311.72
2023-04-11T20:07:48.317Z,94306.44
2023-04-11T20:10:16.557Z,94305.00
2023-04-11T20:12:43.549Z,94303.06
2023-04-11T20:15:11.268Z,94303.44
2023-04-11T20:17:38.392Z,94298.91
2023-04-11T20:20:09.094Z,94287.00
2023-04-11T20:22:38.568Z,94296.00
2023-04-11T20:25:06.802Z,94307.31
2023-04-11T20:27:34.147Z,94300.09
2023-04-11T20:30:02.116Z,94301.09
2023-04-11T20:32:29.102Z,94300.59
2023-04-11T20:34:56.604Z,94293.38
2023-04-11T20:37:23.709Z,94292.41
2023-04-11T20:39:51.820Z,94278.41
2023-04-11T20:42:20.701Z,94292.91
2023-04-11T20:44:48.118Z,94284.38
2023-04-11T20:47:15.271Z,94288.56
2023-04-11T20:49:45.977Z,94297.91
2023-04-11T20:52:12.998Z,94290.34
2023-04-11T20:54:41.252Z,94289.22
2023-04-11T20:57:08.478Z,94292.56
2023-04-11T20:59:37.210Z,94291.16
2023-04-11T21:02:04.300Z,94286.44
2023-04-11T21:04:31.581Z,94286.44
2023-04-11T21:06:58.832Z,94277.28
2023-04-11T21:09:25.824Z,94289.97
2023-04-11T21:11:52.708Z,94285.81
2023-04-11T21:14:19.604Z,94274.53
2023-04-11T21:16:46.518Z,94279.38
2023-04-11T21:19:14.020Z,94281.97
2023-04-11T21:21:41.123Z,94281.00
2023-04-11T21:24:08.910Z,94286.94
2023-04-11T21:26:36.694Z,94281.00
2023-04-11T21:29:03.593Z,94272.94
2023-04-11T21:31:30.791Z,94282.75
2023-04-11T21:33:57.863Z,94269.56
2023-04-11T21:36:24.996Z,94284.88
2023-04-11T21:38:52.224Z,94280.03
2023-04-11T21:41:19.333Z,94280.03
2023-04-11T21:43:46.281Z,94276.16
2023-04-11T21:46:13.276Z,94269.72
2023-04-11T21:48:42.110Z,94276.00
2023-04-11T21:51:09.080Z,94274.22
2023-04-11T21:53:36.196Z,94268.59
2023-04-11T21:56:03.215Z,94264.22
2023-04-11T21:58:30.248Z,94266.47
2023-04-11T22:00:57.273Z,94268.09
2023-04-11T22:03:24.793Z,94265.78
2023-04-11T22:05:52.614Z,94257.44
2023-04-11T22:08:20.431Z,94271.91
2023-04-11T22:10:48.365Z,94265.97
2023-04-11T22:13:17.301Z,94259.88
2023-04-11T22:15:45.153Z,94261.31
2023-04-11T22:18:12.815Z,94274.22
2023-04-11T22:20:44.080Z,94268.41
2023-04-11T22:23:13.250Z,94267.44
2023-04-11T22:25:44.583Z,94266.81
2023-04-11T22:28:22.526Z,94264.41
2023-04-11T22:30:50.722Z,94265.19
2023-04-11T22:33:17.653Z,94259.41
2023-04-11T22:35:45.284Z,94257.47
2023-04-11T22:38:12.239Z,94258.91
2023-04-11T22:40:40.396Z,94253.59
2023-04-11T22:43:07.409Z,94250.03
2023-04-11T22:45:37.481Z,94246.47
2023-04-11T22:48:06.279Z,94246.47
2023-04-11T22:50:38.148Z,94246.13
2023-04-11T22:53:05.666Z,94236.97
2023-04-11T22:55:35.863Z,94247.13
2023-04-11T22:58:03.493Z,94242.94
2023-04-11T23:00:30.544Z,94248.69
2023-04-11T23:02:59.978Z,94246.59
2023-04-11T23:05:27.167Z,94242.56
2023-04-11T23:07:54.197Z,94235.34
2023-04-11T23:10:21.165Z,94243.53
2023-04-11T23:12:49.667Z,94237.78
2023-04-11T23:15:17.677Z,94229.06
2023-04-11T23:17:45.154Z,94234.84
2023-04-11T23:20:13.798Z,94231.81
2023-04-11T23:22:42.718Z,94229.41
2023-04-11T23:25:11.181Z,94229.72
2023-04-11T23:27:39.161Z,94223.59
2023-04-11T23:30:06.626Z,94227.78
2023-04-11T23:32:34.240Z,94223.44
2023-04-11T23:35:01.795Z,94224.56
2023-04-11T23:37:28.738Z,94216.53
2023-04-11T23:39:55.723Z,94223.28
2023-04-11T23:42:22.870Z,94217.50
2023-04-11T23:44:49.808Z,94218.63
2023-04-11T23:47:16.750Z,94219.44
2023-04-11T23:49:44.623Z,94212.03
2023-04-11T23:52:12.550Z,94198.53
2023-04-11T23:54:39.545Z,94205.09
2023-04-11T23:57:06.485Z,94186.44
2023-04-11T23:59:33.462Z,94186.75
