createdAt,value
2018-12-30T00:03:17.225Z,38.13
2018-12-30T00:08:25.378Z,32.43
2018-12-30T00:13:33.040Z,32.00
2018-12-30T00:18:40.972Z,35.93
2018-12-30T00:23:48.251Z,29.93
2018-12-30T00:28:55.189Z,29.37
2018-12-30T00:34:01.987Z,31.63
2018-12-30T00:39:11.843Z,35.83
2018-12-30T00:44:19.513Z,34.10
2018-12-30T00:49:30.900Z,30.57
2018-12-30T00:54:38.042Z,34.47
2018-12-30T00:59:44.213Z,36.40
2018-12-30T01:04:51.215Z,40.00
2018-12-30T01:09:58.496Z,34.77
2018-12-30T01:15:07.771Z,34.17
2018-12-30T01:20:37.474Z,33.73
2018-12-30T01:25:45.781Z,37.17
2018-12-30T01:30:51.204Z,31.27
2018-12-30T01:35:56.470Z,33.17
2018-12-30T01:41:02.202Z,29.17
2018-12-30T01:46:07.542Z,28.77
2018-12-30T01:51:12.829Z,27.03
2018-12-30T01:56:19.422Z,32.77
2018-12-30T02:01:26.054Z,32.20
2018-12-30T02:06:31.902Z,31.17
2018-12-30T02:11:39.522Z,32.40
2018-12-30T02:16:44.879Z,31.77
2018-12-30T02:21:51.713Z,26.23
2018-12-30T02:27:06.985Z,26.97
2018-12-30T02:32:15.002Z,28.90
2018-12-30T02:37:23.121Z,28.23
2018-12-30T02:42:29.066Z,25.70
2018-12-30T02:47:35.834Z,29.17
2018-12-30T02:52:42.092Z,23.97
2018-12-30T02:57:48.040Z,24.43
2018-12-30T03:02:59.037Z,25.43
2018-12-30T03:08:04.742Z,27.03
2018-12-30T03:13:10.090Z,31.93
2018-12-30T03:18:15.620Z,25.90
2018-12-30T03:23:20.936Z,26.67
2018-12-30T03:28:31.476Z,26.97
2018-12-30T03:33:39.774Z,28.87
2018-12-30T03:38:46.276Z,29.33
2018-12-30T03:43:52.733Z,30.07
2018-12-30T03:48:59.029Z,29.60
2018-12-30T03:54:03.999Z,28.40
2018-12-30T03:59:09.331Z,28.17
2018-12-30T04:04:18.194Z,27.60
2018-12-30T04:09:23.800Z,29.70
2018-12-30T04:14:29.220Z,29.27
2018-12-30T04:19:36.258Z,26.33
2018-12-30T04:24:41.267Z,28.27
2018-12-30T04:29:47.319Z,26.27
2018-12-30T04:34:56.597Z,33.40
2018-12-30T04:40:05.343Z,29.80
2018-12-30T04:45:24.901Z,37.77
2018-12-30T04:50:29.970Z,30.97
2018-12-30T04:55:34.952Z,30.00
2018-12-30T05:00:40.957Z,33.00
2018-12-30T05:05:49.030Z,31.10
2018-12-30T05:10:54.114Z,31.47
2018-12-30T05:16:01.740Z,36.00
2018-12-30T05:21:08.252Z,30.93
2018-12-30T05:26:13.801Z,34.30
2018-12-30T05:31:19.717Z,34.00
2018-12-30T05:36:24.824Z,30.93
2018-12-30T05:41:30.231Z,31.50
2018-12-30T05:46:36.695Z,36.27
2018-12-30T05:51:42.110Z,40.77
2018-12-30T05:56:50.694Z,35.43
2018-12-30T06:01:57.296Z,37.07
2018-12-30T06:07:03.230Z,37.10
2018-12-30T06:12:08.286Z,39.00
2018-12-30T06:17:17.484Z,40.73
2018-12-30T06:22:23.038Z,38.90
2018-12-30T06:27:28.399Z,36.07
2018-12-30T06:32:33.546Z,36.13
2018-12-30T06:37:42.560Z,34.10
2018-12-30T06:42:47.948Z,39.07
2018-12-30T06:47:55.338Z,33.13
2018-12-30T06:53:01.574Z,31.47
2018-12-30T06:58:07.222Z,36.53
2018-12-30T07:03:12.641Z,32.90
2018-12-30T07:08:18.865Z,34.30
2018-12-30T07:13:24.436Z,33.47
2018-12-30T07:18:34.612Z,34.30
2018-12-30T07:23:39.951Z,32.43
2018-12-30T07:28:45.666Z,33.07
2018-12-30T07:33:51.010Z,31.73
2018-12-30T07:38:56.638Z,31.03
2018-12-30T07:44:21.994Z,30.70
2018-12-30T07:49:31.582Z,37.13
2018-12-30T07:54:39.062Z,31.40
2018-12-30T08:00:04.306Z,32.73
2018-12-30T08:05:12.142Z,31.57
2018-12-30T08:10:22.502Z,30.47
2018-12-30T08:15:27.685Z,33.10
2018-12-30T08:20:33.908Z,31.30
2018-12-30T08:25:40.302Z,31.60
2018-12-30T08:30:46.525Z,31.10
2018-12-30T08:35:51.807Z,29.63
2018-12-30T08:40:57.353Z,29.87
2018-12-30T08:46:03.589Z,28.53
2018-12-30T08:51:18.801Z,30.77
2018-12-30T08:56:23.955Z,29.00
2018-12-30T09:01:29.037Z,27.93
2018-12-30T09:06:34.458Z,29.43
2018-12-30T09:11:40.105Z,30.73
2018-12-30T09:16:45.529Z,27.63
2018-12-30T09:21:50.699Z,28.07
2018-12-30T09:26:56.102Z,26.93
2018-12-30T09:32:01.541Z,28.50
2018-12-30T09:37:07.378Z,27.80
2018-12-30T09:42:17.408Z,29.57
2018-12-30T09:47:25.838Z,25.33
2018-12-30T09:52:30.982Z,27.50
2018-12-30T09:57:36.106Z,27.40
2018-12-30T10:02:43.346Z,21.60
2018-12-30T10:07:49.721Z,26.03
2018-12-30T10:12:55.143Z,23.37
2018-12-30T10:18:00.832Z,22.10
2018-12-30T10:23:05.975Z,24.57
2018-12-30T10:28:11.265Z,25.30
2018-12-30T10:33:17.574Z,23.10
2018-12-30T10:38:22.825Z,23.70
2018-12-30T10:43:28.376Z,27.00
2018-12-30T10:48:34.071Z,19.93
2018-12-30T10:53:39.765Z,19.40
2018-12-30T10:58:47.956Z,19.53
2018-12-30T11:03:54.881Z,15.97
2018-12-30T11:09:00.765Z,18.83
2018-12-30T11:14:08.331Z,18.13
2018-12-30T11:19:16.347Z,18.13
2018-12-30T11:24:21.711Z,17.37
2018-12-30T11:29:27.075Z,17.50
2018-12-30T11:34:33.217Z,20.20
2018-12-30T11:39:39.774Z,16.33
2018-12-30T11:44:53.173Z,18.23
2018-12-30T11:50:00.823Z,19.00
2018-12-30T11:55:10.873Z,16.17
2018-12-30T12:00:16.416Z,18.83
2018-12-30T12:05:22.633Z,18.23
2018-12-30T12:10:28.471Z,17.13
2018-12-30T12:15:36.192Z,18.57
2018-12-30T12:20:42.677Z,17.50
2018-12-30T12:25:50.587Z,20.00
2018-12-30T12:30:56.144Z,16.30
2018-12-30T12:36:01.575Z,14.00
2018-12-30T12:41:06.831Z,14.67
2018-12-30T12:46:13.903Z,15.33
2018-12-30T12:51:20.361Z,15.77
2018-12-30T12:56:27.014Z,15.57
2018-12-30T13:01:34.248Z,17.37
2018-12-30T13:06:40.719Z,20.83
2018-12-30T13:11:47.369Z,16.07
2018-12-30T13:16:52.652Z,16.27
2018-12-30T13:22:05.665Z,17.50
2018-12-30T13:27:14.744Z,20.30
2018-12-30T13:32:20.530Z,16.67
2018-12-30T13:37:26.069Z,19.30
2018-12-30T13:42:31.333Z,25.33
2018-12-30T13:47:36.752Z,24.03
2018-12-30T13:52:42.002Z,23.10
2018-12-30T13:57:47.398Z,24.83
2018-12-30T14:02:52.569Z,20.37
2018-12-30T14:07:58.910Z,25.53
2018-12-30T14:13:04.009Z,24.70
2018-12-30T14:18:09.164Z,27.60
2018-12-30T14:23:14.635Z,27.57
2018-12-30T14:28:19.895Z,26.27
2018-12-30T14:33:25.010Z,28.10
2018-12-30T14:38:30.287Z,28.57
2018-12-30T14:43:38.454Z,27.70
2018-12-30T14:48:43.927Z,26.10
2018-12-30T14:53:49.345Z,24.73
2018-12-30T14:58:59.788Z,21.37
2018-12-30T15:04:04.993Z,25.57
2018-12-30T15:09:11.051Z,28.10
2018-12-30T15:14:16.153Z,29.37
2018-12-30T15:19:22.392Z,25.17
2018-12-30T15:24:27.447Z,24.03
2018-12-30T15:29:42.703Z,25.63
2018-12-30T15:34:47.861Z,24.67
2018-12-30T15:39:53.050Z,26.33
2018-12-30T15:44:58.398Z,25.07
2018-12-30T15:50:03.506Z,28.43
2018-12-30T15:55:08.581Z,23.97
2018-12-30T16:00:13.746Z,23.87
2018-12-30T16:05:18.798Z,27.10
2018-12-30T16:10:24.022Z,27.93
2018-12-30T16:15:29.180Z,28.67
2018-12-30T16:20:34.288Z,26.27
2018-12-30T16:25:39.565Z,28.97
2018-12-30T16:30:49.604Z,27.30
2018-12-30T16:35:55.436Z,26.97
2018-12-30T16:41:01.115Z,25.37
2018-12-30T16:46:06.186Z,26.40
2018-12-30T16:51:21.392Z,31.90
2018-12-30T16:56:26.408Z,29.83
2018-12-30T17:01:31.558Z,31.63
2018-12-30T17:06:36.655Z,29.47
2018-12-30T17:11:41.679Z,31.70
2018-12-30T17:16:46.734Z,27.07
2018-12-30T17:21:51.811Z,29.43
2018-12-30T17:26:58.478Z,29.37
2018-12-30T17:32:03.742Z,28.80
2018-12-30T17:37:08.934Z,28.70
2018-12-30T17:42:14.172Z,24.60
2018-12-30T17:47:19.294Z,24.00
2018-12-30T17:52:24.422Z,28.47
2018-12-30T17:57:29.838Z,27.20
2018-12-30T18:02:35.001Z,27.63
2018-12-30T18:07:40.046Z,21.13
2018-12-30T18:12:45.171Z,22.80
2018-12-30T18:17:50.341Z,22.43
2018-12-30T18:22:55.501Z,22.50
2018-12-30T18:28:00.604Z,24.07
2018-12-30T18:33:05.789Z,24.77
2018-12-30T18:38:10.971Z,23.10
2018-12-30T18:43:16.391Z,21.30
2018-12-30T18:48:21.461Z,23.93
2018-12-30T18:53:26.451Z,23.57
2018-12-30T18:58:31.667Z,24.20
2018-12-30T19:03:36.975Z,20.70
2018-12-30T19:08:42.081Z,21.47
2018-12-30T19:13:47.108Z,23.57
2018-12-30T19:18:52.225Z,20.47
2018-12-30T19:23:57.395Z,24.57
2018-12-30T19:29:02.467Z,26.63
2018-12-30T19:34:07.613Z,27.13
2018-12-30T19:39:13.424Z,25.33
2018-12-30T19:44:18.787Z,22.63
2018-12-30T19:49:24.179Z,26.37
2018-12-30T19:54:29.411Z,24.10
2018-12-30T19:59:34.474Z,25.50
2018-12-30T20:04:40.695Z,24.47
2018-12-30T20:09:46.593Z,28.47
2018-12-30T20:14:51.895Z,22.30
2018-12-30T20:19:57.141Z,25.37
2018-12-30T20:25:02.508Z,28.87
2018-12-30T20:30:08.409Z,27.40
2018-12-30T20:35:13.464Z,30.77
2018-12-30T20:40:19.631Z,26.00
2018-12-30T20:45:24.942Z,26.20
2018-12-30T20:50:31.307Z,30.37
2018-12-30T20:55:36.542Z,31.33
2018-12-30T21:00:42.142Z,30.87
2018-12-30T21:05:48.084Z,25.87
2018-12-30T21:10:53.213Z,30.40
2018-12-30T21:15:58.793Z,33.87
2018-12-30T21:21:04.378Z,24.97
2018-12-30T21:26:09.526Z,27.27
2018-12-30T21:31:24.175Z,25.60
2018-12-30T21:36:30.118Z,25.37
2018-12-30T21:41:35.649Z,21.67
2018-12-30T21:46:41.155Z,26.63
2018-12-30T21:51:47.187Z,24.63
2018-12-30T21:56:54.894Z,26.73
2018-12-30T22:01:59.738Z,31.53
2018-12-30T22:07:04.800Z,25.50
2018-12-30T22:12:10.268Z,27.43
2018-12-30T22:17:15.645Z,27.80
2018-12-30T22:22:20.758Z,28.10
2018-12-30T22:27:26.697Z,29.63
2018-12-30T22:32:31.910Z,25.70
2018-12-30T22:37:37.036Z,30.97
2018-12-30T22:42:42.262Z,35.17
2018-12-30T22:47:47.682Z,30.63
2018-12-30T22:52:53.743Z,26.93
2018-12-30T22:57:58.981Z,33.67
2018-12-30T23:03:04.699Z,34.03
2018-12-30T23:08:11.901Z,27.93
2018-12-30T23:13:17.903Z,26.60
2018-12-30T23:18:25.403Z,25.87
2018-12-30T23:23:33.094Z,22.70
2018-12-30T23:28:38.272Z,29.30
2018-12-30T23:33:43.300Z,28.20
2018-12-30T23:38:48.608Z,28.77
2018-12-30T23:43:53.652Z,28.83
2018-12-30T23:48:58.900Z,29.73
2018-12-30T23:54:04.104Z,29.00
2018-12-30T23:59:09.403Z,27.47
