createdAt,value
2017-09-16T00:00:46.246Z,0
2017-09-16T00:01:46.260Z,0
2017-09-16T00:02:46.163Z,0
2017-09-16T00:03:46.153Z,0
2017-09-16T00:04:46.166Z,0
2017-09-16T00:05:46.210Z,0
2017-09-16T00:06:46.279Z,0
2017-09-16T00:07:46.188Z,0
2017-09-16T00:08:46.210Z,0
2017-09-16T00:09:46.221Z,0
2017-09-16T00:10:46.269Z,0
2017-09-16T00:11:46.225Z,0
2017-09-16T00:12:46.265Z,0
2017-09-16T00:13:46.218Z,0
2017-09-16T00:14:46.294Z,0
2017-09-16T00:15:46.288Z,0
2017-09-16T00:16:46.289Z,0
2017-09-16T00:17:46.229Z,0
2017-09-16T00:18:46.272Z,0
2017-09-16T00:19:46.227Z,0
2017-09-16T00:20:46.257Z,0
2017-09-16T00:21:46.202Z,0
2017-09-16T00:22:46.175Z,0
2017-09-16T00:23:46.169Z,0
2017-09-16T00:24:46.261Z,0
2017-09-16T00:25:46.237Z,0
2017-09-16T00:26:46.275Z,0
2017-09-16T00:27:46.242Z,0
2017-09-16T00:28:46.203Z,0
2017-09-16T00:29:46.221Z,0
2017-09-16T00:30:46.232Z,0
2017-09-16T00:31:46.243Z,0
2017-09-16T00:32:46.228Z,0
2017-09-16T00:33:46.239Z,0
2017-09-16T00:34:46.237Z,0
2017-09-16T00:35:46.262Z,0
2017-09-16T00:36:46.251Z,0
2017-09-16T00:37:46.237Z,0
2017-09-16T00:38:46.180Z,0
2017-09-16T00:39:46.273Z,0
2017-09-16T00:40:46.201Z,0
2017-09-16T00:41:46.206Z,0
2017-09-16T00:42:46.204Z,0
2017-09-16T00:43:46.258Z,0
2017-09-16T00:44:46.177Z,0
2017-09-16T00:45:46.180Z,0
2017-09-16T00:46:46.208Z,0
2017-09-16T00:47:46.177Z,0
2017-09-16T00:48:46.209Z,0
2017-09-16T00:49:46.215Z,0
2017-09-16T00:50:46.239Z,0
2017-09-16T00:51:46.184Z,0
2017-09-16T00:52:46.287Z,0
2017-09-16T00:53:46.239Z,0
2017-09-16T00:54:46.244Z,0
2017-09-16T00:55:46.254Z,0
2017-09-16T00:56:46.186Z,0
2017-09-16T00:57:46.189Z,0
2017-09-16T00:58:46.224Z,0
2017-09-16T00:59:46.257Z,0
2017-09-16T01:00:46.226Z,0
2017-09-16T01:01:46.192Z,0
2017-09-16T01:02:46.223Z,0
2017-09-16T01:03:46.289Z,0
2017-09-16T01:04:46.191Z,0
2017-09-16T01:05:46.244Z,0
2017-09-16T01:06:46.194Z,0
2017-09-16T01:07:46.288Z,0
2017-09-16T01:08:46.273Z,0
2017-09-16T01:09:46.250Z,0
2017-09-16T01:10:46.298Z,0
2017-09-16T01:11:46.302Z,0
2017-09-16T01:12:46.209Z,0
2017-09-16T01:13:46.330Z,0
2017-09-16T01:14:46.266Z,0
2017-09-16T01:15:46.261Z,0
2017-09-16T01:16:46.211Z,0
2017-09-16T01:17:46.307Z,0
2017-09-16T01:18:46.302Z,0
2017-09-16T01:19:46.306Z,0
2017-09-16T01:20:46.264Z,0
2017-09-16T01:21:46.263Z,0
2017-09-16T01:22:46.229Z,0
2017-09-16T01:23:46.226Z,0
2017-09-16T01:24:46.199Z,0
2017-09-16T01:25:46.262Z,0
2017-09-16T01:26:46.204Z,0
2017-09-16T01:27:46.230Z,0
2017-09-16T01:28:46.232Z,0
2017-09-16T01:29:46.232Z,0
2017-09-16T01:30:46.265Z,0
2017-09-16T01:31:46.346Z,0
2017-09-16T01:32:46.316Z,0
2017-09-16T01:33:46.229Z,0
2017-09-16T01:34:46.270Z,0
2017-09-16T01:35:46.315Z,0
2017-09-16T01:36:46.286Z,0
2017-09-16T01:37:46.334Z,0
2017-09-16T01:38:46.319Z,0
2017-09-16T01:39:46.217Z,0
2017-09-16T01:40:46.173Z,0
2017-09-16T01:41:46.201Z,0
2017-09-16T01:42:46.229Z,0
2017-09-16T01:43:46.216Z,0
2017-09-16T01:44:46.201Z,0
2017-09-16T01:45:46.161Z,0
2017-09-16T01:46:46.211Z,0
2017-09-16T01:47:46.160Z,0
2017-09-16T01:48:46.157Z,0
2017-09-16T01:49:46.265Z,0
2017-09-16T01:50:46.331Z,0
2017-09-16T01:51:46.282Z,0
2017-09-16T01:53:46.330Z,0
2017-09-16T01:54:46.331Z,0
2017-09-16T01:55:46.287Z,0
2017-09-16T01:56:46.285Z,0
2017-09-16T01:57:46.279Z,0
2017-09-16T01:58:46.287Z,0
2017-09-16T01:59:46.261Z,0
2017-09-16T02:00:46.248Z,0
2017-09-16T02:01:46.253Z,0
2017-09-16T02:02:46.284Z,0
2017-09-16T02:03:46.267Z,0
2017-09-16T02:04:46.343Z,0
2017-09-16T02:05:46.255Z,0
2017-09-16T02:06:46.282Z,0
2017-09-16T02:07:46.308Z,0
2017-09-16T02:08:46.255Z,0
2017-09-16T02:09:46.267Z,0
2017-09-16T02:10:46.333Z,0
2017-09-16T02:11:46.339Z,0
2017-09-16T02:12:46.337Z,0
2017-09-16T02:13:46.243Z,0
2017-09-16T02:14:46.293Z,0
2017-09-16T02:15:46.297Z,0
2017-09-16T02:16:46.294Z,0
2017-09-16T02:17:46.300Z,0
2017-09-16T02:18:46.301Z,0
2017-09-16T02:19:46.362Z,0
2017-09-16T02:20:46.300Z,0
2017-09-16T02:21:46.345Z,0
2017-09-16T02:22:46.346Z,0
2017-09-16T02:23:46.335Z,0
2017-09-16T02:24:46.299Z,0
2017-09-16T02:25:46.281Z,0
2017-09-16T02:26:46.348Z,0
2017-09-16T02:28:46.297Z,0
2017-09-16T02:29:46.353Z,0
2017-09-16T02:30:46.293Z,0
2017-09-16T02:31:46.269Z,0
2017-09-16T02:32:46.225Z,0
2017-09-16T02:33:46.307Z,0
2017-09-16T02:34:46.269Z,0
2017-09-16T02:35:46.252Z,0
2017-09-16T02:36:46.315Z,0
2017-09-16T02:37:46.248Z,0
2017-09-16T02:38:46.270Z,0
2017-09-16T02:39:46.278Z,0
2017-09-16T02:40:46.343Z,0
2017-09-16T02:41:46.277Z,0
2017-09-16T02:42:46.344Z,0
2017-09-16T02:43:46.286Z,0
2017-09-16T02:44:46.280Z,0
2017-09-16T02:45:46.344Z,0
2017-09-16T02:46:46.261Z,0
2017-09-16T02:47:46.329Z,0
2017-09-16T02:48:46.279Z,0
2017-09-16T02:49:46.263Z,0
2017-09-16T02:50:46.358Z,0
2017-09-16T02:51:46.255Z,0
2017-09-16T02:52:46.325Z,0
2017-09-16T02:53:46.353Z,0
2017-09-16T02:54:46.295Z,0
2017-09-16T02:55:46.269Z,0
2017-09-16T02:56:46.333Z,0
2017-09-16T02:57:46.332Z,0
2017-09-16T02:58:46.267Z,0
2017-09-16T02:59:46.363Z,0
2017-09-16T03:00:46.367Z,0
2017-09-16T03:01:46.287Z,0
2017-09-16T03:02:46.298Z,0
2017-09-16T03:03:46.316Z,0
2017-09-16T03:04:46.317Z,0
2017-09-16T03:05:46.337Z,0
2017-09-16T03:06:46.366Z,0
2017-09-16T03:07:46.369Z,0
2017-09-16T03:08:46.359Z,0
2017-09-16T03:09:46.359Z,0
2017-09-16T03:10:46.348Z,0
2017-09-16T03:11:46.331Z,0
2017-09-16T03:12:46.391Z,0
2017-09-16T03:13:46.378Z,0
2017-09-16T03:14:46.550Z,0
2017-09-16T03:15:46.330Z,0
2017-09-16T03:16:46.397Z,0
2017-09-16T03:17:46.333Z,0
2017-09-16T03:18:46.333Z,0
2017-09-16T03:19:46.380Z,0
2017-09-16T03:20:46.351Z,0
2017-09-16T03:21:46.351Z,0
2017-09-16T03:22:46.282Z,0
2017-09-16T03:23:46.349Z,0
2017-09-16T03:24:46.299Z,0
2017-09-16T03:25:46.272Z,0
2017-09-16T03:26:46.302Z,0
2017-09-16T03:27:46.286Z,0
2017-09-16T03:28:46.311Z,0
2017-09-16T03:29:46.288Z,0
2017-09-16T03:30:46.282Z,0
2017-09-16T03:31:46.350Z,0
2017-09-16T03:32:46.303Z,0
2017-09-16T03:33:46.396Z,0
2017-09-16T03:34:46.335Z,0
2017-09-16T03:35:46.316Z,0
2017-09-16T03:36:46.361Z,0
2017-09-16T03:37:46.392Z,0
2017-09-16T03:38:46.390Z,0
2017-09-16T03:39:46.310Z,0
2017-09-16T03:40:46.301Z,0
2017-09-16T03:41:46.378Z,0
2017-09-16T03:42:46.337Z,0
2017-09-16T03:43:46.284Z,0
2017-09-16T03:44:46.292Z,0
2017-09-16T03:45:46.367Z,0
2017-09-16T03:46:46.320Z,0
2017-09-16T03:47:46.296Z,0
2017-09-16T03:48:46.315Z,0
2017-09-16T03:49:46.381Z,0
2017-09-16T03:50:46.401Z,0
2017-09-16T03:52:46.420Z,0
2017-09-16T03:53:46.438Z,0
2017-09-16T03:54:46.392Z,0
2017-09-16T03:55:46.416Z,0
2017-09-16T03:56:46.354Z,0
2017-09-16T03:57:46.406Z,0
2017-09-16T03:58:46.360Z,0
2017-09-16T03:59:46.422Z,0
2017-09-16T04:00:46.239Z,0
2017-09-16T04:01:46.244Z,0
2017-09-16T04:02:46.315Z,0
2017-09-16T04:03:46.313Z,0
2017-09-16T04:04:46.302Z,0
2017-09-16T04:05:46.308Z,0
2017-09-16T04:06:46.292Z,0
2017-09-16T04:07:46.318Z,0
2017-09-16T04:08:46.291Z,0
2017-09-16T04:09:46.297Z,0
2017-09-16T04:10:46.353Z,0
2017-09-16T04:11:46.376Z,0
2017-09-16T04:13:46.359Z,0
2017-09-16T04:14:46.358Z,0
2017-09-16T04:15:46.402Z,0
2017-09-16T04:16:46.363Z,0
2017-09-16T04:17:46.415Z,0
2017-09-16T04:18:46.404Z,0
2017-09-16T04:19:46.430Z,0
2017-09-16T04:20:46.375Z,0
2017-09-16T04:21:46.433Z,0
2017-09-16T04:22:46.372Z,0
2017-09-16T04:23:46.320Z,0
2017-09-16T04:24:46.374Z,0
2017-09-16T04:25:46.422Z,4
2017-09-16T04:26:46.372Z,4
2017-09-16T04:27:46.428Z,0
2017-09-16T04:28:46.382Z,4
2017-09-16T04:29:46.377Z,4
2017-09-16T04:30:46.343Z,8
2017-09-16T04:31:46.336Z,4
2017-09-16T04:32:46.350Z,12
2017-09-16T04:33:46.301Z,8
2017-09-16T04:34:46.349Z,16
2017-09-16T04:35:46.328Z,16
2017-09-16T04:36:46.351Z,16
2017-09-16T04:37:46.373Z,24
2017-09-16T04:38:46.342Z,24
2017-09-16T04:39:46.375Z,28
2017-09-16T04:40:46.353Z,32
2017-09-16T04:41:46.398Z,44
2017-09-16T04:42:46.332Z,52
2017-09-16T04:43:46.321Z,60
2017-09-16T04:44:46.375Z,68
2017-09-16T04:45:46.453Z,80
2017-09-16T04:46:46.413Z,88
2017-09-16T04:47:46.429Z,104
2017-09-16T04:48:46.336Z,116
2017-09-16T04:49:46.360Z,132
2017-09-16T04:50:46.359Z,152
2017-09-16T04:51:46.355Z,164
2017-09-16T04:52:46.321Z,184
2017-09-16T04:53:46.353Z,204
2017-09-16T04:54:46.356Z,240
2017-09-16T04:55:46.388Z,276
2017-09-16T04:56:46.411Z,300
2017-09-16T04:57:46.357Z,324
2017-09-16T04:58:46.394Z,376
2017-09-16T04:59:46.362Z,420
2017-09-16T05:00:46.385Z,464
2017-09-16T05:01:46.433Z,516
2017-09-16T05:02:46.405Z,556
2017-09-16T05:03:46.444Z,624
2017-09-16T05:04:46.393Z,708
2017-09-16T05:05:46.429Z,800
2017-09-16T05:06:46.439Z,872
2017-09-16T05:07:46.343Z,892
2017-09-16T05:08:46.374Z,872
2017-09-16T05:09:46.391Z,928
2017-09-16T05:10:46.368Z,980
2017-09-16T05:11:46.363Z,1028
2017-09-16T05:12:46.362Z,1096
2017-09-16T05:13:46.366Z,1208
2017-09-16T05:14:46.411Z,1224
2017-09-16T05:15:46.349Z,1180
2017-09-16T05:16:46.339Z,1280
2017-09-16T05:17:46.373Z,1468
2017-09-16T05:18:46.446Z,1520
2017-09-16T05:19:46.339Z,1624
2017-09-16T05:20:46.456Z,1764
2017-09-16T05:21:46.451Z,1840
2017-09-16T05:22:46.467Z,2036
2017-09-16T05:23:46.409Z,2192
2017-09-16T05:24:46.357Z,2176
2017-09-16T05:25:46.412Z,2136
2017-09-16T05:26:46.410Z,2076
2017-09-16T05:27:46.363Z,2160
2017-09-16T05:28:46.388Z,2344
2017-09-16T05:29:46.420Z,2448
2017-09-16T05:30:46.405Z,2560
2017-09-16T05:31:46.376Z,2744
2017-09-16T05:32:46.429Z,2984
2017-09-16T05:33:46.428Z,3060
2017-09-16T05:34:46.360Z,3260
2017-09-16T05:35:46.428Z,3472
2017-09-16T05:36:46.379Z,3372
2017-09-16T05:37:46.413Z,3520
2017-09-16T05:38:46.351Z,3824
2017-09-16T05:39:46.382Z,3832
2017-09-16T05:40:46.412Z,3868
2017-09-16T05:41:46.354Z,3900
2017-09-16T05:42:46.405Z,4080
2017-09-16T05:43:46.387Z,4276
2017-09-16T05:44:46.427Z,4448
2017-09-16T05:45:46.410Z,4424
2017-09-16T05:46:46.392Z,4636
2017-09-16T05:47:46.456Z,4620
2017-09-16T05:48:46.400Z,4584
2017-09-16T05:49:46.413Z,4572
2017-09-16T05:50:46.462Z,5116
2017-09-16T05:51:46.359Z,5640
2017-09-16T05:52:46.413Z,6040
2017-09-16T05:53:46.428Z,5648
2017-09-16T05:54:46.415Z,5512
2017-09-16T05:55:46.458Z,5232
2017-09-16T05:56:46.417Z,5464
2017-09-16T05:57:46.415Z,5800
2017-09-16T05:58:46.372Z,6380
2017-09-16T05:59:46.419Z,6668
2017-09-16T06:00:46.423Z,6416
2017-09-16T06:01:46.393Z,6560
2017-09-16T06:02:46.364Z,7236
2017-09-16T06:03:46.362Z,6968
2017-09-16T06:04:46.432Z,7120
2017-09-16T06:05:46.452Z,7768
2017-09-16T06:06:46.395Z,8232
2017-09-16T06:07:46.393Z,8092
2017-09-16T06:08:46.401Z,7200
2017-09-16T06:09:46.399Z,7016
2017-09-16T06:10:46.401Z,7620
2017-09-16T06:11:46.463Z,8220
2017-09-16T06:12:46.447Z,9352
2017-09-16T06:13:46.476Z,10028
2017-09-16T06:14:46.462Z,8908
2017-09-16T06:15:46.476Z,8344
2017-09-16T06:16:46.383Z,8644
2017-09-16T06:17:46.468Z,9612
2017-09-16T06:18:46.429Z,11480
2017-09-16T06:19:46.399Z,13044
2017-09-16T06:20:46.446Z,13812
2017-09-16T06:21:46.409Z,13640
2017-09-16T06:22:46.445Z,12600
2017-09-16T06:23:46.480Z,12988
2017-09-16T06:24:46.443Z,13208
2017-09-16T06:25:46.489Z,13496
2017-09-16T06:26:46.490Z,13020
2017-09-16T06:27:46.516Z,12368
2017-09-16T06:28:46.423Z,11532
2017-09-16T06:29:46.486Z,11764
2017-09-16T06:30:46.492Z,11540
2017-09-16T06:31:46.496Z,11672
2017-09-16T06:32:46.412Z,12516
2017-09-16T06:33:46.507Z,13264
2017-09-16T06:34:46.453Z,12768
2017-09-16T06:35:46.410Z,13196
2017-09-16T06:36:46.494Z,13412
2017-09-16T06:37:46.457Z,12052
2017-09-16T06:38:46.512Z,10488
2017-09-16T06:39:46.501Z,10832
2017-09-16T06:40:46.493Z,11464
2017-09-16T06:41:46.544Z,11920
2017-09-16T06:42:46.451Z,12752
2017-09-16T06:43:46.450Z,13556
2017-09-16T06:44:46.499Z,15392
2017-09-16T06:45:46.448Z,15900
2017-09-16T06:46:46.494Z,15624
2017-09-16T06:47:46.458Z,16488
2017-09-16T06:48:46.455Z,17392
2017-09-16T06:49:46.420Z,18152
2017-09-16T06:50:46.501Z,19504
2017-09-16T06:51:46.460Z,18984
2017-09-16T06:52:46.457Z,18384
2017-09-16T06:53:46.505Z,18480
2017-09-16T06:54:46.523Z,17440
2017-09-16T06:55:46.505Z,16052
2017-09-16T06:56:46.527Z,15860
2017-09-16T06:57:46.528Z,16324
2017-09-16T06:58:46.461Z,17776
2017-09-16T06:59:46.466Z,18320
2017-09-16T07:00:46.531Z,19780
2017-09-16T07:01:46.465Z,20960
2017-09-16T07:02:46.443Z,19856
2017-09-16T07:03:46.442Z,18132
2017-09-16T07:04:46.513Z,17368
2017-09-16T07:05:46.467Z,18140
2017-09-16T07:06:46.443Z,18844
2017-09-16T07:07:46.466Z,19096
2017-09-16T07:08:46.417Z,18584
2017-09-16T07:09:46.417Z,18940
2017-09-16T07:10:46.465Z,19972
2017-09-16T07:11:46.516Z,20740
2017-09-16T07:12:46.511Z,20788
2017-09-16T07:13:46.517Z,21600
2017-09-16T07:14:46.473Z,20180
2017-09-16T07:15:46.519Z,20072
2017-09-16T07:16:46.494Z,18688
2017-09-16T07:17:46.475Z,16988
2017-09-16T07:18:46.471Z,15556
2017-09-16T07:19:46.425Z,15080
2017-09-16T07:20:46.424Z,15016
2017-09-16T07:21:46.443Z,15468
2017-09-16T07:22:46.473Z,15924
2017-09-16T07:23:46.475Z,15236
2017-09-16T07:24:46.541Z,14740
2017-09-16T07:25:46.427Z,15168
2017-09-16T07:26:46.475Z,14900
2017-09-16T07:27:46.444Z,16148
2017-09-16T07:28:46.480Z,16856
2017-09-16T07:29:46.474Z,18048
2017-09-16T07:30:46.478Z,18424
2017-09-16T07:31:46.449Z,19372
2017-09-16T07:32:46.519Z,21632
2017-09-16T07:33:46.473Z,22688
2017-09-16T07:34:46.488Z,23776
2017-09-16T07:35:46.523Z,23680
2017-09-16T07:36:46.458Z,23072
2017-09-16T07:37:46.487Z,22656
2017-09-16T07:38:46.443Z,23584
2017-09-16T07:39:46.520Z,25152
2017-09-16T07:40:46.483Z,25120
2017-09-16T07:41:46.526Z,27040
2017-09-16T07:42:46.454Z,29792
2017-09-16T07:43:46.480Z,29280
2017-09-16T07:44:46.494Z,27840
2017-09-16T07:45:46.487Z,25536
2017-09-16T07:46:46.491Z,24096
2017-09-16T07:47:46.446Z,23392
2017-09-16T07:48:46.528Z,24064
2017-09-16T07:49:46.483Z,25696
2017-09-16T07:50:46.516Z,25504
2017-09-16T07:51:46.491Z,24480
2017-09-16T07:52:46.482Z,24544
2017-09-16T07:53:46.424Z,25536
2017-09-16T07:54:46.456Z,26368
2017-09-16T07:55:46.487Z,26720
2017-09-16T07:56:46.433Z,26240
2017-09-16T07:57:46.514Z,25600
2017-09-16T07:58:46.435Z,24832
2017-09-16T07:59:46.495Z,23840
2017-09-16T08:00:46.494Z,23200
2017-09-16T08:01:46.459Z,21856
2017-09-16T08:02:46.460Z,21376
2017-09-16T08:03:46.549Z,20872
2017-09-16T08:04:46.438Z,21408
2017-09-16T08:05:46.463Z,20700
2017-09-16T08:06:46.503Z,21440
2017-09-16T08:07:46.440Z,22432
2017-09-16T08:08:46.464Z,23808
2017-09-16T08:09:46.434Z,25984
2017-09-16T08:10:46.466Z,26304
2017-09-16T08:11:46.496Z,27104
2017-09-16T08:12:46.507Z,29728
2017-09-16T08:13:46.474Z,33088
2017-09-16T08:14:46.453Z,32384
2017-09-16T08:15:46.500Z,28480
2017-09-16T08:16:46.503Z,26720
2017-09-16T08:17:46.448Z,28448
2017-09-16T08:18:46.509Z,30848
2017-09-16T08:19:46.504Z,32352
2017-09-16T08:20:46.538Z,33536
2017-09-16T08:21:46.551Z,35776
2017-09-16T08:22:46.490Z,40032
2017-09-16T08:23:46.515Z,39328
2017-09-16T08:24:46.513Z,41152
2017-09-16T08:25:46.511Z,41696
2017-09-16T08:26:46.562Z,53088
2017-09-16T08:27:46.490Z,40576
2017-09-16T08:28:46.494Z,37792
2017-09-16T08:29:46.495Z,41376
2017-09-16T08:30:46.563Z,43424
2017-09-16T08:31:46.449Z,50976
2017-09-16T08:32:46.512Z,66080
2017-09-16T08:33:46.454Z,40352
2017-09-16T08:34:46.580Z,34720
2017-09-16T08:35:46.482Z,31488
2017-09-16T08:36:46.452Z,30176
2017-09-16T08:37:46.454Z,30240
2017-09-16T08:38:46.449Z,31264
2017-09-16T08:39:46.517Z,33888
2017-09-16T08:40:46.454Z,34464
2017-09-16T08:41:46.558Z,36736
2017-09-16T08:42:46.502Z,36704
2017-09-16T08:43:46.543Z,39584
2017-09-16T08:44:46.525Z,40384
2017-09-16T08:45:46.535Z,40832
2017-09-16T08:46:46.570Z,48096
2017-09-16T08:47:46.562Z,102080
2017-09-16T08:48:46.523Z,86400
2017-09-16T08:49:46.504Z,53984
2017-09-16T08:50:46.568Z,53152
2017-09-16T08:51:46.493Z,49376
2017-09-16T08:52:46.465Z,50208
2017-09-16T08:53:46.489Z,52608
2017-09-16T08:54:46.493Z,50816
2017-09-16T08:55:46.493Z,42656
2017-09-16T08:56:46.503Z,53088
2017-09-16T08:57:46.497Z,51840
2017-09-16T08:58:46.522Z,61472
2017-09-16T08:59:46.473Z,68736
2017-09-16T09:00:46.561Z,57536
2017-09-16T09:01:46.546Z,56960
2017-09-16T09:02:46.528Z,66144
2017-09-16T09:03:46.513Z,58048
2017-09-16T09:04:46.544Z,59968
2017-09-16T09:05:46.567Z,65248
2017-09-16T09:06:46.520Z,55232
2017-09-16T09:07:46.566Z,69696
2017-09-16T09:08:46.580Z,121632
2017-09-16T09:09:46.481Z,65920
2017-09-16T09:10:46.531Z,68064
2017-09-16T09:11:46.551Z,62368
2017-09-16T09:12:46.504Z,63392
2017-09-16T09:13:46.553Z,55168
2017-09-16T09:14:46.582Z,110944
2017-09-16T09:15:46.508Z,117280
2017-09-16T09:16:46.543Z,118624
2017-09-16T09:17:46.594Z,118432
2017-09-16T09:18:46.539Z,105088
2017-09-16T09:19:46.519Z,75488
2017-09-16T09:20:46.586Z,65248
2017-09-16T09:21:46.524Z,94080
2017-09-16T09:22:46.491Z,81472
2017-09-16T09:23:46.547Z,126944
2017-09-16T09:24:46.599Z,113920
2017-09-16T09:25:46.591Z,139232
2017-09-16T09:26:46.598Z,140800
2017-09-16T09:27:46.512Z,84480
2017-09-16T09:28:46.509Z,111424
2017-09-16T09:29:46.600Z,78976
2017-09-16T09:30:46.560Z,126400
2017-09-16T09:31:46.551Z,125088
2017-09-16T09:32:46.553Z,116352
2017-09-16T09:33:46.593Z,125728
2017-09-16T09:34:46.556Z,61632
2017-09-16T09:35:46.494Z,61440
2017-09-16T09:36:46.526Z,60032
2017-09-16T09:37:46.688Z,61696
2017-09-16T09:38:46.566Z,106816
2017-09-16T09:39:46.536Z,124256
2017-09-16T09:40:46.604Z,89664
2017-09-16T09:41:46.605Z,129824
2017-09-16T09:42:46.584Z,67872
2017-09-16T09:43:46.560Z,115488
2017-09-16T09:44:46.557Z,136032
2017-09-16T09:45:46.538Z,112896
2017-09-16T09:46:46.519Z,141632
2017-09-16T09:47:46.603Z,139104
2017-09-16T09:48:46.504Z,133440
2017-09-16T09:49:46.537Z,55840
2017-09-16T09:50:46.604Z,57760
2017-09-16T09:51:46.604Z,104544
2017-09-16T09:52:46.609Z,133248
2017-09-16T09:53:46.538Z,55232
2017-09-16T09:54:46.546Z,57632
2017-09-16T09:55:46.545Z,57472
2017-09-16T09:56:46.572Z,58720
2017-09-16T09:57:46.564Z,136608
2017-09-16T09:58:46.614Z,55360
2017-09-16T09:59:46.547Z,54688
2017-09-16T10:00:46.546Z,61536
2017-09-16T10:01:46.611Z,55584
2017-09-16T10:02:46.584Z,56896
2017-09-16T10:03:46.597Z,51680
2017-09-16T10:04:46.609Z,48000
2017-09-16T10:05:46.571Z,49088
2017-09-16T10:06:46.622Z,52864
2017-09-16T10:07:46.643Z,58912
2017-09-16T10:08:46.553Z,66912
2017-09-16T10:09:46.572Z,78336
2017-09-16T10:10:46.577Z,150336
2017-09-16T10:11:46.515Z,90656
2017-09-16T10:12:46.579Z,121120
2017-09-16T10:13:46.548Z,124960
2017-09-16T10:14:46.574Z,131680
2017-09-16T10:15:46.543Z,140992
2017-09-16T10:16:46.582Z,100320
2017-09-16T10:17:46.552Z,52832
2017-09-16T10:18:46.521Z,49600
2017-09-16T10:19:46.519Z,48544
2017-09-16T10:20:46.616Z,45056
2017-09-16T10:21:46.517Z,44224
2017-09-16T10:22:46.573Z,46752
2017-09-16T10:23:46.514Z,47936
2017-09-16T10:24:46.577Z,52160
2017-09-16T10:25:46.543Z,58944
2017-09-16T10:26:46.520Z,126016
2017-09-16T10:27:46.515Z,80544
2017-09-16T10:28:46.576Z,57696
2017-09-16T10:29:46.581Z,125568
2017-09-16T10:30:46.581Z,143680
2017-09-16T10:31:46.526Z,127264
2017-09-16T10:32:46.590Z,111264
2017-09-16T10:33:46.619Z,140160
2017-09-16T10:34:46.564Z,76544
2017-09-16T10:35:46.529Z,46112
2017-09-16T10:36:46.533Z,39264
2017-09-16T10:37:46.591Z,39776
2017-09-16T10:38:46.597Z,47616
2017-09-16T10:39:46.530Z,56928
2017-09-16T10:40:46.584Z,67296
2017-09-16T10:41:46.549Z,125056
2017-09-16T10:42:46.615Z,73856
2017-09-16T10:43:46.597Z,131616
2017-09-16T10:44:46.590Z,137696
2017-09-16T10:45:46.595Z,129536
2017-09-16T10:46:46.606Z,51648
2017-09-16T10:47:46.636Z,55776
2017-09-16T10:48:46.599Z,57920
2017-09-16T10:49:46.562Z,62848
2017-09-16T10:50:46.636Z,53792
2017-09-16T10:51:46.634Z,133728
2017-09-16T10:52:46.625Z,138816
2017-09-16T10:53:46.607Z,124192
2017-09-16T10:54:46.633Z,43968
2017-09-16T10:55:46.613Z,110368
2017-09-16T10:56:46.540Z,139104
2017-09-16T10:57:46.629Z,136800
2017-09-16T10:58:46.640Z,128896
2017-09-16T10:59:46.577Z,62112
2017-09-16T11:00:46.576Z,40416
2017-09-16T11:01:46.599Z,42112
2017-09-16T11:02:46.632Z,56320
2017-09-16T11:03:46.648Z,78784
2017-09-16T11:04:46.609Z,127424
2017-09-16T11:05:46.647Z,61280
2017-09-16T11:06:46.606Z,52960
2017-09-16T11:07:46.657Z,107168
2017-09-16T11:08:46.552Z,109248
2017-09-16T11:09:46.588Z,69376
2017-09-16T11:10:46.589Z,143584
2017-09-16T11:11:46.649Z,56576
2017-09-16T11:12:46.617Z,55360
2017-09-16T11:13:46.610Z,123712
2017-09-16T11:14:46.595Z,110240
2017-09-16T11:15:46.593Z,117760
2017-09-16T11:16:46.562Z,54208
2017-09-16T11:17:46.659Z,121792
2017-09-16T11:18:46.637Z,136352
2017-09-16T11:19:46.614Z,119680
2017-09-16T11:20:46.613Z,127872
2017-09-16T11:21:46.559Z,95552
2017-09-16T11:22:46.576Z,138944
2017-09-16T11:23:46.581Z,140768
2017-09-16T11:24:46.548Z,142816
2017-09-16T11:25:46.548Z,148032
2017-09-16T11:26:46.583Z,147392
2017-09-16T11:27:46.584Z,147968
2017-09-16T11:28:46.610Z,134784
2017-09-16T11:29:46.579Z,143584
2017-09-16T11:30:46.582Z,118240
2017-09-16T11:31:46.581Z,150176
2017-09-16T11:32:46.563Z,155008
2017-09-16T11:33:46.582Z,152160
2017-09-16T11:34:46.581Z,149376
2017-09-16T11:35:46.594Z,46656
2017-09-16T11:36:46.536Z,121984
2017-09-16T11:37:46.582Z,135776
2017-09-16T11:38:46.566Z,134336
2017-09-16T11:39:46.590Z,135680
2017-09-16T11:40:46.568Z,136960
2017-09-16T11:41:46.547Z,141600
2017-09-16T11:42:46.672Z,138080
2017-09-16T11:43:46.676Z,86592
2017-09-16T11:44:46.641Z,139968
2017-09-16T11:45:46.607Z,140576
2017-09-16T11:46:46.661Z,138592
2017-09-16T11:47:46.673Z,137856
2017-09-16T11:48:46.630Z,138272
2017-09-16T11:49:46.681Z,139168
2017-09-16T11:50:46.576Z,138976
2017-09-16T11:51:46.581Z,135328
2017-09-16T11:52:46.680Z,130336
2017-09-16T11:53:46.593Z,128800
2017-09-16T11:54:46.579Z,129600
2017-09-16T11:55:46.614Z,132512
2017-09-16T11:56:46.676Z,131744
2017-09-16T11:57:46.582Z,132512
2017-09-16T11:58:46.645Z,127424
2017-09-16T11:59:46.621Z,123520
2017-09-16T12:00:46.685Z,125120
2017-09-16T12:01:46.618Z,126272
2017-09-16T12:02:46.641Z,130016
2017-09-16T12:03:46.664Z,133472
2017-09-16T12:04:46.681Z,134080
2017-09-16T12:05:46.648Z,130496
2017-09-16T12:06:46.646Z,69728
2017-09-16T12:07:46.687Z,39296
2017-09-16T12:08:46.608Z,34976
2017-09-16T12:09:46.664Z,32832
2017-09-16T12:10:46.671Z,32032
2017-09-16T12:11:46.631Z,32000
2017-09-16T12:12:46.586Z,33024
2017-09-16T12:13:46.658Z,34304
2017-09-16T12:14:46.694Z,35776
2017-09-16T12:15:46.593Z,37856
2017-09-16T12:16:46.712Z,38688
2017-09-16T12:17:46.631Z,37824
2017-09-16T12:18:46.601Z,37216
2017-09-16T12:19:46.645Z,36096
2017-09-16T12:20:46.651Z,34688
2017-09-16T12:21:46.653Z,34784
2017-09-16T12:22:46.593Z,35648
2017-09-16T12:23:46.651Z,36928
2017-09-16T12:24:46.611Z,38944
2017-09-16T12:25:46.726Z,41184
2017-09-16T12:26:46.653Z,43520
2017-09-16T12:27:46.632Z,47360
2017-09-16T12:28:46.657Z,67968
2017-09-16T12:29:46.632Z,88544
2017-09-16T12:30:46.699Z,111616
2017-09-16T12:31:46.632Z,144000
2017-09-16T12:32:46.655Z,142336
2017-09-16T12:33:46.702Z,141952
2017-09-16T12:34:46.619Z,137792
2017-09-16T12:35:46.701Z,93792
2017-09-16T12:36:46.661Z,59040
2017-09-16T12:37:46.727Z,49888
2017-09-16T12:38:46.665Z,45792
2017-09-16T12:39:46.662Z,116960
2017-09-16T12:40:46.659Z,37376
2017-09-16T12:41:46.641Z,32672
2017-09-16T12:42:46.687Z,29184
2017-09-16T12:43:46.709Z,26304
2017-09-16T12:44:46.663Z,24672
2017-09-16T12:45:46.675Z,23840
2017-09-16T12:46:46.662Z,23072
2017-09-16T12:47:46.661Z,22080
2017-09-16T12:48:46.677Z,21632
2017-09-16T12:49:46.646Z,22080
2017-09-16T12:50:46.691Z,21488
2017-09-16T12:51:46.667Z,21192
2017-09-16T12:52:46.593Z,20576
2017-09-16T12:53:46.596Z,19588
2017-09-16T12:54:46.594Z,19108
2017-09-16T12:55:46.606Z,19256
2017-09-16T12:56:46.595Z,19208
2017-09-16T12:57:46.544Z,19036
2017-09-16T12:58:46.547Z,18876
2017-09-16T12:59:46.667Z,18656
2017-09-16T13:00:46.595Z,18548
2017-09-16T13:01:46.631Z,18416
2017-09-16T13:02:46.661Z,18284
2017-09-16T13:03:46.660Z,18124
2017-09-16T13:04:46.682Z,17792
2017-09-16T13:05:46.621Z,17052
2017-09-16T13:06:46.801Z,16156
2017-09-16T13:07:46.718Z,15192
2017-09-16T13:08:46.642Z,14216
2017-09-16T13:09:46.677Z,13908
2017-09-16T13:10:46.686Z,13992
2017-09-16T13:11:46.644Z,14296
2017-09-16T13:12:46.627Z,14672
2017-09-16T13:13:46.681Z,15188
2017-09-16T13:14:46.733Z,15876
2017-09-16T13:15:46.666Z,16596
2017-09-16T13:16:46.631Z,17108
2017-09-16T13:17:46.630Z,17468
2017-09-16T13:18:46.688Z,17812
2017-09-16T13:19:46.774Z,18116
2017-09-16T13:20:46.731Z,18500
2017-09-16T13:21:46.685Z,18944
2017-09-16T13:22:46.709Z,19476
2017-09-16T13:23:46.734Z,19936
2017-09-16T13:24:46.689Z,20548
2017-09-16T13:25:46.734Z,21472
2017-09-16T13:26:46.741Z,21568
2017-09-16T13:27:46.688Z,21664
2017-09-16T13:28:46.825Z,22240
2017-09-16T13:29:46.638Z,23200
2017-09-16T13:30:46.699Z,22528
2017-09-16T13:31:46.733Z,20484
2017-09-16T13:32:46.632Z,19092