createdAt,value
2018-09-22T00:01:07.276Z,87.86
2018-09-22T00:03:36.500Z,88.79
2018-09-22T00:06:05.762Z,88.28
2018-09-22T00:08:35.275Z,87.34
2018-09-22T00:11:04.523Z,90.09
2018-09-22T00:13:33.788Z,88.84
2018-09-22T00:16:04.260Z,88.33
2018-09-22T00:18:33.529Z,89.24
2018-09-22T00:21:02.815Z,89.10
2018-09-22T00:23:32.122Z,88.20
2018-09-22T00:26:01.355Z,87.16
2018-09-22T00:28:30.594Z,87.44
2018-09-22T00:30:59.829Z,87.54
2018-09-22T00:33:29.118Z,87.02
2018-09-22T00:35:58.349Z,88.13
2018-09-22T00:38:27.646Z,88.98
2018-09-22T00:40:56.876Z,91.29
2018-09-22T00:43:26.122Z,93.63
2018-09-22T00:45:55.357Z,93.33
2018-09-22T00:48:24.623Z,93.94
2018-09-22T00:50:53.851Z,90.65
2018-09-22T00:53:23.099Z,91.09
2018-09-22T00:55:52.366Z,90.01
2018-09-22T00:58:21.628Z,90.34
2018-09-22T01:00:50.966Z,90.46
2018-09-22T01:03:20.215Z,90.12
2018-09-22T01:05:49.470Z,90.82
2018-09-22T01:08:18.723Z,93.11
2018-09-22T01:10:48.025Z,93.01
2018-09-22T01:13:17.242Z,93.38
2018-09-22T01:15:46.502Z,93.65
2018-09-22T01:18:15.735Z,93.17
2018-09-22T01:20:44.991Z,93.03
2018-09-22T01:23:14.247Z,93.94
2018-09-22T01:25:43.584Z,93.89
2018-09-22T01:28:12.846Z,93.88
2018-09-22T01:30:42.194Z,95.29
2018-09-22T01:33:11.714Z,96.05
2018-09-22T01:35:40.979Z,92.58
2018-09-22T01:38:10.291Z,95.05
2018-09-22T01:40:39.526Z,94.96
2018-09-22T01:43:09.072Z,94.73
2018-09-22T01:45:38.311Z,94.00
2018-09-22T01:48:07.533Z,95.09
2018-09-22T01:50:36.768Z,92.93
2018-09-22T01:53:06.042Z,93.36
2018-09-22T01:55:35.286Z,93.82
2018-09-22T01:58:04.506Z,94.02
2018-09-22T02:00:33.715Z,94.63
2018-09-22T02:03:02.961Z,95.18
2018-09-22T02:05:32.183Z,94.05
2018-09-22T02:08:01.434Z,94.60
2018-09-22T02:10:30.673Z,94.26
2018-09-22T02:12:59.899Z,92.88
2018-09-22T02:15:29.143Z,92.71
2018-09-22T02:17:58.589Z,91.77
2018-09-22T02:20:27.806Z,91.56
2018-09-22T02:22:57.043Z,92.40
2018-09-22T02:25:26.498Z,91.55
2018-09-22T02:27:55.771Z,91.84
2018-09-22T02:30:24.986Z,93.59
2018-09-22T02:32:54.459Z,91.95
2018-09-22T02:35:23.671Z,92.96
2018-09-22T02:37:52.894Z,93.23
2018-09-22T02:40:22.141Z,90.60
2018-09-22T02:42:51.392Z,90.91
2018-09-22T02:45:20.670Z,91.94
2018-09-22T02:47:49.947Z,90.97
2018-09-22T02:50:19.174Z,91.47
2018-09-22T02:52:48.395Z,92.25
2018-09-22T02:55:17.631Z,91.01
2018-09-22T02:57:46.885Z,89.56
2018-09-22T03:00:16.138Z,92.30
2018-09-22T03:02:45.387Z,91.61
2018-09-22T03:05:14.652Z,91.58
2018-09-22T03:07:43.859Z,92.13
2018-09-22T03:10:13.118Z,91.49
2018-09-22T03:12:42.336Z,93.11
2018-09-22T03:15:11.588Z,93.96
2018-09-22T03:17:40.826Z,94.51
2018-09-22T03:20:10.108Z,93.98
2018-09-22T03:22:39.339Z,94.56
2018-09-22T03:25:08.678Z,92.99
2018-09-22T03:27:37.866Z,91.90
2018-09-22T03:30:07.096Z,92.71
2018-09-22T03:32:36.351Z,92.30
2018-09-22T03:35:05.585Z,93.03
2018-09-22T03:37:34.799Z,92.23
2018-09-22T03:40:04.106Z,90.37
2018-09-22T03:42:33.378Z,91.28
2018-09-22T03:45:02.629Z,91.85
2018-09-22T03:47:31.877Z,91.84
2018-09-22T03:50:01.115Z,93.13
2018-09-22T03:52:30.337Z,93.24
2018-09-22T03:54:59.542Z,91.14
2018-09-22T03:57:28.814Z,92.02
2018-09-22T03:59:58.031Z,91.01
2018-09-22T04:02:27.262Z,91.42
2018-09-22T04:04:56.511Z,92.20
2018-09-22T04:07:25.731Z,91.74
2018-09-22T04:09:54.962Z,94.65
2018-09-22T04:12:24.351Z,96.98
2018-09-22T04:19:51.623Z,93.09
2018-09-22T04:22:20.883Z,93.08
2018-09-22T04:24:50.102Z,93.12
2018-09-22T04:27:19.351Z,93.59
2018-09-22T04:29:48.638Z,93.58
2018-09-22T04:32:17.883Z,93.45
2018-09-22T04:34:47.139Z,95.41
2018-09-22T04:37:17.590Z,93.83
2018-09-22T04:39:46.822Z,93.01
2018-09-22T04:42:16.066Z,92.49
2018-09-22T04:44:45.325Z,93.27
2018-09-22T04:47:14.550Z,94.03
2018-09-22T04:49:43.787Z,95.41
2018-09-22T04:52:13.003Z,94.11
2018-09-22T04:54:42.242Z,94.15
2018-09-22T04:57:11.492Z,92.75
2018-09-22T04:59:40.718Z,92.22
2018-09-22T05:02:10.203Z,92.72
2018-09-22T05:04:39.603Z,92.17
2018-09-22T05:07:09.074Z,93.02
2018-09-22T05:09:38.353Z,93.63
2018-09-22T05:12:07.566Z,94.74
2018-09-22T05:14:36.839Z,94.20
2018-09-22T05:17:06.173Z,94.76
2018-09-22T05:19:35.331Z,96.93
2018-09-22T05:22:04.592Z,94.98
2018-09-22T05:24:33.827Z,94.51
2018-09-22T05:27:03.083Z,94.79
2018-09-22T05:29:32.300Z,94.37
2018-09-22T05:32:01.523Z,93.83
2018-09-22T05:34:30.822Z,93.25
2018-09-22T05:37:00.051Z,92.61
2018-09-22T05:39:29.297Z,91.94
2018-09-22T05:41:58.668Z,92.39
2018-09-22T05:44:27.872Z,91.52
2018-09-22T05:46:57.111Z,91.80
2018-09-22T05:49:26.369Z,92.74
2018-09-22T05:51:55.578Z,91.24
2018-09-22T05:54:24.822Z,93.88
2018-09-22T05:56:54.595Z,92.86
2018-09-22T05:59:23.787Z,92.05
2018-09-22T06:01:53.015Z,92.34
2018-09-22T06:04:22.239Z,91.79
2018-09-22T06:06:51.734Z,90.27
2018-09-22T06:09:20.970Z,90.38
2018-09-22T06:11:50.182Z,90.41
2018-09-22T06:14:19.462Z,89.60
2018-09-22T06:16:48.713Z,89.67
2018-09-22T06:19:17.923Z,89.12
2018-09-22T06:21:47.162Z,88.26
2018-09-22T06:24:16.438Z,88.55
2018-09-22T06:26:45.659Z,88.22
2018-09-22T06:29:14.923Z,85.27
2018-09-22T06:31:44.298Z,83.57
2018-09-22T06:34:13.519Z,82.31
2018-09-22T06:36:42.751Z,81.20
2018-09-22T06:39:12.542Z,80.42
2018-09-22T06:41:41.782Z,76.13
2018-09-22T06:44:11.287Z,69.28
2018-09-22T06:46:40.507Z,60.32
2018-09-22T06:49:09.747Z,54.14
2018-09-22T06:51:38.987Z,50.77
2018-09-22T06:54:08.227Z,56.98
2018-09-22T06:56:37.435Z,55.62
2018-09-22T06:59:06.663Z,53.31
2018-09-22T07:01:35.896Z,58.54
2018-09-22T07:04:05.139Z,59.92
2018-09-22T07:06:34.363Z,64.57
2018-09-22T07:09:03.672Z,65.59
2018-09-22T07:11:32.916Z,63.44
2018-09-22T07:14:03.499Z,63.58
2018-09-22T07:16:32.707Z,62.69
2018-09-22T07:19:01.942Z,60.51
2018-09-22T07:21:36.414Z,58.50
2018-09-22T07:24:05.670Z,56.08
2018-09-22T07:26:34.931Z,57.41
2018-09-22T07:29:04.171Z,56.78
2018-09-22T07:31:33.401Z,56.54
2018-09-22T07:34:02.638Z,54.06
2018-09-22T07:36:31.951Z,53.48
2018-09-22T07:39:01.163Z,51.90
2018-09-22T07:41:30.446Z,53.54
2018-09-22T07:43:59.706Z,49.23
2018-09-22T07:46:28.967Z,46.48
2018-09-22T07:48:58.218Z,46.63
2018-09-22T07:51:27.449Z,43.92
2018-09-22T07:53:56.667Z,48.17
2018-09-22T07:56:25.896Z,45.07
2018-09-22T07:58:55.302Z,44.64
2018-09-22T08:01:25.062Z,45.84
2018-09-22T08:03:54.388Z,51.29
2018-09-22T08:06:23.865Z,48.64
2018-09-22T08:08:53.506Z,46.55
2018-09-22T08:11:22.861Z,43.11
2018-09-22T08:13:52.083Z,43.87
2018-09-22T08:16:21.370Z,42.64
2018-09-22T08:18:50.731Z,38.48
2018-09-22T08:21:19.947Z,42.35
2018-09-22T08:23:49.188Z,45.07
2018-09-22T08:26:18.444Z,42.82
2018-09-22T08:28:47.684Z,42.50
2018-09-22T08:31:16.922Z,42.25
2018-09-22T08:33:46.130Z,43.53
2018-09-22T08:36:15.510Z,45.77
2018-09-22T08:38:44.575Z,43.47
2018-09-22T08:41:13.806Z,44.37
2018-09-22T08:43:43.068Z,48.31
2018-09-22T08:46:12.311Z,47.05
2018-09-22T08:48:41.586Z,43.25
2018-09-22T08:51:10.852Z,44.92
2018-09-22T08:53:40.066Z,45.14
2018-09-22T08:56:09.294Z,43.68
2018-09-22T08:58:38.646Z,43.52
2018-09-22T09:01:07.855Z,44.27
2018-09-22T09:03:37.086Z,45.07
2018-09-22T09:06:06.334Z,42.36
2018-09-22T09:08:35.589Z,41.94
2018-09-22T09:11:04.802Z,42.74
2018-09-22T09:13:34.110Z,40.75
2018-09-22T09:16:04.547Z,37.54
2018-09-22T09:18:33.850Z,33.88
2018-09-22T09:21:03.090Z,32.61
2018-09-22T09:23:32.313Z,36.55
2018-09-22T09:26:01.570Z,35.26
2018-09-22T09:28:30.863Z,36.08
2018-09-22T09:31:00.114Z,37.76
2018-09-22T09:33:29.562Z,38.93
2018-09-22T09:35:58.778Z,41.36
2018-09-22T09:38:28.007Z,38.54
2018-09-22T09:40:57.372Z,35.89
2018-09-22T09:43:26.776Z,31.31
2018-09-22T09:45:55.843Z,32.12
2018-09-22T09:48:25.054Z,35.68
2018-09-22T09:50:54.295Z,40.14
2018-09-22T09:53:23.543Z,40.89
2018-09-22T09:55:52.774Z,35.87
2018-09-22T09:58:22.079Z,30.09
2018-09-22T10:00:51.306Z,34.72
2018-09-22T10:03:20.643Z,37.71
2018-09-22T10:05:49.889Z,37.44
2018-09-22T10:08:19.126Z,38.75
2018-09-22T10:10:48.342Z,38.83
2018-09-22T10:13:17.565Z,38.99
2018-09-22T10:15:46.827Z,38.41
2018-09-22T10:18:16.055Z,35.32
2018-09-22T10:20:45.290Z,38.38
2018-09-22T10:23:14.880Z,34.29
2018-09-22T10:25:44.110Z,38.22
2018-09-22T10:28:13.335Z,40.40
2018-09-22T10:30:42.678Z,41.51
2018-09-22T10:33:11.891Z,42.63
2018-09-22T10:35:41.115Z,40.71
2018-09-22T10:38:10.334Z,39.20
2018-09-22T10:40:39.564Z,36.25
2018-09-22T10:43:09.013Z,40.63
2018-09-22T10:45:38.258Z,39.28
2018-09-22T10:48:07.465Z,36.39
2018-09-22T10:50:36.719Z,39.38
2018-09-22T10:53:05.997Z,40.29
2018-09-22T10:55:35.175Z,41.94
2018-09-22T10:58:04.418Z,41.36
2018-09-22T11:00:33.638Z,39.43
2018-09-22T11:03:02.887Z,40.21
2018-09-22T11:05:32.142Z,38.30
2018-09-22T11:08:01.543Z,40.12
2018-09-22T11:10:30.758Z,38.14
2018-09-22T11:13:00.043Z,37.88
2018-09-22T11:15:30.754Z,38.55
2018-09-22T11:17:59.967Z,38.67
2018-09-22T11:20:29.207Z,40.02
2018-09-22T11:22:58.461Z,42.21
2018-09-22T11:25:27.693Z,41.62
2018-09-22T11:27:56.910Z,36.67
2018-09-22T11:30:26.143Z,35.96
2018-09-22T11:32:55.376Z,35.44
2018-09-22T11:35:24.815Z,35.28
2018-09-22T11:37:54.043Z,33.40
2018-09-22T11:40:23.259Z,36.93
2018-09-22T11:42:52.499Z,40.70
2018-09-22T11:45:21.727Z,40.51
2018-09-22T11:47:50.940Z,36.39
2018-09-22T11:50:20.186Z,35.32
2018-09-22T11:52:49.406Z,30.95
2018-09-22T11:55:18.645Z,36.32
2018-09-22T11:57:47.855Z,34.65
2018-09-22T12:00:17.271Z,32.46
2018-09-22T12:02:46.510Z,32.74
2018-09-22T12:05:15.739Z,29.83
2018-09-22T12:07:44.943Z,35.31
2018-09-22T12:10:14.178Z,30.33
2018-09-22T12:12:43.425Z,28.51
2018-09-22T12:15:12.626Z,33.17
2018-09-22T12:17:41.858Z,33.00
2018-09-22T12:20:11.091Z,37.96
2018-09-22T12:22:40.304Z,32.56
2018-09-22T12:25:09.518Z,35.20
2018-09-22T12:27:39.995Z,29.59
2018-09-22T12:30:09.307Z,28.47
2018-09-22T12:32:38.539Z,31.46
2018-09-22T12:35:07.758Z,33.00
2018-09-22T12:37:36.969Z,30.28
2018-09-22T12:40:06.302Z,31.36
2018-09-22T12:42:35.555Z,30.78
2018-09-22T12:45:04.806Z,24.25
2018-09-22T12:47:34.030Z,27.65
2018-09-22T12:50:03.274Z,29.98
2018-09-22T12:52:32.486Z,28.57
2018-09-22T12:55:01.743Z,27.20
2018-09-22T12:57:31.075Z,28.02
2018-09-22T13:00:00.308Z,33.95
2018-09-22T13:02:29.568Z,34.50
2018-09-22T13:04:58.924Z,32.08
2018-09-22T13:07:28.174Z,26.94
2018-09-22T13:09:57.454Z,25.88
2018-09-22T13:12:26.752Z,29.62
2018-09-22T13:14:55.999Z,30.52
2018-09-22T13:17:25.258Z,31.50
2018-09-22T13:19:54.505Z,35.22
2018-09-22T13:22:23.808Z,37.62
2018-09-22T13:24:53.107Z,37.64
2018-09-22T13:27:22.354Z,39.15
2018-09-22T13:29:51.598Z,41.86
2018-09-22T13:32:20.990Z,40.98
2018-09-22T13:34:50.236Z,41.79
2018-09-22T13:37:19.586Z,41.75
2018-09-22T13:39:48.710Z,40.97
2018-09-22T13:42:17.936Z,40.92
2018-09-22T13:44:47.184Z,43.78
2018-09-22T13:47:16.420Z,42.34
2018-09-22T13:49:45.633Z,43.51
2018-09-22T13:52:14.958Z,43.03
2018-09-22T13:54:44.230Z,43.84
2018-09-22T13:57:13.470Z,42.90
2018-09-22T13:59:42.707Z,39.72
2018-09-22T14:02:11.949Z,41.29
2018-09-22T14:04:41.242Z,43.77
2018-09-22T14:07:10.483Z,42.52
2018-09-22T14:09:39.779Z,39.78
2018-09-22T14:12:08.998Z,41.44
2018-09-22T14:14:38.238Z,45.37
2018-09-22T14:17:07.496Z,42.76
2018-09-22T14:19:36.722Z,42.84
2018-09-22T14:22:05.984Z,44.16
2018-09-22T14:24:35.202Z,40.30
2018-09-22T14:27:04.482Z,40.87
2018-09-22T14:29:33.692Z,45.05
2018-09-22T14:32:03.118Z,42.16
2018-09-22T14:34:32.362Z,43.41
2018-09-22T14:37:01.579Z,42.47
2018-09-22T14:39:30.807Z,45.40
2018-09-22T14:42:00.027Z,45.58
2018-09-22T14:44:29.258Z,45.13
2018-09-22T14:46:58.482Z,46.13
2018-09-22T14:49:27.691Z,43.33
2018-09-22T14:51:56.935Z,43.00
2018-09-22T14:54:26.163Z,42.72
2018-09-22T14:56:55.409Z,44.55
2018-09-22T14:59:24.627Z,47.87
2018-09-22T15:01:53.884Z,46.03
2018-09-22T15:04:23.112Z,46.15
2018-09-22T15:06:52.547Z,47.01
2018-09-22T15:09:21.789Z,46.62
2018-09-22T15:11:51.006Z,47.97
2018-09-22T15:14:20.274Z,47.65
2018-09-22T15:16:49.502Z,47.13
2018-09-22T15:19:18.755Z,46.77
2018-09-22T15:21:47.975Z,46.77
2018-09-22T15:24:17.199Z,47.61
2018-09-22T15:26:46.412Z,48.40
2018-09-22T15:29:15.774Z,48.93
2018-09-22T15:31:44.992Z,46.14
2018-09-22T15:34:14.225Z,46.98
2018-09-22T15:36:44.700Z,46.07
2018-09-22T15:39:13.908Z,49.58
2018-09-22T15:41:43.147Z,51.68
2018-09-22T15:44:12.418Z,49.76
2018-09-22T15:46:41.651Z,51.52
2018-09-22T15:49:10.904Z,49.56
2018-09-22T15:51:40.155Z,49.49
2018-09-22T15:54:09.383Z,49.03
2018-09-22T15:56:38.634Z,49.38
2018-09-22T15:59:07.856Z,47.94
2018-09-22T16:01:37.087Z,46.40
2018-09-22T16:04:06.323Z,49.00
2018-09-22T16:06:35.539Z,49.64
2018-09-22T16:09:06.644Z,49.47
2018-09-22T16:11:35.823Z,50.67
2018-09-22T16:14:05.058Z,48.99
2018-09-22T16:16:34.278Z,51.02
2018-09-22T16:19:03.586Z,50.81
2018-09-22T16:21:32.920Z,50.00
2018-09-22T16:24:02.158Z,50.64
2018-09-22T16:26:31.415Z,52.23
2018-09-22T16:29:01.386Z,51.91
2018-09-22T16:31:30.606Z,53.61
2018-09-22T16:33:59.842Z,54.49
2018-09-22T16:36:29.090Z,58.13
2018-09-22T16:38:58.303Z,54.57
2018-09-22T16:41:27.518Z,61.37
2018-09-22T16:43:56.764Z,59.45
2018-09-22T16:46:26.002Z,61.59
2018-09-22T16:48:55.270Z,66.32
2018-09-22T16:51:24.480Z,65.07
2018-09-22T16:53:53.714Z,63.90
2018-09-22T16:56:23.324Z,65.77
2018-09-22T16:58:52.575Z,67.77
2018-09-22T17:01:21.799Z,70.68
2018-09-22T17:03:51.030Z,71.95
2018-09-22T17:06:20.343Z,69.90
2018-09-22T17:08:49.558Z,69.23
2018-09-22T17:11:18.790Z,71.66
2018-09-22T17:13:48.040Z,70.83
2018-09-22T17:16:17.370Z,71.78
2018-09-22T17:18:46.610Z,74.55
2018-09-22T17:21:16.055Z,73.98
2018-09-22T17:23:45.304Z,76.56
2018-09-22T17:26:14.515Z,79.29
2018-09-22T17:28:43.766Z,79.70
2018-09-22T17:31:12.962Z,80.46
2018-09-22T17:33:42.213Z,80.57
2018-09-22T17:36:11.443Z,79.90
2018-09-22T17:38:40.661Z,75.61
2018-09-22T17:41:09.906Z,76.83
2018-09-22T17:43:39.158Z,77.25
2018-09-22T17:46:08.402Z,76.15
2018-09-22T17:48:37.630Z,74.17
2018-09-22T17:51:08.308Z,75.55
2018-09-22T17:53:37.540Z,75.46
2018-09-22T17:56:06.824Z,74.90
2018-09-22T17:58:36.102Z,76.41
2018-09-22T18:01:05.370Z,78.11
2018-09-22T18:03:34.590Z,78.87
2018-09-22T18:06:03.845Z,78.86
2018-09-22T18:08:33.071Z,79.46
2018-09-22T18:11:02.296Z,80.01
2018-09-22T18:13:31.555Z,78.12
2018-09-22T18:16:00.784Z,78.76
2018-09-22T18:18:30.050Z,75.08
2018-09-22T18:20:59.258Z,76.65
2018-09-22T18:23:28.482Z,76.86
2018-09-22T18:25:57.714Z,76.24
2018-09-22T18:28:26.988Z,76.57
2018-09-22T18:30:56.203Z,78.40
2018-09-22T18:33:25.434Z,79.25
2018-09-22T18:35:54.674Z,80.35
2018-09-22T18:38:23.921Z,76.03
2018-09-22T18:40:53.155Z,74.64
2018-09-22T18:43:22.396Z,74.40
2018-09-22T18:45:51.681Z,78.20
2018-09-22T18:48:20.911Z,80.64
2018-09-22T18:50:50.170Z,81.54
2018-09-22T18:53:19.412Z,79.16
2018-09-22T18:55:48.673Z,79.69
2018-09-22T18:58:17.894Z,81.61
2018-09-22T19:00:47.122Z,83.75
2018-09-22T19:03:16.342Z,84.34
2018-09-22T19:05:45.560Z,82.73
2018-09-22T19:08:14.816Z,82.22
2018-09-22T19:10:44.031Z,85.39
2018-09-22T19:13:15.911Z,86.73
2018-09-22T19:15:48.309Z,86.88
2018-09-22T19:18:21.624Z,84.34
2018-09-22T19:20:56.202Z,87.59
2018-09-22T19:23:28.871Z,85.42
2018-09-22T19:26:01.906Z,86.80
2018-09-22T19:28:34.615Z,89.83
2018-09-22T19:31:07.171Z,89.87
2018-09-22T19:33:39.126Z,88.68
2018-09-22T19:36:13.896Z,86.27
2018-09-22T19:39:04.735Z,83.59
2018-09-22T19:43:40.059Z,82.16
2018-09-22T19:46:19.219Z,86.01
2018-09-22T19:48:55.143Z,87.13
2018-09-22T19:51:26.035Z,89.91
2018-09-22T19:53:56.310Z,90.03
2018-09-22T19:56:25.621Z,90.13
2018-09-22T19:58:54.974Z,90.84
2018-09-22T20:01:24.191Z,90.83
2018-09-22T20:03:53.407Z,90.80
2018-09-22T20:06:22.663Z,90.93
2018-09-22T20:08:51.906Z,92.38
2018-09-22T20:11:21.339Z,91.93
2018-09-22T20:13:50.554Z,91.53
2018-09-22T20:16:19.783Z,92.60
2018-09-22T20:18:49.000Z,92.45
2018-09-22T20:21:18.254Z,93.79
2018-09-22T20:23:47.534Z,89.21
2018-09-22T20:26:16.748Z,88.24
2018-09-22T20:28:46.979Z,89.52
2018-09-22T20:31:16.206Z,90.36
2018-09-22T20:33:45.433Z,87.40
2018-09-22T20:36:14.722Z,88.69
2018-09-22T20:38:43.934Z,90.00
2018-09-22T20:41:13.176Z,90.28
2018-09-22T20:43:42.390Z,87.32
2018-09-22T20:46:11.602Z,91.73
2018-09-22T20:48:40.823Z,92.97
2018-09-22T20:51:10.075Z,92.14
2018-09-22T20:53:39.357Z,95.68
2018-09-22T20:56:08.587Z,92.60
2018-09-22T20:58:37.835Z,93.03
2018-09-22T21:01:07.298Z,91.82
2018-09-22T21:06:36.047Z,90.38
2018-09-22T21:09:07.242Z,89.26
2018-09-22T21:11:36.403Z,90.01
2018-09-22T21:14:05.842Z,91.61
2018-09-22T21:16:35.079Z,92.39
2018-09-22T21:19:04.392Z,92.02
2018-09-22T21:21:33.610Z,92.12
2018-09-22T21:24:02.840Z,96.59
2018-09-22T21:26:32.099Z,99.41
2018-09-22T21:29:01.307Z,97.51
2018-09-22T21:31:30.534Z,97.59
2018-09-22T21:33:59.763Z,95.71
2018-09-22T21:36:29.002Z,96.80
2018-09-22T21:38:58.211Z,98.88
2018-09-22T21:41:27.450Z,98.92
2018-09-22T21:43:56.683Z,100.00
2018-09-22T21:46:25.935Z,100.00
2018-09-22T21:48:55.176Z,100.00
2018-09-22T21:51:24.374Z,97.29
2018-09-22T21:53:53.595Z,96.47
2018-09-22T21:56:22.826Z,98.46
2018-09-22T21:58:52.054Z,100.00
2018-09-22T22:01:26.396Z,100.00
2018-09-22T22:03:55.614Z,100.00
2018-09-22T22:06:24.842Z,100.00
2018-09-22T22:08:54.271Z,100.00
2018-09-22T22:11:23.512Z,100.00
2018-09-22T22:13:52.722Z,100.00
2018-09-22T22:16:21.963Z,100.00
2018-09-22T22:18:51.215Z,100.00
2018-09-22T22:21:20.452Z,100.00
2018-09-22T22:23:49.664Z,100.00
2018-09-22T22:26:18.922Z,100.00
2018-09-22T22:28:48.135Z,100.00
2018-09-22T22:31:17.403Z,100.00
2018-09-22T22:33:49.678Z,100.00
2018-09-22T22:36:19.326Z,99.32
2018-09-22T22:38:48.599Z,100.00
2018-09-22T22:41:17.869Z,99.99
2018-09-22T22:43:47.095Z,99.49
2018-09-22T22:46:16.330Z,100.00
2018-09-22T22:48:45.583Z,99.47
2018-09-22T22:51:14.816Z,98.66
2018-09-22T22:53:44.025Z,100.00
2018-09-22T22:56:13.262Z,100.00
2018-09-22T22:58:42.655Z,100.00
2018-09-22T23:01:11.862Z,100.00
2018-09-22T23:03:41.087Z,100.00
2018-09-22T23:06:10.339Z,100.00
2018-09-22T23:08:39.570Z,100.00
2018-09-22T23:11:10.047Z,100.00
2018-09-22T23:13:39.282Z,100.00
2018-09-22T23:16:08.579Z,100.00
2018-09-22T23:18:37.810Z,100.00
2018-09-22T23:21:07.150Z,100.00
2018-09-22T23:23:36.345Z,100.00
2018-09-22T23:26:05.575Z,100.00
2018-09-22T23:28:34.842Z,100.00
2018-09-22T23:31:04.055Z,100.00
2018-09-22T23:33:33.284Z,100.00
2018-09-22T23:36:02.534Z,100.00
2018-09-22T23:38:31.885Z,98.03
2018-09-22T23:41:01.131Z,98.10
2018-09-22T23:43:30.349Z,97.24
2018-09-22T23:45:59.563Z,95.63
2018-09-22T23:48:28.779Z,93.68
2018-09-22T23:50:57.998Z,94.11
2018-09-22T23:53:27.221Z,91.84
2018-09-22T23:55:56.461Z,95.49
2018-09-22T23:58:25.710Z,97.89
