createdAt,value
2022-08-06T00:02:08.473Z,0.00
2022-08-06T00:07:08.777Z,0.00
2022-08-06T00:12:10.826Z,0.00
2022-08-06T00:17:08.215Z,0.00
2022-08-06T00:22:08.160Z,0.00
2022-08-06T00:27:12.225Z,0.00
2022-08-06T00:32:21.517Z,0.00
2022-08-06T00:37:18.822Z,0.00
2022-08-06T00:42:07.872Z,0.00
2022-08-06T00:47:11.844Z,0.00
2022-08-06T00:52:08.769Z,0.00
2022-08-06T00:57:10.623Z,0.00
2022-08-06T01:02:09.975Z,0.00
2022-08-06T01:07:09.099Z,0.00
2022-08-06T01:12:08.601Z,0.00
2022-08-06T01:17:18.834Z,0.00
2022-08-06T01:22:31.368Z,0.00
2022-08-06T01:27:08.298Z,0.00
2022-08-06T01:32:07.239Z,0.00
2022-08-06T01:37:07.147Z,0.00
2022-08-06T01:42:07.093Z,0.00
2022-08-06T01:47:15.644Z,0.00
2022-08-06T01:52:14.899Z,0.00
2022-08-06T01:57:07.813Z,0.00
2022-08-06T02:02:07.082Z,0.00
2022-08-06T02:07:06.790Z,0.00
2022-08-06T02:12:07.751Z,0.00
2022-08-06T02:17:13.894Z,0.00
2022-08-06T02:22:06.587Z,0.00
2022-08-06T02:27:06.526Z,0.00
2022-08-06T02:32:06.451Z,0.00
2022-08-06T02:37:06.378Z,0.00
2022-08-06T02:42:06.319Z,0.00
2022-08-06T02:47:06.247Z,0.00
2022-08-06T02:52:18.015Z,0.00
2022-08-06T02:57:07.143Z,0.00
2022-08-06T03:02:06.134Z,0.00
2022-08-06T03:07:06.684Z,0.00
2022-08-06T03:12:29.253Z,0.00
2022-08-06T03:17:06.887Z,0.00
2022-08-06T03:22:05.802Z,0.00
2022-08-06T03:27:05.731Z,0.00
2022-08-06T03:32:24.739Z,0.00
2022-08-06T03:37:08.205Z,0.00
2022-08-06T03:42:07.934Z,5.62
2022-08-06T03:47:05.466Z,5.62
2022-08-06T03:52:05.407Z,16.87
2022-08-06T03:57:07.846Z,28.12
2022-08-06T04:02:05.287Z,39.37
2022-08-06T04:07:05.200Z,56.25
2022-08-06T04:12:36.869Z,78.75
2022-08-06T04:17:06.109Z,95.62
2022-08-06T04:23:00.037Z,106.87
2022-08-06T04:27:09.548Z,140.62
2022-08-06T04:32:18.922Z,168.75
2022-08-06T04:37:05.833Z,196.87
2022-08-06T04:42:05.937Z,230.62
2022-08-06T04:47:04.705Z,298.12
2022-08-06T04:52:35.928Z,511.87
2022-08-06T04:57:21.566Z,478.12
2022-08-06T05:02:07.755Z,444.37
2022-08-06T05:07:04.928Z,956.25
2022-08-06T05:12:04.588Z,1085.62
2022-08-06T05:17:04.299Z,528.75
2022-08-06T05:22:11.300Z,455.62
2022-08-06T05:27:04.166Z,1468.12
2022-08-06T05:32:04.107Z,2070.00
2022-08-06T05:37:04.039Z,2075.62
2022-08-06T05:42:03.965Z,2598.75
2022-08-06T05:47:03.894Z,3414.37
2022-08-06T05:52:03.837Z,1760.62
2022-08-06T05:57:04.590Z,2986.87
2022-08-06T06:02:03.707Z,3436.87
2022-08-06T06:07:04.845Z,3735.00
2022-08-06T06:12:03.622Z,3701.25
2022-08-06T06:17:03.504Z,4179.37
2022-08-06T06:22:03.450Z,2913.75
2022-08-06T06:27:03.387Z,3639.37
2022-08-06T06:32:07.901Z,2846.25
2022-08-06T06:37:04.272Z,3166.87
2022-08-06T06:42:03.189Z,3341.25
2022-08-06T06:47:03.123Z,770.62
2022-08-06T06:52:08.982Z,4314.37
2022-08-06T06:57:02.987Z,4398.75
2022-08-06T07:02:11.432Z,2250.00
2022-08-06T07:07:09.214Z,4708.12
2022-08-06T07:12:04.202Z,2401.87
2022-08-06T07:17:43.689Z,4145.62
2022-08-06T07:22:03.707Z,5743.12
2022-08-06T07:27:03.430Z,5580.00
2022-08-06T07:32:02.551Z,5113.12
2022-08-06T07:37:02.468Z,5011.87
2022-08-06T07:42:10.913Z,5107.50
2022-08-06T07:47:23.881Z,5000.62
2022-08-06T07:52:03.324Z,5152.50
2022-08-06T07:57:02.874Z,933.75
2022-08-06T08:02:02.275Z,4978.12
2022-08-06T08:07:02.084Z,5146.87
2022-08-06T08:12:25.686Z,5715.00
2022-08-06T08:17:02.981Z,5619.37
2022-08-06T08:22:01.902Z,3031.87
2022-08-06T08:27:05.151Z,5546.25
2022-08-06T08:32:05.263Z,5608.12
2022-08-06T08:37:02.725Z,5478.75
2022-08-06T08:42:02.670Z,5304.37
2022-08-06T08:47:01.573Z,4826.25
2022-08-06T08:52:01.514Z,4190.62
2022-08-06T08:57:06.465Z,4741.87
2022-08-06T09:02:02.483Z,765.00
2022-08-06T09:07:01.319Z,658.12
2022-08-06T09:12:03.713Z,759.37
2022-08-06T09:17:02.237Z,742.50
2022-08-06T09:22:01.440Z,635.62
2022-08-06T09:27:45.161Z,652.50
2022-08-06T09:32:02.054Z,720.00
2022-08-06T09:37:05.082Z,601.87
2022-08-06T09:42:00.874Z,675.00
2022-08-06T09:47:00.803Z,703.12
2022-08-06T09:52:00.754Z,680.62
2022-08-06T09:57:00.672Z,675.00
2022-08-06T10:02:00.924Z,691.87
2022-08-06T10:07:00.534Z,613.12
2022-08-06T10:12:00.476Z,736.87
2022-08-06T10:17:00.403Z,641.25
2022-08-06T10:22:00.350Z,658.12
2022-08-06T10:27:00.278Z,618.75
2022-08-06T10:32:00.221Z,579.37
2022-08-06T10:37:00.163Z,635.62
2022-08-06T10:42:03.868Z,517.50
2022-08-06T10:47:00.029Z,641.25
2022-08-06T10:51:59.972Z,658.12
2022-08-06T10:57:01.478Z,545.62
2022-08-06T11:01:59.875Z,3740.62
2022-08-06T11:06:59.795Z,3830.62
2022-08-06T11:12:05.621Z,3566.25
2022-08-06T11:16:59.663Z,3358.12
2022-08-06T11:22:03.047Z,1170.00
2022-08-06T11:27:02.025Z,922.50
2022-08-06T11:32:00.493Z,3414.37
2022-08-06T11:37:10.806Z,3780.00
2022-08-06T11:42:00.367Z,1035.00
2022-08-06T11:46:59.266Z,1890.00
2022-08-06T11:52:04.198Z,1603.12
2022-08-06T11:56:59.122Z,860.62
2022-08-06T12:01:59.153Z,652.50
2022-08-06T12:06:58.985Z,545.62
2022-08-06T12:11:58.925Z,601.87
2022-08-06T12:17:02.640Z,528.75
2022-08-06T12:21:58.845Z,466.87
2022-08-06T12:26:58.727Z,399.37
2022-08-06T12:31:58.670Z,393.75
2022-08-06T12:36:58.582Z,421.87
2022-08-06T12:41:58.521Z,528.75
2022-08-06T12:46:58.459Z,438.75
2022-08-06T12:51:58.410Z,388.12
2022-08-06T12:56:58.317Z,405.00
2022-08-06T13:02:10.656Z,382.50
2022-08-06T13:06:59.219Z,354.37
2022-08-06T13:11:58.131Z,315.00
2022-08-06T13:16:58.054Z,405.00
2022-08-06T13:21:58.355Z,427.50
2022-08-06T13:26:57.937Z,371.25
2022-08-06T13:32:00.465Z,466.87
2022-08-06T13:36:57.793Z,331.87
2022-08-06T13:42:02.511Z,331.87
2022-08-06T13:46:58.694Z,315.00
2022-08-06T13:51:58.638Z,315.00
2022-08-06T13:56:57.555Z,343.12
2022-08-06T14:01:57.506Z,309.37
2022-08-06T14:06:58.765Z,320.62
2022-08-06T14:11:58.498Z,303.75
2022-08-06T14:16:57.314Z,292.50
2022-08-06T14:21:57.257Z,286.87
2022-08-06T14:26:57.165Z,286.87
2022-08-06T14:31:58.148Z,281.25
2022-08-06T14:36:57.037Z,292.50
2022-08-06T14:41:56.991Z,281.25
2022-08-06T14:46:59.700Z,281.25
2022-08-06T14:52:23.493Z,281.25
2022-08-06T14:56:57.813Z,275.62
2022-08-06T15:01:56.788Z,275.62
2022-08-06T15:06:58.613Z,264.37
2022-08-06T15:12:00.151Z,264.37
2022-08-06T15:17:01.500Z,264.37
2022-08-06T15:21:57.825Z,253.12
2022-08-06T15:26:56.404Z,253.12
2022-08-06T15:32:02.273Z,247.50
2022-08-06T15:37:02.042Z,241.87
2022-08-06T15:41:56.212Z,236.25
2022-08-06T15:46:56.135Z,230.62
2022-08-06T15:52:01.335Z,230.62
2022-08-06T15:56:55.997Z,230.62
2022-08-06T16:02:05.335Z,230.62
2022-08-06T16:06:55.864Z,225.00
2022-08-06T16:11:55.805Z,225.00
2022-08-06T16:16:55.734Z,219.37
2022-08-06T16:21:55.677Z,185.62
2022-08-06T16:26:58.067Z,225.00
2022-08-06T16:31:55.570Z,219.37
2022-08-06T16:36:55.482Z,208.12
2022-08-06T16:41:58.768Z,202.50
2022-08-06T16:46:55.361Z,202.50
2022-08-06T16:52:44.557Z,208.12
2022-08-06T16:56:56.242Z,202.50
2022-08-06T17:02:13.354Z,191.25
2022-08-06T17:06:56.114Z,185.62
2022-08-06T17:11:58.334Z,191.25
2022-08-06T17:16:54.971Z,196.87
2022-08-06T17:21:59.201Z,191.25
2022-08-06T17:26:54.826Z,180.00
2022-08-06T17:31:57.499Z,168.75
2022-08-06T17:36:54.713Z,146.25
2022-08-06T17:41:54.622Z,140.62
2022-08-06T17:46:54.563Z,129.37
2022-08-06T17:51:54.493Z,118.12
2022-08-06T17:56:54.443Z,106.87
2022-08-06T18:01:54.361Z,101.25
2022-08-06T18:06:54.341Z,90.00
2022-08-06T18:11:54.243Z,78.75
2022-08-06T18:16:54.178Z,73.12
2022-08-06T18:21:54.101Z,61.87
2022-08-06T18:26:54.041Z,56.25
2022-08-06T18:31:59.812Z,45.00
2022-08-06T18:36:53.923Z,33.75
2022-08-06T18:41:57.682Z,28.12
2022-08-06T18:46:55.498Z,16.87
2022-08-06T18:51:54.166Z,11.25
2022-08-06T18:56:54.676Z,5.62
2022-08-06T19:01:53.639Z,0.00
2022-08-06T19:06:53.526Z,0.00
2022-08-06T19:11:53.463Z,0.00
2022-08-06T19:16:53.413Z,0.00
2022-08-06T19:21:53.325Z,0.00
2022-08-06T19:26:53.271Z,0.00
2022-08-06T19:31:53.203Z,0.00
2022-08-06T19:36:53.137Z,0.00
2022-08-06T19:42:00.353Z,0.00
2022-08-06T19:46:56.610Z,0.00
2022-08-06T19:52:02.416Z,0.00
2022-08-06T19:56:53.907Z,0.00
2022-08-06T20:02:08.242Z,0.00
2022-08-06T20:07:00.891Z,0.00
2022-08-06T20:12:03.984Z,0.00
2022-08-06T20:16:53.663Z,0.00
2022-08-06T20:21:52.525Z,0.00
2022-08-06T20:27:01.007Z,0.00
2022-08-06T20:31:55.450Z,0.00
2022-08-06T20:36:52.346Z,0.00
2022-08-06T20:42:02.182Z,0.00
2022-08-06T20:47:44.396Z,0.00
2022-08-06T20:51:53.176Z,0.00
2022-08-06T20:56:52.090Z,0.00
2022-08-06T21:01:52.017Z,0.00
2022-08-06T21:06:53.025Z,0.00
2022-08-06T21:11:51.900Z,0.00
2022-08-06T21:16:55.494Z,0.00
2022-08-06T21:21:51.758Z,0.00
2022-08-06T21:26:51.892Z,0.00
2022-08-06T21:31:52.589Z,0.00
2022-08-06T21:36:51.575Z,0.00
2022-08-06T21:41:58.385Z,0.00
2022-08-06T21:46:58.580Z,0.00
2022-08-06T21:51:51.359Z,0.00
2022-08-06T21:56:51.312Z,0.00
2022-08-06T22:02:09.842Z,0.00
2022-08-06T22:06:53.249Z,0.00
2022-08-06T22:12:39.594Z,0.00
2022-08-06T22:16:54.324Z,0.00
2022-08-06T22:21:51.679Z,0.00
2022-08-06T22:26:56.279Z,0.00
2022-08-06T22:31:55.924Z,0.00
2022-08-06T22:36:51.648Z,0.00
2022-08-06T22:42:06.262Z,0.00
2022-08-06T22:46:51.674Z,0.00
2022-08-06T22:51:51.643Z,0.00
2022-08-06T22:57:04.692Z,0.00
2022-08-06T23:02:06.958Z,0.00
2022-08-06T23:06:51.652Z,0.00
2022-08-06T23:11:59.198Z,0.00
2022-08-06T23:16:50.257Z,0.00
2022-08-06T23:22:02.169Z,0.00
2022-08-06T23:26:51.155Z,0.00
2022-08-06T23:31:50.040Z,0.00
2022-08-06T23:36:54.543Z,0.00
2022-08-06T23:42:01.288Z,0.00
2022-08-06T23:46:57.075Z,0.00
2022-08-06T23:52:04.123Z,0.00
2022-08-06T23:56:52.888Z,0.00
