createdAt,value
2022-09-02T00:01:31.989Z,88.63
2022-09-02T00:04:07.704Z,90.62
2022-09-02T00:06:35.185Z,90.53
2022-09-02T00:09:03.348Z,91.62
2022-09-02T00:11:31.880Z,91.79
2022-09-02T00:14:00.573Z,91.60
2022-09-02T00:16:27.082Z,90.25
2022-09-02T00:18:56.327Z,90.86
2022-09-02T00:21:22.725Z,91.47
2022-09-02T00:23:49.667Z,92.18
2022-09-02T00:26:17.153Z,91.71
2022-09-02T00:28:51.132Z,91.61
2022-09-02T00:31:24.785Z,92.33
2022-09-02T00:33:51.910Z,93.44
2022-09-02T00:36:18.310Z,93.28
2022-09-02T00:38:44.702Z,93.33
2022-09-02T00:41:12.318Z,94.30
2022-09-02T00:43:41.237Z,92.91
2022-09-02T00:46:08.562Z,93.07
2022-09-02T00:48:37.970Z,92.64
2022-09-02T00:51:04.721Z,93.14
2022-09-02T00:53:33.771Z,93.31
2022-09-02T00:56:01.064Z,93.63
2022-09-02T00:58:32.197Z,95.11
2022-09-02T01:01:00.386Z,95.44
2022-09-02T01:03:29.537Z,95.88
2022-09-02T01:05:58.068Z,97.64
2022-09-02T01:08:30.066Z,96.08
2022-09-02T01:10:57.363Z,97.77
2022-09-02T01:13:26.556Z,97.06
2022-09-02T01:15:56.738Z,97.09
2022-09-02T01:18:31.242Z,97.51
2022-09-02T01:20:59.796Z,96.83
2022-09-02T01:23:28.388Z,98.68
2022-09-02T01:25:58.601Z,97.53
2022-09-02T01:28:25.465Z,98.51
2022-09-02T01:30:54.809Z,97.17
2022-09-02T01:33:23.218Z,97.61
2022-09-02T01:35:52.199Z,96.46
2022-09-02T01:38:19.704Z,97.09
2022-09-02T01:40:46.166Z,96.23
2022-09-02T01:43:16.895Z,95.69
2022-09-02T01:45:45.094Z,99.22
2022-09-02T01:48:13.129Z,99.67
2022-09-02T01:50:46.882Z,99.52
2022-09-02T01:53:14.262Z,99.11
2022-09-02T01:55:41.717Z,99.55
2022-09-02T01:58:08.375Z,100.00
2022-09-02T02:00:35.110Z,100.00
2022-09-02T02:03:01.767Z,100.00
2022-09-02T02:05:30.183Z,100.00
2022-09-02T02:07:56.914Z,100.00
2022-09-02T02:10:24.148Z,100.00
2022-09-02T02:12:50.651Z,100.00
2022-09-02T02:15:19.331Z,100.00
2022-09-02T02:17:46.384Z,100.00
2022-09-02T02:20:15.078Z,100.00
2022-09-02T02:22:42.871Z,100.00
2022-09-02T02:25:09.942Z,100.00
2022-09-02T02:27:36.552Z,100.00
2022-09-02T02:30:05.863Z,100.00
2022-09-02T02:32:32.597Z,100.00
2022-09-02T02:34:59.156Z,100.00
2022-09-02T02:37:25.811Z,100.00
2022-09-02T02:39:52.521Z,100.00
2022-09-02T02:42:18.968Z,100.00
2022-09-02T02:44:45.529Z,100.00
2022-09-02T02:47:11.979Z,100.00
2022-09-02T02:49:40.471Z,100.00
2022-09-02T02:52:07.353Z,100.00
2022-09-02T02:54:35.129Z,100.00
2022-09-02T02:57:03.113Z,100.00
2022-09-02T02:59:30.761Z,100.00
2022-09-02T03:01:57.459Z,100.00
2022-09-02T03:04:24.499Z,100.00
2022-09-02T03:06:51.242Z,100.00
2022-09-02T03:09:20.344Z,100.00
2022-09-02T03:11:48.235Z,100.00
2022-09-02T03:14:15.299Z,100.00
2022-09-02T03:16:41.738Z,100.00
2022-09-02T03:19:08.459Z,100.00
2022-09-02T03:21:39.185Z,100.00
2022-09-02T03:24:06.357Z,100.00
2022-09-02T03:26:32.820Z,100.00
2022-09-02T03:28:59.589Z,100.00
2022-09-02T03:31:27.288Z,100.00
2022-09-02T03:33:54.235Z,100.00
2022-09-02T03:36:28.236Z,100.00
2022-09-02T03:38:55.709Z,100.00
2022-09-02T03:41:22.783Z,100.00
2022-09-02T03:43:49.577Z,100.00
2022-09-02T03:46:17.768Z,100.00
2022-09-02T03:48:44.619Z,100.00
2022-09-02T03:51:11.924Z,100.00
2022-09-02T03:53:39.151Z,100.00
2022-09-02T03:56:12.061Z,100.00
2022-09-02T03:58:40.761Z,100.00
2022-09-02T04:01:08.423Z,100.00
2022-09-02T04:03:34.924Z,100.00
2022-09-02T04:06:01.339Z,100.00
2022-09-02T04:08:27.769Z,100.00
2022-09-02T04:10:55.849Z,100.00
2022-09-02T04:13:22.807Z,100.00
2022-09-02T04:15:49.728Z,100.00
2022-09-02T04:18:17.445Z,100.00
2022-09-02T04:20:45.011Z,100.00
2022-09-02T04:23:12.040Z,100.00
2022-09-02T04:25:42.853Z,100.00
2022-09-02T04:28:10.044Z,100.00
2022-09-02T04:30:41.036Z,100.00
2022-09-02T04:33:07.542Z,100.00
2022-09-02T04:35:35.863Z,100.00
2022-09-02T04:38:02.925Z,100.00
2022-09-02T04:40:29.630Z,100.00
2022-09-02T04:42:56.108Z,100.00
2022-09-02T04:45:26.553Z,100.00
2022-09-02T04:47:55.619Z,100.00
2022-09-02T04:50:22.078Z,100.00
2022-09-02T04:52:48.478Z,100.00
2022-09-02T04:55:14.915Z,100.00
2022-09-02T04:57:41.344Z,100.00
2022-09-02T05:00:09.340Z,100.00
2022-09-02T05:02:36.118Z,100.00
2022-09-02T05:05:02.576Z,100.00
2022-09-02T05:07:30.971Z,100.00
2022-09-02T05:10:00.465Z,100.00
2022-09-02T05:12:28.034Z,100.00
2022-09-02T05:14:57.025Z,100.00
2022-09-02T05:17:23.703Z,100.00
2022-09-02T05:19:50.129Z,100.00
2022-09-02T05:22:16.652Z,100.00
2022-09-02T05:24:43.236Z,100.00
2022-09-02T05:27:09.915Z,100.00
2022-09-02T05:29:36.455Z,100.00
2022-09-02T05:32:04.306Z,100.00
2022-09-02T05:34:31.097Z,100.00
2022-09-02T05:36:57.591Z,100.00
2022-09-02T05:39:25.337Z,100.00
2022-09-02T05:41:51.736Z,100.00
2022-09-02T05:44:18.209Z,100.00
2022-09-02T05:46:48.761Z,100.00
2022-09-02T05:49:18.701Z,100.00
2022-09-02T05:51:57.848Z,100.00
2022-09-02T05:54:42.504Z,100.00
2022-09-02T05:57:12.847Z,100.00
2022-09-02T05:59:42.283Z,100.00
2022-09-02T06:02:10.874Z,100.00
2022-09-02T06:04:40.073Z,100.00
2022-09-02T06:07:06.952Z,100.00
2022-09-02T06:09:33.668Z,100.00
2022-09-02T06:12:00.302Z,100.00
2022-09-02T06:14:27.182Z,100.00
2022-09-02T06:16:55.311Z,99.61
2022-09-02T06:19:25.239Z,100.00
2022-09-02T06:21:54.857Z,99.47
2022-09-02T06:24:21.634Z,97.34
2022-09-02T06:26:48.122Z,96.95
2022-09-02T06:29:14.700Z,96.30
2022-09-02T06:31:46.544Z,94.46
2022-09-02T06:34:16.238Z,91.93
2022-09-02T06:36:45.104Z,89.91
2022-09-02T06:39:13.624Z,89.61
2022-09-02T06:41:41.883Z,88.20
2022-09-02T06:44:10.629Z,88.74
2022-09-02T06:46:43.527Z,86.92
2022-09-02T06:49:10.476Z,88.94
2022-09-02T06:51:39.992Z,86.83
2022-09-02T06:54:09.274Z,85.96
2022-09-02T06:56:36.669Z,85.50
2022-09-02T06:59:04.654Z,85.07
2022-09-02T07:01:32.807Z,83.75
2022-09-02T07:04:18.610Z,82.23
2022-09-02T07:06:51.629Z,80.01
2022-09-02T07:09:22.684Z,78.50
2022-09-02T07:11:50.302Z,76.70
2022-09-02T07:14:20.971Z,75.63
2022-09-02T07:16:52.596Z,74.26
2022-09-02T07:19:22.123Z,71.86
2022-09-02T07:21:49.819Z,71.38
2022-09-02T07:24:17.329Z,70.54
2022-09-02T07:26:47.086Z,70.85
2022-09-02T07:29:18.878Z,73.08
2022-09-02T07:31:47.105Z,73.20
2022-09-02T07:34:14.528Z,73.66
2022-09-02T07:36:41.771Z,73.19
2022-09-02T07:39:10.883Z,74.19
2022-09-02T07:41:41.516Z,73.61
2022-09-02T07:44:08.578Z,74.11
2022-09-02T07:46:36.011Z,74.68
2022-09-02T07:49:09.038Z,73.90
2022-09-02T07:51:38.927Z,71.96
2022-09-02T07:54:07.124Z,72.38
2022-09-02T07:56:33.568Z,73.52
2022-09-02T07:59:01.739Z,72.48
2022-09-02T08:01:28.944Z,72.12
2022-09-02T08:03:56.113Z,69.32
2022-09-02T08:06:33.735Z,68.27
2022-09-02T08:09:01.231Z,67.95
2022-09-02T08:11:28.570Z,67.14
2022-09-02T08:13:55.062Z,66.02
2022-09-02T08:16:21.619Z,64.27
2022-09-02T08:18:48.705Z,61.95
2022-09-02T08:21:15.192Z,59.28
2022-09-02T08:23:41.822Z,57.88
2022-09-02T08:26:09.948Z,57.37
2022-09-02T08:28:36.393Z,56.91
2022-09-02T08:31:08.694Z,56.62
2022-09-02T08:33:35.491Z,57.68
2022-09-02T08:36:06.786Z,58.46
2022-09-02T08:38:34.133Z,58.20
2022-09-02T08:41:01.008Z,58.79
2022-09-02T08:43:38.334Z,57.94
2022-09-02T08:46:06.486Z,58.29
2022-09-02T08:49:03.006Z,57.22
2022-09-02T08:51:42.107Z,56.52
2022-09-02T08:54:24.213Z,55.83
2022-09-02T08:56:51.830Z,55.36
2022-09-02T08:59:22.633Z,54.44
2022-09-02T09:01:56.632Z,53.84
2022-09-02T09:05:06.236Z,55.07
2022-09-02T09:07:47.899Z,53.98
2022-09-02T09:10:42.476Z,53.27
2022-09-02T09:13:14.935Z,54.40
2022-09-02T09:16:06.303Z,52.64
2022-09-02T09:18:38.674Z,52.58
2022-09-02T09:21:06.724Z,51.79
2022-09-02T09:23:39.607Z,51.51
2022-09-02T09:26:15.052Z,51.79
2022-09-02T09:28:47.143Z,52.03
2022-09-02T09:31:20.177Z,51.06
2022-09-02T09:33:59.891Z,51.16
2022-09-02T09:36:41.580Z,49.61
2022-09-02T09:39:31.979Z,48.47
2022-09-02T09:42:04.051Z,46.74
2022-09-02T09:44:30.388Z,46.04
2022-09-02T09:47:09.473Z,43.98
2022-09-02T09:49:40.206Z,44.86
2022-09-02T09:52:06.859Z,45.44
2022-09-02T09:54:33.386Z,46.00
2022-09-02T09:57:21.594Z,45.46
2022-09-02T09:59:49.959Z,45.69
2022-09-02T10:02:27.970Z,44.57
2022-09-02T10:05:11.135Z,44.68
2022-09-02T10:07:45.234Z,44.92
2022-09-02T10:10:20.016Z,44.57
2022-09-02T10:12:48.501Z,43.97
2022-09-02T10:15:19.688Z,43.94
2022-09-02T10:18:06.900Z,44.14
2022-09-02T10:20:53.175Z,43.20
2022-09-02T10:23:43.585Z,43.63
2022-09-02T10:26:20.427Z,43.86
2022-09-02T10:28:56.473Z,43.91
2022-09-02T10:31:46.488Z,43.44
2022-09-02T10:34:40.343Z,43.45
2022-09-02T10:37:41.850Z,43.38
2022-09-02T10:40:19.545Z,42.53
2022-09-02T10:43:06.074Z,42.88
2022-09-02T10:45:53.407Z,41.96
2022-09-02T10:48:45.512Z,41.08
2022-09-02T10:51:42.998Z,40.68
2022-09-02T10:54:33.363Z,40.34
2022-09-02T10:57:06.839Z,40.64
2022-09-02T10:59:57.630Z,40.86
2022-09-02T11:02:39.270Z,40.97
2022-09-02T11:05:13.141Z,40.66
2022-09-02T11:07:44.415Z,40.17
2022-09-02T11:10:27.466Z,40.17
2022-09-02T11:13:05.164Z,39.30
2022-09-02T11:15:48.212Z,38.35
2022-09-02T11:18:33.848Z,38.41
2022-09-02T11:21:18.259Z,38.61
2022-09-02T11:23:55.320Z,38.64
2022-09-02T11:26:38.165Z,37.82
2022-09-02T11:29:10.653Z,38.56
2022-09-02T11:31:43.220Z,38.12
2022-09-02T11:34:35.362Z,37.71
2022-09-02T11:37:11.404Z,38.17
2022-09-02T11:40:23.616Z,37.70
2022-09-02T11:43:25.964Z,38.42
2022-09-02T11:45:58.137Z,37.59
2022-09-02T11:49:02.804Z,37.76
2022-09-02T11:51:45.751Z,37.74
2022-09-02T11:54:14.778Z,37.88
2022-09-02T11:56:47.208Z,37.44
2022-09-02T11:59:44.330Z,36.95
2022-09-02T12:02:12.784Z,36.77
2022-09-02T12:04:59.309Z,37.43
2022-09-02T12:07:26.572Z,37.52
2022-09-02T12:09:56.850Z,37.16
2022-09-02T12:12:38.552Z,36.13
2022-09-02T12:15:05.492Z,36.22
2022-09-02T12:17:47.641Z,36.70
2022-09-02T12:20:39.244Z,36.58
2022-09-02T12:23:08.263Z,36.16
2022-09-02T12:25:46.050Z,37.10
2022-09-02T12:28:24.990Z,35.70
2022-09-02T12:30:55.401Z,35.88
2022-09-02T12:33:33.190Z,35.89
2022-09-02T12:36:01.014Z,36.14
2022-09-02T12:38:28.696Z,36.29
2022-09-02T12:41:01.588Z,35.71
2022-09-02T12:43:46.270Z,35.43
2022-09-02T12:46:48.963Z,35.51
2022-09-02T12:49:37.094Z,34.95
2022-09-02T12:52:12.222Z,34.54
2022-09-02T12:54:38.575Z,34.20
2022-09-02T12:57:06.669Z,35.09
2022-09-02T12:59:35.913Z,34.92
2022-09-02T13:02:30.357Z,35.20
2022-09-02T13:05:22.722Z,35.43
2022-09-02T13:08:09.564Z,35.04
2022-09-02T13:11:03.496Z,34.67
2022-09-02T13:13:45.263Z,34.44
2022-09-02T13:16:20.110Z,34.31
2022-09-02T13:19:11.795Z,33.96
2022-09-02T13:21:50.098Z,33.72
2022-09-02T13:24:40.437Z,34.45
2022-09-02T13:27:41.807Z,33.97
2022-09-02T13:30:16.113Z,33.52
2022-09-02T13:32:43.555Z,32.47
2022-09-02T13:35:21.489Z,32.51
2022-09-02T13:38:00.600Z,33.11
2022-09-02T13:40:36.009Z,33.05
2022-09-02T13:43:15.784Z,32.86
2022-09-02T13:45:43.929Z,33.35
2022-09-02T13:48:22.845Z,33.43
2022-09-02T13:50:55.046Z,33.62
2022-09-02T13:54:05.532Z,33.16
2022-09-02T13:56:15.588Z,32.71
2022-09-02T13:58:51.912Z,32.86
2022-09-02T14:01:20.496Z,32.49
2022-09-02T14:03:52.669Z,31.80
2022-09-02T14:06:23.638Z,31.69
2022-09-02T14:08:53.065Z,31.41
2022-09-02T14:11:19.967Z,31.48
2022-09-02T14:13:50.951Z,31.22
2022-09-02T14:16:34.015Z,31.31
2022-09-02T14:19:22.697Z,30.82
2022-09-02T14:21:58.569Z,31.27
2022-09-02T14:24:28.671Z,31.28
2022-09-02T14:26:57.329Z,31.18
2022-09-02T14:29:25.069Z,31.88
2022-09-02T14:32:11.901Z,31.80
2022-09-02T14:34:43.646Z,31.04
2022-09-02T14:37:23.318Z,31.11
2022-09-02T14:40:01.910Z,31.61
2022-09-02T14:42:29.482Z,31.81
2022-09-02T14:44:59.310Z,31.66
2022-09-02T14:47:28.113Z,30.51
2022-09-02T14:49:58.506Z,31.75
2022-09-02T14:52:27.855Z,31.32
2022-09-02T14:54:56.434Z,31.37
2022-09-02T14:57:28.772Z,31.41
2022-09-02T15:00:02.180Z,31.77
2022-09-02T15:02:28.536Z,31.48
2022-09-02T15:04:57.379Z,30.88
2022-09-02T15:07:24.655Z,31.82
2022-09-02T15:09:52.472Z,31.86
2022-09-02T15:12:27.117Z,32.08
2022-09-02T15:14:54.187Z,31.75
2022-09-02T15:17:21.247Z,31.36
2022-09-02T15:19:48.180Z,31.66
2022-09-02T15:22:15.706Z,31.42
2022-09-02T15:24:43.451Z,32.30
2022-09-02T15:27:13.738Z,31.85
2022-09-02T15:29:40.269Z,31.55
2022-09-02T15:32:06.912Z,32.07
2022-09-02T15:34:34.538Z,30.90
2022-09-02T15:37:01.733Z,31.27
2022-09-02T15:39:28.661Z,31.71
2022-09-02T15:41:55.483Z,32.48
2022-09-02T15:44:25.891Z,32.30
2022-09-02T15:46:58.163Z,32.09
2022-09-02T15:49:24.811Z,32.90
2022-09-02T15:51:51.631Z,32.34
2022-09-02T15:54:23.360Z,31.89
2022-09-02T15:56:55.849Z,32.31
2022-09-02T15:59:23.293Z,32.17
2022-09-02T16:01:52.164Z,31.66
2022-09-02T16:04:18.808Z,31.62
2022-09-02T16:06:49.836Z,31.78
2022-09-02T16:09:17.713Z,32.15
2022-09-02T16:11:49.796Z,32.17
2022-09-02T16:14:20.913Z,32.35
2022-09-02T16:16:49.442Z,32.99
2022-09-02T16:19:18.499Z,33.12
2022-09-02T16:21:45.001Z,33.32
2022-09-02T16:24:11.464Z,33.77
2022-09-02T16:26:40.035Z,33.99
2022-09-02T16:29:08.862Z,33.81
2022-09-02T16:31:38.223Z,33.93
2022-09-02T16:34:06.411Z,34.19
2022-09-02T16:36:37.864Z,33.70
2022-09-02T16:39:05.800Z,34.40
2022-09-02T16:41:53.116Z,34.15
2022-09-02T16:44:24.844Z,34.66
2022-09-02T16:46:52.378Z,34.77
2022-09-02T16:49:20.295Z,35.40
2022-09-02T16:51:47.863Z,35.20
2022-09-02T16:54:17.690Z,35.21
2022-09-02T16:56:48.507Z,35.73
2022-09-02T16:59:15.103Z,35.38
2022-09-02T17:01:41.633Z,35.74
2022-09-02T17:04:08.713Z,35.63
2022-09-02T17:06:39.938Z,35.97
2022-09-02T17:09:08.977Z,36.15
2022-09-02T17:11:39.465Z,36.16
2022-09-02T17:14:09.460Z,36.66
2022-09-02T17:16:38.875Z,36.26
2022-09-02T17:19:06.234Z,36.45
2022-09-02T17:21:52.371Z,36.57
2022-09-02T17:24:21.443Z,37.22
2022-09-02T17:26:54.213Z,37.00
2022-09-02T17:32:09.520Z,37.67
2022-09-02T17:34:36.819Z,37.65
2022-09-02T17:37:03.268Z,38.03
2022-09-02T17:39:30.551Z,38.26
2022-09-02T17:42:00.012Z,38.22
2022-09-02T17:44:38.239Z,38.25
2022-09-02T17:47:13.419Z,39.86
2022-09-02T17:49:44.251Z,39.01
2022-09-02T17:52:13.236Z,39.13
2022-09-02T17:54:40.851Z,39.44
2022-09-02T17:57:19.565Z,39.48
2022-09-02T17:59:59.081Z,39.46
2022-09-02T18:02:33.549Z,39.93
2022-09-02T18:05:21.446Z,40.55
2022-09-02T18:08:06.421Z,40.88
2022-09-02T18:10:39.808Z,40.74
2022-09-02T18:13:19.560Z,41.10
2022-09-02T18:15:57.776Z,41.16
2022-09-02T18:18:27.867Z,41.79
2022-09-02T18:21:03.654Z,41.92
2022-09-02T18:23:35.764Z,41.95
2022-09-02T18:26:33.201Z,43.47
2022-09-02T18:29:18.028Z,42.94
2022-09-02T18:32:11.458Z,43.02
2022-09-02T18:34:51.420Z,43.51
2022-09-02T18:37:30.226Z,43.83
2022-09-02T18:40:32.593Z,43.98
2022-09-02T18:43:13.596Z,44.24
2022-09-02T18:45:50.107Z,44.40
2022-09-02T18:48:27.825Z,44.54
2022-09-02T18:50:57.655Z,45.34
2022-09-02T18:53:28.903Z,45.33
2022-09-02T18:55:59.092Z,45.34
2022-09-02T18:58:36.855Z,45.57
2022-09-02T19:01:10.171Z,45.26
2022-09-02T19:03:37.707Z,45.56
2022-09-02T19:06:07.421Z,46.47
2022-09-02T19:08:34.346Z,47.28
2022-09-02T19:11:04.886Z,46.44
2022-09-02T19:13:52.946Z,46.35
2022-09-02T19:16:22.273Z,47.30
2022-09-02T19:18:50.091Z,47.02
2022-09-02T19:21:45.217Z,47.28
2022-09-02T19:24:14.784Z,47.85
2022-09-02T19:26:43.666Z,47.91
2022-09-02T19:29:14.804Z,48.36
2022-09-02T19:31:43.209Z,47.53
2022-09-02T19:34:10.600Z,48.08
2022-09-02T19:36:40.306Z,48.15
2022-09-02T19:39:08.147Z,48.36
2022-09-02T19:41:34.956Z,48.94
2022-09-02T19:44:01.640Z,48.90
2022-09-02T19:47:07.013Z,49.03
2022-09-02T19:49:14.533Z,48.97
2022-09-02T19:51:41.256Z,49.13
2022-09-02T19:54:08.593Z,49.28
2022-09-02T19:56:35.027Z,50.41
2022-09-02T19:59:01.988Z,50.18
2022-09-02T20:01:28.432Z,49.77
2022-09-02T20:03:54.890Z,49.46
2022-09-02T20:06:21.293Z,49.50
2022-09-02T20:08:47.770Z,49.12
2022-09-02T20:11:14.925Z,49.02
2022-09-02T20:13:41.927Z,49.15
2022-09-02T20:16:16.625Z,49.81
2022-09-02T20:18:48.141Z,50.72
2022-09-02T20:21:29.747Z,51.33
2022-09-02T20:24:05.147Z,51.72
2022-09-02T20:27:01.586Z,51.60
2022-09-02T20:29:43.232Z,50.56
2022-09-02T20:32:33.298Z,51.07
2022-09-02T20:35:34.559Z,52.00
2022-09-02T20:38:37.984Z,52.43
2022-09-02T20:41:29.453Z,52.13
2022-09-02T20:44:14.726Z,53.71
2022-09-02T20:47:08.109Z,53.80
2022-09-02T20:50:06.179Z,55.56
2022-09-02T20:53:07.069Z,54.22
2022-09-02T20:55:54.471Z,55.87
2022-09-02T20:58:26.947Z,53.95
2022-09-02T21:01:09.508Z,53.47
2022-09-02T21:03:55.161Z,54.23
2022-09-02T21:06:28.508Z,54.54
2022-09-02T21:09:07.147Z,54.13
2022-09-02T21:11:47.614Z,54.30
2022-09-02T21:14:45.436Z,53.56
2022-09-02T21:17:48.588Z,53.43
2022-09-02T21:20:24.526Z,53.12
2022-09-02T21:22:56.911Z,52.31
2022-09-02T21:25:36.568Z,52.06
2022-09-02T21:28:17.191Z,52.02
2022-09-02T21:30:51.038Z,52.49
2022-09-02T21:33:17.871Z,51.71
2022-09-02T21:35:47.671Z,52.15
2022-09-02T21:38:22.117Z,51.89
2022-09-02T21:41:10.363Z,52.16
2022-09-02T21:43:56.063Z,52.58
2022-09-02T21:46:45.397Z,52.19
2022-09-02T21:49:31.173Z,51.58
2022-09-02T21:52:18.203Z,51.89
2022-09-02T21:55:24.304Z,51.96
2022-09-02T21:58:19.768Z,52.05
2022-09-02T22:00:54.616Z,52.62
2022-09-02T22:03:40.098Z,52.29
2022-09-02T22:06:38.163Z,52.88
2022-09-02T22:09:22.052Z,53.22
2022-09-02T22:11:54.472Z,52.89
2022-09-02T22:14:30.744Z,52.69
2022-09-02T22:17:04.300Z,52.90
2022-09-02T22:19:39.052Z,53.65
2022-09-02T22:22:17.035Z,53.59
2022-09-02T22:24:47.635Z,54.08
2022-09-02T22:27:18.051Z,54.02
2022-09-02T22:30:16.522Z,54.07
2022-09-02T22:33:07.252Z,54.27
2022-09-02T22:35:41.234Z,54.88
2022-09-02T22:38:21.807Z,54.63
2022-09-02T22:40:57.294Z,54.29
2022-09-02T22:43:36.072Z,54.39
2022-09-02T22:46:31.679Z,54.62
2022-09-02T22:49:22.668Z,54.46
2022-09-02T22:52:12.851Z,54.53
2022-09-02T22:54:39.304Z,54.42
2022-09-02T22:57:56.911Z,54.05
2022-09-02T23:00:25.776Z,53.63
2022-09-02T23:03:11.545Z,54.69
2022-09-02T23:06:01.091Z,55.14
2022-09-02T23:08:27.555Z,55.25
2022-09-02T23:11:14.782Z,55.98
2022-09-02T23:13:58.904Z,55.19
2022-09-02T23:16:47.278Z,55.30
2022-09-02T23:19:34.820Z,55.31
2022-09-02T23:22:41.709Z,55.59
2022-09-02T23:25:15.521Z,55.74
2022-09-02T23:27:56.121Z,55.79
2022-09-02T23:30:22.562Z,56.51
2022-09-02T23:33:18.517Z,56.01
2022-09-02T23:36:14.892Z,55.71
2022-09-02T23:39:03.407Z,56.95
2022-09-02T23:41:29.827Z,56.49
2022-09-02T23:43:56.430Z,56.21
2022-09-02T23:47:00.834Z,56.58
2022-09-02T23:49:56.604Z,58.15
2022-09-02T23:52:56.090Z,57.48
2022-09-02T23:55:46.229Z,57.69
2022-09-02T23:58:27.701Z,57.28
