createdAt,value
2018-05-04T00:01:35.467Z,52.90
2018-05-04T00:04:06.678Z,53.40
2018-05-04T00:06:37.922Z,53.20
2018-05-04T00:09:09.217Z,54.20
2018-05-04T00:11:41.192Z,54.50
2018-05-04T00:14:12.389Z,54.50
2018-05-04T00:16:43.607Z,54.60
2018-05-04T00:19:15.047Z,54.80
2018-05-04T00:21:46.214Z,54.90
2018-05-04T00:24:32.374Z,55.20
2018-05-04T00:27:03.936Z,55.10
2018-05-04T00:29:35.158Z,55.00
2018-05-04T00:32:07.099Z,55.60
2018-05-04T00:34:39.188Z,55.90
2018-05-04T00:37:10.358Z,55.90
2018-05-04T00:39:41.631Z,56.30
2018-05-04T00:42:12.868Z,56.60
2018-05-04T00:44:44.404Z,56.70
2018-05-04T00:47:15.586Z,56.90
2018-05-04T00:49:47.627Z,57.10
2018-05-04T00:52:18.832Z,57.10
2018-05-04T00:54:50.378Z,57.40
2018-05-04T00:57:21.603Z,57.50
2018-05-04T00:59:52.879Z,57.70
2018-05-04T01:02:24.093Z,58.60
2018-05-04T01:04:56.477Z,58.10
2018-05-04T01:07:27.703Z,58.10
2018-05-04T01:09:59.747Z,58.20
2018-05-04T01:12:31.691Z,58.50
2018-05-04T01:15:02.910Z,58.50
2018-05-04T01:17:34.124Z,58.70
2018-05-04T01:20:06.054Z,58.70
2018-05-04T01:22:37.322Z,58.70
2018-05-04T01:25:09.271Z,58.90
2018-05-04T01:27:41.250Z,58.90
2018-05-04T01:30:13.225Z,58.80
2018-05-04T01:32:44.470Z,58.80
2018-05-04T01:35:15.692Z,58.90
2018-05-04T01:37:47.674Z,59.20
2018-05-04T01:40:18.876Z,59.80
2018-05-04T01:42:50.099Z,59.20
2018-05-04T01:45:21.379Z,59.20
2018-05-04T01:47:53.326Z,59.20
2018-05-04T01:50:24.924Z,59.20
2018-05-04T01:52:56.103Z,59.20
2018-05-04T01:55:27.324Z,59.20
2018-05-04T01:57:58.511Z,59.20
2018-05-04T02:00:29.765Z,59.20
2018-05-04T02:03:01.719Z,59.30
2018-05-04T02:05:32.942Z,59.20
2018-05-04T02:08:04.163Z,58.90
2018-05-04T02:10:35.436Z,58.70
2018-05-04T02:13:06.669Z,59.20
2018-05-04T02:15:38.038Z,59.50
2018-05-04T02:18:09.225Z,60.10
2018-05-04T02:20:40.444Z,60.10
2018-05-04T02:23:12.420Z,60.60
2018-05-04T02:25:43.654Z,60.60
2018-05-04T02:28:14.839Z,60.60
2018-05-04T02:30:46.136Z,60.70
2018-05-04T02:33:18.085Z,61.40
2018-05-04T02:35:49.375Z,61.30
2018-05-04T02:38:20.549Z,61.10
2018-05-04T02:40:51.803Z,61.30
2018-05-04T02:43:23.717Z,62.00
2018-05-04T02:45:55.020Z,62.00
2018-05-04T02:48:26.282Z,61.90
2018-05-04T02:50:57.554Z,61.80
2018-05-04T02:53:28.793Z,61.90
2018-05-04T02:56:00.027Z,61.90
2018-05-04T02:58:31.532Z,62.20
2018-05-04T03:01:02.764Z,62.00
2018-05-04T03:03:33.986Z,62.40
2018-05-04T03:06:05.256Z,62.50
2018-05-04T03:08:36.471Z,63.20
2018-05-04T03:11:07.749Z,62.50
2018-05-04T03:13:38.921Z,62.50
2018-05-04T03:16:10.998Z,62.60
2018-05-04T03:18:42.197Z,63.10
2018-05-04T03:21:13.422Z,62.80
2018-05-04T03:23:44.605Z,62.80
2018-05-04T03:26:15.838Z,62.70
2018-05-04T03:28:46.990Z,63.50
2018-05-04T03:31:19.919Z,62.80
2018-05-04T03:33:51.081Z,62.80
2018-05-04T03:36:22.285Z,62.90
2018-05-04T03:38:54.219Z,63.50
2018-05-04T03:41:25.414Z,63.50
2018-05-04T03:43:56.674Z,63.90
2018-05-04T03:46:27.915Z,64.10
2018-05-04T03:48:59.095Z,63.50
2018-05-04T03:51:30.304Z,63.20
2018-05-04T03:54:01.480Z,63.70
2018-05-04T03:56:32.730Z,63.70
2018-05-04T03:59:16.079Z,63.50
2018-05-04T04:01:59.798Z,63.80
2018-05-04T04:04:32.110Z,63.50
2018-05-04T04:07:03.297Z,63.40
2018-05-04T04:09:35.311Z,64.30
2018-05-04T04:12:06.551Z,64.30
2018-05-04T04:14:38.519Z,64.60
2018-05-04T04:17:09.688Z,63.60
2018-05-04T04:19:40.987Z,63.50
2018-05-04T04:22:12.124Z,63.90
2018-05-04T04:24:44.116Z,64.10
2018-05-04T04:27:15.369Z,64.10
2018-05-04T04:29:46.555Z,64.60
2018-05-04T04:32:18.585Z,65.10
2018-05-04T04:34:49.825Z,65.10
2018-05-04T04:37:21.160Z,65.00
2018-05-04T04:39:52.412Z,64.70
2018-05-04T04:42:23.681Z,63.90
2018-05-04T04:44:55.024Z,63.90
2018-05-04T04:47:26.191Z,64.10
2018-05-04T04:49:57.437Z,64.60
2018-05-04T04:52:28.804Z,65.00
2018-05-04T04:55:00.763Z,64.90
2018-05-04T04:57:32.724Z,64.90
2018-05-04T05:00:04.697Z,65.10
2018-05-04T05:02:37.008Z,64.70
2018-05-04T05:05:08.233Z,64.60
2018-05-04T05:07:39.709Z,64.40
2018-05-04T05:10:10.973Z,63.70
2018-05-04T05:12:42.318Z,64.00
2018-05-04T05:15:13.597Z,64.30
2018-05-04T05:17:44.819Z,64.20
2018-05-04T05:20:16.070Z,63.70
2018-05-04T05:22:47.288Z,63.70
2018-05-04T05:25:18.552Z,63.60
2018-05-04T05:27:49.787Z,63.30
2018-05-04T05:30:20.982Z,63.20
2018-05-04T05:32:52.582Z,63.10
2018-05-04T05:35:23.798Z,63.10
2018-05-04T05:37:55.080Z,62.90
2018-05-04T05:40:26.570Z,63.20
2018-05-04T05:42:57.756Z,62.90
2018-05-04T05:45:28.964Z,62.90
2018-05-04T05:48:00.183Z,62.70
2018-05-04T05:50:32.169Z,62.00
2018-05-04T05:53:03.418Z,62.00
2018-05-04T05:55:34.656Z,62.70
2018-05-04T05:58:05.928Z,62.50
2018-05-04T06:00:37.870Z,60.10
2018-05-04T06:03:09.058Z,60.10
2018-05-04T06:05:40.449Z,60.20
2018-05-04T06:08:11.634Z,60.00
2018-05-04T06:10:42.921Z,59.50
2018-05-04T06:13:14.992Z,59.50
2018-05-04T06:15:46.963Z,59.20
2018-05-04T06:18:18.152Z,59.10
2018-05-04T06:20:49.378Z,58.70
2018-05-04T06:23:20.589Z,58.80
2018-05-04T06:25:52.599Z,58.70
2018-05-04T06:28:23.771Z,58.60
2018-05-04T06:30:55.151Z,59.30
2018-05-04T06:33:26.401Z,58.20
2018-05-04T06:35:57.645Z,58.00
2018-05-04T06:38:28.936Z,57.90
2018-05-04T06:41:00.179Z,57.60
2018-05-04T06:43:31.474Z,57.20
2018-05-04T06:46:02.729Z,56.80
2018-05-04T06:48:33.935Z,57.10
2018-05-04T06:51:05.200Z,56.90
2018-05-04T06:53:36.445Z,56.80
2018-05-04T06:56:07.735Z,56.10
2018-05-04T06:58:38.986Z,54.90
2018-05-04T07:01:10.224Z,55.00
2018-05-04T07:03:42.136Z,54.20
2018-05-04T07:06:13.622Z,54.00
2018-05-04T07:08:44.889Z,54.60
2018-05-04T07:13:49.181Z,53.80
2018-05-04T07:16:20.663Z,52.60
2018-05-04T07:18:51.917Z,52.50
2018-05-04T07:21:23.590Z,51.70
2018-05-04T07:23:54.773Z,51.90
2018-05-04T07:26:26.006Z,51.70
2018-05-04T07:28:57.201Z,51.00
2018-05-04T07:31:28.423Z,48.90
2018-05-04T07:33:59.606Z,48.40
2018-05-04T07:36:32.884Z,46.00
2018-05-04T07:39:05.071Z,46.00
2018-05-04T07:41:36.977Z,45.60
2018-05-04T07:44:08.638Z,45.50
2018-05-04T07:46:40.623Z,44.10
2018-05-04T07:49:12.149Z,44.10
2018-05-04T07:51:43.372Z,44.60
2018-05-04T07:54:14.630Z,43.90
2018-05-04T07:56:45.888Z,43.40
2018-05-04T07:59:17.614Z,42.70
2018-05-04T08:01:48.789Z,40.60
2018-05-04T08:04:19.989Z,41.50
2018-05-04T08:06:51.192Z,43.50
2018-05-04T08:09:22.406Z,44.20
2018-05-04T08:11:53.561Z,43.90
2018-05-04T08:14:24.838Z,43.20
2018-05-04T08:16:56.155Z,43.80
2018-05-04T08:19:27.558Z,43.00
2018-05-04T08:21:58.935Z,43.60
2018-05-04T08:24:30.201Z,44.60
2018-05-04T08:27:01.433Z,44.70
2018-05-04T08:29:32.655Z,45.10
2018-05-04T08:32:03.902Z,44.40
2018-05-04T08:34:35.224Z,43.50
2018-05-04T08:37:07.202Z,42.80
2018-05-04T08:39:38.493Z,42.70
2018-05-04T08:42:09.695Z,42.40
2018-05-04T08:44:41.031Z,42.20
2018-05-04T08:47:12.214Z,42.70
2018-05-04T08:49:44.186Z,41.80
2018-05-04T08:52:15.431Z,41.80
2018-05-04T08:54:46.777Z,41.60
2018-05-04T08:57:18.439Z,41.10
2018-05-04T08:59:50.420Z,41.20
2018-05-04T09:02:21.629Z,41.20
2018-05-04T09:04:53.098Z,41.60
2018-05-04T09:07:24.316Z,41.40
2018-05-04T09:09:55.618Z,41.10
2018-05-04T09:12:27.578Z,40.40
2018-05-04T09:14:58.757Z,40.40
2018-05-04T09:17:30.014Z,40.00
2018-05-04T09:20:01.231Z,39.90
2018-05-04T09:22:32.417Z,39.80
2018-05-04T09:25:03.664Z,39.90
2018-05-04T09:27:34.844Z,39.50
2018-05-04T09:30:06.818Z,41.00
2018-05-04T09:32:37.981Z,40.80
2018-05-04T09:35:09.826Z,39.90
2018-05-04T09:37:41.070Z,40.40
2018-05-04T09:40:12.330Z,38.20
2018-05-04T09:42:43.539Z,38.00
2018-05-04T09:45:15.478Z,38.40
2018-05-04T09:47:47.021Z,38.40
2018-05-04T09:50:18.305Z,37.90
2018-05-04T09:52:49.506Z,37.30
2018-05-04T09:55:21.108Z,37.40
2018-05-04T09:57:52.338Z,35.60
2018-05-04T10:00:23.541Z,35.70
2018-05-04T10:02:54.777Z,35.50
2018-05-04T10:05:25.965Z,36.10
2018-05-04T10:07:57.893Z,36.60
2018-05-04T10:10:29.159Z,36.60
2018-05-04T10:13:00.365Z,36.70
2018-05-04T10:15:32.417Z,36.70
2018-05-04T10:18:03.786Z,36.70
2018-05-04T10:20:35.797Z,36.00
2018-05-04T10:23:07.010Z,36.00
2018-05-04T10:25:39.016Z,35.20
2018-05-04T10:28:10.556Z,35.10
2018-05-04T10:30:42.231Z,34.80
2018-05-04T10:33:13.427Z,34.70
2018-05-04T10:35:44.653Z,34.70
2018-05-04T10:38:16.047Z,35.30
2018-05-04T10:40:47.237Z,34.90
2018-05-04T10:43:18.484Z,34.40
2018-05-04T10:45:51.207Z,34.90
2018-05-04T10:48:22.554Z,34.80
2018-05-04T10:50:53.781Z,34.90
2018-05-04T10:53:25.031Z,34.10
2018-05-04T10:55:56.272Z,34.40
2018-05-04T10:58:27.553Z,33.90
2018-05-04T11:00:59.210Z,34.00
2018-05-04T11:03:30.399Z,34.20
2018-05-04T11:06:01.655Z,33.80
2018-05-04T11:08:33.559Z,33.40
2018-05-04T11:11:04.819Z,33.20
2018-05-04T11:13:36.102Z,32.80
2018-05-04T11:16:07.313Z,33.80
2018-05-04T11:18:39.417Z,32.70
2018-05-04T11:21:11.706Z,32.90
2018-05-04T11:23:42.955Z,32.80
2018-05-04T11:26:14.275Z,31.90
2018-05-04T11:28:46.253Z,32.10
2018-05-04T11:31:18.250Z,31.70
2018-05-04T11:33:49.485Z,31.60
2018-05-04T11:36:20.716Z,31.90
2018-05-04T11:38:51.975Z,31.90
2018-05-04T11:41:23.228Z,32.10
2018-05-04T11:43:54.781Z,30.70
2018-05-04T11:46:25.974Z,32.10
2018-05-04T11:48:58.052Z,31.70
2018-05-04T11:51:29.291Z,31.70
2018-05-04T11:54:01.286Z,32.00
2018-05-04T11:56:32.501Z,31.90
2018-05-04T11:59:04.507Z,31.00
2018-05-04T12:01:35.729Z,30.70
2018-05-04T12:04:07.992Z,30.90
2018-05-04T12:06:39.775Z,30.80
2018-05-04T12:09:11.641Z,30.30
2018-05-04T12:11:43.840Z,30.20
2018-05-04T12:14:15.032Z,30.20
2018-05-04T12:16:46.237Z,31.00
2018-05-04T12:19:18.531Z,30.00
2018-05-04T12:21:49.886Z,30.00
2018-05-04T12:24:21.075Z,29.90
2018-05-04T12:26:53.080Z,30.10
2018-05-04T12:29:24.284Z,29.70
2018-05-04T12:31:56.266Z,29.60
2018-05-04T12:34:27.506Z,29.40
2018-05-04T12:36:59.797Z,29.70
2018-05-04T12:39:31.030Z,29.60
2018-05-04T12:42:03.236Z,29.70
2018-05-04T12:44:34.795Z,29.60
2018-05-04T12:47:06.113Z,29.20
2018-05-04T12:49:38.041Z,29.40
2018-05-04T12:52:10.030Z,29.40
2018-05-04T12:54:42.091Z,29.60
2018-05-04T12:57:13.248Z,29.50
2018-05-04T12:59:44.630Z,29.40
2018-05-04T13:02:15.840Z,29.90
2018-05-04T13:04:47.015Z,29.40
2018-05-04T13:07:18.218Z,29.10
2018-05-04T13:09:49.391Z,29.50
2018-05-04T13:12:20.682Z,29.80
2018-05-04T13:14:52.778Z,29.50
2018-05-04T13:17:25.035Z,29.50
2018-05-04T13:19:57.076Z,29.50
2018-05-04T13:22:28.989Z,29.00
2018-05-04T13:25:00.249Z,28.90
2018-05-04T13:27:32.572Z,29.20
2018-05-04T13:30:03.774Z,29.20
2018-05-04T13:32:35.084Z,29.20
2018-05-04T13:35:06.354Z,29.30
2018-05-04T13:37:37.532Z,28.70
2018-05-04T13:40:09.542Z,29.30
2018-05-04T13:42:47.953Z,29.30
2018-05-04T13:45:19.406Z,30.00
2018-05-04T13:47:50.590Z,29.20
2018-05-04T13:50:21.881Z,29.20
2018-05-04T13:52:54.002Z,28.90
2018-05-04T13:55:25.295Z,29.10
2018-05-04T13:57:56.506Z,28.80
2018-05-04T14:00:31.127Z,29.00
2018-05-04T14:03:02.430Z,28.20
2018-05-04T14:05:33.654Z,28.60
2018-05-04T14:08:05.134Z,28.40
2018-05-04T14:10:38.071Z,28.60
2018-05-04T14:13:10.077Z,28.80
2018-05-04T14:15:41.297Z,28.70
2018-05-04T14:18:12.501Z,29.10
2018-05-04T14:20:43.829Z,28.40
2018-05-04T14:23:15.802Z,28.90
2018-05-04T14:25:47.842Z,28.80
2018-05-04T14:28:19.083Z,28.70
2018-05-04T14:30:50.479Z,29.10
2018-05-04T14:33:21.668Z,28.90
2018-05-04T14:35:52.881Z,29.10
2018-05-04T14:38:24.259Z,29.50
2018-05-04T14:40:55.482Z,29.50
2018-05-04T14:43:26.682Z,29.30
2018-05-04T14:45:58.449Z,29.10
2018-05-04T14:48:29.675Z,29.10
2018-05-04T14:51:01.631Z,29.20
2018-05-04T14:53:32.850Z,29.20
2018-05-04T14:56:04.151Z,29.50
2018-05-04T14:58:35.418Z,30.00
2018-05-04T15:01:06.958Z,29.80
2018-05-04T15:03:38.785Z,30.00
2018-05-04T15:06:10.124Z,29.80
2018-05-04T15:08:42.046Z,29.80
2018-05-04T15:11:13.280Z,29.70
2018-05-04T15:13:44.453Z,29.80
2018-05-04T15:16:15.700Z,29.80
2018-05-04T15:18:46.866Z,29.90
2018-05-04T15:21:18.926Z,29.90
2018-05-04T15:23:50.958Z,29.80
2018-05-04T15:26:22.917Z,29.80
2018-05-04T15:28:54.225Z,29.80
2018-05-04T15:31:25.521Z,29.80
2018-05-04T15:33:56.675Z,30.10
2018-05-04T15:36:28.619Z,29.60
2018-05-04T15:39:00.125Z,29.60
2018-05-04T15:41:31.651Z,29.70
2018-05-04T15:44:02.943Z,29.40
2018-05-04T15:46:35.421Z,29.40
2018-05-04T15:49:13.953Z,29.60
2018-05-04T15:51:52.809Z,30.10
2018-05-04T15:54:25.947Z,29.30
2018-05-04T15:56:57.450Z,29.30
2018-05-04T15:59:30.435Z,29.40
2018-05-04T16:02:08.786Z,29.50
2018-05-04T16:04:40.169Z,29.40
2018-05-04T16:07:14.013Z,29.60
2018-05-04T16:09:47.072Z,29.20
2018-05-04T16:12:18.720Z,29.50
2018-05-04T16:14:50.731Z,30.20
2018-05-04T16:17:21.939Z,29.70
2018-05-04T16:19:53.865Z,29.00
2018-05-04T16:22:26.609Z,29.10
2018-05-04T16:24:57.819Z,29.10
2018-05-04T16:27:29.734Z,29.50
2018-05-04T16:30:01.367Z,29.40
2018-05-04T16:32:32.691Z,29.60
2018-05-04T16:35:03.887Z,29.60
2018-05-04T16:37:35.058Z,29.60
2018-05-04T16:40:06.261Z,29.50
2018-05-04T16:42:37.493Z,29.60
2018-05-04T16:45:09.055Z,29.80
2018-05-04T16:47:46.579Z,29.80
2018-05-04T16:50:17.854Z,29.50
2018-05-04T16:52:49.785Z,29.60
2018-05-04T16:55:21.235Z,29.90
2018-05-04T16:57:52.458Z,29.30
2018-05-04T17:00:23.842Z,29.70
2018-05-04T17:02:55.822Z,30.00
2018-05-04T17:05:27.098Z,29.60
2018-05-04T17:07:58.318Z,30.00
2018-05-04T17:10:29.566Z,29.70
2018-05-04T17:13:00.825Z,29.70
2018-05-04T17:15:32.467Z,30.00
2018-05-04T17:18:11.216Z,30.40
2018-05-04T17:20:42.588Z,30.40
2018-05-04T17:23:13.886Z,30.70
2018-05-04T17:25:45.188Z,31.50
2018-05-04T17:28:16.443Z,31.20
2018-05-04T17:30:48.455Z,32.80
2018-05-04T17:33:19.686Z,32.20
2018-05-04T17:35:50.868Z,32.60
2018-05-04T17:38:22.079Z,33.30
2018-05-04T17:40:53.313Z,33.10
2018-05-04T17:43:24.554Z,33.60
2018-05-04T17:45:55.796Z,33.50
2018-05-04T17:48:27.179Z,34.00
2018-05-04T17:50:58.389Z,34.40
2018-05-04T17:53:30.365Z,33.90
2018-05-04T17:56:01.526Z,34.80
2018-05-04T17:58:32.732Z,34.40
2018-05-04T18:01:03.907Z,34.70
2018-05-04T18:03:35.219Z,35.50
2018-05-04T18:06:06.390Z,35.80
2018-05-04T18:08:37.941Z,35.40
2018-05-04T18:11:09.110Z,35.50
2018-05-04T18:13:40.607Z,35.90
2018-05-04T18:16:11.799Z,35.80
2018-05-04T18:18:43.759Z,36.30
2018-05-04T18:21:14.989Z,36.20
2018-05-04T18:23:46.262Z,37.20
2018-05-04T18:26:17.446Z,37.30
2018-05-04T18:28:48.692Z,37.10
2018-05-04T18:31:20.167Z,37.30
2018-05-04T18:33:51.437Z,37.40
2018-05-04T18:36:22.641Z,38.00
2018-05-04T18:38:53.819Z,37.90
2018-05-04T18:41:25.015Z,38.60
2018-05-04T18:43:56.331Z,38.90
2018-05-04T18:46:27.809Z,38.90
2018-05-04T18:48:59.070Z,39.40
2018-05-04T18:51:30.505Z,39.40
2018-05-04T18:54:01.697Z,39.60
2018-05-04T18:56:32.912Z,39.70
2018-05-04T18:59:04.073Z,39.80
2018-05-04T19:01:35.306Z,40.10
2018-05-04T19:04:06.552Z,40.30
2018-05-04T19:06:37.973Z,40.70
2018-05-04T19:09:09.134Z,40.70
2018-05-04T19:11:40.375Z,41.40
2018-05-04T19:14:11.605Z,41.80
2018-05-04T19:16:42.809Z,42.60
2018-05-04T19:19:13.991Z,42.10
2018-05-04T19:21:45.191Z,42.40
2018-05-04T19:24:16.521Z,42.70
2018-05-04T19:26:47.730Z,43.60
2018-05-04T19:29:18.950Z,42.90
2018-05-04T19:31:50.911Z,43.90
2018-05-04T19:34:22.484Z,43.80
2018-05-04T19:36:53.669Z,44.60
2018-05-04T19:39:25.077Z,45.00
2018-05-04T19:41:56.354Z,45.60
2018-05-04T19:44:27.558Z,46.50
2018-05-04T19:46:58.781Z,46.90
2018-05-04T19:49:30.744Z,48.60
2018-05-04T19:52:02.701Z,49.30
2018-05-04T19:54:34.633Z,49.90
2018-05-04T19:57:05.838Z,49.80
2018-05-04T19:59:38.481Z,50.20
2018-05-04T20:02:10.550Z,51.50
2018-05-04T20:04:42.055Z,51.50
2018-05-04T20:07:13.415Z,52.10
2018-05-04T20:09:44.633Z,52.60
2018-05-04T20:12:15.841Z,52.80
2018-05-04T20:14:47.768Z,52.80
2018-05-04T20:17:19.011Z,52.80
2018-05-04T20:19:50.204Z,53.20
2018-05-04T20:22:21.438Z,53.40
2018-05-04T20:24:53.409Z,53.90
2018-05-04T20:27:24.559Z,53.30
2018-05-04T20:29:55.854Z,53.50
2018-05-04T20:32:27.387Z,53.60
2018-05-04T20:34:58.563Z,53.70
2018-05-04T20:37:30.527Z,54.10
2018-05-04T20:40:02.480Z,54.40
2018-05-04T20:42:34.456Z,54.30
2018-05-04T20:45:05.776Z,54.20
2018-05-04T20:47:37.741Z,54.40
2018-05-04T20:50:08.979Z,54.40
2018-05-04T20:52:40.175Z,54.60
2018-05-04T20:55:11.417Z,54.70
2018-05-04T20:57:42.972Z,54.80
2018-05-04T21:00:14.148Z,54.80
2018-05-04T21:02:45.375Z,55.10
2018-05-04T21:05:18.273Z,54.80
2018-05-04T21:07:49.790Z,54.90
2018-05-04T21:10:20.973Z,55.00
2018-05-04T21:12:52.279Z,55.10
2018-05-04T21:15:23.458Z,55.20
2018-05-04T21:17:54.971Z,55.40
2018-05-04T21:20:26.411Z,55.40
2018-05-04T21:22:57.630Z,55.40
2018-05-04T21:25:28.940Z,55.50
2018-05-04T21:28:00.182Z,55.70
2018-05-04T21:30:31.332Z,55.90
2018-05-04T21:33:02.627Z,55.90
2018-05-04T21:35:33.918Z,55.90
2018-05-04T21:38:05.083Z,56.00
2018-05-04T21:40:36.302Z,56.20
2018-05-04T21:43:07.492Z,56.50
2018-05-04T21:45:39.566Z,56.50
2018-05-04T21:48:10.813Z,56.50
2018-05-04T21:50:42.745Z,56.70
2018-05-04T21:53:13.945Z,56.60
2018-05-04T21:55:46.332Z,56.70
2018-05-04T21:58:17.555Z,56.50
2018-05-04T22:00:49.060Z,56.60
2018-05-04T22:03:20.283Z,56.40
2018-05-04T22:05:51.799Z,56.50
2018-05-04T22:08:22.989Z,56.40
2018-05-04T22:10:54.186Z,56.80
2018-05-04T22:13:25.397Z,56.90
2018-05-04T22:15:56.552Z,57.10
2018-05-04T22:18:28.554Z,57.40
2018-05-04T22:21:02.102Z,57.50
2018-05-04T22:23:33.355Z,56.90
2018-05-04T22:26:05.335Z,57.10
2018-05-04T22:28:36.523Z,57.10
2018-05-04T22:31:07.691Z,57.20
2018-05-04T22:33:38.897Z,57.40
2018-05-04T22:36:10.087Z,57.40
2018-05-04T22:38:42.034Z,57.60
2018-05-04T22:41:13.954Z,58.20
2018-05-04T22:43:45.186Z,57.70
2018-05-04T22:46:16.453Z,57.40
2018-05-04T22:48:47.689Z,57.60
2018-05-04T22:51:18.924Z,57.80
2018-05-04T22:53:50.139Z,57.90
2018-05-04T22:56:22.043Z,57.70
2018-05-04T22:58:54.033Z,58.20
2018-05-04T23:01:25.986Z,57.50
2018-05-04T23:03:57.205Z,57.40
2018-05-04T23:06:28.509Z,57.50
2018-05-04T23:09:00.691Z,57.70
2018-05-04T23:11:31.862Z,57.70
2018-05-04T23:14:03.128Z,58.00
2018-05-04T23:16:34.305Z,57.60
2018-05-04T23:19:06.279Z,58.00
2018-05-04T23:21:37.478Z,57.80
2018-05-04T23:24:08.693Z,58.20
2018-05-04T23:26:39.921Z,58.60
2018-05-04T23:29:11.131Z,59.20
2018-05-04T23:31:43.045Z,59.80
2018-05-04T23:34:14.309Z,59.40
2018-05-04T23:36:45.502Z,59.40
2018-05-04T23:39:16.720Z,59.40
2018-05-04T23:41:48.743Z,59.90
2018-05-04T23:44:19.968Z,59.90
2018-05-04T23:46:51.199Z,60.20
2018-05-04T23:49:22.471Z,60.50
2018-05-04T23:51:53.664Z,61.60
2018-05-04T23:54:25.630Z,61.40
2018-05-04T23:56:57.526Z,62.30
2018-05-04T23:59:28.771Z,62.20
