createdAt,value
2016-05-02T00:00:50.852Z,99.99
2016-05-02T00:01:50.886Z,99.99
2016-05-02T00:02:52.124Z,99.99
2016-05-02T00:03:50.892Z,99.99
2016-05-02T00:05:04.098Z,99.99
2016-05-02T00:06:03.507Z,99.99
2016-05-02T00:06:50.932Z,99.99
2016-05-02T00:07:50.934Z,99.99
2016-05-02T00:09:16.640Z,99.99
2016-05-02T00:10:00.455Z,99.99
2016-05-02T00:11:00.442Z,99.99
2016-05-02T00:12:00.476Z,99.99
2016-05-02T00:13:25.997Z,99.99
2016-05-02T00:14:04.215Z,99.99
2016-05-02T00:16:04.237Z,99.99
2016-05-02T00:17:04.271Z,99.99
2016-05-02T00:18:04.476Z,99.99
2016-05-02T00:19:04.292Z,99.99
2016-05-02T00:20:10.606Z,99.99
2016-05-02T00:21:04.328Z,99.99
2016-05-02T00:22:23.600Z,99.99
2016-05-02T00:23:04.350Z,99.99
2016-05-02T00:24:29.886Z,99.99
2016-05-02T00:25:04.370Z,99.99
2016-05-02T00:26:04.405Z,99.99
2016-05-02T00:27:04.625Z,99.99
2016-05-02T00:28:04.440Z,99.99
2016-05-02T00:29:04.271Z,99.99
2016-05-02T00:30:04.447Z,99.99
2016-05-02T00:31:04.480Z,99.99
2016-05-02T00:32:10.592Z,99.99
2016-05-02T00:33:04.532Z,99.99
2016-05-02T00:34:04.363Z,99.99
2016-05-02T00:35:04.537Z,99.99
2016-05-02T00:36:10.649Z,99.99
2016-05-02T00:37:04.559Z,99.99
2016-05-02T00:38:23.767Z,99.99
2016-05-02T00:39:04.595Z,99.99
2016-05-02T00:40:04.598Z,99.99
2016-05-02T00:41:04.444Z,99.99
2016-05-02T00:42:04.619Z,99.99
2016-05-02T00:43:04.653Z,99.99
2016-05-02T00:44:04.515Z,99.99
2016-05-02T00:45:04.658Z,99.99
2016-05-02T00:46:10.958Z,99.99
2016-05-02T00:47:04.695Z,99.99
2016-05-02T00:48:04.713Z,99.99
2016-05-02T00:49:04.716Z,99.99
2016-05-02T00:50:04.734Z,99.99
2016-05-02T00:51:11.003Z,99.99
2016-05-02T00:52:11.036Z,99.99
2016-05-02T00:53:23.980Z,99.99
2016-05-02T00:54:17.542Z,99.99
2016-05-02T00:55:30.500Z,99.99
2016-05-02T00:56:04.672Z,99.99
2016-05-02T00:57:04.831Z,99.99
2016-05-02T00:58:11.115Z,99.99
2016-05-02T00:59:04.883Z,99.99
2016-05-02T01:00:17.464Z,99.99
2016-05-02T01:01:04.732Z,99.99
2016-05-02T01:02:04.922Z,99.99
2016-05-02T01:03:04.934Z,99.99
2016-05-02T01:04:05.013Z,99.99
2016-05-02T01:05:17.810Z,99.99
2016-05-02T01:06:05.325Z,99.99
2016-05-02T01:07:24.412Z,99.99
2016-05-02T01:08:05.225Z,99.99
2016-05-02T01:09:30.950Z,99.99
2016-05-02T01:10:24.516Z,99.99
2016-05-02T01:11:08.469Z,99.99
2016-05-02T01:12:08.582Z,99.99
2016-05-02T01:13:08.521Z,99.99
2016-05-02T01:14:09.154Z,99.99
2016-05-02T01:15:08.553Z,99.99
2016-05-02T01:16:08.577Z,99.99
2016-05-02T01:17:08.602Z,99.99
2016-05-02T01:18:08.484Z,99.99
2016-05-02T01:19:08.630Z,99.99
2016-05-02T01:20:08.649Z,99.99
2016-05-02T01:21:15.560Z,99.99
2016-05-02T01:22:09.268Z,99.99
2016-05-02T01:23:08.773Z,99.99
2016-05-02T01:24:08.713Z,99.99
2016-05-02T01:25:08.733Z,99.99
2016-05-02T01:26:15.205Z,99.99
2016-05-02T01:27:21.426Z,99.99
2016-05-02T01:28:08.633Z,99.99
2016-05-02T01:29:08.824Z,99.99
2016-05-02T01:30:08.639Z,99.99
2016-05-02T01:31:08.830Z,99.99
2016-05-02T01:32:15.099Z,99.99
2016-05-02T01:33:08.836Z,99.99
2016-05-02T01:34:08.854Z,99.99
2016-05-02T01:35:08.889Z,99.99
2016-05-02T01:36:15.109Z,99.99
2016-05-02T01:37:08.753Z,99.99
2016-05-02T01:38:08.912Z,99.99
2016-05-02T01:39:08.915Z,99.99
2016-05-02T01:40:28.155Z,99.99
2016-05-02T01:41:12.092Z,99.99
2016-05-02T01:42:12.032Z,99.99
2016-05-02T01:43:12.113Z,99.99
2016-05-02T01:44:12.131Z,99.99
2016-05-02T01:45:18.431Z,99.99
2016-05-02T01:46:12.168Z,99.99
2016-05-02T01:47:12.186Z,99.99
2016-05-02T01:48:12.189Z,99.99
2016-05-02T01:49:12.051Z,99.99
2016-05-02T01:50:12.241Z,99.99
2016-05-02T01:51:24.825Z,99.99
2016-05-02T01:52:12.091Z,99.99
2016-05-02T01:53:12.327Z,99.99
2016-05-02T01:54:12.283Z,99.99
2016-05-02T01:55:12.317Z,99.99
2016-05-02T01:56:12.335Z,99.99
2016-05-02T01:57:12.323Z,99.99
2016-05-02T01:58:12.326Z,99.99
2016-05-02T01:59:12.359Z,99.99
2016-05-02T02:00:25.162Z,99.99
2016-05-02T02:01:12.381Z,99.99
2016-05-02T02:02:12.398Z,99.99
2016-05-02T02:03:12.417Z,99.99
2016-05-02T02:04:12.467Z,99.99
2016-05-02T02:05:25.019Z,99.99
2016-05-02T02:06:12.972Z,99.99
2016-05-02T02:07:12.490Z,99.99
2016-05-02T02:08:25.058Z,99.99
2016-05-02T02:09:12.480Z,99.99
2016-05-02T02:10:12.530Z,99.99
2016-05-02T02:11:25.253Z,99.99
2016-05-02T02:12:25.272Z,99.99
2016-05-02T02:13:25.275Z,99.99
2016-05-02T02:14:12.556Z,99.99
2016-05-02T02:15:12.589Z,99.99
2016-05-02T02:16:12.592Z,99.99
2016-05-02T02:17:12.626Z,99.99
2016-05-02T02:18:12.613Z,99.99
2016-05-02T02:19:12.632Z,99.99
2016-05-02T02:20:12.650Z,99.99
2016-05-02T02:21:12.652Z,99.99
2016-05-02T02:22:12.671Z,99.99
2016-05-02T02:23:12.690Z,99.99
2016-05-02T02:24:25.492Z,99.99
2016-05-02T02:25:31.968Z,99.99
2016-05-02T02:26:12.734Z,99.99
2016-05-02T02:27:44.073Z,99.99
2016-05-02T02:28:13.198Z,99.99
2016-05-02T02:29:12.763Z,99.99
2016-05-02T02:30:25.534Z,99.99
2016-05-02T02:31:13.393Z,99.99
2016-05-02T02:32:12.834Z,99.99
2016-05-02T02:33:14.243Z,99.99
2016-05-02T02:34:25.685Z,99.99
2016-05-02T02:35:14.310Z,99.99
2016-05-02T02:36:12.875Z,99.99
2016-05-02T02:37:14.284Z,99.99
2016-05-02T02:38:13.506Z,99.99
2016-05-02T02:39:25.652Z,99.99
2016-05-02T02:40:12.917Z,99.99
2016-05-02T02:41:12.920Z,99.99
2016-05-02T02:42:12.954Z,99.99
2016-05-02T02:43:12.972Z,99.99
2016-05-02T02:44:12.991Z,99.99
2016-05-02T02:45:13.118Z,99.99
2016-05-02T02:46:25.733Z,99.99
2016-05-02T02:47:25.767Z,99.99
2016-05-02T02:48:13.017Z,99.99
2016-05-02T02:49:13.035Z,99.99
2016-05-02T02:50:13.054Z,99.99
2016-05-02T02:51:13.103Z,99.99
2016-05-02T02:52:12.919Z,99.99
2016-05-02T02:53:13.312Z,99.99
2016-05-02T02:54:13.111Z,99.99
2016-05-02T02:55:13.130Z,99.99
2016-05-02T02:56:25.713Z,99.99
2016-05-02T02:57:13.166Z,99.99
2016-05-02T02:58:13.153Z,99.99
2016-05-02T02:59:13.031Z,99.99
2016-05-02T03:00:13.207Z,99.99
2016-05-02T03:01:25.961Z,99.99
2016-05-02T03:02:13.226Z,99.99
2016-05-02T03:03:13.073Z,99.99
2016-05-02T03:04:13.404Z,99.99
2016-05-02T03:05:13.266Z,99.99
2016-05-02T03:06:13.394Z,99.99
2016-05-02T03:07:13.287Z,99.99
2016-05-02T03:08:13.415Z,99.99
2016-05-02T03:09:13.309Z,99.99
2016-05-02T03:10:13.389Z,99.99
2016-05-02T03:11:13.189Z,99.99
2016-05-02T03:12:13.426Z,99.99
2016-05-02T03:13:13.367Z,99.99
2016-05-02T03:14:13.384Z,99.99
2016-05-02T03:15:13.386Z,99.99
2016-05-02T03:16:13.405Z,99.99
2016-05-02T03:17:13.439Z,99.99
2016-05-02T03:18:13.286Z,99.99
2016-05-02T03:19:13.600Z,99.99
2016-05-02T03:20:13.463Z,99.99
2016-05-02T03:21:13.683Z,99.99
2016-05-02T03:22:13.500Z,99.99
2016-05-02T03:23:13.502Z,99.99
2016-05-02T03:24:13.521Z,99.99
2016-05-02T03:25:13.538Z,99.99
2016-05-02T03:26:13.557Z,99.99
2016-05-02T03:27:13.560Z,99.99
2016-05-02T03:28:13.421Z,99.99
2016-05-02T03:29:13.596Z,99.99
2016-05-02T03:30:13.474Z,99.99
2016-05-02T03:31:13.618Z,99.99
2016-05-02T03:32:13.463Z,99.99
2016-05-02T03:33:12.904Z,99.99
2016-05-02T03:34:13.656Z,99.99
2016-05-02T03:35:13.675Z,99.99
2016-05-02T03:36:14.381Z,99.99
2016-05-02T03:37:13.696Z,99.99
2016-05-02T03:38:13.729Z,99.99
2016-05-02T03:39:13.561Z,99.99
2016-05-02T03:40:13.595Z,99.99
2016-05-02T03:41:13.753Z,99.99
2016-05-02T03:42:13.834Z,99.99
2016-05-02T03:43:13.602Z,99.99
2016-05-02T03:44:13.808Z,99.99
2016-05-02T03:45:13.780Z,99.99
2016-05-02T03:46:13.814Z,99.99
2016-05-02T03:47:13.833Z,99.99
2016-05-02T03:48:13.835Z,99.99
2016-05-02T03:49:13.681Z,99.99
2016-05-02T03:50:13.871Z,99.99
2016-05-02T03:51:14.499Z,99.99
2016-05-02T03:52:13.892Z,99.99
2016-05-02T03:53:13.755Z,99.99
2016-05-02T03:54:13.929Z,99.99
2016-05-02T03:55:13.916Z,99.99
2016-05-02T03:56:13.935Z,99.99
2016-05-02T03:57:13.969Z,99.99
2016-05-02T03:58:13.972Z,99.99
2016-05-02T03:59:13.990Z,99.99
2016-05-02T04:00:14.008Z,99.99
2016-05-02T04:01:14.010Z,99.99
2016-05-02T04:02:13.873Z,99.99
2016-05-02T04:03:14.032Z,99.99
2016-05-02T04:04:14.160Z,99.99
2016-05-02T04:05:14.068Z,99.99
2016-05-02T04:06:14.509Z,99.99
2016-05-02T04:07:14.090Z,99.99
2016-05-02T04:08:14.107Z,99.99
2016-05-02T04:09:14.110Z,99.99
2016-05-02T04:10:14.144Z,99.99
2016-05-02T04:11:14.147Z,99.99
2016-05-02T04:12:14.165Z,99.99
2016-05-02T04:13:14.184Z,99.99
2016-05-02T04:14:14.186Z,99.99
2016-05-02T04:15:14.204Z,99.99
2016-05-02T04:16:14.223Z,99.99
2016-05-02T04:17:14.241Z,99.99
2016-05-02T04:18:14.259Z,99.99
2016-05-02T04:19:14.356Z,99.99
2016-05-02T04:20:14.264Z,99.99
2016-05-02T04:21:15.236Z,99.99
2016-05-02T04:22:14.302Z,99.99
2016-05-02T04:23:14.304Z,99.99
2016-05-02T04:24:14.166Z,99.99
2016-05-02T04:25:14.372Z,99.99
2016-05-02T04:26:14.358Z,99.99
2016-05-02T04:27:14.377Z,99.99
2016-05-02T04:28:20.802Z,99.99
2016-05-02T04:29:14.413Z,99.99
2016-05-02T04:30:14.416Z,99.99
2016-05-02T04:31:14.451Z,99.99
2016-05-02T04:32:14.453Z,99.99
2016-05-02T04:33:14.456Z,99.99
2016-05-02T04:34:14.474Z,99.99
2016-05-02T04:35:14.477Z,99.99
2016-05-02T04:36:14.589Z,99.99
2016-05-02T04:37:14.498Z,99.99
2016-05-02T04:38:14.532Z,99.99
2016-05-02T04:39:14.394Z,99.99
2016-05-02T04:40:14.553Z,99.99
2016-05-02T04:41:14.555Z,99.99
2016-05-02T04:42:14.495Z,99.99
2016-05-02T04:43:14.593Z,99.99
2016-05-02T04:44:14.517Z,99.99
2016-05-02T04:45:14.614Z,99.99
2016-05-02T04:46:14.631Z,99.99
2016-05-02T04:47:14.728Z,99.99
2016-05-02T04:48:14.668Z,99.99
2016-05-02T04:49:27.420Z,99.99
2016-05-02T04:50:14.533Z,99.99
2016-05-02T04:51:14.801Z,99.99
2016-05-02T04:52:14.710Z,99.99
2016-05-02T04:53:14.728Z,99.99
2016-05-02T04:54:14.731Z,99.99
2016-05-02T04:55:14.749Z,99.99
2016-05-02T04:56:14.783Z,99.99
2016-05-02T04:57:14.802Z,99.99
2016-05-02T04:58:14.820Z,99.99
2016-05-02T04:59:14.822Z,99.99
2016-05-02T05:00:14.841Z,99.99
2016-05-02T05:01:14.844Z,99.99
2016-05-02T05:02:14.862Z,99.99
2016-05-02T05:03:14.880Z,99.99
2016-05-02T05:04:14.930Z,99.99
2016-05-02T05:05:14.745Z,99.99
2016-05-02T05:06:14.920Z,99.99
2016-05-02T05:07:14.938Z,99.99
2016-05-02T05:08:14.957Z,99.99
2016-05-02T05:09:14.804Z,99.99
2016-05-02T05:10:14.993Z,99.99
2016-05-02T05:11:14.996Z,99.99
2016-05-02T05:12:15.014Z,99.99
2016-05-02T05:13:15.032Z,99.99
2016-05-02T05:14:14.879Z,99.99
2016-05-02T05:15:15.132Z,99.99
2016-05-02T05:16:15.056Z,99.99
2016-05-02T05:17:15.184Z,99.99
2016-05-02T05:18:15.093Z,99.99
2016-05-02T05:19:15.111Z,99.99
2016-05-02T05:20:15.129Z,99.99
2016-05-02T05:21:15.006Z,99.99
2016-05-02T05:22:15.150Z,97.37
2016-05-02T05:23:15.184Z,93.41
2016-05-02T05:24:15.203Z,89.78
2016-05-02T05:25:15.221Z,85.24
2016-05-02T05:26:15.239Z,82.31
2016-05-02T05:27:15.086Z,78.39
2016-05-02T05:28:15.275Z,75.51
2016-05-02T05:29:15.122Z,72.16
2016-05-02T05:30:15.313Z,69.51
2016-05-02T05:31:15.316Z,66.67
2016-05-02T05:32:15.396Z,62.87
2016-05-02T05:33:15.352Z,59.8
2016-05-02T05:34:15.385Z,57.06
2016-05-02T05:35:15.404Z,54.39
2016-05-02T05:36:15.266Z,52.02
2016-05-02T05:37:15.424Z,49.74
2016-05-02T05:38:15.474Z,47.63
2016-05-02T05:39:15.493Z,44.96
2016-05-02T05:40:15.495Z,45.15
2016-05-02T05:41:15.546Z,44.77
2016-05-02T05:42:15.563Z,43.54
2016-05-02T05:43:15.565Z,42.41
2016-05-02T05:44:15.584Z,40.7
2016-05-02T05:45:28.353Z,40.31
2016-05-02T05:46:15.637Z,39.56
2016-05-02T05:47:15.639Z,38.81
2016-05-02T05:48:15.533Z,38.81
2016-05-02T05:49:15.707Z,38.43
2016-05-02T05:50:15.726Z,38.33
2016-05-02T05:51:15.587Z,37.85
2016-05-02T05:52:15.778Z,37.76
2016-05-02T05:53:15.811Z,37.19
2016-05-02T05:54:15.814Z,36.91
2016-05-02T05:55:15.848Z,36.81
2016-05-02T05:56:15.930Z,37.19
2016-05-02T05:57:15.901Z,36.81
2016-05-02T05:58:16.013Z,36.61
2016-05-02T05:59:15.812Z,35.67
2016-05-02T06:00:16.002Z,35.21
2016-05-02T06:01:16.052Z,35.02
2016-05-02T06:02:16.039Z,34.44
2016-05-02T06:03:16.057Z,34.82
2016-05-02T06:04:16.091Z,35.38
2016-05-02T06:05:15.938Z,35.48
2016-05-02T06:06:16.127Z,35.38
2016-05-02T06:07:16.412Z,34.44
2016-05-02T06:08:16.180Z,34.34
2016-05-02T06:09:16.199Z,33.87
2016-05-02T06:10:16.249Z,32.44
2016-05-02T06:11:16.251Z,31.88
2016-05-02T06:12:16.284Z,31.12
2016-05-02T06:13:16.334Z,31.13
2016-05-02T06:14:16.337Z,30.08
2016-05-02T06:15:16.370Z,29.13
2016-05-02T06:16:16.404Z,28.28
2016-05-02T06:17:16.439Z,27.98
2016-05-02T06:18:16.442Z,27.79
2016-05-02T06:19:16.491Z,27.42
2016-05-02T06:20:16.509Z,27.33
2016-05-02T06:21:16.386Z,27.32
2016-05-02T06:22:16.561Z,27.5
2016-05-02T06:23:16.600Z,27.98
2016-05-02T06:24:16.618Z,27.5
2016-05-02T06:25:16.669Z,27.5
2016-05-02T06:26:16.530Z,28.85
2016-05-02T06:27:16.721Z,29.97
2016-05-02T06:28:16.738Z,29.78
2016-05-02T06:29:16.772Z,28.91
2016-05-02T06:30:16.791Z,28.44
2016-05-02T06:31:16.841Z,28.44
2016-05-02T06:32:16.843Z,27.98
2016-05-02T06:33:16.877Z,26.93
2016-05-02T06:34:16.958Z,25.89
2016-05-02T06:35:19.601Z,24.65
2016-05-02T06:36:18.183Z,24.06
2016-05-02T06:37:16.998Z,23.11
2016-05-02T06:38:17.047Z,22.54
2016-05-02T06:39:17.065Z,22.74
2016-05-02T06:40:17.099Z,22.74
2016-05-02T06:41:17.134Z,23.04
2016-05-02T06:42:17.137Z,22.07
2016-05-02T06:43:17.170Z,21.79
2016-05-02T06:44:17.204Z,21.2
2016-05-02T06:45:17.253Z,22.07
2016-05-02T06:46:17.115Z,21.4
2016-05-02T06:47:17.258Z,20.73
2016-05-02T06:48:17.356Z,21.41
2016-05-02T06:49:17.389Z,20.73
2016-05-02T06:50:17.408Z,21.02
2016-05-02T06:51:19.286Z,22.45
2016-05-02T06:52:17.459Z,22.07
2016-05-02T06:53:17.477Z,21.88
2016-05-02T06:54:17.511Z,22.36
2016-05-02T06:55:17.561Z,22.44
2016-05-02T06:56:17.595Z,23.13
2016-05-02T06:57:17.629Z,22.83
2016-05-02T06:58:17.632Z,22.54
2016-05-02T06:59:17.666Z,23.6
2016-05-02T07:00:17.716Z,23.89
2016-05-02T07:01:17.749Z,23.79
2016-05-02T07:02:17.768Z,23.42
2016-05-02T07:03:17.818Z,23.71
2016-05-02T07:04:17.821Z,22.83
2016-05-02T07:05:17.698Z,22.35
2016-05-02T07:06:17.919Z,22.44
2016-05-02T07:07:17.938Z,22.55
2016-05-02T07:08:17.956Z,21.3
2016-05-02T07:09:17.990Z,21.2
2016-05-02T07:10:18.040Z,20.83
2016-05-02T07:11:18.042Z,20.73
2016-05-02T07:12:18.076Z,21.88
2016-05-02T07:13:18.126Z,21.12
2016-05-02T07:14:18.175Z,20.92
2016-05-02T07:15:18.193Z,20.35
2016-05-02T07:16:18.070Z,20.15
2016-05-02T07:17:18.106Z,20.45
2016-05-02T07:18:18.295Z,20.94
2016-05-02T07:19:18.314Z,20.26
2016-05-02T07:20:18.238Z,19.68
2016-05-02T07:21:18.475Z,19.01
2016-05-02T07:22:18.415Z,20.37
2016-05-02T07:23:18.527Z,19.68
2016-05-02T07:24:18.468Z,19.39
2016-05-02T07:25:18.502Z,19.78
2016-05-02T07:26:18.551Z,19.29
2016-05-02T07:27:18.601Z,18.91
2016-05-02T07:28:18.603Z,18.62
2016-05-02T07:29:18.638Z,19.31
2016-05-02T07:30:18.655Z,19.68
2016-05-02T07:31:18.705Z,19.59
2016-05-02T07:32:18.738Z,18.33
2016-05-02T07:33:18.788Z,18.73
2016-05-02T07:34:18.682Z,19.12
2016-05-02T07:35:18.841Z,18.63
2016-05-02T07:36:18.937Z,18.07
2016-05-02T07:37:18.909Z,17.97
2016-05-02T07:38:18.942Z,17.27
2016-05-02T07:39:18.977Z,18.05
2016-05-02T07:40:18.838Z,18.05
2016-05-02T07:41:19.029Z,17.37
2016-05-02T07:42:19.079Z,17.18
2016-05-02T07:43:19.160Z,17.36
2016-05-02T07:44:19.146Z,18.24
2016-05-02T07:45:19.181Z,17.66
2016-05-02T07:46:19.199Z,17.08
2016-05-02T07:47:19.232Z,18.73
2016-05-02T07:48:19.282Z,20.53
2016-05-02T07:49:19.316Z,21.02
2016-05-02T07:50:19.350Z,20.24
2016-05-02T07:51:19.400Z,20.15
2016-05-02T07:52:19.418Z,20.65
2016-05-02T07:53:19.452Z,19.38
2016-05-02T07:54:19.486Z,20.25
2016-05-02T07:55:19.503Z,20.25
2016-05-02T07:56:19.538Z,21.02
2016-05-02T07:57:19.431Z,21.88
2016-05-02T07:58:19.637Z,23.32
2016-05-02T07:59:19.655Z,24.28
2016-05-02T08:00:19.674Z,25.81
2016-05-02T08:01:19.552Z,27.04
2016-05-02T08:02:19.585Z,29.8
2016-05-02T08:03:19.869Z,33.6
2016-05-02T08:04:19.794Z,36.46
2016-05-02T08:05:19.843Z,37.68
2016-05-02T08:06:19.862Z,39.01
2016-05-02T08:07:19.896Z,40.72
2016-05-02T08:08:19.930Z,42.24
2016-05-02T08:09:19.949Z,43.66
2016-05-02T08:10:19.981Z,45.2
2016-05-02T08:11:20.016Z,45.18
2016-05-02T08:12:20.065Z,46.33
2016-05-02T08:13:20.084Z,47.34
2016-05-02T08:14:20.118Z,47.92
2016-05-02T08:15:20.152Z,48.4
2016-05-02T08:16:20.170Z,46.58
2016-05-02T08:17:20.187Z,46.77
2016-05-02T08:18:20.206Z,47.82
2016-05-02T08:19:20.256Z,47.58
2016-05-02T08:20:20.275Z,48.76
2016-05-02T08:21:20.856Z,49.79
2016-05-02T08:22:20.326Z,52.86
2016-05-02T08:23:20.360Z,51.23
2016-05-02T08:24:20.395Z,50.82
2016-05-02T08:25:20.506Z,50.94
2016-05-02T08:26:20.447Z,50.08
2016-05-02T08:27:20.481Z,49.98
2016-05-02T08:28:20.483Z,50.08
2016-05-02T08:29:20.502Z,50.08
2016-05-02T08:30:20.520Z,49.12
2016-05-02T08:31:20.632Z,50.75
2016-05-02T08:32:20.666Z,50.73
2016-05-02T08:33:20.606Z,51.1
2016-05-02T08:34:20.733Z,51.2
2016-05-02T08:35:20.658Z,51.87
2016-05-02T08:36:20.708Z,52.07
2016-05-02T08:37:20.726Z,51.49
2016-05-02T08:38:20.730Z,51.87
2016-05-02T08:39:20.607Z,52.26
2016-05-02T08:40:20.781Z,51.01
2016-05-02T08:41:20.815Z,51.87
2016-05-02T08:42:20.834Z,50.43
2016-05-02T08:43:20.977Z,51.49
2016-05-02T08:44:20.885Z,51.01
2016-05-02T08:45:20.920Z,51.3
2016-05-02T08:46:20.938Z,53.12
2016-05-02T08:47:21.019Z,52.45
2016-05-02T08:48:20.990Z,51.68
2016-05-02T08:49:21.009Z,52.07
2016-05-02T08:50:21.026Z,51.4
2016-05-02T08:51:21.076Z,52
2016-05-02T08:52:21.079Z,51.14
2016-05-02T08:53:21.114Z,51.32
2016-05-02T08:54:21.178Z,50.27
2016-05-02T08:55:21.149Z,51.51
2016-05-02T08:56:21.543Z,52.19
2016-05-02T08:57:21.218Z,52.09
2016-05-02T08:58:21.236Z,52.09
2016-05-02T08:59:21.270Z,51.16
2016-05-02T09:00:21.273Z,52.79
2016-05-02T09:01:21.291Z,50.78
2016-05-02T09:02:21.153Z,50.2
2016-05-02T09:03:21.344Z,49.91
2016-05-02T09:04:21.393Z,51.83
2016-05-02T09:05:21.489Z,52.4
2016-05-02T09:06:21.930Z,52.69
2016-05-02T09:07:21.494Z,52.31
2016-05-02T09:08:21.466Z,51.16
2016-05-02T09:09:21.500Z,51.64
2016-05-02T09:10:21.518Z,51.35
2016-05-02T09:11:21.521Z,51.45
2016-05-02T09:12:21.554Z,50.49
2016-05-02T09:13:21.588Z,48.95
2016-05-02T09:14:21.607Z,49.72
2016-05-02T09:15:21.625Z,48.76
2016-05-02T09:16:21.659Z,48.76
2016-05-02T09:17:21.693Z,48.95
2016-05-02T09:18:21.696Z,48.85
2016-05-02T09:19:21.729Z,50.17
2016-05-02T09:20:21.811Z,51.83
2016-05-02T09:21:21.626Z,52.6
2016-05-02T09:22:21.879Z,53.36
2016-05-02T09:23:21.834Z,53.94
2016-05-02T09:24:21.868Z,51.18
2016-05-02T09:25:21.886Z,50.51
2016-05-02T09:26:21.890Z,51.25
2016-05-02T09:27:21.923Z,50.68
2016-05-02T09:28:34.692Z,50.29
2016-05-02T09:29:28.070Z,50.2
2016-05-02T09:30:41.199Z,50.29
2016-05-02T09:31:22.027Z,50.84
2016-05-02T09:32:22.046Z,52.57
2016-05-02T09:33:22.159Z,52.19
2016-05-02T09:34:22.083Z,52
2016-05-02T09:35:34.851Z,51.93
2016-05-02T09:36:47.669Z,49.15
2016-05-02T09:37:22.169Z,48.59
2016-05-02T09:38:22.187Z,49.62
2016-05-02T09:39:22.206Z,49.74
2016-05-02T09:40:22.068Z,49.36
2016-05-02T09:41:22.273Z,48.3
2016-05-02T09:42:22.386Z,49.17
2016-05-02T09:43:35.044Z,49.36
2016-05-02T09:44:22.328Z,50.23
2016-05-02T09:45:22.207Z,51.28
2016-05-02T09:46:22.381Z,50.99
2016-05-02T09:47:22.399Z,50.8
2016-05-02T09:48:22.683Z,50.61
2016-05-02T09:49:22.310Z,49.1
2016-05-02T09:50:22.329Z,50.9
2016-05-02T09:51:22.878Z,51.4
2016-05-02T09:52:35.257Z,49.87
2016-05-02T09:53:22.853Z,50.44
2016-05-02T09:54:48.248Z,49.96
2016-05-02T09:55:22.889Z,49.96
2016-05-02T09:56:22.658Z,49.96
2016-05-02T09:57:22.863Z,48.43
2016-05-02T09:58:22.709Z,48.33
2016-05-02T09:59:22.791Z,49.1
2016-05-02T10:00:22.714Z,49.77
2016-05-02T10:01:22.796Z,49.1
2016-05-02T10:02:22.767Z,50.54
2016-05-02T10:03:22.802Z,50.63
2016-05-02T10:04:22.805Z,51.21
2016-05-02T10:05:35.588Z,51.4
2016-05-02T10:06:22.872Z,51.79
2016-05-02T10:07:22.890Z,51.31
2016-05-02T10:08:22.908Z,49.67
2016-05-02T10:09:48.723Z,50.37
2016-05-02T10:10:32.895Z,49.02
2016-05-02T10:11:58.643Z,49.12
2016-05-02T10:12:42.502Z,48.64
2016-05-02T10:13:42.553Z,49.69
2016-05-02T10:14:42.586Z,48.64
2016-05-02T10:15:42.621Z,47.87
2016-05-02T10:16:42.670Z,45.08
2016-05-02T10:17:42.735Z,45.95
2016-05-02T10:18:42.750Z,45.28
2016-05-02T10:19:42.914Z,45.45
2016-05-02T10:20:49.064Z,46.72
2016-05-02T10:21:55.587Z,46.23
2016-05-02T10:23:02.065Z,48.45
2016-05-02T10:23:42.899Z,48.45
2016-05-02T10:24:42.920Z,47.77
2016-05-02T10:25:42.972Z,47.87
2016-05-02T10:26:42.977Z,48.93
2016-05-02T10:27:44.575Z,47.87
2016-05-02T10:28:49.298Z,45.08
2016-05-02T10:29:43.192Z,45.37
2016-05-02T10:30:55.820Z,49.12
2016-05-02T10:31:43.199Z,47.1
2016-05-02T10:33:02.389Z,47.97
2016-05-02T10:33:43.189Z,47.97
2016-05-02T10:34:43.224Z,49.31
2016-05-02T10:35:55.960Z,49.99
2016-05-02T10:38:02.450Z,48.18
2016-05-02T10:38:43.281Z,48.74
2016-05-02T10:40:14.596Z,49.24
2016-05-02T10:40:58.521Z,48.45
2016-05-02T10:41:58.352Z,46.16
2016-05-02T10:42:58.527Z,46.04
2016-05-02T10:43:58.560Z,46.33
2016-05-02T10:45:04.844Z,45.85
2016-05-02T10:45:58.612Z,48.25
2016-05-02T10:46:58.537Z,47.3
2016-05-02T10:47:58.664Z,49.22
2016-05-02T10:48:58.683Z,48.54
2016-05-02T10:49:58.560Z,48.38
2016-05-02T10:50:58.751Z,47.51
2016-05-02T10:51:58.862Z,48.57
2016-05-02T10:52:58.787Z,49.24
2016-05-02T10:53:58.853Z,47.61
2016-05-02T10:55:11.558Z,47.61
2016-05-02T10:55:58.858Z,48.47
2016-05-02T10:57:24.548Z,45.59
2016-05-02T10:57:58.911Z,46.06
2016-05-02T10:58:58.945Z,45.29
2016-05-02T10:59:58.962Z,45.59
2016-05-02T11:00:58.981Z,46.84
2016-05-02T11:01:58.999Z,46.26
2016-05-02T11:03:05.299Z,46.06
2016-05-02T11:04:05.333Z,45.1
2016-05-02T11:05:11.820Z,42.99
2016-05-02T11:05:59.698Z,43.28
2016-05-02T11:06:59.122Z,43.76
2016-05-02T11:07:59.172Z,44.43
2016-05-02T11:09:18.533Z,44.43
2016-05-02T11:10:15.114Z,47.89
2016-05-02T11:11:28.351Z,45.13
2016-05-02T11:12:02.604Z,46.19
2016-05-02T11:13:02.639Z,47.05
2016-05-02T11:14:02.641Z,47.24
2016-05-02T11:15:02.660Z,46.28
2016-05-02T11:16:02.693Z,44.45
2016-05-02T11:17:02.727Z,43.88
2016-05-02T11:18:28.418Z,46.09
2016-05-02T11:19:02.763Z,45.8
2016-05-02T11:21:09.098Z,44.84
2016-05-02T11:22:02.834Z,46.01
2016-05-02T11:23:15.595Z,45.05
2016-05-02T11:24:03.129Z,43.51
2016-05-02T11:25:21.960Z,43.41
2016-05-02T11:26:02.931Z,43.78
2016-05-02T11:27:22.199Z,45.51
2016-05-02T11:28:22.201Z,46.28
2016-05-02T11:29:31.736Z,45.13
2016-05-02T11:30:06.082Z,44.86
2016-05-02T11:31:06.194Z,46.98
2016-05-02T11:32:06.104Z,43.51
2016-05-02T11:33:07.528Z,38.79
2016-05-02T11:34:06.172Z,37.83
2016-05-02T11:35:06.174Z,36.68
2016-05-02T11:36:06.364Z,40.91
2016-05-02T11:37:06.570Z,43.9
2016-05-02T11:38:06.558Z,43.41
2016-05-02T11:39:06.513Z,41.78
2016-05-02T11:40:06.547Z,42.93
2016-05-02T11:41:06.362Z,42.93
2016-05-02T11:42:06.974Z,40.05
2016-05-02T11:43:06.538Z,39.95
2016-05-02T11:44:06.995Z,39.95
2016-05-02T11:45:19.279Z,39.47
2016-05-02T11:46:07.157Z,40.81
2016-05-02T11:47:06.582Z,42.46
2016-05-02T11:48:06.662Z,42.65
2016-05-02T11:49:07.180Z,43.41
2016-05-02T11:50:06.402Z,42.93
2016-05-02T11:51:27.076Z,43.23
2016-05-02T11:52:06.688Z,42.65
2016-05-02T11:53:06.629Z,41.32
2016-05-02T11:54:16.193Z,44.57
2016-05-02T11:55:16.243Z,45.83
2016-05-02T11:56:16.231Z,45.15
2016-05-02T11:57:16.279Z,46.31
2016-05-02T11:58:35.501Z,43.51
2016-05-02T11:59:16.317Z,43.51
2016-05-02T12:00:41.851Z,45.13
2016-05-02T12:01:16.369Z,46.38
2016-05-02T12:02:16.403Z,48.02
2016-05-02T12:03:16.437Z,47.8
2016-05-02T12:04:16.331Z,46.64
2016-05-02T12:05:29.223Z,46.36
2016-05-02T12:06:22.961Z,46.26
2016-05-02T12:07:35.870Z,43.4
2016-05-02T12:08:29.435Z,42.99
2016-05-02T12:10:52.114Z,46.28
2016-05-02T12:11:26.427Z,46.01
2016-05-02T12:12:52.152Z,44.86
2016-05-02T12:13:26.480Z,42.67
2016-05-02T12:14:55.235Z,43.63
2016-05-02T12:15:26.375Z,43.34
2016-05-02T12:16:58.005Z,39.97
2016-05-02T12:17:26.755Z,40.74
2016-05-02T12:18:26.774Z,40.63
2016-05-02T12:19:26.761Z,38.7
2016-05-02T12:20:27.467Z,40.91
2016-05-02T12:21:27.376Z,38.89
2016-05-02T12:22:26.832Z,38.99
2016-05-02T12:23:45.787Z,39.47
2016-05-02T12:24:26.712Z,40.94
2016-05-02T12:25:26.792Z,40.94
2016-05-02T12:26:26.812Z,39.97
2016-05-02T12:27:26.845Z,39.99
2016-05-02T12:28:27.473Z,39.99
2016-05-02T12:29:39.631Z,42.88
2016-05-02T12:30:26.931Z,43.94
2016-05-02T12:31:26.950Z,41.82
2016-05-02T12:32:27.217Z,42.59
2016-05-02T12:33:27.018Z,43.07
2016-05-02T12:34:27.036Z,42.79
2016-05-02T12:35:39.788Z,42.69
2016-05-02T12:36:27.057Z,43.07
2016-05-02T12:37:46.325Z,42.49
2016-05-02T12:38:27.125Z,42.69
2016-05-02T12:39:27.175Z,42.03
2016-05-02T12:40:27.192Z,39.72
2016-05-02T12:41:27.242Z,39.72
2016-05-02T12:42:27.244Z,39.72
2016-05-02T12:43:27.263Z,36.44
2016-05-02T12:44:27.297Z,35.85
2016-05-02T12:45:27.316Z,36.43
2016-05-02T12:46:27.349Z,36.71
2016-05-02T12:47:40.102Z,35.56
2016-05-02T12:48:27.401Z,35.65
2016-05-02T12:49:27.420Z,36.31
2016-05-02T12:50:27.454Z,36.23
2016-05-02T12:51:27.629Z,37.37
2016-05-02T12:52:27.507Z,38.72
2016-05-02T12:53:27.524Z,37.85
2016-05-02T12:54:27.558Z,37.68
2016-05-02T12:55:27.592Z,37.66
2016-05-02T12:56:27.610Z,37.18
2016-05-02T12:57:27.645Z,37.46
2016-05-02T12:58:27.694Z,37.46
2016-05-02T12:59:27.682Z,37.1
2016-05-02T13:00:27.715Z,36.21