createdAt,value
2019-02-28T00:01:27.650Z,9.90
2019-02-28T00:03:54.288Z,9.90
2019-02-28T00:06:20.862Z,9.80
2019-02-28T00:08:47.519Z,9.80
2019-02-28T00:11:15.509Z,9.80
2019-02-28T00:13:42.166Z,9.80
2019-02-28T00:16:08.742Z,9.70
2019-02-28T00:18:35.320Z,9.70
2019-02-28T00:21:05.777Z,9.70
2019-02-28T00:23:30.743Z,9.70
2019-02-28T00:25:57.526Z,9.70
2019-02-28T00:28:25.916Z,9.70
2019-02-28T00:30:52.530Z,9.70
2019-02-28T00:33:19.262Z,9.60
2019-02-28T00:35:45.864Z,9.60
2019-02-28T00:38:12.824Z,9.40
2019-02-28T00:40:39.513Z,9.60
2019-02-28T00:43:06.096Z,9.60
2019-02-28T00:45:36.274Z,9.50
2019-02-28T00:48:01.525Z,9.60
2019-02-28T00:50:28.479Z,9.50
2019-02-28T00:52:55.078Z,9.50
2019-02-28T00:55:21.744Z,9.50
2019-02-28T00:57:48.314Z,9.50
2019-02-28T01:00:15.392Z,9.50
2019-02-28T01:02:44.233Z,9.50
2019-02-28T01:05:11.062Z,9.50
2019-02-28T01:07:37.764Z,9.40
2019-02-28T01:10:04.631Z,9.40
2019-02-28T01:12:31.846Z,9.40
2019-02-28T01:14:58.457Z,9.40
2019-02-28T01:17:26.729Z,9.40
2019-02-28T01:19:53.871Z,9.40
2019-02-28T01:22:20.481Z,9.30
2019-02-28T01:24:47.777Z,9.30
2019-02-28T01:27:17.322Z,9.30
2019-02-28T01:29:42.948Z,9.30
2019-02-28T01:32:15.347Z,9.30
2019-02-28T01:34:39.289Z,9.30
2019-02-28T01:37:05.965Z,9.30
2019-02-28T01:39:33.871Z,9.30
2019-02-28T01:42:00.631Z,9.30
2019-02-28T01:44:27.301Z,9.20
2019-02-28T01:46:53.894Z,9.20
2019-02-28T01:49:20.935Z,9.20
2019-02-28T01:51:47.540Z,9.20
2019-02-28T01:54:14.488Z,9.20
2019-02-28T01:56:42.704Z,9.20
2019-02-28T01:59:09.323Z,9.20
2019-02-28T02:01:35.895Z,9.20
2019-02-28T02:04:02.584Z,9.10
2019-02-28T02:06:29.067Z,9.10
2019-02-28T02:08:55.593Z,9.10
2019-02-28T02:11:22.159Z,9.10
2019-02-28T02:13:48.738Z,9.10
2019-02-28T02:16:15.417Z,9.10
2019-02-28T02:18:43.338Z,9.10
2019-02-28T02:21:10.829Z,9.00
2019-02-28T02:23:37.412Z,9.00
2019-02-28T02:26:04.426Z,9.00
2019-02-28T02:28:31.170Z,9.00
2019-02-28T02:30:58.084Z,9.00
2019-02-28T02:33:24.715Z,9.00
2019-02-28T02:35:51.272Z,9.00
2019-02-28T02:38:17.827Z,8.90
2019-02-28T02:40:44.834Z,8.90
2019-02-28T02:43:11.381Z,8.90
2019-02-28T02:45:41.901Z,8.90
2019-02-28T02:48:06.982Z,8.90
2019-02-28T02:50:36.067Z,8.80
2019-02-28T02:53:05.528Z,8.90
2019-02-28T02:55:30.864Z,8.90
2019-02-28T02:57:57.547Z,8.80
2019-02-28T03:00:24.525Z,8.80
2019-02-28T03:02:51.100Z,8.80
2019-02-28T03:05:17.785Z,8.80
2019-02-28T03:07:44.736Z,8.80
2019-02-28T03:10:11.288Z,8.80
2019-02-28T03:12:37.879Z,8.70
2019-02-28T03:15:04.469Z,8.70
2019-02-28T03:17:31.333Z,8.70
2019-02-28T03:19:59.037Z,8.70
2019-02-28T03:22:29.796Z,8.70
2019-02-28T03:24:54.310Z,8.70
2019-02-28T03:27:20.931Z,8.70
2019-02-28T03:29:47.598Z,8.70
2019-02-28T03:32:14.622Z,8.60
2019-02-28T03:34:41.222Z,8.60
2019-02-28T03:37:07.898Z,8.60
2019-02-28T03:39:34.733Z,8.60
2019-02-28T03:42:01.846Z,8.60
2019-02-28T03:44:28.948Z,8.60
2019-02-28T03:46:55.517Z,8.50
2019-02-28T03:49:22.091Z,8.50
2019-02-28T03:51:48.657Z,8.50
2019-02-28T03:54:15.264Z,8.50
2019-02-28T03:56:41.897Z,8.50
2019-02-28T03:59:09.642Z,8.40
2019-02-28T04:01:36.182Z,8.40
2019-02-28T04:04:10.868Z,8.40
2019-02-28T04:06:31.194Z,8.40
2019-02-28T04:08:57.942Z,8.40
2019-02-28T04:11:30.490Z,8.40
2019-02-28T04:13:56.023Z,8.40
2019-02-28T04:16:22.700Z,8.40
2019-02-28T04:18:49.620Z,8.30
2019-02-28T04:21:16.404Z,8.30
2019-02-28T04:23:43.388Z,8.30
2019-02-28T04:26:10.368Z,8.30
2019-02-28T04:28:36.998Z,8.30
2019-02-28T04:31:03.604Z,8.20
2019-02-28T04:33:30.229Z,8.20
2019-02-28T04:36:00.619Z,8.20
2019-02-28T04:38:25.599Z,8.20
2019-02-28T04:40:52.538Z,8.20
2019-02-28T04:43:19.260Z,8.20
2019-02-28T04:45:46.071Z,8.20
2019-02-28T04:48:14.615Z,8.10
2019-02-28T04:50:41.092Z,8.10
2019-02-28T04:53:07.667Z,8.10
2019-02-28T04:55:37.007Z,8.10
2019-02-28T04:58:02.699Z,8.10
2019-02-28T05:00:29.633Z,8.10
2019-02-28T05:02:56.247Z,8.10
2019-02-28T05:05:23.189Z,8.00
2019-02-28T05:07:49.787Z,8.00
2019-02-28T05:10:19.312Z,8.00
2019-02-28T05:12:51.816Z,8.00
2019-02-28T05:15:18.403Z,8.00
2019-02-28T05:17:45.087Z,8.00
2019-02-28T05:20:12.215Z,8.00
2019-02-28T05:22:39.301Z,7.90
2019-02-28T05:25:06.301Z,7.90
2019-02-28T05:27:35.600Z,7.90
2019-02-28T05:30:01.690Z,7.90
2019-02-28T05:32:32.156Z,7.90
2019-02-28T05:34:56.715Z,7.90
2019-02-28T05:37:23.409Z,7.80
2019-02-28T05:39:50.368Z,7.80
2019-02-28T05:42:16.961Z,7.80
2019-02-28T05:44:44.993Z,7.80
2019-02-28T05:47:12.031Z,7.80
2019-02-28T05:49:40.662Z,7.80
2019-02-28T05:52:07.647Z,7.80
2019-02-28T05:54:34.355Z,7.80
2019-02-28T05:57:04.708Z,7.80
2019-02-28T05:59:30.639Z,7.70
2019-02-28T06:01:57.232Z,7.70
2019-02-28T06:04:23.920Z,7.70
2019-02-28T06:06:51.439Z,7.70
2019-02-28T06:09:19.261Z,7.70
2019-02-28T06:11:46.004Z,7.70
2019-02-28T06:14:13.032Z,7.70
2019-02-28T06:16:39.562Z,7.70
2019-02-28T06:19:08.355Z,7.70
2019-02-28T06:21:36.707Z,7.70
2019-02-28T06:24:04.586Z,7.70
2019-02-28T06:26:32.938Z,7.70
2019-02-28T06:29:04.591Z,7.60
2019-02-28T06:31:28.390Z,7.60
2019-02-28T06:33:54.956Z,7.60
2019-02-28T06:36:21.576Z,7.60
2019-02-28T06:38:48.197Z,7.60
2019-02-28T06:41:16.736Z,7.60
2019-02-28T06:43:44.310Z,7.60
2019-02-28T06:46:10.991Z,7.60
2019-02-28T06:48:37.654Z,7.60
2019-02-28T06:51:06.728Z,7.20
2019-02-28T06:53:36.389Z,7.60
2019-02-28T06:56:02.982Z,7.60
2019-02-28T06:58:33.287Z,7.60
2019-02-28T07:01:02.044Z,7.60
2019-02-28T07:03:28.836Z,7.60
2019-02-28T07:06:06.753Z,7.60
2019-02-28T07:08:36.565Z,7.60
2019-02-28T07:11:04.306Z,7.60
2019-02-28T07:13:31.992Z,7.60
2019-02-28T07:15:58.945Z,7.50
2019-02-28T07:18:26.639Z,7.50
2019-02-28T07:20:53.265Z,7.50
2019-02-28T07:23:26.683Z,7.50
2019-02-28T07:25:52.582Z,7.60
2019-02-28T07:28:19.559Z,7.50
2019-02-28T07:30:46.249Z,7.50
2019-02-28T07:33:13.396Z,7.50
2019-02-28T07:35:39.975Z,7.50
2019-02-28T07:38:06.938Z,7.50
2019-02-28T07:40:35.130Z,7.50
2019-02-28T07:43:01.822Z,7.50
2019-02-28T07:45:33.079Z,7.50
2019-02-28T07:47:57.177Z,7.50
2019-02-28T07:50:23.769Z,7.50
2019-02-28T07:52:50.479Z,7.50
2019-02-28T07:55:17.143Z,7.50
2019-02-28T07:57:43.839Z,7.50
2019-02-28T08:00:17.175Z,7.50
2019-02-28T08:02:39.881Z,7.50
2019-02-28T08:05:06.746Z,7.50
2019-02-28T08:07:33.390Z,7.50
2019-02-28T08:09:59.977Z,7.50
2019-02-28T08:12:27.490Z,7.50
2019-02-28T08:14:55.049Z,7.50
2019-02-28T08:17:23.007Z,7.50
2019-02-28T08:19:49.615Z,7.50
2019-02-28T08:22:16.225Z,7.60
2019-02-28T08:24:42.893Z,7.60
2019-02-28T08:27:09.619Z,7.60
2019-02-28T08:29:36.319Z,7.60
2019-02-28T08:32:06.733Z,7.60
2019-02-28T08:34:32.116Z,7.60
2019-02-28T08:37:01.014Z,7.60
2019-02-28T08:39:27.846Z,7.60
2019-02-28T08:42:02.987Z,7.60
2019-02-28T08:44:24.104Z,7.60
2019-02-28T08:46:50.781Z,7.60
2019-02-28T08:49:18.658Z,7.60
2019-02-28T08:51:45.778Z,7.60
2019-02-28T08:54:12.993Z,7.70
2019-02-28T08:56:39.528Z,7.70
2019-02-28T08:59:11.801Z,7.70
2019-02-28T09:01:39.915Z,7.70
2019-02-28T09:04:05.059Z,7.70
2019-02-28T09:06:32.452Z,7.70
2019-02-28T09:08:59.907Z,7.70
2019-02-28T09:11:27.445Z,7.70
2019-02-28T09:13:55.436Z,7.80
2019-02-28T09:16:22.259Z,7.80
2019-02-28T09:18:49.319Z,7.80
2019-02-28T09:21:18.484Z,7.80
2019-02-28T09:23:45.665Z,7.80
2019-02-28T09:26:14.329Z,7.90
2019-02-28T09:28:40.926Z,7.90
2019-02-28T09:31:07.603Z,7.90
2019-02-28T09:33:35.598Z,7.90
2019-02-28T09:36:02.578Z,8.00
2019-02-28T09:38:29.611Z,8.00
2019-02-28T09:40:56.178Z,8.00
2019-02-28T09:46:12.499Z,8.00
2019-02-28T09:48:38.058Z,8.00
2019-02-28T09:51:05.673Z,8.10
2019-02-28T09:53:32.361Z,8.10
2019-02-28T09:55:59.339Z,8.10
2019-02-28T09:58:29.332Z,8.20
2019-02-28T10:00:54.650Z,8.20
2019-02-28T10:03:21.408Z,8.20
2019-02-28T10:05:50.064Z,8.20
2019-02-28T10:08:17.458Z,8.20
2019-02-28T10:10:44.213Z,8.30
2019-02-28T10:13:11.258Z,8.30
2019-02-28T10:15:38.733Z,8.30
2019-02-28T10:18:06.467Z,8.40
2019-02-28T10:20:33.175Z,8.40
2019-02-28T10:22:59.842Z,8.40
2019-02-28T10:25:26.516Z,8.50
2019-02-28T10:27:54.627Z,8.50
2019-02-28T10:30:31.363Z,8.50
2019-02-28T10:32:50.485Z,8.50
2019-02-28T10:35:18.478Z,8.60
2019-02-28T10:37:45.251Z,8.50
2019-02-28T10:40:14.177Z,8.60
2019-02-28T10:42:41.473Z,8.70
2019-02-28T10:45:08.161Z,8.70
2019-02-28T10:47:34.911Z,8.70
2019-02-28T10:50:01.666Z,8.80
2019-02-28T10:52:30.564Z,8.80
2019-02-28T10:54:56.714Z,8.90
2019-02-28T10:57:23.439Z,8.90
2019-02-28T10:59:50.349Z,8.90
2019-02-28T11:02:19.749Z,9.00
2019-02-28T11:04:45.643Z,9.00
2019-02-28T11:07:12.434Z,9.00
2019-02-28T11:09:39.066Z,9.10
2019-02-28T11:12:05.863Z,9.10
2019-02-28T11:14:35.511Z,9.20
2019-02-28T11:17:00.984Z,9.20
2019-02-28T11:19:27.860Z,9.20
2019-02-28T11:21:54.928Z,9.30
2019-02-28T11:24:23.721Z,9.30
2019-02-28T11:26:51.850Z,9.40
2019-02-28T11:29:18.580Z,9.40
2019-02-28T11:31:45.298Z,9.50
2019-02-28T11:34:15.047Z,9.50
2019-02-28T11:36:41.030Z,9.50
2019-02-28T11:39:07.658Z,9.60
2019-02-28T11:41:34.364Z,9.60
2019-02-28T11:44:02.161Z,9.70
2019-02-28T11:46:28.790Z,9.70
2019-02-28T11:48:55.656Z,9.80
2019-02-28T11:51:24.326Z,9.80
2019-02-28T11:53:52.340Z,9.80
2019-02-28T11:56:19.049Z,9.90
2019-02-28T11:58:51.251Z,9.90
2019-02-28T12:01:16.319Z,10.00
2019-02-28T12:03:43.069Z,10.00
2019-02-28T12:06:09.801Z,10.00
2019-02-28T12:08:38.179Z,10.10
2019-02-28T12:11:04.803Z,10.10
2019-02-28T12:13:33.403Z,10.20
2019-02-28T12:16:00.135Z,10.20
2019-02-28T12:18:26.737Z,10.30
2019-02-28T12:20:53.414Z,10.30
2019-02-28T12:23:23.492Z,10.30
2019-02-28T12:25:50.028Z,10.40
2019-02-28T12:28:16.748Z,10.40
2019-02-28T12:30:43.361Z,10.50
2019-02-28T12:33:10.029Z,10.50
2019-02-28T12:35:40.313Z,10.50
2019-02-28T12:38:06.061Z,10.60
2019-02-28T12:40:32.786Z,10.50
2019-02-28T12:42:59.434Z,10.70
2019-02-28T12:45:26.245Z,10.70
2019-02-28T12:47:52.848Z,10.70
2019-02-28T12:50:19.547Z,10.80
2019-02-28T12:52:49.938Z,10.60
2019-02-28T12:55:15.822Z,10.90
2019-02-28T12:57:42.523Z,10.90
2019-02-28T13:00:09.238Z,11.00
2019-02-28T13:02:39.679Z,11.00
2019-02-28T13:05:08.496Z,11.00
2019-02-28T13:07:34.669Z,11.10
2019-02-28T13:10:03.967Z,11.10
2019-02-28T13:12:30.322Z,11.10
2019-02-28T13:14:57.503Z,11.20
2019-02-28T13:17:24.246Z,11.20
2019-02-28T13:19:53.245Z,11.20
2019-02-28T13:22:23.514Z,11.30
2019-02-28T13:24:48.080Z,11.30
2019-02-28T13:27:14.962Z,11.30
2019-02-28T13:29:41.571Z,11.40
2019-02-28T13:32:08.270Z,11.40
2019-02-28T13:34:35.049Z,11.40
2019-02-28T13:37:03.263Z,11.40
2019-02-28T13:39:31.671Z,11.60
2019-02-28T13:42:03.224Z,11.50
2019-02-28T13:44:27.575Z,11.50
2019-02-28T13:46:54.375Z,11.50
2019-02-28T13:49:20.989Z,11.60
2019-02-28T13:51:47.741Z,11.60
2019-02-28T13:54:14.561Z,11.60
2019-02-28T13:56:41.289Z,11.60
2019-02-28T13:59:07.876Z,11.70
2019-02-28T14:01:34.486Z,11.70
2019-02-28T14:04:01.122Z,11.70
2019-02-28T14:06:27.896Z,11.70
2019-02-28T14:08:54.589Z,11.70
2019-02-28T14:11:21.543Z,11.70
2019-02-28T14:13:48.246Z,11.80
2019-02-28T14:16:14.926Z,11.80
2019-02-28T14:18:42.586Z,11.80
2019-02-28T14:21:10.044Z,11.80
2019-02-28T14:23:37.145Z,11.80
2019-02-28T14:26:03.815Z,11.80
2019-02-28T14:28:32.453Z,11.90
2019-02-28T14:30:59.525Z,11.90
2019-02-28T14:33:26.551Z,11.90
2019-02-28T14:35:53.293Z,11.90
2019-02-28T14:38:38.515Z,11.90
2019-02-28T14:41:05.200Z,11.90
2019-02-28T14:43:31.825Z,11.70
2019-02-28T14:45:58.435Z,11.90
2019-02-28T14:48:25.024Z,12.00
2019-02-28T14:50:54.141Z,12.00
2019-02-28T14:53:20.324Z,12.00
2019-02-28T14:55:46.932Z,12.00
2019-02-28T14:58:13.960Z,12.00
2019-02-28T15:00:42.132Z,12.00
2019-02-28T15:03:09.141Z,12.00
2019-02-28T15:05:35.773Z,12.00
2019-02-28T15:08:02.846Z,12.00
2019-02-28T15:10:29.800Z,12.10
2019-02-28T15:12:58.654Z,12.10
2019-02-28T15:15:25.550Z,12.10
2019-02-28T15:17:52.250Z,12.10
2019-02-28T15:20:18.996Z,12.10
2019-02-28T15:22:45.750Z,12.10
2019-02-28T15:25:15.258Z,12.10
2019-02-28T15:27:41.498Z,12.10
2019-02-28T15:30:08.648Z,12.10
2019-02-28T15:32:35.687Z,12.10
2019-02-28T15:35:02.763Z,12.10
2019-02-28T15:37:30.448Z,12.20
2019-02-28T15:39:58.293Z,12.20
2019-02-28T15:42:25.000Z,12.20
2019-02-28T15:44:51.743Z,12.20
2019-02-28T15:47:19.519Z,12.20
2019-02-28T15:49:46.947Z,12.20
2019-02-28T15:52:14.948Z,12.20
2019-02-28T15:54:41.737Z,12.20
2019-02-28T15:57:08.736Z,12.20
2019-02-28T15:59:35.595Z,12.20
2019-02-28T16:02:03.629Z,12.20
2019-02-28T16:04:32.477Z,12.20
2019-02-28T16:06:59.520Z,12.20
2019-02-28T16:09:28.801Z,12.20
2019-02-28T16:11:55.770Z,12.20
2019-02-28T16:14:22.536Z,12.10
2019-02-28T16:16:49.464Z,12.20
2019-02-28T16:19:18.868Z,12.20
2019-02-28T16:21:44.717Z,12.20
2019-02-28T16:24:11.865Z,12.20
2019-02-28T16:26:39.214Z,12.10
2019-02-28T16:29:06.293Z,12.20
2019-02-28T16:31:42.490Z,12.20
2019-02-28T16:34:11.046Z,12.20
2019-02-28T16:36:38.829Z,12.20
2019-02-28T16:39:05.868Z,12.20
2019-02-28T16:41:33.709Z,12.20
2019-02-28T16:44:01.134Z,12.20
2019-02-28T16:46:27.736Z,12.20
2019-02-28T16:48:54.514Z,12.20
2019-02-28T16:51:21.686Z,12.20
2019-02-28T16:53:48.886Z,12.20
2019-02-28T16:56:16.043Z,12.20
2019-02-28T16:58:42.807Z,12.20
2019-02-28T17:01:09.737Z,12.20
2019-02-28T17:03:38.397Z,12.20
2019-02-28T17:06:05.426Z,12.20
2019-02-28T17:08:36.323Z,12.20
2019-02-28T17:11:02.942Z,12.20
2019-02-28T17:13:39.484Z,12.20
2019-02-28T17:16:15.500Z,12.20
2019-02-28T17:18:42.394Z,12.20
2019-02-28T17:21:09.258Z,12.20
2019-02-28T17:23:37.087Z,12.20
2019-02-28T17:26:04.579Z,12.20
2019-02-28T17:29:06.225Z,12.10
2019-02-28T17:31:48.079Z,12.10
2019-02-28T17:34:17.386Z,12.10
2019-02-28T17:36:47.341Z,12.10
2019-02-28T17:39:14.860Z,12.10
2019-02-28T17:41:41.012Z,12.10
2019-02-28T17:44:08.717Z,12.10
2019-02-28T17:46:37.215Z,12.10
2019-02-28T17:49:04.277Z,12.10
2019-02-28T17:51:31.034Z,12.10
2019-02-28T17:53:59.830Z,12.10
2019-02-28T17:56:26.934Z,12.10
2019-02-28T17:58:53.582Z,12.10
2019-02-28T18:01:20.343Z,11.70
2019-02-28T18:03:48.421Z,12.00
2019-02-28T18:06:15.948Z,12.00
2019-02-28T18:08:42.593Z,12.00
2019-02-28T18:11:09.196Z,12.00
2019-02-28T18:13:35.790Z,12.00
2019-02-28T18:16:02.687Z,12.00
2019-02-28T18:18:29.301Z,11.60
2019-02-28T18:20:56.050Z,12.00
2019-02-28T18:23:24.885Z,12.00
2019-02-28T18:25:52.324Z,12.00
2019-02-28T18:28:22.599Z,12.00
2019-02-28T18:30:49.662Z,12.00
2019-02-28T18:33:19.425Z,12.00
2019-02-28T18:35:45.352Z,11.90
2019-02-28T18:38:12.991Z,11.90
2019-02-28T18:40:41.583Z,11.90
2019-02-28T18:43:11.088Z,11.90
2019-02-28T18:45:37.748Z,11.90
2019-02-28T18:48:06.153Z,11.90
2019-02-28T18:50:33.573Z,11.90
2019-02-28T18:53:00.228Z,11.90
2019-02-28T18:55:34.634Z,11.60
2019-02-28T18:57:56.532Z,11.90
2019-02-28T19:00:23.122Z,11.90
2019-02-28T19:02:49.723Z,11.90
2019-02-28T19:05:17.514Z,11.90
2019-02-28T19:07:44.149Z,11.90
2019-02-28T19:12:50.088Z,11.60
2019-02-28T19:15:16.671Z,11.80
2019-02-28T19:17:43.254Z,11.80
2019-02-28T19:20:09.835Z,11.80
2019-02-28T19:22:36.972Z,11.80
2019-02-28T19:25:03.675Z,11.80
2019-02-28T19:27:30.372Z,11.80
2019-02-28T19:29:56.872Z,11.80
2019-02-28T19:32:23.938Z,11.80
2019-02-28T19:34:50.573Z,11.80
2019-02-28T19:37:17.283Z,11.80
2019-02-28T19:39:44.353Z,11.80
2019-02-28T19:42:11.075Z,11.80
2019-02-28T19:44:37.671Z,11.80
2019-02-28T19:47:04.283Z,11.70
2019-02-28T19:49:31.265Z,11.70
2019-02-28T19:51:57.877Z,11.70
2019-02-28T19:54:26.265Z,11.70
2019-02-28T19:56:53.322Z,11.70
2019-02-28T19:59:20.463Z,11.70
2019-02-28T20:01:47.188Z,11.70
2019-02-28T20:04:15.413Z,11.70
2019-02-28T20:06:42.466Z,11.70
2019-02-28T20:09:09.051Z,11.70
2019-02-28T20:11:35.651Z,11.70
2019-02-28T20:14:02.246Z,11.70
2019-02-28T20:16:29.183Z,11.70
2019-02-28T20:18:55.758Z,11.70
2019-02-28T20:21:22.429Z,11.70
2019-02-28T20:23:49.199Z,11.70
2019-02-28T20:26:15.823Z,11.70
2019-02-28T20:28:42.544Z,11.70
2019-02-28T20:31:09.209Z,11.60
2019-02-28T20:33:35.838Z,11.60
2019-02-28T20:36:02.589Z,11.60
2019-02-28T20:38:29.297Z,11.60
2019-02-28T20:40:56.016Z,11.60
2019-02-28T20:43:23.698Z,11.40
2019-02-28T20:45:50.446Z,11.60
2019-02-28T20:48:17.513Z,11.60
2019-02-28T20:50:46.184Z,11.60
2019-02-28T20:53:13.363Z,11.60
2019-02-28T20:55:40.148Z,11.60
2019-02-28T20:58:06.998Z,11.60
2019-02-28T21:00:33.579Z,11.60
2019-02-28T21:03:01.981Z,11.60
2019-02-28T21:05:30.050Z,11.60
2019-02-28T21:07:57.052Z,11.50
2019-02-28T21:10:23.961Z,11.60
2019-02-28T21:12:54.131Z,11.60
2019-02-28T21:15:21.613Z,11.50
2019-02-28T21:17:48.321Z,11.50
2019-02-28T21:20:14.968Z,11.50
2019-02-28T21:22:41.729Z,11.50
2019-02-28T21:25:08.305Z,11.50
2019-02-28T21:27:35.061Z,11.50
2019-02-28T21:30:01.785Z,11.50
2019-02-28T21:32:28.393Z,11.50
2019-02-28T21:34:55.119Z,11.50
2019-02-28T21:37:21.769Z,11.50
2019-02-28T21:39:48.552Z,11.50
2019-02-28T21:42:15.212Z,11.50
2019-02-28T21:44:41.807Z,11.50
2019-02-28T21:47:08.379Z,11.50
2019-02-28T21:49:34.988Z,11.50
2019-02-28T21:52:01.898Z,11.50
2019-02-28T21:54:29.693Z,11.50
2019-02-28T21:56:56.357Z,11.50
2019-02-28T21:59:22.969Z,11.50
2019-02-28T22:01:49.670Z,11.40
2019-02-28T22:04:16.421Z,11.40
2019-02-28T22:06:43.421Z,11.20
2019-02-28T22:09:10.395Z,11.40
2019-02-28T22:11:37.060Z,11.40
2019-02-28T22:14:03.755Z,11.40
2019-02-28T22:16:30.453Z,11.40
2019-02-28T22:18:57.040Z,11.40
2019-02-28T22:21:23.990Z,11.10
2019-02-28T22:23:50.625Z,11.40
2019-02-28T22:26:17.203Z,11.40
2019-02-28T22:28:43.795Z,11.40
2019-02-28T22:31:21.511Z,11.40
2019-02-28T22:34:13.836Z,11.40
2019-02-28T22:36:44.763Z,11.40
2019-02-28T22:39:11.270Z,11.40
2019-02-28T22:41:38.081Z,11.40
2019-02-28T22:44:04.819Z,11.40
2019-02-28T22:46:31.478Z,11.40
2019-02-28T22:48:58.062Z,11.30
2019-02-28T22:51:24.653Z,11.40
2019-02-28T22:53:51.221Z,11.30
2019-02-28T22:56:17.808Z,11.30
2019-02-28T22:58:44.528Z,11.30
2019-02-28T23:01:11.910Z,11.30
2019-02-28T23:03:38.676Z,11.30
2019-02-28T23:06:07.430Z,11.10
2019-02-28T23:08:34.026Z,11.30
2019-02-28T23:11:00.992Z,11.30
2019-02-28T23:13:29.605Z,10.90
2019-02-28T23:15:56.156Z,11.10
2019-02-28T23:18:22.747Z,11.30
2019-02-28T23:20:49.632Z,11.30
2019-02-28T23:23:16.262Z,11.30
2019-02-28T23:25:44.735Z,11.30
2019-02-28T23:28:11.590Z,11.30
2019-02-28T23:30:38.196Z,11.30
2019-02-28T23:33:04.787Z,11.30
2019-02-28T23:35:31.509Z,11.30
2019-02-28T23:37:58.159Z,11.30
2019-02-28T23:40:24.859Z,11.20
2019-02-28T23:42:51.482Z,11.20
2019-02-28T23:45:18.188Z,11.20
2019-02-28T23:47:46.638Z,11.20
2019-02-28T23:50:13.322Z,11.20
2019-02-28T23:52:39.973Z,11.20
2019-02-28T23:55:06.751Z,10.90
2019-02-28T23:57:33.617Z,11.20
