createdAt,value
2018-06-02T00:03:25.428Z,3.3
2018-06-02T00:03:35.402Z,3.5
2018-06-02T00:04:35.476Z,3.6
2018-06-02T00:05:36.658Z,3.5
2018-06-02T00:06:36.775Z,3.3
2018-06-02T00:07:36.787Z,3.3
2018-06-02T00:08:38.091Z,3.3
2018-06-02T00:09:37.030Z,3.2
2018-06-02T00:10:35.646Z,3.2
2018-06-02T00:11:35.979Z,3.6
2018-06-02T00:13:49.340Z,3.5
2018-06-02T00:14:47.991Z,3.5
2018-06-02T00:15:48.022Z,3.7
2018-06-02T00:16:48.001Z,3.6
2018-06-02T00:17:48.709Z,3.7
2018-06-02T00:18:48.703Z,3.6
2018-06-02T00:19:48.527Z,3.5
2018-06-02T00:20:48.034Z,3.2
2018-06-02T00:21:47.996Z,3.8
2018-06-02T00:22:50.169Z,3.3
2018-06-02T00:23:59.995Z,3.7
2018-06-02T00:24:48.583Z,3.6
2018-06-02T00:25:48.712Z,3.3
2018-06-02T00:26:48.989Z,3.5
2018-06-02T00:27:48.655Z,3.7
2018-06-02T00:28:48.085Z,3.3
2018-06-02T00:29:49.654Z,3.6
2018-06-02T00:30:49.501Z,3.6
2018-06-02T00:31:48.320Z,3.3
2018-06-02T00:32:49.236Z,3.6
2018-06-02T00:33:48.671Z,3.6
2018-06-02T00:34:48.045Z,3.5
2018-06-02T00:35:48.722Z,3.8
2018-06-02T00:36:49.625Z,3.4
2018-06-02T00:37:48.061Z,3.6
2018-06-02T00:38:48.624Z,3.5
2018-06-02T00:39:48.887Z,3.5
2018-06-02T00:41:50.113Z,3.5
2018-06-02T00:42:52.109Z,3.2
2018-06-02T00:45:52.108Z,3.6
2018-06-02T00:46:51.497Z,3.5
2018-06-02T00:47:51.892Z,3.4
2018-06-02T00:48:51.556Z,3.6
2018-06-02T00:49:52.491Z,3.7
2018-06-02T00:50:52.507Z,4.0
2018-06-02T00:51:51.554Z,3.8
2018-06-02T00:52:51.520Z,3.8
2018-06-02T00:53:51.553Z,3.6
2018-06-02T00:54:51.585Z,3.7
2018-06-02T00:55:53.547Z,3.6
2018-06-02T00:56:52.136Z,3.5
2018-06-02T00:57:51.565Z,3.8
2018-06-02T00:58:51.569Z,3.5
2018-06-02T00:59:53.561Z,3.5
2018-06-02T01:00:51.865Z,3.8
2018-06-02T01:01:52.293Z,3.8
2018-06-02T01:02:52.219Z,4.0
2018-06-02T01:03:52.110Z,3.9
2018-06-02T01:04:52.297Z,4.0
2018-06-02T01:05:51.592Z,3.8
2018-06-02T01:06:52.576Z,3.8
2018-06-02T01:07:51.662Z,3.7
2018-06-02T01:08:53.190Z,3.6
2018-06-02T01:09:55.485Z,4.1
2018-06-02T01:11:53.193Z,4.0
2018-06-02T01:12:53.862Z,3.9
2018-06-02T01:14:09.384Z,4.2
2018-06-02T01:14:54.535Z,4.1
2018-06-02T01:15:52.579Z,3.7
2018-06-02T01:16:51.613Z,4.0
2018-06-02T01:17:52.135Z,4.1
2018-06-02T01:18:52.546Z,4.0
2018-06-02T01:19:51.700Z,4.0
2018-06-02T01:20:51.653Z,3.8
2018-06-02T01:21:52.683Z,3.8
2018-06-02T01:22:52.171Z,3.8
2018-06-02T01:23:51.697Z,4.4
2018-06-02T01:24:51.730Z,3.7
2018-06-02T01:25:51.616Z,3.8
2018-06-02T01:26:51.925Z,3.5
2018-06-02T01:27:52.852Z,3.9
2018-06-02T01:28:51.645Z,3.2
2018-06-02T01:29:52.270Z,3.3
2018-06-02T01:30:52.524Z,3.4
2018-06-02T01:31:54.203Z,3.2
2018-06-02T01:32:51.922Z,3.0
2018-06-02T01:33:54.366Z,3.5
2018-06-02T01:34:52.187Z,3.7
2018-06-02T01:36:53.304Z,3.5
2018-06-02T01:37:52.459Z,3.7
2018-06-02T01:38:51.927Z,4.0
2018-06-02T01:39:51.623Z,4.0
2018-06-02T01:40:53.560Z,4.1
2018-06-02T01:41:52.264Z,4.0
2018-06-02T01:42:57.483Z,4.1
2018-06-02T01:43:52.898Z,3.9
2018-06-02T01:44:53.516Z,3.7
2018-06-02T01:45:54.472Z,3.8
2018-06-02T01:46:52.786Z,3.8
2018-06-02T01:47:53.004Z,4.0
2018-06-02T01:48:51.669Z,3.9
2018-06-02T01:49:51.645Z,3.5
2018-06-02T01:50:51.689Z,3.8
2018-06-02T01:51:51.668Z,3.6
2018-06-02T01:57:47.895Z,3.8
2018-06-02T01:57:58.698Z,3.9
2018-06-02T01:59:01.972Z,3.8
2018-06-02T01:59:58.935Z,3.9
2018-06-02T02:00:57.777Z,3.9
2018-06-02T02:01:57.122Z,4.2
2018-06-02T02:04:58.176Z,3.6
2018-06-02T02:05:57.890Z,4.0
2018-06-02T02:08:13.405Z,3.7
2018-06-02T02:09:12.034Z,3.8
2018-06-02T02:10:10.007Z,3.7
2018-06-02T02:11:10.338Z,3.7
2018-06-02T02:12:10.691Z,3.8
2018-06-02T02:13:12.206Z,3.4
2018-06-02T02:14:11.141Z,3.4
2018-06-02T02:15:11.372Z,3.5
2018-06-02T02:16:11.624Z,3.6
2018-06-02T02:17:11.245Z,3.5
2018-06-02T02:18:12.742Z,3.7
2018-06-02T02:19:11.537Z,3.5
2018-06-02T02:20:11.391Z,3.5
2018-06-02T02:21:11.917Z,3.8
2018-06-02T02:22:10.712Z,3.4
2018-06-02T02:23:13.179Z,3.6
2018-06-02T02:24:11.860Z,3.5
2018-06-02T02:25:11.325Z,4.1
2018-06-02T02:26:11.081Z,3.9
2018-06-02T02:27:13.659Z,3.8
2018-06-02T02:28:12.870Z,3.7
2018-06-02T02:29:12.640Z,4.0
2018-06-02T02:30:10.718Z,3.8
2018-06-02T02:31:11.633Z,3.9
2018-06-02T02:32:15.165Z,3.7
2018-06-02T02:33:11.054Z,3.9
2018-06-02T02:34:10.097Z,3.6
2018-06-02T02:35:10.348Z,3.9
2018-06-02T02:36:10.153Z,3.8
2018-06-02T02:37:10.455Z,3.8
2018-06-02T02:38:11.426Z,3.6
2018-06-02T02:39:10.205Z,3.5
2018-06-02T02:40:11.088Z,3.7
2018-06-02T02:41:11.619Z,3.5
2018-06-02T02:43:10.733Z,4.3
2018-06-02T02:44:12.868Z,3.7
2018-06-02T02:45:10.439Z,3.4
2018-06-02T02:46:10.701Z,3.5
2018-06-02T02:47:10.829Z,3.2
2018-06-02T02:48:38.982Z,2.7
2018-06-02T02:49:12.866Z,3.1
2018-06-02T02:50:11.162Z,3.0
2018-06-02T02:51:10.117Z,3.0
2018-06-02T02:52:10.134Z,3.3
2018-06-02T02:53:10.412Z,3.0
2018-06-02T02:54:10.470Z,3.0
2018-06-02T02:55:12.203Z,2.7
2018-06-02T02:56:10.441Z,2.9
2018-06-02T02:57:12.024Z,2.7
2018-06-02T02:58:10.672Z,2.7
2018-06-02T03:00:22.761Z,2.5
2018-06-02T03:01:23.286Z,2.6
2018-06-02T03:03:24.158Z,2.8
2018-06-02T03:04:23.309Z,2.6
2018-06-02T03:05:24.700Z,2.4
2018-06-02T03:06:23.256Z,2.6
2018-06-02T03:07:23.990Z,3.1
2018-06-02T03:08:22.781Z,2.8
2018-06-02T03:09:24.636Z,3.1
2018-06-02T03:10:24.341Z,3.1
2018-06-02T03:11:23.104Z,2.9
2018-06-02T03:12:22.746Z,3.0
2018-06-02T03:13:27.774Z,3.0
2018-06-02T03:14:26.310Z,3.2
2018-06-02T03:15:23.840Z,3.2
2018-06-02T03:16:22.769Z,3.1
2018-06-02T03:17:23.320Z,2.9
2018-06-02T03:18:23.785Z,3.2
2018-06-02T03:19:24.421Z,3.0
2018-06-02T03:20:24.146Z,3.4
2018-06-02T03:21:24.573Z,3.1
2018-06-02T03:22:23.231Z,3.1
2018-06-02T03:24:22.796Z,3.2
2018-06-02T03:25:23.380Z,3.1
2018-06-02T03:26:23.458Z,3.3
2018-06-02T03:27:22.823Z,3.1
2018-06-02T03:28:24.836Z,3.2
2018-06-02T03:29:22.745Z,3.2
2018-06-02T03:30:23.596Z,3.1
2018-06-02T03:31:22.811Z,3.4
2018-06-02T03:32:24.190Z,3.3
2018-06-02T03:33:25.615Z,3.0
2018-06-02T03:34:23.492Z,3.3
2018-06-02T03:35:26.006Z,3.3
2018-06-02T03:36:22.818Z,3.1
2018-06-02T03:37:25.349Z,3.1
2018-06-02T03:38:24.179Z,3.4
2018-06-02T03:39:23.393Z,3.2
2018-06-02T03:40:23.593Z,3.1
2018-06-02T03:41:23.325Z,2.9
2018-06-02T03:42:22.803Z,3.3
2018-06-02T03:43:23.114Z,3.4
2018-06-02T03:44:23.410Z,3.4
2018-06-02T03:45:23.608Z,3.3
2018-06-02T03:46:23.325Z,3.6
2018-06-02T03:47:22.824Z,3.5
2018-06-02T03:48:22.799Z,3.4
2018-06-02T03:49:23.327Z,3.5
2018-06-02T03:50:22.824Z,3.4
2018-06-02T03:51:22.793Z,3.5
2018-06-02T03:52:22.851Z,3.5
2018-06-02T03:53:23.099Z,3.4
2018-06-02T03:55:16.189Z,3.5
2018-06-02T03:55:23.349Z,3.5
2018-06-02T03:56:24.252Z,3.9
2018-06-02T03:57:23.387Z,3.5
2018-06-02T03:58:23.610Z,3.8
2018-06-02T03:59:23.345Z,4.0
2018-06-02T04:00:23.413Z,3.9
2018-06-02T04:01:24.572Z,4.1
2018-06-02T04:02:24.744Z,3.6
2018-06-02T04:03:23.912Z,4.1
2018-06-02T04:04:23.359Z,4.1
2018-06-02T04:05:24.511Z,3.7
2018-06-02T04:06:23.372Z,3.6
2018-06-02T04:07:35.049Z,3.8
2018-06-02T04:08:23.691Z,4.0
2018-06-02T04:09:23.687Z,3.5
2018-06-02T04:10:25.031Z,3.4
2018-06-02T04:11:24.019Z,3.8
2018-06-02T04:12:24.179Z,3.8
2018-06-02T04:13:25.812Z,3.8
2018-06-02T04:14:24.135Z,3.9
2018-06-02T04:15:26.090Z,3.8
2018-06-02T04:16:23.369Z,3.5
2018-06-02T04:17:24.699Z,3.7
2018-06-02T04:18:24.804Z,3.9
2018-06-02T04:19:24.894Z,3.5
2018-06-02T04:20:23.378Z,3.8
2018-06-02T04:21:24.663Z,3.7
2018-06-02T04:22:23.422Z,3.6
2018-06-02T04:23:24.674Z,3.7
2018-06-02T04:24:23.430Z,3.8
2018-06-02T04:25:23.407Z,4.0
2018-06-02T04:26:23.375Z,3.8
2018-06-02T04:27:23.426Z,4.0
2018-06-02T04:28:24.742Z,4.0
2018-06-02T04:29:24.500Z,4.2
2018-06-02T04:30:25.083Z,4.0
2018-06-02T04:31:23.453Z,4.4
2018-06-02T04:32:23.420Z,4.1
2018-06-02T04:33:24.009Z,4.4
2018-06-02T04:34:24.097Z,3.9
2018-06-02T04:35:23.448Z,3.9
2018-06-02T04:36:25.195Z,3.8
2018-06-02T04:38:25.142Z,3.9
2018-06-02T04:39:23.708Z,4.1
2018-06-02T04:40:25.628Z,3.9
2018-06-02T04:41:25.525Z,3.8
2018-06-02T04:42:23.442Z,3.7
2018-06-02T04:43:23.989Z,3.9
2018-06-02T04:44:24.215Z,4.1
2018-06-02T04:46:24.079Z,4.0
2018-06-02T04:47:24.091Z,4.2
2018-06-02T04:48:25.188Z,4.1
2018-06-02T04:50:24.203Z,4.3
2018-06-02T04:51:24.035Z,4.1
2018-06-02T04:52:24.456Z,4.3
2018-06-02T04:53:24.025Z,4.1
2018-06-02T04:54:24.725Z,4.0
2018-06-02T04:55:23.704Z,4.1
2018-06-02T04:56:24.058Z,4.8
2018-06-02T04:57:23.470Z,4.7
2018-06-02T04:58:28.983Z,4.8
2018-06-02T04:59:24.350Z,4.4
2018-06-02T05:00:24.453Z,4.8
2018-06-02T05:01:23.739Z,4.9
2018-06-02T05:02:23.725Z,4.7
2018-06-02T05:03:24.033Z,5.2
2018-06-02T05:04:23.978Z,5.0
2018-06-02T05:05:24.037Z,4.9
2018-06-02T05:06:24.152Z,5.0
2018-06-02T05:07:25.016Z,5.4
2018-06-02T05:08:23.499Z,5.2
2018-06-02T05:09:24.054Z,5.1
2018-06-02T05:10:26.093Z,4.9
2018-06-02T05:11:24.103Z,5.0
2018-06-02T05:12:24.453Z,5.4
2018-06-02T05:13:24.250Z,5.4
2018-06-02T05:14:24.322Z,5.0
2018-06-02T05:15:24.147Z,5.4
2018-06-02T05:16:23.586Z,5.2
2018-06-02T05:17:23.778Z,5.4
2018-06-02T05:18:25.250Z,5.0
2018-06-02T05:19:24.045Z,5.0
2018-06-02T05:20:24.300Z,5.2
2018-06-02T05:21:24.150Z,5.0
2018-06-02T05:22:24.359Z,5.1
2018-06-02T05:23:24.788Z,5.1
2018-06-02T05:24:23.838Z,5.3
2018-06-02T05:25:24.253Z,5.2
2018-06-02T05:26:24.166Z,5.1
2018-06-02T05:27:23.536Z,5.2
2018-06-02T05:28:25.019Z,5.5
2018-06-02T05:29:25.003Z,5.7
2018-06-02T05:30:24.109Z,6.2
2018-06-02T05:31:24.275Z,6.1
2018-06-02T05:32:24.135Z,6.1
2018-06-02T05:33:24.110Z,6.0
2018-06-02T05:34:23.534Z,6.3
2018-06-02T05:35:23.891Z,6.1
2018-06-02T05:36:27.137Z,6.3
2018-06-02T05:37:24.239Z,5.9
2018-06-02T05:38:24.246Z,6.3
2018-06-02T05:39:23.590Z,5.8
2018-06-02T05:40:25.236Z,6.1
2018-06-02T05:41:23.541Z,6.2
2018-06-02T05:42:23.541Z,6.0
2018-06-02T05:43:25.073Z,6.1
2018-06-02T05:44:23.549Z,6.2
2018-06-02T05:45:23.890Z,5.8
2018-06-02T05:46:25.028Z,6.4
2018-06-02T05:47:23.556Z,5.8
2018-06-02T05:48:23.684Z,6.2
2018-06-02T05:49:24.397Z,6.3
2018-06-02T05:50:24.679Z,6.0
2018-06-02T05:51:24.471Z,5.9
2018-06-02T05:52:24.570Z,6.2
2018-06-02T05:53:24.241Z,6.2
2018-06-02T05:54:24.453Z,5.6
2018-06-02T05:55:25.269Z,5.9
2018-06-02T05:56:25.453Z,6.0
2018-06-02T05:57:24.216Z,6.1
2018-06-02T05:59:23.661Z,6.3
2018-06-02T06:00:24.218Z,5.6
2018-06-02T06:01:23.578Z,6.2
2018-06-02T06:02:23.614Z,6.4
2018-06-02T06:03:25.571Z,6.5
2018-06-02T06:04:24.920Z,5.9
2018-06-02T06:05:24.885Z,6.2
2018-06-02T06:06:25.591Z,6.4
2018-06-02T06:07:24.300Z,5.6
2018-06-02T06:08:24.985Z,5.7
2018-06-02T06:10:36.290Z,6.3
2018-06-02T06:11:37.662Z,6.1
2018-06-02T06:12:36.755Z,5.7
2018-06-02T06:13:43.365Z,5.8
2018-06-02T06:14:38.881Z,6.1
2018-06-02T06:15:50.970Z,5.9
2018-06-02T06:16:45.901Z,5.4
2018-06-02T06:17:39.259Z,5.8
2018-06-02T06:18:41.654Z,5.3
2018-06-02T06:19:38.499Z,5.8
2018-06-02T06:20:37.789Z,6.0
2018-06-02T06:21:39.775Z,6.0
2018-06-02T06:22:39.635Z,5.8
2018-06-02T06:23:39.730Z,6.4
2018-06-02T06:24:41.281Z,6.2
2018-06-02T06:25:38.334Z,5.8
2018-06-02T06:26:38.412Z,5.9
2018-06-02T06:27:38.911Z,6.1
2018-06-02T06:28:43.015Z,5.9
2018-06-02T06:29:41.103Z,5.5
2018-06-02T06:30:42.514Z,5.8
2018-06-02T06:31:40.283Z,5.3
2018-06-02T06:32:45.394Z,5.2
2018-06-02T06:33:38.610Z,5.5
2018-06-02T06:34:37.123Z,5.5
2018-06-02T06:35:49.375Z,5.5
2018-06-02T06:36:37.253Z,6.0
2018-06-02T06:37:40.202Z,5.6
2018-06-02T06:38:36.593Z,5.7
2018-06-02T06:39:49.769Z,5.6
2018-06-02T06:40:36.964Z,5.3
2018-06-02T06:41:36.446Z,5.6
2018-06-02T06:42:40.739Z,5.3
2018-06-02T06:43:36.663Z,5.8
2018-06-02T06:44:36.911Z,6.0
2018-06-02T06:45:38.744Z,5.7
2018-06-02T06:46:46.448Z,5.8
2018-06-02T06:47:36.388Z,5.7
2018-06-02T06:48:37.406Z,5.7
2018-06-02T06:49:36.979Z,6.1
2018-06-02T06:50:39.962Z,5.9
2018-06-02T06:51:36.394Z,5.8
2018-06-02T06:52:42.610Z,5.8
2018-06-02T06:53:41.647Z,5.7
2018-06-02T06:54:37.279Z,5.6
2018-06-02T06:55:36.632Z,5.5
2018-06-02T06:56:36.571Z,5.6
2018-06-02T06:57:36.613Z,5.5
2018-06-02T06:59:36.953Z,5.9
2018-06-02T07:00:37.869Z,6.5
2018-06-02T07:01:37.194Z,6.2
2018-06-02T07:02:37.724Z,6.2
2018-06-02T07:03:38.567Z,6.0
2018-06-02T07:04:37.637Z,6.4
2018-06-02T07:05:37.177Z,6.4
2018-06-02T07:06:36.662Z,6.2
2018-06-02T07:07:37.301Z,6.6
2018-06-02T07:08:36.899Z,6.7
2018-06-02T07:09:36.919Z,6.7
2018-06-02T07:10:36.634Z,6.3
2018-06-02T07:11:36.660Z,6.2
2018-06-02T07:12:37.061Z,6.4
2018-06-02T07:13:36.584Z,6.0
2018-06-02T07:14:53.166Z,6.0
2018-06-02T07:15:37.186Z,6.2
2018-06-02T07:16:36.606Z,6.3
2018-06-02T07:17:36.468Z,5.9
2018-06-02T07:18:36.421Z,5.9
2018-06-02T07:19:36.478Z,5.9
2018-06-02T07:20:37.936Z,5.1
2018-06-02T07:21:38.240Z,5.5
2018-06-02T07:22:37.869Z,5.4
2018-06-02T07:23:36.930Z,5.4
2018-06-02T07:24:52.960Z,5.5
2018-06-02T07:25:36.627Z,5.4
2018-06-02T07:26:36.869Z,5.5
2018-06-02T07:27:36.794Z,5.6
2018-06-02T07:28:36.711Z,5.5
2018-06-02T07:29:38.008Z,6.3
2018-06-02T07:30:36.753Z,6.0
2018-06-02T07:31:36.739Z,5.9
2018-06-02T07:32:36.717Z,6.0
2018-06-02T07:33:36.707Z,5.8
2018-06-02T07:34:36.965Z,5.9
2018-06-02T07:35:37.298Z,6.0
2018-06-02T07:36:36.689Z,5.7
2018-06-02T07:37:36.681Z,5.7
2018-06-02T07:38:36.988Z,6.0
2018-06-02T07:39:36.961Z,5.5
2018-06-02T07:40:36.695Z,5.6
2018-06-02T07:41:36.717Z,5.9
2018-06-02T07:42:36.691Z,5.5
2018-06-02T07:43:36.700Z,5.5
2018-06-02T07:44:36.742Z,5.6
2018-06-02T07:45:36.732Z,5.5
2018-06-02T07:46:36.752Z,5.5
2018-06-02T07:47:36.727Z,5.6
2018-06-02T07:48:36.718Z,5.6
2018-06-02T07:49:36.754Z,5.3
2018-06-02T07:50:36.747Z,5.8
2018-06-02T07:51:37.538Z,5.4
2018-06-02T07:52:36.775Z,5.4
2018-06-02T07:53:39.484Z,5.3
2018-06-02T07:54:37.523Z,5.6
2018-06-02T07:55:36.723Z,5.3
2018-06-02T07:56:37.020Z,5.5
2018-06-02T07:57:36.751Z,5.8
2018-06-02T07:58:36.707Z,5.5
2018-06-02T07:59:36.687Z,5.8
2018-06-02T08:00:36.685Z,5.6
2018-06-02T08:01:36.668Z,5.9
2018-06-02T08:02:36.731Z,6.4
2018-06-02T08:03:37.247Z,6.0
2018-06-02T08:04:37.282Z,6.1
2018-06-02T08:05:37.457Z,6.3
2018-06-02T08:06:36.663Z,5.7
2018-06-02T08:07:36.650Z,5.4
2018-06-02T08:08:36.764Z,5.8
2018-06-02T08:09:36.982Z,5.2
2018-06-02T08:10:36.674Z,5.2
2018-06-02T08:11:36.688Z,4.8
2018-06-02T08:12:36.954Z,5.0
2018-06-02T08:13:36.775Z,5.2
2018-06-02T08:14:36.992Z,4.8
2018-06-02T08:15:36.751Z,5.1
2018-06-02T08:16:37.026Z,5.0
2018-06-02T08:17:36.767Z,5.1
2018-06-02T08:18:36.673Z,5.3
2018-06-02T08:19:36.740Z,4.8
2018-06-02T08:20:36.816Z,4.9
2018-06-02T08:21:37.304Z,5.1
2018-06-02T08:22:37.040Z,4.7
2018-06-02T08:23:36.761Z,4.6
2018-06-02T08:24:36.792Z,4.8
2018-06-02T08:25:37.795Z,5.3
2018-06-02T08:26:36.751Z,4.8
2018-06-02T08:27:36.715Z,4.5
2018-06-02T08:28:37.024Z,5.2
2018-06-02T08:29:36.714Z,4.9
2018-06-02T08:30:36.577Z,5.1
2018-06-02T08:31:38.834Z,4.8
2018-06-02T08:32:36.532Z,4.7
2018-06-02T08:33:36.602Z,5.0
2018-06-02T08:34:36.665Z,4.9
2018-06-02T08:35:37.900Z,4.7
2018-06-02T08:36:36.958Z,4.2
2018-06-02T08:37:36.635Z,4.8
2018-06-02T08:38:36.628Z,4.1
2018-06-02T08:39:37.334Z,4.5
2018-06-02T08:40:36.676Z,4.8
2018-06-02T08:41:36.971Z,4.8
2018-06-02T08:42:36.654Z,5.0
2018-06-02T08:43:37.650Z,5.1
2018-06-02T08:44:39.734Z,4.6
2018-06-02T08:45:36.781Z,5.0
2018-06-02T08:46:36.705Z,4.8
2018-06-02T08:47:36.655Z,5.0
2018-06-02T08:48:41.842Z,4.4
2018-06-02T08:50:29.497Z,5.0
2018-06-02T08:50:36.837Z,4.5
2018-06-02T08:51:37.063Z,4.0
2018-06-02T08:52:36.866Z,4.3
2018-06-02T08:53:36.900Z,3.9
2018-06-02T08:54:36.879Z,3.9
2018-06-02T08:55:36.927Z,3.9
2018-06-02T08:56:36.955Z,3.9
2018-06-02T08:57:36.928Z,3.8
2018-06-02T08:58:36.968Z,4.2
2018-06-02T08:59:37.492Z,4.2
2018-06-02T09:00:37.733Z,3.9
2018-06-02T09:01:36.966Z,4.1
2018-06-02T09:02:36.855Z,4.2
2018-06-02T09:03:36.896Z,4.1
2018-06-02T09:04:36.879Z,4.2
2018-06-02T09:05:37.104Z,4.6
2018-06-02T09:06:38.405Z,3.9
2018-06-02T09:07:36.683Z,4.6
2018-06-02T09:08:40.626Z,4.5
2018-06-02T09:09:36.736Z,4.1
2018-06-02T09:10:37.085Z,4.4
2018-06-02T09:11:36.721Z,4.0
2018-06-02T09:12:36.688Z,4.0
2018-06-02T09:13:36.644Z,4.0
2018-06-02T09:14:36.759Z,3.9
2018-06-02T09:15:36.759Z,4.2
2018-06-02T09:16:36.704Z,3.8
2018-06-02T09:17:36.688Z,3.7
2018-06-02T09:18:36.757Z,3.3
2018-06-02T09:19:36.767Z,3.6
2018-06-02T09:20:36.782Z,3.5
2018-06-02T09:21:36.713Z,3.8
2018-06-02T09:22:36.672Z,3.8
2018-06-02T09:23:36.767Z,3.7
2018-06-02T09:24:36.721Z,3.6
2018-06-02T09:25:36.980Z,3.7
2018-06-02T09:26:37.066Z,3.8
2018-06-02T09:27:36.698Z,3.7
2018-06-02T09:28:36.990Z,3.5
2018-06-02T09:29:37.003Z,3.7
2018-06-02T09:30:36.696Z,3.6
2018-06-02T09:31:36.721Z,3.5
2018-06-02T09:32:36.694Z,3.5
2018-06-02T09:33:37.016Z,3.4
2018-06-02T09:34:37.011Z,3.5
2018-06-02T09:35:37.380Z,3.3
2018-06-02T09:36:36.789Z,3.1
2018-06-02T09:37:36.797Z,3.2
2018-06-02T09:38:36.748Z,3.5
2018-06-02T09:39:36.716Z,3.5
2018-06-02T09:40:37.039Z,3.4
2018-06-02T09:41:36.851Z,3.3
2018-06-02T09:42:36.751Z,3.2
2018-06-02T09:43:36.732Z,3.5
2018-06-02T09:44:36.993Z,3.5
2018-06-02T09:45:39.034Z,3.4
2018-06-02T09:46:36.791Z,3.6
2018-06-02T09:47:37.044Z,3.2
2018-06-02T09:48:36.751Z,3.4
2018-06-02T09:49:37.066Z,3.3
2018-06-02T09:50:36.791Z,3.0
2018-06-02T09:51:36.773Z,3.1
2018-06-02T09:52:36.833Z,3.3
2018-06-02T09:53:36.783Z,3.2
2018-06-02T09:54:36.774Z,3.4
2018-06-02T09:55:37.801Z,3.2
2018-06-02T09:56:36.850Z,3.2
2018-06-02T09:57:36.749Z,3.3
2018-06-02T09:58:37.063Z,3.0
2018-06-02T09:59:37.014Z,3.0
2018-06-02T10:00:36.761Z,3.2
2018-06-02T10:01:37.083Z,3.0
2018-06-02T10:02:36.793Z,2.9
2018-06-02T10:03:36.742Z,3.1
2018-06-02T10:04:37.079Z,3.1
2018-06-02T10:05:36.794Z,3.1
2018-06-02T10:06:36.786Z,2.8
2018-06-02T10:07:36.766Z,2.9
2018-06-02T10:08:36.810Z,3.0
2018-06-02T10:09:36.794Z,2.8
2018-06-02T10:10:36.857Z,3.2
2018-06-02T10:11:36.867Z,2.8
2018-06-02T10:12:36.818Z,2.8
2018-06-02T10:13:36.889Z,3.1
2018-06-02T10:14:36.843Z,3.3
2018-06-02T10:15:36.820Z,3.1
2018-06-02T10:16:36.829Z,3.2
2018-06-02T10:17:37.084Z,2.9
2018-06-02T10:18:36.831Z,3.2
2018-06-02T10:19:36.781Z,2.9
2018-06-02T10:20:36.807Z,3.1
2018-06-02T10:21:37.089Z,3.3
2018-06-02T10:22:37.441Z,3.0
2018-06-02T10:23:36.817Z,2.9
2018-06-02T10:24:36.871Z,3.1
2018-06-02T10:25:37.151Z,3.3
2018-06-02T10:26:36.873Z,3.0
2018-06-02T10:27:36.805Z,3.1
2018-06-02T10:28:36.833Z,3.2
2018-06-02T10:29:36.851Z,2.9
2018-06-02T10:30:36.831Z,2.8
2018-06-02T10:31:36.881Z,2.9
2018-06-02T10:32:37.375Z,3.0
2018-06-02T10:33:37.102Z,2.9
2018-06-02T10:34:36.837Z,3.0
2018-06-02T10:35:36.897Z,3.1
2018-06-02T10:36:36.893Z,2.9
2018-06-02T10:37:36.831Z,3.0
2018-06-02T10:38:36.842Z,2.9
2018-06-02T10:39:36.858Z,3.0
2018-06-02T10:40:36.884Z,2.8
2018-06-02T10:41:37.175Z,2.7
2018-06-02T10:42:36.838Z,3.0
2018-06-02T10:43:36.859Z,2.5
2018-06-02T10:44:36.969Z,2.7
2018-06-02T10:45:36.911Z,3.1
2018-06-02T10:46:36.897Z,2.9
2018-06-02T10:47:37.155Z,2.8
2018-06-02T10:48:37.103Z,2.6
2018-06-02T10:49:37.143Z,3.1
2018-06-02T10:50:36.910Z,2.7
2018-06-02T10:51:36.882Z,3.1
2018-06-02T10:52:37.173Z,3.0
2018-06-02T10:53:36.921Z,2.8
2018-06-02T10:54:36.849Z,2.8
2018-06-02T10:55:36.905Z,2.7
2018-06-02T10:56:36.992Z,2.7
2018-06-02T10:57:37.159Z,2.7
2018-06-02T10:58:37.165Z,2.6
2018-06-02T10:59:36.881Z,2.8
2018-06-02T11:00:36.916Z,2.8
2018-06-02T11:01:36.912Z,2.6
2018-06-02T11:02:36.925Z,2.4
2018-06-02T11:03:37.147Z,2.4
2018-06-02T11:04:37.198Z,2.8
2018-06-02T11:05:36.896Z,2.6
2018-06-02T11:06:37.972Z,2.6
2018-06-02T11:07:37.001Z,2.6
2018-06-02T11:08:37.157Z,2.6
2018-06-02T11:09:36.920Z,2.7
2018-06-02T11:10:36.866Z,2.7
2018-06-02T11:11:36.886Z,2.6
2018-06-02T11:12:36.971Z,2.7
2018-06-02T11:13:36.872Z,2.6
2018-06-02T11:14:36.923Z,2.8
2018-06-02T11:15:36.967Z,2.6
2018-06-02T11:16:37.571Z,2.7
2018-06-02T11:17:36.921Z,2.4
2018-06-02T11:18:36.893Z,2.5
2018-06-02T11:19:37.054Z,2.5
2018-06-02T11:20:36.947Z,2.8
2018-06-02T11:21:36.924Z,2.5
2018-06-02T11:22:36.941Z,2.8
2018-06-02T11:23:36.962Z,2.7
2018-06-02T11:24:36.992Z,2.5
2018-06-02T11:25:36.935Z,2.7
2018-06-02T11:26:39.445Z,2.7
2018-06-02T11:27:37.185Z,2.5
2018-06-02T11:28:37.315Z,2.6
2018-06-02T11:29:37.221Z,2.7
2018-06-02T11:30:36.954Z,2.5
2018-06-02T11:31:36.997Z,2.7
2018-06-02T11:32:36.993Z,2.6
2018-06-02T11:33:36.949Z,2.3
2018-06-02T11:34:36.969Z,2.8
2018-06-02T11:35:36.992Z,2.8
2018-06-02T11:36:37.000Z,2.6
2018-06-02T11:37:37.285Z,2.7
2018-06-02T11:38:36.996Z,2.7
2018-06-02T11:39:37.254Z,2.5
2018-06-02T11:40:37.022Z,2.5
2018-06-02T11:41:37.249Z,2.5
2018-06-02T11:42:37.326Z,2.5
2018-06-02T11:43:37.236Z,2.6
2018-06-02T11:44:47.279Z,2.7
2018-06-02T11:45:37.034Z,2.4
2018-06-02T11:46:37.043Z,2.4
2018-06-02T11:47:37.048Z,2.6
2018-06-02T11:48:37.015Z,2.5
2018-06-02T11:49:36.984Z,2.6
2018-06-02T11:50:36.962Z,2.4
2018-06-02T11:51:36.945Z,2.4
2018-06-02T11:52:37.045Z,2.3
2018-06-02T11:53:37.009Z,2.4
2018-06-02T11:54:39.060Z,2.6
2018-06-02T11:55:36.973Z,2.4
2018-06-02T11:56:37.064Z,2.4
2018-06-02T11:57:36.997Z,2.4
2018-06-02T11:58:37.233Z,2.3
2018-06-02T11:59:37.013Z,2.3
2018-06-02T12:00:37.046Z,2.3
2018-06-02T12:01:36.989Z,2.6
2018-06-02T12:02:37.057Z,2.3
2018-06-02T12:03:37.065Z,2.8
2018-06-02T12:06:41.542Z,2.6
2018-06-02T12:07:41.838Z,2.4
2018-06-02T12:08:41.537Z,2.4
2018-06-02T12:09:41.546Z,2.6
2018-06-02T12:10:41.533Z,2.5
2018-06-02T12:11:41.519Z,2.3
2018-06-02T12:12:41.580Z,2.2
2018-06-02T12:13:41.559Z,2.5
2018-06-02T12:14:41.573Z,2.5
2018-06-02T12:15:42.475Z,2.5
2018-06-02T12:16:42.715Z,2.4
2018-06-02T12:17:41.561Z,2.3
2018-06-02T12:18:41.515Z,2.3
2018-06-02T12:19:41.778Z,2.3
2018-06-02T12:20:41.584Z,2.4
2018-06-02T12:21:41.606Z,2.5
2018-06-02T12:22:41.506Z,2.6
2018-06-02T12:23:41.569Z,2.4
2018-06-02T12:24:41.845Z,2.5
2018-06-02T12:25:41.915Z,2.5
2018-06-02T12:26:42.198Z,2.5
2018-06-02T12:27:41.541Z,2.5
2018-06-02T12:28:41.583Z,2.5
2018-06-02T12:29:41.607Z,2.4
2018-06-02T12:30:41.588Z,2.5
2018-06-02T12:31:41.644Z,2.6
2018-06-02T12:32:41.614Z,2.4
2018-06-02T12:33:41.950Z,2.6
2018-06-02T12:34:41.614Z,2.6
2018-06-02T12:35:41.592Z,2.4
2018-06-02T12:36:41.592Z,2.4
2018-06-02T12:37:41.910Z,2.4
2018-06-02T12:38:41.623Z,2.4
2018-06-02T12:39:41.614Z,2.6
2018-06-02T12:40:42.360Z,2.4
2018-06-02T12:41:41.621Z,2.6
2018-06-02T12:42:41.665Z,2.4
2018-06-02T12:43:41.943Z,2.4
2018-06-02T12:44:41.898Z,2.3
2018-06-02T12:45:44.745Z,2.5
2018-06-02T12:46:41.576Z,2.4
2018-06-02T12:47:41.755Z,2.3
2018-06-02T12:48:41.585Z,2.3
2018-06-02T12:49:41.690Z,2.4
2018-06-02T12:50:41.894Z,2.3
2018-06-02T12:51:41.648Z,2.2
2018-06-02T12:52:41.628Z,2.3
2018-06-02T12:53:42.642Z,2.3
2018-06-02T12:54:41.599Z,2.4
2018-06-02T12:55:41.679Z,2.3
2018-06-02T12:56:41.610Z,2.5
2018-06-02T12:57:41.642Z,2.3
2018-06-02T12:58:41.924Z,2.3
2018-06-02T12:59:51.982Z,2.3
2018-06-02T13:00:41.838Z,2.4
2018-06-02T13:01:41.656Z,2.4
2018-06-02T13:02:41.600Z,2.3
2018-06-02T13:03:41.966Z,2.4
2018-06-02T13:04:41.630Z,2.4
2018-06-02T13:05:41.644Z,2.2
2018-06-02T13:06:41.734Z,2.1
2018-06-02T13:07:41.627Z,2.2
2018-06-02T13:08:41.647Z,2.1
2018-06-02T13:09:41.700Z,2.6
2018-06-02T13:10:41.677Z,2.4
2018-06-02T13:11:41.661Z,2.4
2018-06-02T13:12:41.875Z,2.3
2018-06-02T13:13:41.932Z,2.4
2018-06-02T13:14:41.786Z,2.3
2018-06-02T13:15:41.993Z,2.3
2018-06-02T13:16:41.895Z,2.3
2018-06-02T13:17:41.741Z,2.3
2018-06-02T13:18:41.672Z,2.4
2018-06-02T13:19:42.650Z,2.5
2018-06-02T13:20:51.683Z,2.7
2018-06-02T13:21:42.484Z,2.3
2018-06-02T13:22:41.911Z,2.4
2018-06-02T13:23:41.995Z,2.2
2018-06-02T13:24:41.939Z,2.5
2018-06-02T13:25:41.728Z,2.4
2018-06-02T13:26:41.653Z,2.4
2018-06-02T13:27:41.724Z,2.4
2018-06-02T13:28:41.664Z,2.5
2018-06-02T13:29:41.933Z,2.4
2018-06-02T13:30:42.708Z,2.5
2018-06-02T13:31:41.708Z,2.3
2018-06-02T13:32:41.652Z,2.4
2018-06-02T13:33:42.005Z,2.4
2018-06-02T13:34:41.970Z,2.3
2018-06-02T13:35:41.989Z,2.5
2018-06-02T13:36:41.653Z,2.2
2018-06-02T13:37:42.009Z,2.7
2018-06-02T13:38:41.671Z,2.5
2018-06-02T13:39:41.770Z,2.3
2018-06-02T13:40:41.696Z,2.5
2018-06-02T13:41:41.718Z,2.4
2018-06-02T13:42:41.838Z,2.4
2018-06-02T13:43:41.711Z,2.2
2018-06-02T13:44:41.914Z,2.3
2018-06-02T13:45:41.707Z,2.5
2018-06-02T13:46:41.727Z,2.3
2018-06-02T13:47:41.703Z,2.4
2018-06-02T13:48:41.916Z,2.3
2018-06-02T13:49:42.527Z,2.3
2018-06-02T13:50:41.728Z,2.4
2018-06-02T13:51:42.063Z,2.1
2018-06-02T13:52:41.773Z,2.4
2018-06-02T13:53:42.022Z,2.3
2018-06-02T13:54:41.719Z,2.5
2018-06-02T13:55:41.721Z,2.8
2018-06-02T13:56:42.076Z,2.5
2018-06-02T13:57:41.803Z,2.3
2018-06-02T13:58:41.709Z,2.4
2018-06-02T13:59:41.737Z,2.4
2018-06-02T14:00:41.996Z,2.4
2018-06-02T14:01:41.763Z,2.4
2018-06-02T14:02:41.736Z,2.7
2018-06-02T14:03:42.315Z,2.4
2018-06-02T14:04:42.599Z,2.4
2018-06-02T14:05:42.586Z,2.4
2018-06-02T14:06:41.919Z,2.5
2018-06-02T14:07:41.777Z,2.6
2018-06-02T14:08:41.677Z,2.2
2018-06-02T14:09:41.812Z,2.4
2018-06-02T14:10:41.716Z,2.3
2018-06-02T14:11:41.749Z,2.0
2018-06-02T14:12:41.713Z,2.2
2018-06-02T14:13:41.744Z,2.5
2018-06-02T14:14:41.774Z,2.3