createdAt,value
2022-09-12T00:01:22.791Z,99.90
2022-09-12T00:03:53.324Z,99.90
2022-09-12T00:06:27.883Z,99.90
2022-09-12T00:08:56.798Z,99.90
2022-09-12T00:11:24.170Z,99.90
2022-09-12T00:13:51.005Z,99.90
2022-09-12T00:16:20.863Z,99.90
2022-09-12T00:18:48.328Z,99.90
2022-09-12T00:21:17.216Z,99.90
2022-09-12T00:23:44.753Z,99.90
2022-09-12T00:26:12.586Z,99.90
2022-09-12T00:28:40.853Z,99.90
2022-09-12T00:31:11.346Z,99.90
2022-09-12T00:33:38.354Z,99.90
2022-09-12T00:36:19.257Z,99.90
2022-09-12T00:38:47.063Z,99.90
2022-09-12T00:41:18.227Z,99.90
2022-09-12T00:43:48.624Z,99.90
2022-09-12T00:46:15.363Z,99.90
2022-09-12T00:49:10.840Z,99.90
2022-09-12T00:51:39.638Z,99.90
2022-09-12T00:54:11.046Z,99.90
2022-09-12T00:56:40.611Z,99.90
2022-09-12T00:59:17.092Z,99.90
2022-09-12T01:01:46.516Z,99.90
2022-09-12T01:04:14.011Z,99.90
2022-09-12T01:06:43.291Z,99.90
2022-09-12T01:09:14.600Z,99.90
2022-09-12T01:11:42.608Z,99.90
2022-09-12T01:14:09.589Z,99.90
2022-09-12T01:16:38.248Z,99.90
2022-09-12T01:19:31.853Z,99.90
2022-09-12T01:22:04.867Z,99.90
2022-09-12T01:24:31.709Z,99.90
2022-09-12T01:27:16.728Z,99.90
2022-09-12T01:30:04.910Z,99.90
2022-09-12T01:32:53.048Z,99.90
2022-09-12T01:35:46.417Z,99.90
2022-09-12T01:38:29.105Z,99.90
2022-09-12T01:41:13.736Z,99.90
2022-09-12T01:43:48.377Z,99.90
2022-09-12T01:46:22.997Z,99.90
2022-09-12T01:48:58.000Z,99.90
2022-09-12T01:51:43.226Z,99.90
2022-09-12T01:54:26.144Z,99.90
2022-09-12T01:56:57.868Z,99.90
2022-09-12T01:59:35.105Z,99.90
2022-09-12T02:02:14.877Z,99.90
2022-09-12T02:05:27.741Z,99.90
2022-09-12T02:08:15.386Z,99.90
2022-09-12T02:10:47.076Z,99.90
2022-09-12T02:13:22.485Z,99.90
2022-09-12T02:16:00.976Z,99.90
2022-09-12T02:18:31.643Z,99.90
2022-09-12T02:21:00.528Z,99.90
2022-09-12T02:23:30.154Z,99.90
2022-09-12T02:26:03.752Z,99.90
2022-09-12T02:28:35.269Z,99.90
2022-09-12T02:31:27.505Z,99.90
2022-09-12T02:34:03.088Z,99.90
2022-09-12T02:36:50.233Z,99.90
2022-09-12T02:39:20.143Z,99.90
2022-09-12T02:41:59.431Z,99.90
2022-09-12T02:44:29.754Z,99.90
2022-09-12T02:47:20.340Z,99.90
2022-09-12T02:49:47.420Z,99.90
2022-09-12T02:52:14.355Z,99.90
2022-09-12T02:54:42.217Z,99.90
2022-09-12T02:57:22.672Z,99.90
2022-09-12T02:59:56.275Z,99.90
2022-09-12T03:02:48.028Z,99.90
2022-09-12T03:05:48.807Z,99.90
2022-09-12T03:08:48.168Z,99.90
2022-09-12T03:11:40.087Z,99.90
2022-09-12T03:14:26.735Z,99.90
2022-09-12T03:17:02.064Z,99.90
2022-09-12T03:19:40.851Z,99.90
2022-09-12T03:22:19.119Z,99.90
2022-09-12T03:24:55.327Z,99.90
2022-09-12T03:27:31.574Z,99.90
2022-09-12T03:30:00.232Z,99.90
2022-09-12T03:32:50.150Z,99.90
2022-09-12T03:35:22.828Z,99.90
2022-09-12T03:37:51.634Z,99.90
2022-09-12T03:40:19.215Z,99.90
2022-09-12T03:42:46.016Z,99.90
2022-09-12T03:45:13.206Z,99.90
2022-09-12T03:47:40.379Z,99.90
2022-09-12T03:50:07.854Z,99.90
2022-09-12T03:52:34.768Z,99.90
2022-09-12T03:55:01.607Z,99.90
2022-09-12T03:57:28.543Z,99.90
2022-09-12T03:59:55.656Z,99.90
2022-09-12T04:02:22.757Z,99.90
2022-09-12T04:04:49.629Z,99.90
2022-09-12T04:07:17.232Z,99.90
2022-09-12T04:09:44.152Z,99.90
2022-09-12T04:12:11.219Z,99.90
2022-09-12T04:14:38.788Z,99.90
2022-09-12T04:17:05.917Z,99.90
2022-09-12T04:19:32.807Z,99.90
2022-09-12T04:21:59.651Z,99.90
2022-09-12T04:24:26.600Z,99.90
2022-09-12T04:26:53.587Z,99.90
2022-09-12T04:29:20.427Z,99.90
2022-09-12T04:31:47.306Z,99.90
2022-09-12T04:34:15.190Z,99.90
2022-09-12T04:36:42.393Z,99.90
2022-09-12T04:39:10.595Z,99.90
2022-09-12T04:41:39.421Z,99.90
2022-09-12T04:44:10.531Z,99.90
2022-09-12T04:46:40.300Z,99.90
2022-09-12T04:49:07.672Z,99.90
2022-09-12T04:51:37.181Z,99.90
2022-09-12T04:54:12.112Z,99.90
2022-09-12T04:56:40.888Z,99.90
2022-09-12T04:59:09.166Z,99.90
2022-09-12T05:01:36.361Z,99.90
2022-09-12T05:04:04.278Z,99.90
2022-09-12T05:06:34.540Z,99.90
2022-09-12T05:09:02.590Z,99.90
2022-09-12T05:11:59.733Z,99.90
2022-09-12T05:14:18.670Z,99.90
2022-09-12T05:16:49.436Z,99.90
2022-09-12T05:19:16.741Z,99.90
2022-09-12T05:21:43.666Z,99.90
2022-09-12T05:24:11.291Z,99.90
2022-09-12T05:26:38.561Z,99.90
2022-09-12T05:29:07.124Z,99.90
2022-09-12T05:31:34.868Z,99.90
2022-09-12T05:34:04.660Z,99.90
2022-09-12T05:36:32.046Z,99.90
2022-09-12T05:39:02.034Z,99.90
2022-09-12T05:41:31.780Z,99.90
2022-09-12T05:44:01.081Z,99.90
2022-09-12T05:46:31.150Z,99.90
2022-09-12T05:49:02.721Z,99.90
2022-09-12T05:51:33.768Z,99.90
2022-09-12T05:54:03.415Z,99.90
2022-09-12T05:56:33.301Z,99.90
2022-09-12T05:59:05.192Z,99.90
2022-09-12T06:01:33.582Z,99.90
2022-09-12T06:04:02.264Z,99.90
2022-09-12T06:06:30.673Z,99.90
2022-09-12T06:09:03.492Z,99.90
2022-09-12T06:11:33.370Z,99.90
2022-09-12T06:14:01.240Z,99.90
2022-09-12T06:16:30.427Z,99.90
2022-09-12T06:19:04.088Z,99.90
2022-09-12T06:21:31.565Z,99.90
2022-09-12T06:23:58.973Z,99.90
2022-09-12T06:26:27.135Z,99.90
2022-09-12T06:28:55.604Z,99.90
2022-09-12T06:31:29.193Z,99.90
2022-09-12T06:33:59.861Z,99.90
2022-09-12T06:36:28.951Z,99.90
2022-09-12T06:39:01.595Z,99.90
2022-09-12T06:41:29.559Z,99.90
2022-09-12T06:43:56.664Z,99.90
2022-09-12T06:46:24.315Z,99.90
2022-09-12T06:48:51.273Z,99.90
2022-09-12T06:51:20.122Z,99.90
2022-09-12T06:53:48.471Z,99.90
2022-09-12T06:56:19.259Z,99.90
2022-09-12T06:58:47.626Z,99.90
2022-09-12T07:01:17.897Z,99.90
2022-09-12T07:03:51.667Z,99.90
2022-09-12T07:06:20.874Z,99.90
2022-09-12T07:08:48.638Z,99.90
2022-09-12T07:11:23.892Z,99.90
2022-09-12T07:13:53.480Z,99.90
2022-09-12T07:16:20.767Z,99.90
2022-09-12T07:18:52.467Z,99.90
2022-09-12T07:21:20.096Z,99.90
2022-09-12T07:23:47.497Z,99.90
2022-09-12T07:26:15.808Z,99.90
2022-09-12T07:28:43.330Z,99.90
2022-09-12T07:31:10.342Z,99.90
2022-09-12T07:33:38.665Z,99.90
2022-09-12T07:36:12.269Z,99.90
2022-09-12T07:38:39.840Z,99.90
2022-09-12T07:41:18.593Z,99.90
2022-09-12T07:43:45.975Z,99.90
2022-09-12T07:46:13.152Z,99.90
2022-09-12T07:48:41.084Z,99.90
2022-09-12T07:51:10.222Z,99.90
2022-09-12T07:53:40.179Z,99.90
2022-09-12T07:56:08.941Z,99.90
2022-09-12T07:58:36.705Z,99.90
2022-09-12T08:01:14.626Z,99.90
2022-09-12T08:03:44.367Z,99.90
2022-09-12T08:06:15.075Z,99.90
2022-09-12T08:08:42.846Z,99.90
2022-09-12T08:11:12.528Z,99.90
2022-09-12T08:13:41.375Z,99.90
2022-09-12T08:16:18.204Z,99.90
2022-09-12T08:18:45.153Z,99.90
2022-09-12T08:21:17.175Z,99.90
2022-09-12T08:23:44.536Z,99.90
2022-09-12T08:26:12.832Z,99.90
2022-09-12T08:28:41.116Z,99.90
2022-09-12T08:31:12.042Z,99.90
2022-09-12T08:33:39.496Z,99.90
2022-09-12T08:36:14.166Z,99.90
2022-09-12T08:38:46.133Z,99.90
2022-09-12T08:41:28.230Z,99.90
2022-09-12T08:44:11.589Z,99.90
2022-09-12T08:46:49.686Z,99.90
2022-09-12T08:49:29.981Z,99.90
2022-09-12T08:52:00.551Z,99.90
2022-09-12T08:54:30.133Z,99.90
2022-09-12T08:57:03.688Z,99.90
2022-09-12T08:59:42.498Z,99.90
2022-09-12T09:02:46.428Z,99.90
2022-09-12T09:05:32.392Z,99.90
2022-09-12T09:08:16.477Z,99.90
2022-09-12T09:10:48.986Z,99.90
2022-09-12T09:14:05.166Z,99.90
2022-09-12T09:16:39.708Z,99.90
2022-09-12T09:19:23.502Z,99.90
2022-09-12T09:22:07.115Z,99.90
2022-09-12T09:24:39.872Z,99.90
2022-09-12T09:27:40.981Z,99.90
2022-09-12T09:30:23.881Z,99.90
2022-09-12T09:32:54.581Z,99.90
2022-09-12T09:35:36.520Z,99.90
2022-09-12T09:38:24.063Z,99.90
2022-09-12T09:41:28.579Z,99.90
2022-09-12T09:43:58.664Z,99.90
2022-09-12T09:46:26.821Z,99.90
2022-09-12T09:48:55.679Z,99.90
2022-09-12T09:51:34.312Z,99.90
2022-09-12T09:54:25.903Z,99.90
2022-09-12T09:56:52.874Z,99.90
2022-09-12T09:59:27.113Z,99.90
2022-09-12T10:01:58.322Z,99.90
2022-09-12T10:04:41.407Z,99.90
2022-09-12T10:07:20.071Z,99.90
2022-09-12T10:10:05.531Z,99.90
2022-09-12T10:12:32.646Z,99.90
2022-09-12T10:15:01.403Z,99.90
2022-09-12T10:17:34.275Z,99.90
2022-09-12T10:20:21.405Z,99.90
2022-09-12T10:22:49.050Z,99.90
2022-09-12T10:25:20.377Z,99.90
2022-09-12T10:27:55.312Z,99.90
2022-09-12T10:30:25.229Z,99.90
2022-09-12T10:32:52.624Z,99.90
2022-09-12T10:35:33.570Z,99.90
2022-09-12T10:38:04.817Z,99.90
2022-09-12T10:40:43.882Z,99.90
2022-09-12T10:43:39.525Z,99.90
2022-09-12T10:46:18.554Z,99.90
2022-09-12T10:48:50.575Z,99.90
2022-09-12T10:51:27.879Z,99.90
2022-09-12T10:54:06.414Z,99.90
2022-09-12T10:56:38.555Z,99.90
2022-09-12T10:59:44.034Z,99.90
2022-09-12T11:02:35.019Z,99.90
2022-09-12T11:05:21.972Z,99.90
2022-09-12T11:08:00.296Z,99.60
2022-09-12T11:10:58.601Z,99.00
2022-09-12T11:13:52.547Z,99.00
2022-09-12T11:16:36.019Z,99.80
2022-09-12T11:19:34.216Z,98.50
2022-09-12T11:22:05.488Z,98.90
2022-09-12T11:24:52.524Z,99.00
2022-09-12T11:27:28.553Z,98.00
2022-09-12T11:30:02.009Z,97.50
2022-09-12T11:32:46.806Z,97.40
2022-09-12T11:35:25.339Z,97.90
2022-09-12T11:37:58.019Z,96.30
2022-09-12T11:40:30.089Z,94.30
2022-09-12T11:43:03.693Z,94.10
2022-09-12T11:45:40.340Z,94.30
2022-09-12T11:48:29.116Z,93.60
2022-09-12T11:50:57.220Z,93.00
2022-09-12T11:53:29.417Z,93.40
2022-09-12T11:56:14.337Z,93.00
2022-09-12T11:58:44.557Z,92.70
2022-09-12T12:01:14.113Z,92.40
2022-09-12T12:03:44.036Z,93.10
2022-09-12T12:06:47.401Z,92.40
2022-09-12T12:09:14.522Z,94.20
2022-09-12T12:11:51.371Z,92.20
2022-09-12T12:14:23.239Z,91.20
2022-09-12T12:16:51.228Z,89.70
2022-09-12T12:19:17.965Z,90.30
2022-09-12T12:21:51.212Z,90.20
2022-09-12T12:24:22.467Z,89.80
2022-09-12T12:27:04.275Z,84.80
2022-09-12T12:29:43.628Z,84.40
2022-09-12T12:32:11.016Z,85.50
2022-09-12T12:34:42.954Z,85.40
2022-09-12T12:37:29.676Z,85.60
2022-09-12T12:40:08.243Z,84.80
2022-09-12T12:42:35.206Z,84.00
2022-09-12T12:45:23.718Z,82.10
2022-09-12T12:47:54.592Z,84.60
2022-09-12T12:50:30.627Z,83.40
2022-09-12T12:53:02.012Z,82.80
2022-09-12T12:55:52.521Z,81.20
2022-09-12T12:58:37.615Z,80.70
2022-09-12T13:01:19.827Z,81.00
2022-09-12T13:04:02.512Z,81.40
2022-09-12T13:06:36.359Z,82.60
2022-09-12T13:09:18.868Z,80.40
2022-09-12T13:11:46.800Z,80.20
2022-09-12T13:14:49.908Z,78.90
2022-09-12T13:17:26.346Z,76.30
2022-09-12T13:20:26.575Z,73.70
2022-09-12T13:22:53.596Z,72.60
2022-09-12T13:25:25.852Z,68.60
2022-09-12T13:28:07.936Z,66.50
2022-09-12T13:30:38.111Z,63.60
2022-09-12T13:33:20.195Z,62.90
2022-09-12T13:36:15.821Z,61.00
2022-09-12T13:38:53.362Z,59.60
2022-09-12T13:41:31.159Z,57.10
2022-09-12T13:43:58.580Z,57.20
2022-09-12T13:46:30.739Z,57.00
2022-09-12T13:49:07.265Z,58.30
2022-09-12T13:51:34.251Z,56.10
2022-09-12T13:54:05.009Z,52.60
2022-09-12T13:56:31.907Z,50.70
2022-09-12T13:59:01.211Z,50.80
2022-09-12T14:01:40.460Z,50.10
2022-09-12T14:04:36.819Z,50.20
2022-09-12T14:07:11.312Z,50.10
2022-09-12T14:09:44.181Z,51.80
2022-09-12T14:12:25.225Z,53.40
2022-09-12T14:14:53.542Z,53.30
2022-09-12T14:17:34.761Z,50.90
2022-09-12T14:20:05.526Z,49.60
2022-09-12T14:22:34.414Z,50.40
2022-09-12T14:25:02.058Z,50.90
2022-09-12T14:27:39.089Z,52.20
2022-09-12T14:30:09.213Z,51.60
2022-09-12T14:32:36.218Z,52.30
2022-09-12T14:35:17.704Z,51.80
2022-09-12T14:37:50.899Z,51.30
2022-09-12T14:40:23.651Z,49.80
2022-09-12T14:42:54.013Z,49.60
2022-09-12T14:45:30.220Z,49.10
2022-09-12T14:47:58.619Z,50.30
2022-09-12T14:50:29.697Z,50.40
2022-09-12T14:53:08.294Z,51.30
2022-09-12T14:55:44.868Z,51.30
2022-09-12T14:58:30.188Z,50.50
2022-09-12T15:00:59.272Z,49.70
2022-09-12T15:03:51.984Z,49.10
2022-09-12T15:06:36.765Z,49.50
2022-09-12T15:09:09.012Z,49.90
2022-09-12T15:11:36.002Z,51.50
2022-09-12T15:14:15.390Z,51.10
2022-09-12T15:16:42.300Z,51.10
2022-09-12T15:19:09.812Z,50.30
2022-09-12T15:21:36.655Z,52.10
2022-09-12T15:24:04.398Z,50.40
2022-09-12T15:26:31.729Z,50.10
2022-09-12T15:28:58.577Z,49.10
2022-09-12T15:31:25.433Z,49.60
2022-09-12T15:33:53.069Z,49.40
2022-09-12T15:36:21.659Z,49.50
2022-09-12T15:38:49.722Z,49.90
2022-09-12T15:41:29.893Z,49.50
2022-09-12T15:43:57.226Z,49.90
2022-09-12T15:46:24.137Z,50.20
2022-09-12T15:48:51.073Z,50.60
2022-09-12T15:51:20.595Z,49.60
2022-09-12T15:53:50.523Z,50.30
2022-09-12T15:56:19.314Z,49.10
2022-09-12T15:58:58.129Z,49.10
2022-09-12T16:01:27.507Z,49.60
2022-09-12T16:03:54.399Z,49.40
2022-09-12T16:06:22.404Z,49.70
2022-09-12T16:08:49.878Z,51.20
2022-09-12T16:11:25.587Z,52.70
2022-09-12T16:13:53.995Z,55.00
2022-09-12T16:16:21.713Z,56.50
2022-09-12T16:18:48.950Z,58.10
2022-09-12T16:21:16.528Z,57.50
2022-09-12T16:23:46.027Z,57.50
2022-09-12T16:26:13.714Z,57.90
2022-09-12T16:28:41.206Z,58.50
2022-09-12T16:31:12.131Z,59.40
2022-09-12T16:33:40.569Z,60.00
2022-09-12T16:36:14.123Z,60.00
2022-09-12T16:38:53.623Z,60.50
2022-09-12T16:41:25.240Z,61.20
2022-09-12T16:43:52.394Z,61.60
2022-09-12T16:46:22.391Z,62.60
2022-09-12T16:48:54.464Z,62.30
2022-09-12T16:51:25.399Z,62.70
2022-09-12T16:53:53.729Z,62.30
2022-09-12T16:56:22.256Z,62.80
2022-09-12T16:58:49.583Z,62.90
2022-09-12T17:01:23.507Z,63.30
2022-09-12T17:03:55.121Z,63.70
2022-09-12T17:06:22.308Z,63.40
2022-09-12T17:08:51.232Z,63.30
2022-09-12T17:11:24.044Z,63.80
2022-09-12T17:14:04.423Z,64.10
2022-09-12T17:16:34.089Z,64.00
2022-09-12T17:19:00.984Z,64.60
2022-09-12T17:21:27.901Z,64.20
2022-09-12T17:23:55.145Z,64.00
2022-09-12T17:26:22.536Z,64.30
2022-09-12T17:28:50.056Z,64.10
2022-09-12T17:31:27.027Z,64.90
2022-09-12T17:33:58.957Z,66.40
2022-09-12T17:36:27.461Z,66.70
2022-09-12T17:38:54.953Z,68.50
2022-09-12T17:41:24.745Z,69.80
2022-09-12T17:43:55.869Z,68.90
2022-09-12T17:46:25.964Z,70.50
2022-09-12T17:48:54.390Z,69.60
2022-09-12T17:51:24.759Z,71.50
2022-09-12T17:54:00.424Z,70.80
2022-09-12T17:56:29.237Z,71.80
2022-09-12T17:58:57.611Z,71.80
2022-09-12T18:01:44.499Z,74.00
2022-09-12T18:04:11.446Z,75.40
2022-09-12T18:06:40.097Z,76.30
2022-09-12T18:09:09.681Z,76.00
2022-09-12T18:11:36.918Z,76.80
2022-09-12T18:14:03.851Z,77.00
2022-09-12T18:16:31.669Z,78.60
2022-09-12T18:19:01.887Z,79.60
2022-09-12T18:21:29.399Z,80.50
2022-09-12T18:23:59.304Z,81.60
2022-09-12T18:26:28.024Z,82.70
2022-09-12T18:28:55.914Z,82.70
2022-09-12T18:31:25.347Z,83.50
2022-09-12T18:33:52.729Z,83.80
2022-09-12T18:36:20.132Z,84.30
2022-09-12T18:38:48.112Z,85.10
2022-09-12T18:41:17.674Z,85.70
2022-09-12T18:43:44.652Z,86.90
2022-09-12T18:46:20.674Z,86.80
2022-09-12T18:48:47.650Z,87.60
2022-09-12T18:51:20.664Z,87.90
2022-09-12T18:53:53.616Z,88.50
2022-09-12T18:56:21.699Z,89.20
2022-09-12T18:58:53.404Z,89.20
2022-09-12T19:01:23.129Z,88.60
2022-09-12T19:03:50.680Z,89.40
2022-09-12T19:06:20.635Z,90.00
2022-09-12T19:08:48.995Z,90.20
2022-09-12T19:11:17.249Z,91.00
2022-09-12T19:13:46.289Z,91.10
2022-09-12T19:16:19.351Z,91.20
2022-09-12T19:18:49.782Z,91.00
2022-09-12T19:21:22.352Z,90.90
2022-09-12T19:23:49.772Z,90.30
2022-09-12T19:26:17.837Z,90.40
2022-09-12T19:28:45.459Z,90.60
2022-09-12T19:31:15.210Z,91.00
2022-09-12T19:33:42.816Z,91.70
2022-09-12T19:36:27.690Z,92.10
2022-09-12T19:39:00.293Z,92.10
2022-09-12T19:41:27.576Z,92.20
2022-09-12T19:43:56.336Z,92.30
2022-09-12T19:46:24.904Z,92.70
2022-09-12T19:48:52.751Z,92.60
2022-09-12T19:51:20.812Z,93.30
2022-09-12T19:53:50.351Z,93.60
2022-09-12T19:56:17.618Z,93.80
2022-09-12T19:58:46.615Z,94.30
2022-09-12T20:01:29.625Z,94.40
2022-09-12T20:03:59.010Z,94.90
2022-09-12T20:06:27.661Z,95.40
2022-09-12T20:08:55.524Z,95.50
2022-09-12T20:11:24.052Z,96.10
2022-09-12T20:13:51.610Z,96.70
2022-09-12T20:16:26.629Z,97.70
2022-09-12T20:18:56.403Z,99.20
2022-09-12T20:21:25.725Z,98.10
2022-09-12T20:23:52.710Z,98.50
2022-09-12T20:26:20.452Z,98.80
2022-09-12T20:28:47.803Z,99.10
2022-09-12T20:31:16.190Z,99.50
2022-09-12T20:33:45.820Z,99.90
2022-09-12T20:36:17.650Z,99.90
2022-09-12T20:38:51.267Z,99.90
2022-09-12T20:41:20.552Z,99.90
2022-09-12T20:43:55.488Z,99.90
2022-09-12T20:46:23.742Z,99.90
2022-09-12T20:48:51.433Z,99.90
2022-09-12T20:51:19.726Z,99.90
2022-09-12T20:53:47.504Z,99.90
2022-09-12T20:56:15.539Z,99.90
2022-09-12T20:58:44.587Z,99.90
2022-09-12T21:01:13.593Z,99.90
2022-09-12T21:03:42.592Z,99.90
2022-09-12T21:06:13.301Z,99.90
2022-09-12T21:08:41.939Z,99.90
2022-09-12T21:11:11.380Z,99.90
2022-09-12T21:13:39.275Z,99.90
2022-09-12T21:16:12.022Z,99.90
2022-09-12T21:18:41.534Z,99.90
2022-09-12T21:21:09.481Z,99.90
2022-09-12T21:23:40.294Z,99.90
2022-09-12T21:26:08.351Z,99.90
2022-09-12T21:28:36.755Z,99.90
2022-09-12T21:31:06.809Z,99.90
2022-09-12T21:33:34.124Z,99.90
2022-09-12T21:36:05.769Z,99.90
2022-09-12T21:38:33.388Z,99.90
2022-09-12T21:41:10.395Z,99.90
2022-09-12T21:43:39.345Z,99.90
2022-09-12T21:46:06.981Z,99.90
2022-09-12T21:48:34.576Z,99.90
2022-09-12T21:51:01.681Z,99.90
2022-09-12T21:53:28.711Z,99.90
2022-09-12T21:56:02.396Z,99.90
2022-09-12T21:58:29.922Z,99.90
2022-09-12T22:01:00.105Z,99.90
2022-09-12T22:03:28.897Z,99.90
2022-09-12T22:06:01.627Z,99.90
2022-09-12T22:08:31.162Z,99.90
2022-09-12T22:11:03.411Z,99.90
2022-09-12T22:13:32.528Z,99.90
2022-09-12T22:16:03.350Z,99.90
2022-09-12T22:18:33.201Z,99.90
2022-09-12T22:21:20.515Z,99.90
2022-09-12T22:24:06.361Z,99.90
2022-09-12T22:26:42.510Z,99.90
2022-09-12T22:29:10.626Z,99.90
2022-09-12T22:31:38.697Z,99.90
2022-09-12T22:34:06.143Z,99.90
2022-09-12T22:36:36.993Z,99.90
2022-09-12T22:39:06.395Z,99.90
2022-09-12T22:41:33.999Z,99.90
2022-09-12T22:44:00.826Z,99.90
2022-09-12T22:46:27.879Z,99.90
2022-09-12T22:48:56.041Z,99.90
2022-09-12T22:51:22.914Z,99.90
2022-09-12T22:53:50.122Z,99.90
2022-09-12T22:56:17.995Z,99.90
2022-09-12T22:58:44.797Z,99.90
2022-09-12T23:01:11.995Z,99.90
2022-09-12T23:03:39.986Z,99.90
2022-09-12T23:06:10.100Z,99.90
2022-09-12T23:08:39.778Z,99.90
2022-09-12T23:11:10.086Z,99.90
2022-09-12T23:13:38.718Z,99.90
2022-09-12T23:16:08.428Z,99.90
2022-09-12T23:18:36.488Z,99.90
2022-09-12T23:21:10.557Z,99.90
2022-09-12T23:23:38.679Z,99.90
2022-09-12T23:26:11.402Z,99.90
2022-09-12T23:28:39.319Z,99.90
2022-09-12T23:31:07.592Z,99.90
2022-09-12T23:33:34.785Z,99.90
2022-09-12T23:36:06.662Z,99.90
2022-09-12T23:38:34.206Z,99.90
2022-09-12T23:41:03.338Z,99.90
2022-09-12T23:43:30.673Z,99.90
2022-09-12T23:45:58.304Z,99.90
2022-09-12T23:48:25.279Z,99.90
2022-09-12T23:50:52.600Z,99.90
2022-09-12T23:53:21.277Z,99.90
2022-09-12T23:55:49.042Z,99.90
2022-09-12T23:58:16.996Z,99.90
