createdAt,value
2023-02-11T00:00:02.635Z,1032.5
2023-02-11T00:01:02.418Z,1032.6
2023-02-11T00:02:02.501Z,1032.6
2023-02-11T00:03:02.549Z,1032.6
2023-02-11T00:04:02.487Z,1032.5
2023-02-11T00:05:02.254Z,1032.5
2023-02-11T00:06:02.305Z,1032.5
2023-02-11T00:07:02.161Z,1032.4
2023-02-11T00:08:02.256Z,1032.6
2023-02-11T00:09:02.094Z,1032.5
2023-02-11T00:10:02.161Z,1032.6
2023-02-11T00:11:01.929Z,1032.5
2023-02-11T00:12:01.926Z,1032.5
2023-02-11T00:13:01.737Z,1032.5
2023-02-11T00:14:02.810Z,1032.5
2023-02-11T00:15:02.670Z,1032.5
2023-02-11T00:16:02.657Z,1032.5
2023-02-11T00:17:02.678Z,1032.5
2023-02-11T00:18:02.566Z,1032.5
2023-02-11T00:19:02.525Z,1032.4
2023-02-11T00:20:02.325Z,1032.4
2023-02-11T00:21:02.326Z,1032.4
2023-02-11T00:22:02.372Z,1032.4
2023-02-11T00:23:02.140Z,1032.4
2023-02-11T00:24:02.234Z,1032.5
2023-02-11T00:25:02.094Z,1032.5
2023-02-11T00:26:02.063Z,1032.4
2023-02-11T00:27:01.972Z,1032.4
2023-02-11T00:28:01.951Z,1032.4
2023-02-11T00:29:01.780Z,1032.4
2023-02-11T00:30:02.862Z,1032.4
2023-02-11T00:31:03.109Z,1032.3
2023-02-11T00:32:02.088Z,1032.3
2023-02-11T00:33:01.983Z,1032.3
2023-02-11T00:34:01.759Z,1032.2
2023-02-11T00:35:02.799Z,1032.3
2023-02-11T00:36:02.696Z,1032.2
2023-02-11T00:37:02.774Z,1032.2
2023-02-11T00:38:02.637Z,1032.2
2023-02-11T00:39:02.607Z,1032.2
2023-02-11T00:40:07.105Z,1032.2
2023-02-11T00:41:01.801Z,1032.2
2023-02-11T00:42:01.822Z,1032.2
2023-02-11T00:43:02.797Z,1032.2
2023-02-11T00:44:02.772Z,1032.2
2023-02-11T00:45:02.760Z,1032.2
2023-02-11T00:46:02.723Z,1032.2
2023-02-11T00:47:02.693Z,1032.2
2023-02-11T00:48:02.725Z,1032.1
2023-02-11T00:49:02.623Z,1032
2023-02-11T00:50:02.671Z,1032
2023-02-11T00:51:02.537Z,1032
2023-02-11T00:52:02.590Z,1031.9
2023-02-11T00:53:02.425Z,1032
2023-02-11T00:54:02.466Z,1031.9
2023-02-11T00:55:02.337Z,1031.9
2023-02-11T00:56:02.172Z,1031.9
2023-02-11T00:57:02.118Z,1031.9
2023-02-11T00:58:02.003Z,1031.8
2023-02-11T00:59:01.955Z,1031.8
2023-02-11T01:00:01.833Z,1031.7
2023-02-11T01:01:02.889Z,1031.7
2023-02-11T01:02:02.453Z,1031.6
2023-02-11T01:03:02.531Z,1031.5
2023-02-11T01:04:02.547Z,1031.5
2023-02-11T01:05:02.580Z,1031.5
2023-02-11T01:06:02.479Z,1031.5
2023-02-11T01:07:02.637Z,1031.6
2023-02-11T01:08:02.394Z,1031.6
2023-02-11T01:09:02.395Z,1031.5
2023-02-11T01:10:02.425Z,1031.5
2023-02-11T01:11:02.233Z,1031.4
2023-02-11T01:12:02.358Z,1031.4
2023-02-11T01:13:02.108Z,1031.4
2023-02-11T01:14:02.098Z,1031.3
2023-02-11T01:15:02.002Z,1031.3
2023-02-11T01:16:02.247Z,1031.2
2023-02-11T01:17:02.029Z,1031.3
2023-02-11T01:18:02.041Z,1031.2
2023-02-11T01:19:01.836Z,1031.3
2023-02-11T01:20:01.867Z,1031.3
2023-02-11T01:21:02.790Z,1031.3
2023-02-11T01:22:02.660Z,1031.2
2023-02-11T01:23:02.671Z,1031.2
2023-02-11T01:24:02.554Z,1031.1
2023-02-11T01:25:02.588Z,1031.2
2023-02-11T01:26:02.493Z,1031.3
2023-02-11T01:27:02.553Z,1031.3
2023-02-11T01:28:02.748Z,1031.4
2023-02-11T01:29:02.571Z,1031.4
2023-02-11T01:30:02.610Z,1031.4
2023-02-11T01:31:02.774Z,1031.4
2023-02-11T01:32:02.643Z,1031.5
2023-02-11T01:33:02.447Z,1031.4
2023-02-11T01:34:02.456Z,1031.4
2023-02-11T01:35:02.333Z,1031.3
2023-02-11T01:36:02.342Z,1031.3
2023-02-11T01:37:02.266Z,1031.3
2023-02-11T01:38:02.063Z,1031.2
2023-02-11T01:39:02.023Z,1031.2
2023-02-11T01:40:01.977Z,1031.2
2023-02-11T01:41:02.206Z,1031.3
2023-02-11T01:42:02.108Z,1031.2
2023-02-11T01:43:02.134Z,1031.2
2023-02-11T01:44:01.990Z,1031.2
2023-02-11T01:45:02.379Z,1031.2
2023-02-11T01:46:02.422Z,1031.2
2023-02-11T01:47:01.775Z,1031.2
2023-02-11T01:48:02.755Z,1031.1
2023-02-11T01:49:02.994Z,1031.2
2023-02-11T01:50:02.058Z,1031.1
2023-02-11T01:51:01.836Z,1031.2
2023-02-11T01:52:01.883Z,1031
2023-02-11T01:53:02.832Z,1031.1
2023-02-11T01:54:02.679Z,1031.1
2023-02-11T01:55:02.852Z,1031.1
2023-02-11T01:56:02.662Z,1031.2
2023-02-11T01:57:02.721Z,1031.1
2023-02-11T01:58:02.550Z,1031.1
2023-02-11T01:59:02.756Z,1031.1
2023-02-11T02:00:02.549Z,1031
2023-02-11T02:01:02.618Z,1031
2023-02-11T02:02:02.516Z,1031.1
2023-02-11T02:03:02.371Z,1031
2023-02-11T02:04:02.597Z,1031
2023-02-11T02:05:02.438Z,1031
2023-02-11T02:06:02.449Z,1031.1
2023-02-11T02:07:02.404Z,1031
2023-02-11T02:08:02.260Z,1031
2023-02-11T02:09:02.200Z,1031
2023-02-11T02:10:02.117Z,1031
2023-02-11T02:11:02.106Z,1031
2023-02-11T02:12:01.927Z,1031
2023-02-11T02:13:01.945Z,1030.9
2023-02-11T02:14:01.788Z,1030.9
2023-02-11T02:15:02.811Z,1030.8
2023-02-11T02:16:02.861Z,1030.7
2023-02-11T02:17:01.832Z,1030.7
2023-02-11T02:18:01.965Z,1030.7
2023-02-11T02:19:01.741Z,1030.7
2023-02-11T02:20:02.781Z,1030.6
2023-02-11T02:21:02.678Z,1030.6
2023-02-11T02:22:03.056Z,1030.5
2023-02-11T02:23:01.780Z,1030.5
2023-02-11T02:24:01.860Z,1030.5
2023-02-11T02:25:02.781Z,1030.5
2023-02-11T02:26:02.639Z,1030.5
2023-02-11T02:27:02.661Z,1030.5
2023-02-11T02:28:02.642Z,1030.5
2023-02-11T02:29:02.571Z,1030.4
2023-02-11T02:30:02.493Z,1030.4
2023-02-11T02:31:02.808Z,1030.3
2023-02-11T02:32:02.669Z,1030.3
2023-02-11T02:33:22.978Z,1030.3
2023-02-11T02:34:01.957Z,1030.3
2023-02-11T02:35:02.106Z,1030.3
2023-02-11T02:36:02.005Z,1030.3
2023-02-11T02:37:01.995Z,1030.3
2023-02-11T02:38:01.818Z,1030.2
2023-02-11T02:39:01.819Z,1030.3
2023-02-11T02:40:02.782Z,1030.3
2023-02-11T02:41:02.662Z,1030.3
2023-02-11T02:42:02.652Z,1030.2
2023-02-11T02:43:02.581Z,1030.2
2023-02-11T02:44:02.689Z,1030.2
2023-02-11T02:45:02.491Z,1030
2023-02-11T02:46:02.548Z,1030
2023-02-11T02:47:02.679Z,1030
2023-02-11T02:48:02.545Z,1030
2023-02-11T02:49:02.484Z,1030
2023-02-11T02:50:02.461Z,1030
2023-02-11T02:51:02.323Z,1030
2023-02-11T02:52:02.308Z,1029.9
2023-02-11T02:53:02.370Z,1029.9
2023-02-11T02:54:02.258Z,1029.8
2023-02-11T02:55:02.334Z,1029.8
2023-02-11T02:56:02.261Z,1029.8
2023-02-11T02:57:02.067Z,1029.7
2023-02-11T02:58:02.084Z,1029.7
2023-02-11T02:59:02.108Z,1029.7
2023-02-11T03:00:02.063Z,1029.7
2023-02-11T03:01:02.135Z,1029.8
2023-02-11T03:02:01.872Z,1029.9
2023-02-11T03:03:01.933Z,1029.8
2023-02-11T03:04:01.974Z,1029.9
2023-02-11T03:05:01.822Z,1029.8
2023-02-11T03:06:02.784Z,1029.7
2023-02-11T03:07:02.640Z,1029.7
2023-02-11T03:08:02.674Z,1029.7
2023-02-11T03:09:02.543Z,1029.8
2023-02-11T03:10:02.694Z,1029.8
2023-02-11T03:11:02.477Z,1029.8
2023-02-11T03:12:02.473Z,1029.8
2023-02-11T03:13:02.400Z,1029.9
2023-02-11T03:14:02.283Z,1029.8
2023-02-11T03:15:02.317Z,1029.9
2023-02-11T03:16:02.315Z,1029.9
2023-02-11T03:17:01.947Z,1029.9
2023-02-11T03:18:01.973Z,1029.9
2023-02-11T03:19:01.792Z,1029.9
2023-02-11T03:20:01.843Z,1029.9
2023-02-11T03:21:02.768Z,1030
2023-02-11T03:22:02.640Z,1030
2023-02-11T03:23:02.719Z,1030
2023-02-11T03:24:02.641Z,1029.9
2023-02-11T03:25:02.678Z,1029.9
2023-02-11T03:26:02.579Z,1029.9
2023-02-11T03:27:02.676Z,1029.9
2023-02-11T03:28:02.613Z,1029.8
2023-02-11T03:29:02.485Z,1029.9
2023-02-11T03:30:02.445Z,1029.9
2023-02-11T03:31:02.411Z,1029.9
2023-02-11T03:32:02.633Z,1029.8
2023-02-11T03:33:02.512Z,1029.8
2023-02-11T03:34:02.542Z,1029.8
2023-02-11T03:35:02.336Z,1029.8
2023-02-11T03:36:02.301Z,1029.7
2023-02-11T03:37:02.072Z,1029.7
2023-02-11T03:38:02.064Z,1029.7
2023-02-11T03:39:01.993Z,1029.7
2023-02-11T03:40:02.064Z,1029.6
2023-02-11T03:41:01.774Z,1029.6
2023-02-11T03:42:01.798Z,1029.6
2023-02-11T03:43:02.761Z,1029.5
2023-02-11T03:44:02.678Z,1029.5
2023-02-11T03:45:02.806Z,1029.4
2023-02-11T03:46:02.974Z,1029.5
2023-02-11T03:47:02.431Z,1029.5
2023-02-11T03:48:02.365Z,1029.6
2023-02-11T03:49:02.312Z,1029.5
2023-02-11T03:50:02.203Z,1029.4
2023-02-11T03:51:02.155Z,1029.5
2023-02-11T03:52:01.978Z,1029.4
2023-02-11T03:53:02.025Z,1029.3
2023-02-11T03:54:01.786Z,1029.3
2023-02-11T03:55:01.875Z,1029.2
2023-02-11T03:56:02.716Z,1029.2
2023-02-11T03:57:02.639Z,1029.1
2023-02-11T03:58:02.616Z,1029
2023-02-11T03:59:02.462Z,1029.1
2023-02-11T04:00:02.532Z,1029
2023-02-11T04:01:02.694Z,1029.1
2023-02-11T04:02:02.323Z,1029
2023-02-11T04:03:02.558Z,1028.9
2023-02-11T04:04:02.515Z,1028.9
2023-02-11T04:05:02.316Z,1028.9
2023-02-11T04:06:02.341Z,1028.9
2023-02-11T04:07:02.153Z,1028.9
2023-02-11T04:08:02.122Z,1028.9
2023-02-11T04:09:01.938Z,1028.9
2023-02-11T04:10:01.951Z,1028.8
2023-02-11T04:11:01.800Z,1028.7
2023-02-11T04:12:02.829Z,1028.7
2023-02-11T04:13:02.662Z,1028.7
2023-02-11T04:14:02.665Z,1028.7
2023-02-11T04:15:02.608Z,1028.6
2023-02-11T04:16:02.812Z,1028.7
2023-02-11T04:17:02.554Z,1028.6
2023-02-11T04:18:02.616Z,1028.6
2023-02-11T04:19:02.436Z,1028.6
2023-02-11T04:20:02.514Z,1028.7
2023-02-11T04:21:02.413Z,1028.6
2023-02-11T04:22:02.187Z,1028.6
2023-02-11T04:23:02.113Z,1028.6
2023-02-11T04:24:01.976Z,1028.6
2023-02-11T04:25:01.938Z,1028.5
2023-02-11T04:26:01.759Z,1028.6
2023-02-11T04:27:02.838Z,1028.6
2023-02-11T04:28:02.884Z,1028.6
2023-02-11T04:29:02.737Z,1028.6
2023-02-11T04:30:02.597Z,1028.6
2023-02-11T04:31:02.862Z,1028.6
2023-02-11T04:32:02.743Z,1028.5
2023-02-11T04:33:02.587Z,1028.5
2023-02-11T04:34:02.470Z,1028.5
2023-02-11T04:35:02.532Z,1028.6
2023-02-11T04:36:02.425Z,1028.6
2023-02-11T04:37:02.273Z,1028.6
2023-02-11T04:38:02.296Z,1028.7
2023-02-11T04:39:02.117Z,1028.7
2023-02-11T04:40:02.193Z,1028.7
2023-02-11T04:41:01.946Z,1028.7
2023-02-11T04:42:01.934Z,1028.7
2023-02-11T04:43:01.779Z,1028.7
2023-02-11T04:44:02.759Z,1028.7
2023-02-11T04:45:02.668Z,1028.7
2023-02-11T04:46:02.862Z,1028.7
2023-02-11T04:47:02.528Z,1028.7
2023-02-11T04:48:02.570Z,1028.6
2023-02-11T04:49:02.488Z,1028.7
2023-02-11T04:50:02.391Z,1028.7
2023-02-11T04:51:02.467Z,1028.5
2023-02-11T04:52:02.411Z,1028.7
2023-02-11T04:53:02.253Z,1028.6
2023-02-11T04:54:02.227Z,1028.6
2023-02-11T04:55:02.088Z,1028.6
2023-02-11T04:56:02.020Z,1028.7
2023-02-11T04:57:01.833Z,1028.7
2023-02-11T04:58:01.904Z,1028.7
2023-02-11T04:59:01.783Z,1028.6
2023-02-11T05:00:02.782Z,1028.6
2023-02-11T05:01:02.671Z,1028.7
2023-02-11T05:02:02.637Z,1028.6
2023-02-11T05:03:02.665Z,1028.7
2023-02-11T05:04:02.726Z,1028.6
2023-02-11T05:05:02.632Z,1028.6
2023-02-11T05:06:02.394Z,1028.5
2023-02-11T05:07:02.477Z,1028.5
2023-02-11T05:08:02.312Z,1028.5
2023-02-11T05:09:02.148Z,1028.5
2023-02-11T05:10:02.155Z,1028.5
2023-02-11T05:11:02.023Z,1028.6
2023-02-11T05:12:02.047Z,1028.5
2023-02-11T05:13:01.846Z,1028.5
2023-02-11T05:14:01.870Z,1028.5
2023-02-11T05:15:02.834Z,1028.6
2023-02-11T05:16:02.647Z,1028.6
2023-02-11T05:17:02.804Z,1028.7
2023-02-11T05:18:02.800Z,1028.5
2023-02-11T05:19:02.601Z,1028.5
2023-02-11T05:20:02.564Z,1028.5
2023-02-11T05:21:02.539Z,1028.6
2023-02-11T05:22:04.169Z,1028.5
2023-02-11T05:23:01.927Z,1028.5
2023-02-11T05:24:02.050Z,1028.6
2023-02-11T05:25:01.815Z,1028.6
2023-02-11T05:26:01.831Z,1028.5
2023-02-11T05:27:02.773Z,1028.6
2023-02-11T05:28:02.925Z,1028.6
2023-02-11T05:29:02.754Z,1028.7
2023-02-11T05:30:02.647Z,1028.6
2023-02-11T05:31:02.991Z,1028.6
2023-02-11T05:32:02.612Z,1028.7
2023-02-11T05:33:02.680Z,1028.6
2023-02-11T05:34:02.486Z,1028.6
2023-02-11T05:35:02.526Z,1028.6
2023-02-11T05:36:02.452Z,1028.6
2023-02-11T05:37:02.561Z,1028.6
2023-02-11T05:38:02.455Z,1028.5
2023-02-11T05:39:02.410Z,1028.6
2023-02-11T05:40:02.273Z,1028.5
2023-02-11T05:41:02.266Z,1028.5
2023-02-11T05:42:02.101Z,1028.6
2023-02-11T05:43:02.099Z,1028.6
2023-02-11T05:44:01.897Z,1028.7
2023-02-11T05:45:01.943Z,1028.6
2023-02-11T05:46:02.820Z,1028.5
2023-02-11T05:47:02.974Z,1028.5
2023-02-11T05:48:01.982Z,1028.5
2023-02-11T05:49:01.800Z,1028.4
2023-02-11T05:50:01.734Z,1028.4
2023-02-11T05:51:02.707Z,1028.2
2023-02-11T05:52:02.593Z,1028.2
2023-02-11T05:53:03.040Z,1028.1
2023-02-11T05:54:01.859Z,1028.2
2023-02-11T05:55:01.876Z,1028.1
2023-02-11T05:56:02.805Z,1028.1
2023-02-11T05:57:02.697Z,1028.2
2023-02-11T05:58:02.699Z,1028.2
2023-02-11T05:59:02.979Z,1028.2
2023-02-11T06:00:01.935Z,1028.2
2023-02-11T06:01:02.730Z,1028.2
2023-02-11T06:02:02.577Z,1028.2
2023-02-11T06:03:02.584Z,1028.2
2023-02-11T06:04:02.694Z,1028.2
2023-02-11T06:05:02.588Z,1028.2
2023-02-11T06:06:02.490Z,1028.2
2023-02-11T06:07:02.378Z,1028.3
2023-02-11T06:08:02.412Z,1028.1
2023-02-11T06:09:02.332Z,1028.2
2023-02-11T06:10:02.117Z,1028.2
2023-02-11T06:11:02.174Z,1028.2
2023-02-11T06:12:01.962Z,1028.1
2023-02-11T06:13:01.970Z,1028.1
2023-02-11T06:14:01.778Z,1028.1
2023-02-11T06:15:02.844Z,1028
2023-02-11T06:16:02.886Z,1028
2023-02-11T06:17:02.688Z,1028
2023-02-11T06:18:02.744Z,1028
2023-02-11T06:19:02.560Z,1028
2023-02-11T06:20:02.620Z,1028
2023-02-11T06:21:02.492Z,1028.1
2023-02-11T06:22:02.457Z,1028.1
2023-02-11T06:23:02.399Z,1028.1
2023-02-11T06:24:02.276Z,1028.1
2023-02-11T06:25:02.916Z,1028
2023-02-11T06:26:02.807Z,1028.1
2023-02-11T06:27:02.636Z,1028
2023-02-11T06:28:02.880Z,1027.9
2023-02-11T06:29:02.647Z,1028
2023-02-11T06:30:02.679Z,1027.9
2023-02-11T06:31:02.782Z,1027.9
2023-02-11T06:32:03.208Z,1027.9
2023-02-11T06:33:02.042Z,1027.9
2023-02-11T06:34:01.944Z,1027.8
2023-02-11T06:35:01.909Z,1027.8
2023-02-11T06:36:01.757Z,1027.8
2023-02-11T06:37:02.795Z,1027.8
2023-02-11T06:38:02.625Z,1027.8
2023-02-11T06:39:02.668Z,1027.7
2023-02-11T06:40:02.557Z,1027.7
2023-02-11T06:41:02.545Z,1027.8
2023-02-11T06:42:02.470Z,1027.7
2023-02-11T06:43:02.434Z,1027.8
2023-02-11T06:44:02.238Z,1027.9
2023-02-11T06:45:01.801Z,1027.9
2023-02-11T06:46:02.749Z,1027.9
2023-02-11T06:47:02.561Z,1027.9
2023-02-11T06:48:02.621Z,1027.9
2023-02-11T06:49:02.433Z,1027.9
2023-02-11T06:50:02.458Z,1027.9
2023-02-11T06:51:02.492Z,1027.9
2023-02-11T06:52:02.259Z,1027.9
2023-02-11T06:53:02.256Z,1027.9
2023-02-11T06:54:02.226Z,1027.9
2023-02-11T06:55:01.971Z,1028
2023-02-11T06:56:01.982Z,1027.9
2023-02-11T06:57:01.805Z,1027.8
2023-02-11T06:58:02.839Z,1027.9
2023-02-11T06:59:02.687Z,1027.8
2023-02-11T07:00:02.965Z,1027.9
2023-02-11T07:01:02.695Z,1027.9
2023-02-11T07:02:02.322Z,1027.9
2023-02-11T07:03:02.378Z,1027.9
2023-02-11T07:04:02.267Z,1027.9
2023-02-11T07:05:02.154Z,1027.8
2023-02-11T07:06:02.128Z,1027.8
2023-02-11T07:07:02.002Z,1027.8
2023-02-11T07:08:02.038Z,1027.9
2023-02-11T07:09:01.827Z,1027.8
2023-02-11T07:10:01.758Z,1027.9
2023-02-11T07:11:02.730Z,1027.9
2023-02-11T07:12:02.627Z,1027.9
2023-02-11T07:13:02.612Z,1028
2023-02-11T07:14:02.490Z,1027.9
2023-02-11T07:15:02.469Z,1028
2023-02-11T07:16:02.553Z,1027.9
2023-02-11T07:17:02.292Z,1027.9
2023-02-11T07:18:02.254Z,1027.8
2023-02-11T07:19:02.084Z,1027.8
2023-02-11T07:20:02.181Z,1027.8
2023-02-11T07:21:01.948Z,1027.7
2023-02-11T07:22:01.958Z,1027.8
2023-02-11T07:23:01.746Z,1027.8
2023-02-11T07:24:02.823Z,1027.9
2023-02-11T07:25:02.676Z,1027.8
2023-02-11T07:26:02.669Z,1027.9
2023-02-11T07:27:02.573Z,1027.9
2023-02-11T07:28:02.670Z,1027.9
2023-02-11T07:29:02.516Z,1027.9
2023-02-11T07:30:03.392Z,1027.9
2023-02-11T07:31:02.450Z,1027.8
2023-02-11T07:32:03.005Z,1027.9
2023-02-11T07:33:01.882Z,1027.9
2023-02-11T07:34:02.818Z,1027.9
2023-02-11T07:35:02.959Z,1027.8
2023-02-11T07:36:01.912Z,1027.8
2023-02-11T07:37:02.814Z,1027.8
2023-02-11T07:38:02.799Z,1027.8
2023-02-11T07:39:02.644Z,1027.8
2023-02-11T07:40:02.573Z,1027.7
2023-02-11T07:41:02.774Z,1027.7
2023-02-11T07:42:02.520Z,1027.7
2023-02-11T07:43:02.526Z,1027.7
2023-02-11T07:44:02.504Z,1027.7
2023-02-11T07:45:02.318Z,1027.6
2023-02-11T07:46:02.314Z,1027.7
2023-02-11T07:47:02.189Z,1027.6
2023-02-11T07:48:02.098Z,1027.7
2023-02-11T07:49:01.928Z,1027.7
2023-02-11T07:50:01.953Z,1027.6
2023-02-11T07:51:01.737Z,1027.7
2023-02-11T07:52:02.865Z,1027.6
2023-02-11T07:53:02.700Z,1027.7
2023-02-11T07:54:02.724Z,1027.6
2023-02-11T07:55:05.377Z,1027.7
2023-02-11T07:56:02.096Z,1027.5
2023-02-11T07:57:02.101Z,1027.5
2023-02-11T07:58:01.906Z,1027.6
2023-02-11T07:59:01.925Z,1027.7
2023-02-11T08:00:01.821Z,1027.6
2023-02-11T08:01:03.180Z,1027.6
2023-02-11T08:02:02.887Z,1027.7
2023-02-11T08:03:02.769Z,1027.6
2023-02-11T08:04:02.694Z,1027.6
2023-02-11T08:05:02.651Z,1027.6
2023-02-11T08:06:02.466Z,1027.6
2023-02-11T08:07:02.520Z,1027.6
2023-02-11T08:08:02.454Z,1027.7
2023-02-11T08:09:02.200Z,1027.7
2023-02-11T08:10:02.214Z,1027.5
2023-02-11T08:11:01.974Z,1027.5
2023-02-11T08:12:02.021Z,1027.6
2023-02-11T08:13:01.863Z,1027.6
2023-02-11T08:14:01.799Z,1027.6
2023-02-11T08:15:02.864Z,1027.5
2023-02-11T08:16:02.713Z,1027.5
2023-02-11T08:17:02.450Z,1027.5
2023-02-11T08:18:02.509Z,1027.5
2023-02-11T08:19:02.422Z,1027.6
2023-02-11T08:20:02.285Z,1027.6
2023-02-11T08:21:02.239Z,1027.6
2023-02-11T08:22:02.106Z,1027.7
2023-02-11T08:23:02.131Z,1027.6
2023-02-11T08:24:02.028Z,1027.6
2023-02-11T08:25:02.027Z,1027.7
2023-02-11T08:26:01.806Z,1027.8
2023-02-11T08:27:01.844Z,1027.8
2023-02-11T08:28:02.956Z,1027.9
2023-02-11T08:29:01.741Z,1027.7
2023-02-11T08:30:02.728Z,1027.7
2023-02-11T08:31:02.665Z,1027.7
2023-02-11T08:32:02.614Z,1027.6
2023-02-11T08:33:02.572Z,1027.6
2023-02-11T08:34:02.645Z,1027.7
2023-02-11T08:35:02.374Z,1027.7
2023-02-11T08:36:02.446Z,1027.7
2023-02-11T08:37:02.297Z,1027.7
2023-02-11T08:38:02.148Z,1027.6
2023-02-11T08:39:21.021Z,1027.6
2023-02-11T08:40:01.818Z,1027.7
2023-02-11T08:41:01.868Z,1027.6
2023-02-11T08:42:02.827Z,1027.7
2023-02-11T08:43:02.623Z,1027.6
2023-02-11T08:44:02.692Z,1027.6
2023-02-11T08:45:02.556Z,1027.6
2023-02-11T08:46:03.239Z,1027.7
2023-02-11T08:47:02.167Z,1027.6
2023-02-11T08:48:02.207Z,1027.6
2023-02-11T08:49:02.030Z,1027.6
2023-02-11T08:50:02.061Z,1027.6
2023-02-11T08:51:01.811Z,1027.6
2023-02-11T08:52:01.868Z,1027.7
2023-02-11T08:53:02.783Z,1027.7
2023-02-11T08:54:02.645Z,1027.6
2023-02-11T08:55:02.641Z,1027.7
2023-02-11T08:56:02.542Z,1027.7
2023-02-11T08:57:02.624Z,1027.7
2023-02-11T08:58:02.423Z,1027.6
2023-02-11T08:59:02.456Z,1027.6
2023-02-11T09:00:02.401Z,1027.6
2023-02-11T09:01:02.300Z,1027.6
2023-02-11T09:02:02.264Z,1027.5
2023-02-11T09:03:02.128Z,1027.6
2023-02-11T09:04:01.965Z,1027.6
2023-02-11T09:05:01.920Z,1027.6
2023-02-11T09:06:01.761Z,1027.6
2023-02-11T09:07:02.785Z,1027.5
2023-02-11T09:08:02.675Z,1027.6
2023-02-11T09:09:02.677Z,1027.6
2023-02-11T09:10:02.541Z,1027.6
2023-02-11T09:11:02.472Z,1027.6
2023-02-11T09:12:02.482Z,1027.6
2023-02-11T09:13:02.222Z,1027.8
2023-02-11T09:14:02.246Z,1027.7
2023-02-11T09:15:02.065Z,1027.7
2023-02-11T09:16:02.072Z,1027.8
2023-02-11T09:17:03.088Z,1027.8
2023-02-11T09:18:01.819Z,1027.8
2023-02-11T09:19:01.850Z,1028
2023-02-11T09:20:02.799Z,1027.8
2023-02-11T09:21:02.815Z,1028
2023-02-11T09:22:02.636Z,1027.8
2023-02-11T09:23:02.528Z,1027.8
2023-02-11T09:24:02.548Z,1027.8
2023-02-11T09:25:02.668Z,1027.8
2023-02-11T09:26:02.387Z,1027.8
2023-02-11T09:27:02.410Z,1027.9
2023-02-11T09:28:02.523Z,1027.9
2023-02-11T09:29:02.308Z,1027.9
2023-02-11T09:30:02.312Z,1027.8
2023-02-11T09:31:02.764Z,1027.8
2023-02-11T09:32:02.947Z,1027.9
2023-02-11T09:33:01.880Z,1027.8
2023-02-11T09:34:02.733Z,1027.9
2023-02-11T09:35:02.639Z,1027.8
2023-02-11T09:36:02.629Z,1027.9
2023-02-11T09:37:02.482Z,1028
2023-02-11T09:38:02.545Z,1028
2023-02-11T09:39:02.491Z,1028
2023-02-11T09:40:02.338Z,1027.9
2023-02-11T09:41:02.328Z,1027.9
2023-02-11T09:42:02.293Z,1027.9
2023-02-11T09:43:04.740Z,1027.9
2023-02-11T09:44:02.511Z,1027.9
2023-02-11T09:45:02.555Z,1027.8
2023-02-11T09:46:02.495Z,1027.8
2023-02-11T09:47:02.252Z,1027.8
2023-02-11T09:48:06.687Z,1027.7
2023-02-11T09:49:02.541Z,1027.7
2023-02-11T09:50:02.404Z,1027.8
2023-02-11T09:51:02.456Z,1027.8
2023-02-11T09:52:02.406Z,1027.8
2023-02-11T09:53:02.301Z,1027.9
2023-02-11T09:54:05.951Z,1027.8
2023-02-11T09:55:02.783Z,1027.8
2023-02-11T09:56:02.696Z,1027.8
2023-02-11T09:57:02.703Z,1027.8
2023-02-11T09:58:02.514Z,1027.7
2023-02-11T09:59:02.576Z,1027.7
2023-02-11T10:00:02.536Z,1027.8
2023-02-11T10:01:02.649Z,1027.8
2023-02-11T10:02:02.032Z,1027.7
2023-02-11T10:03:02.039Z,1027.7
2023-02-11T10:04:02.019Z,1027.6
2023-02-11T10:05:01.985Z,1027.7
2023-02-11T10:06:01.809Z,1027.6
2023-02-11T10:07:01.857Z,1027.6
2023-02-11T10:08:02.811Z,1027.8
2023-02-11T10:09:02.602Z,1027.6
2023-02-11T10:10:02.667Z,1027.6
2023-02-11T10:11:02.480Z,1027.5
2023-02-11T10:12:02.518Z,1027.6
2023-02-11T10:13:02.503Z,1027.6
2023-02-11T10:14:02.341Z,1027.5
2023-02-11T10:15:02.531Z,1027.5
2023-02-11T10:16:02.659Z,1027.6
2023-02-11T10:17:02.152Z,1027.6
2023-02-11T10:18:02.119Z,1027.4
2023-02-11T10:19:02.001Z,1027.3
2023-02-11T10:20:02.090Z,1027.3
2023-02-11T10:21:01.832Z,1027.3
2023-02-11T10:22:01.875Z,1027.3
2023-02-11T10:23:02.774Z,1027.2
2023-02-11T10:24:02.685Z,1027.2
2023-02-11T10:25:02.746Z,1027.3
2023-02-11T10:26:02.533Z,1027.2
2023-02-11T10:27:02.748Z,1027
2023-02-11T10:28:03.074Z,1027.1
2023-02-11T10:29:01.828Z,1026.9
2023-02-11T10:30:01.901Z,1026.9
2023-02-11T10:31:03.282Z,1026.8
2023-02-11T10:32:02.963Z,1026.9
2023-02-11T10:33:01.874Z,1026.7
2023-02-11T10:34:02.850Z,1026.7
2023-02-11T10:35:02.663Z,1026.6
2023-02-11T10:36:02.646Z,1026.5
2023-02-11T10:37:02.541Z,1026.5
2023-02-11T10:38:02.629Z,1026.5
2023-02-11T10:39:02.488Z,1026.5
2023-02-11T10:40:02.495Z,1026.5
2023-02-11T10:41:02.574Z,1026.5
2023-02-11T10:42:02.319Z,1026.3
2023-02-11T10:43:02.340Z,1026.2
2023-02-11T10:44:02.424Z,1026.2
2023-02-11T10:45:02.187Z,1026.2
2023-02-11T10:46:02.283Z,1026.2
2023-02-11T10:47:02.013Z,1026.2
2023-02-11T10:48:02.156Z,1026.1
2023-02-11T10:49:01.903Z,1026.1
2023-02-11T10:50:01.891Z,1026.1
2023-02-11T10:51:01.734Z,1026
2023-02-11T10:52:02.757Z,1026.1
2023-02-11T10:53:02.665Z,1026
2023-02-11T10:54:02.716Z,1026.1
2023-02-11T10:55:02.615Z,1026
2023-02-11T10:56:02.628Z,1026.1
2023-02-11T10:57:02.406Z,1026.1
2023-02-11T10:58:02.463Z,1026.1
2023-02-11T10:59:02.467Z,1026.1
2023-02-11T11:00:02.254Z,1026.2
2023-02-11T11:01:24.577Z,1026.1
2023-02-11T11:02:02.201Z,1026.2
2023-02-11T11:03:02.016Z,1026.3
2023-02-11T11:04:01.864Z,1026.3
2023-02-11T11:05:02.158Z,1026.4
2023-02-11T11:06:01.899Z,1026.3
2023-02-11T11:07:01.926Z,1026.4
2023-02-11T11:08:01.816Z,1026.3
2023-02-11T11:09:02.809Z,1026.3
2023-02-11T11:10:02.798Z,1026.3
2023-02-11T11:11:02.661Z,1026.2
2023-02-11T11:12:02.542Z,1026.3
2023-02-11T11:13:02.524Z,1026.2
2023-02-11T11:14:02.429Z,1026.2
2023-02-11T11:15:02.383Z,1026.3
2023-02-11T11:16:02.608Z,1026.2
2023-02-11T11:17:01.821Z,1026.3
2023-02-11T11:18:23.674Z,1026.3
2023-02-11T11:19:02.588Z,1026.3
2023-02-11T11:20:02.468Z,1026.2
2023-02-11T11:21:02.609Z,1026.2
2023-02-11T11:22:02.357Z,1026.3
2023-02-11T11:23:02.539Z,1026.3
2023-02-11T11:24:02.432Z,1026.3
2023-02-11T11:25:02.268Z,1026.3
2023-02-11T11:26:02.183Z,1026.3
2023-02-11T11:27:02.030Z,1026.3
2023-02-11T11:28:02.223Z,1026.2
2023-02-11T11:29:02.045Z,1026.1
2023-02-11T11:30:02.013Z,1026.2
2023-02-11T11:31:02.299Z,1026.2
2023-02-11T11:32:02.374Z,1026.2
2023-02-11T11:33:02.270Z,1026.3
2023-02-11T11:34:02.076Z,1026.4
2023-02-11T11:35:02.071Z,1026.2
2023-02-11T11:36:01.880Z,1026.1
2023-02-11T11:37:01.900Z,1026.1
2023-02-11T11:38:02.825Z,1026.1
2023-02-11T11:39:02.676Z,1026.1
2023-02-11T11:40:02.722Z,1026.1
2023-02-11T11:41:02.530Z,1026.1
2023-02-11T11:42:02.573Z,1026.1
2023-02-11T11:43:02.529Z,1026.2
2023-02-11T11:44:02.362Z,1026
2023-02-11T11:45:02.454Z,1025.9
2023-02-11T11:46:02.485Z,1025.9
2023-02-11T11:47:02.297Z,1026
2023-02-11T11:48:02.118Z,1026.1
2023-02-11T11:49:01.926Z,1026
2023-02-11T11:50:01.933Z,1026
2023-02-11T11:51:01.756Z,1026.1
2023-02-11T11:52:02.830Z,1026.1
2023-02-11T11:53:02.664Z,1026.1
2023-02-11T11:54:02.791Z,1026.2
2023-02-11T11:55:02.603Z,1026.1
2023-02-11T11:56:02.597Z,1026.1
2023-02-11T11:57:02.438Z,1026.1
2023-02-11T11:58:02.481Z,1026.3
2023-02-11T11:59:02.477Z,1026.2
2023-02-11T12:00:02.261Z,1026.2
2023-02-11T12:01:02.311Z,1026.2
2023-02-11T12:02:02.356Z,1026.2
2023-02-11T12:03:02.376Z,1026.3
2023-02-11T12:04:02.230Z,1026.3
2023-02-11T12:05:02.028Z,1026.3
2023-02-11T12:06:02.012Z,1026.3
2023-02-11T12:07:01.852Z,1026.2
2023-02-11T12:08:01.860Z,1026.2
2023-02-11T12:09:02.829Z,1026.2
2023-02-11T12:10:02.610Z,1026.1
2023-02-11T12:11:02.648Z,1026.1
2023-02-11T12:12:02.501Z,1026.2
2023-02-11T12:13:02.573Z,1026.3
2023-02-11T12:14:02.497Z,1026.4
2023-02-11T12:15:02.420Z,1026.3
2023-02-11T12:16:02.614Z,1026.4
2023-02-11T12:17:02.239Z,1026.3
2023-02-11T12:18:02.047Z,1026.4
2023-02-11T12:19:02.056Z,1026.4
2023-02-11T12:20:01.916Z,1026.3
2023-02-11T12:21:01.885Z,1026.4
2023-02-11T12:22:01.720Z,1026.3
2023-02-11T12:23:02.780Z,1026.3
2023-02-11T12:24:02.617Z,1026.2
2023-02-11T12:25:02.619Z,1026.2
2023-02-11T12:26:02.543Z,1026.2
2023-02-11T12:27:02.583Z,1026.2
2023-02-11T12:28:02.701Z,1026.2
2023-02-11T12:29:02.467Z,1026.3
2023-02-11T12:30:02.495Z,1026.3
2023-02-11T12:31:02.666Z,1026.4