createdAt,value
2017-10-29T00:15:04.340Z,88.0
2017-10-29T00:31:45.333Z,87.6
2017-10-29T00:48:26.443Z,88.4
2017-10-29T01:05:07.308Z,88.0
2017-10-29T01:21:48.002Z,88.0
2017-10-29T01:38:28.629Z,88.4
2017-10-29T01:55:09.402Z,88.4
2017-10-29T02:11:50.069Z,88.0
2017-10-29T02:28:30.659Z,87.6
2017-10-29T02:45:11.548Z,87.6
2017-10-29T03:01:51.409Z,87.2
2017-10-29T03:18:32.342Z,87.2
2017-10-29T03:26:51.509Z,86.0
2017-10-29T03:43:30.799Z,86.4
2017-10-29T04:00:10.107Z,86.0
2017-10-29T04:16:49.550Z,85.2
2017-10-29T04:33:29.096Z,83.6
2017-10-29T04:50:08.976Z,80.8
2017-10-29T04:58:29.075Z,78.4
2017-10-29T05:15:09.139Z,77.2
2017-10-29T05:31:49.724Z,75.6
2017-10-29T05:48:28.873Z,74.0
2017-10-29T06:05:08.242Z,72.8
2017-10-29T06:21:47.437Z,70.8
2017-10-29T06:38:26.558Z,68.8
2017-10-29T06:55:05.468Z,69.2
2017-10-29T07:11:44.449Z,68.8
2017-10-29T07:28:23.559Z,69.2
2017-10-29T07:45:02.584Z,68.8
2017-10-29T08:01:41.559Z,68.8
2017-10-29T08:18:20.732Z,68.0
2017-10-29T08:35:00.379Z,68.4
2017-10-29T08:51:40.018Z,68.0
2017-10-29T09:01:39.934Z,68.0
2017-10-29T09:15:00.187Z,66.0
2017-10-29T09:31:40.356Z,66.4
2017-10-29T09:45:00.470Z,64.4
2017-10-29T10:01:40.419Z,64.0
2017-10-29T10:11:40.667Z,62.4
2017-10-29T10:28:21.144Z,62.0
2017-10-29T10:41:41.314Z,62.0
2017-10-29T10:55:01.403Z,61.2
2017-10-29T11:11:41.879Z,60.8
2017-10-29T11:28:22.688Z,60.8
2017-10-29T11:41:43.413Z,62.0
2017-10-29T11:45:03.307Z,65.2
2017-10-29T11:48:23.027Z,66.8
2017-10-29T11:51:42.653Z,67.6
2017-10-29T11:58:21.802Z,69.6
2017-10-29T12:08:20.747Z,71.2
2017-10-29T12:15:00.910Z,70.8
2017-10-29T12:21:39.994Z,69.6
2017-10-29T12:38:19.472Z,67.2
2017-10-29T12:44:59.309Z,66.4
2017-10-29T12:58:19.451Z,64.4
2017-10-29T13:11:39.479Z,61.6
2017-10-29T13:28:19.745Z,62.0
2017-10-29T13:44:59.959Z,61.2
2017-10-29T14:01:40.145Z,60.4
2017-10-29T14:31:40.018Z,62.0
2017-10-29T14:48:19.320Z,62.4
2017-10-29T15:04:58.683Z,63.2
2017-10-29T15:21:38.069Z,63.2
2017-10-29T15:34:57.623Z,63.6
2017-10-29T15:51:36.601Z,64.0
2017-10-29T16:08:15.336Z,65.2
2017-10-29T16:24:53.886Z,66.4
2017-10-29T16:41:32.110Z,66.8
2017-10-29T16:58:10.318Z,67.6
2017-10-29T17:14:48.332Z,68.4
2017-10-29T17:31:26.205Z,69.2
2017-10-29T17:48:04.034Z,69.6
2017-10-29T18:04:41.886Z,69.6
2017-10-29T18:21:19.834Z,70.0
2017-10-29T18:37:57.736Z,70.4
2017-10-29T18:54:35.367Z,70.4
2017-10-29T19:11:13.102Z,71.2
2017-10-29T19:27:50.776Z,71.2
2017-10-29T19:44:28.242Z,71.6
2017-10-29T20:01:05.855Z,71.6
2017-10-29T20:17:43.387Z,72.0
2017-10-29T20:50:58.613Z,72.4
2017-10-29T21:07:35.710Z,72.4
2017-10-29T21:24:13.208Z,72.0
2017-10-29T21:40:50.283Z,72.0
2017-10-29T21:57:27.125Z,72.4
2017-10-29T22:14:04.146Z,72.4
2017-10-29T22:30:40.774Z,72.4
2017-10-29T22:47:17.747Z,72.0
2017-10-29T23:03:54.621Z,72.0
