createdAt,value
2018-05-08T00:00:49.504Z,54.30
2018-05-08T00:01:51.992Z,54.27
2018-05-08T00:02:54.501Z,54.20
2018-05-08T00:03:57.002Z,54.25
2018-05-08T00:04:59.484Z,54.22
2018-05-08T00:06:01.982Z,54.19
2018-05-08T00:07:04.455Z,54.17
2018-05-08T00:08:06.968Z,54.17
2018-05-08T00:09:09.479Z,54.18
2018-05-08T00:10:11.958Z,54.17
2018-05-08T00:11:14.433Z,54.13
2018-05-08T00:12:16.920Z,54.14
2018-05-08T00:13:19.434Z,54.13
2018-05-08T00:14:22.006Z,54.09
2018-05-08T00:15:24.580Z,54.06
2018-05-08T00:16:27.148Z,54.06
2018-05-08T00:17:29.643Z,54.04
2018-05-08T00:18:32.141Z,54.08
2018-05-08T00:19:34.644Z,54.04
2018-05-08T00:20:37.138Z,54.03
2018-05-08T00:21:39.620Z,54.02
2018-05-08T00:22:42.124Z,54.03
2018-05-08T00:23:44.626Z,54.03
2018-05-08T00:24:47.200Z,54.04
2018-05-08T00:25:49.692Z,54.01
2018-05-08T00:26:52.253Z,54.00
2018-05-08T00:27:54.677Z,54.03
2018-05-08T00:28:57.182Z,54.03
2018-05-08T00:29:59.677Z,54.02
2018-05-08T00:31:02.165Z,54.04
2018-05-08T00:32:04.650Z,54.01
2018-05-08T00:33:07.125Z,54.01
2018-05-08T00:34:09.635Z,54.00
2018-05-08T00:35:12.135Z,53.99
2018-05-08T00:36:14.618Z,54.00
2018-05-08T00:37:17.127Z,53.99
2018-05-08T00:38:19.627Z,54.01
2018-05-08T00:39:22.144Z,54.04
2018-05-08T00:40:24.704Z,54.07
2018-05-08T00:41:27.267Z,54.06
2018-05-08T00:42:29.775Z,54.09
2018-05-08T00:43:32.280Z,54.07
2018-05-08T00:44:34.785Z,54.07
2018-05-08T00:45:37.433Z,54.04
2018-05-08T00:46:39.913Z,54.04
2018-05-08T00:47:42.401Z,54.10
2018-05-08T00:48:44.893Z,54.10
2018-05-08T00:49:47.400Z,54.03
2018-05-08T00:50:49.903Z,54.02
2018-05-08T00:51:52.410Z,54.03
2018-05-08T00:52:54.882Z,54.04
2018-05-08T00:53:57.387Z,54.02
2018-05-08T00:55:04.835Z,54.01
2018-05-08T00:56:07.342Z,54.00
2018-05-08T00:57:09.816Z,53.96
2018-05-08T00:58:12.287Z,53.98
2018-05-08T00:59:14.771Z,54.01
2018-05-08T01:00:17.262Z,54.00
2018-05-08T01:01:19.731Z,53.97
2018-05-08T01:02:22.232Z,53.95
2018-05-08T01:03:24.716Z,53.91
2018-05-08T01:04:27.228Z,53.91
2018-05-08T01:05:29.753Z,53.95
2018-05-08T01:06:32.231Z,54.03
2018-05-08T01:07:34.700Z,54.05
2018-05-08T01:08:37.209Z,54.05
2018-05-08T01:09:39.720Z,54.03
2018-05-08T01:10:42.236Z,54.03
2018-05-08T01:11:44.702Z,54.02
2018-05-08T01:12:47.202Z,54.01
2018-05-08T01:13:49.715Z,54.01
2018-05-08T01:14:52.205Z,54.02
2018-05-08T01:15:54.799Z,54.04
2018-05-08T01:16:57.324Z,54.03
2018-05-08T01:17:59.838Z,54.05
2018-05-08T01:19:02.332Z,54.06
2018-05-08T01:20:04.816Z,54.03
2018-05-08T01:21:07.325Z,54.00
2018-05-08T01:22:09.824Z,54.00
2018-05-08T01:23:12.327Z,53.99
2018-05-08T01:24:14.835Z,53.95
2018-05-08T01:25:17.321Z,53.96
2018-05-08T01:26:19.824Z,53.95
2018-05-08T01:27:22.328Z,53.94
2018-05-08T01:28:24.806Z,53.93
2018-05-08T01:29:27.294Z,53.95
2018-05-08T01:30:29.784Z,53.94
2018-05-08T01:31:32.308Z,53.93
2018-05-08T01:32:34.815Z,53.91
2018-05-08T01:33:37.320Z,53.90
2018-05-08T01:34:39.794Z,53.91
2018-05-08T01:35:42.339Z,53.88
2018-05-08T01:36:44.847Z,53.89
2018-05-08T01:37:47.337Z,53.99
2018-05-08T01:38:49.843Z,53.99
2018-05-08T01:39:52.317Z,54.01
2018-05-08T01:40:54.828Z,54.03
2018-05-08T01:41:57.389Z,54.03
2018-05-08T01:42:59.949Z,54.01
2018-05-08T01:44:02.510Z,54.04
2018-05-08T01:45:04.996Z,54.04
2018-05-08T01:46:07.503Z,54.04
2018-05-08T01:47:10.019Z,54.03
2018-05-08T01:48:12.527Z,54.07
2018-05-08T01:49:15.036Z,54.05
2018-05-08T01:50:17.536Z,54.05
2018-05-08T01:51:20.025Z,54.05
2018-05-08T01:52:22.510Z,54.10
2018-05-08T01:53:25.011Z,54.16
2018-05-08T01:54:27.483Z,54.14
2018-05-08T01:55:29.958Z,54.12
2018-05-08T01:56:32.440Z,54.15
2018-05-08T01:57:34.933Z,54.15
2018-05-08T01:58:37.402Z,54.17
2018-05-08T01:59:39.870Z,54.19
2018-05-08T02:00:42.370Z,54.18
2018-05-08T02:01:44.862Z,54.16
2018-05-08T02:02:47.349Z,54.16
2018-05-08T02:03:49.833Z,54.17
2018-05-08T02:04:52.339Z,54.16
2018-05-08T02:05:54.828Z,54.17
2018-05-08T02:06:57.329Z,54.18
2018-05-08T02:07:59.857Z,54.18
2018-05-08T02:09:02.419Z,54.18
2018-05-08T02:10:04.979Z,54.16
2018-05-08T02:11:07.464Z,54.19
2018-05-08T02:12:09.991Z,54.20
2018-05-08T02:13:12.495Z,54.20
2018-05-08T02:14:14.999Z,54.20
2018-05-08T02:15:17.506Z,54.20
2018-05-08T02:16:20.008Z,54.20
2018-05-08T02:17:22.518Z,54.18
2018-05-08T02:18:24.986Z,54.22
2018-05-08T02:19:27.501Z,54.25
2018-05-08T02:20:29.975Z,54.27
2018-05-08T02:21:32.442Z,54.27
2018-05-08T02:22:34.945Z,54.27
2018-05-08T02:23:37.459Z,54.28
2018-05-08T02:24:39.956Z,54.29
2018-05-08T02:25:42.445Z,54.30
2018-05-08T02:26:44.938Z,54.30
2018-05-08T02:27:47.492Z,54.46
2018-05-08T02:28:49.973Z,54.44
2018-05-08T02:29:52.460Z,54.52
2018-05-08T02:30:54.934Z,54.55
2018-05-08T02:31:57.447Z,54.63
2018-05-08T02:32:59.959Z,54.59
2018-05-08T02:34:02.467Z,54.63
2018-05-08T02:35:04.987Z,54.63
2018-05-08T02:36:07.549Z,54.61
2018-05-08T02:37:10.051Z,54.58
2018-05-08T02:38:12.556Z,54.59
2018-05-08T02:39:15.031Z,54.58
2018-05-08T02:40:17.529Z,54.60
2018-05-08T02:41:20.021Z,54.60
2018-05-08T02:42:22.490Z,54.62
2018-05-08T02:43:25.001Z,54.61
2018-05-08T02:44:27.514Z,54.63
2018-05-08T02:45:30.015Z,54.63
2018-05-08T02:46:32.523Z,54.64
2018-05-08T02:47:35.013Z,54.64
2018-05-08T02:48:37.517Z,54.61
2018-05-08T02:49:40.078Z,54.61
2018-05-08T02:50:42.649Z,54.61
2018-05-08T02:51:45.151Z,54.61
2018-05-08T02:52:47.648Z,54.66
2018-05-08T02:53:50.153Z,54.70
2018-05-08T02:54:52.641Z,54.70
2018-05-08T02:55:55.125Z,54.72
2018-05-08T02:56:57.635Z,54.71
2018-05-08T02:58:00.184Z,54.72
2018-05-08T02:59:02.742Z,54.72
2018-05-08T03:00:05.226Z,54.71
2018-05-08T03:01:07.760Z,54.67
2018-05-08T03:02:10.249Z,54.69
2018-05-08T03:03:12.736Z,54.66
2018-05-08T03:04:15.255Z,54.69
2018-05-08T03:05:17.763Z,54.71
2018-05-08T03:06:20.233Z,54.70
2018-05-08T03:07:22.800Z,54.66
2018-05-08T03:08:25.281Z,54.69
2018-05-08T03:09:27.776Z,54.70
2018-05-08T03:10:30.280Z,54.71
2018-05-08T03:11:32.755Z,54.74
2018-05-08T03:12:35.243Z,54.75
2018-05-08T03:13:37.747Z,54.75
2018-05-08T03:14:40.271Z,54.74
2018-05-08T03:15:42.782Z,54.74
2018-05-08T03:16:45.279Z,54.76
2018-05-08T03:17:47.766Z,54.77
2018-05-08T03:18:50.253Z,54.78
2018-05-08T03:19:52.775Z,54.77
2018-05-08T03:20:55.267Z,54.78
2018-05-08T03:21:57.760Z,54.78
2018-05-08T03:23:00.262Z,54.79
2018-05-08T03:24:02.753Z,54.78
2018-05-08T03:25:05.314Z,54.77
2018-05-08T03:26:07.790Z,54.74
2018-05-08T03:27:10.312Z,54.76
2018-05-08T03:28:12.795Z,54.76
2018-05-08T03:29:15.296Z,54.79
2018-05-08T03:30:17.801Z,54.79
2018-05-08T03:31:20.307Z,54.77
2018-05-08T03:32:22.782Z,54.80
2018-05-08T03:33:25.250Z,54.81
2018-05-08T03:34:27.718Z,54.81
2018-05-08T03:35:30.202Z,54.84
2018-05-08T03:36:32.704Z,54.83
2018-05-08T03:37:35.206Z,54.83
2018-05-08T03:38:37.707Z,54.84
2018-05-08T03:39:40.192Z,54.86
2018-05-08T03:40:42.721Z,54.89
2018-05-08T03:41:45.209Z,54.91
2018-05-08T03:42:47.702Z,54.91
2018-05-08T03:43:50.203Z,54.93
2018-05-08T03:44:52.710Z,54.96
2018-05-08T03:45:55.228Z,54.97
2018-05-08T03:46:57.717Z,54.97
2018-05-08T03:48:00.301Z,54.97
2018-05-08T03:49:02.953Z,54.99
2018-05-08T03:50:05.354Z,55.05
2018-05-08T03:51:07.945Z,55.11
2018-05-08T03:52:10.517Z,55.13
2018-05-08T03:53:12.994Z,55.17
2018-05-08T03:54:15.498Z,55.12
2018-05-08T03:55:18.011Z,55.14
2018-05-08T03:56:20.540Z,55.14
2018-05-08T03:57:23.061Z,55.11
2018-05-08T03:58:25.527Z,55.13
2018-05-08T03:59:28.060Z,55.13
2018-05-08T04:00:42.494Z,55.15
2018-05-08T04:01:57.006Z,55.17
2018-05-08T04:03:11.212Z,55.13
2018-05-08T04:04:25.492Z,55.20
2018-05-08T04:07:20.087Z,55.13
2018-05-08T04:08:33.464Z,55.15
2018-05-08T04:09:35.973Z,55.21
2018-05-08T04:10:38.461Z,55.21
2018-05-08T04:11:40.927Z,55.27
2018-05-08T04:12:43.468Z,55.24
2018-05-08T04:13:45.964Z,55.22
2018-05-08T04:14:48.475Z,55.18
2018-05-08T04:15:50.966Z,55.20
2018-05-08T04:16:53.453Z,55.19
2018-05-08T04:17:55.940Z,55.24
2018-05-08T04:18:58.421Z,55.22
2018-05-08T04:20:00.909Z,55.22
2018-05-08T04:21:03.433Z,55.24
2018-05-08T04:22:05.934Z,55.22
2018-05-08T04:23:08.427Z,55.18
2018-05-08T04:24:10.895Z,55.19
2018-05-08T04:25:13.423Z,55.29
2018-05-08T04:26:15.981Z,55.25
2018-05-08T04:27:20.241Z,55.22
2018-05-08T04:28:22.728Z,55.18
2018-05-08T04:29:25.221Z,55.21
2018-05-08T04:30:27.690Z,55.19
2018-05-08T04:31:30.200Z,55.18
2018-05-08T04:32:32.707Z,55.17
2018-05-08T04:33:35.207Z,55.13
2018-05-08T04:34:37.683Z,54.89
2018-05-08T04:35:40.172Z,54.80
2018-05-08T04:36:42.747Z,54.64
2018-05-08T04:37:45.159Z,54.42
2018-05-08T04:38:47.637Z,54.06
2018-05-08T04:39:50.129Z,53.77
2018-05-08T04:40:52.615Z,53.46
2018-05-08T04:41:55.199Z,53.07
2018-05-08T04:42:57.763Z,52.81
2018-05-08T04:44:00.266Z,52.64
2018-05-08T04:45:02.778Z,52.49
2018-05-08T04:46:05.262Z,52.45
2018-05-08T04:47:07.731Z,52.38
2018-05-08T04:48:10.255Z,52.10
2018-05-08T04:49:13.334Z,51.95
2018-05-08T04:50:15.802Z,51.94
2018-05-08T04:51:18.286Z,51.80
2018-05-08T04:52:20.800Z,51.64
2018-05-08T04:53:23.312Z,51.53
2018-05-08T04:54:25.829Z,51.37
2018-05-08T04:55:28.317Z,51.28
2018-05-08T04:56:30.837Z,51.24
2018-05-08T04:57:33.398Z,51.16
2018-05-08T04:58:35.925Z,51.18
2018-05-08T04:59:38.413Z,51.20
2018-05-08T05:00:40.902Z,51.37
2018-05-08T05:01:43.388Z,51.56
2018-05-08T05:02:45.953Z,51.58
2018-05-08T05:03:48.390Z,51.59
2018-05-08T05:04:50.877Z,51.61
2018-05-08T05:05:53.449Z,51.64
2018-05-08T05:06:55.935Z,51.62
2018-05-08T05:07:58.406Z,51.57
2018-05-08T05:09:00.910Z,51.47
2018-05-08T05:10:03.403Z,51.43
2018-05-08T05:11:05.945Z,51.28
2018-05-08T05:12:08.431Z,51.14
2018-05-08T05:13:10.906Z,51.20
2018-05-08T05:14:13.439Z,51.02
2018-05-08T05:15:15.997Z,50.81
2018-05-08T05:16:18.559Z,50.72
2018-05-08T05:17:21.120Z,50.36
2018-05-08T05:18:23.615Z,50.01
2018-05-08T05:19:26.136Z,49.27
2018-05-08T05:20:28.705Z,49.25
2018-05-08T05:21:31.194Z,49.08
2018-05-08T05:22:33.685Z,48.71
2018-05-08T05:23:36.220Z,48.48
2018-05-08T05:24:38.732Z,48.74
2018-05-08T05:25:41.294Z,48.64
2018-05-08T05:26:43.776Z,48.67
2018-05-08T05:27:46.309Z,48.73
2018-05-08T05:28:48.813Z,48.22
2018-05-08T05:29:51.431Z,48.24
2018-05-08T05:30:53.945Z,48.11
2018-05-08T05:31:56.437Z,48.08
2018-05-08T05:32:58.925Z,47.95
2018-05-08T05:34:01.428Z,47.93
2018-05-08T05:35:03.938Z,47.80
2018-05-08T05:36:06.410Z,47.38
2018-05-08T05:37:08.893Z,47.17
2018-05-08T05:38:11.393Z,47.13
2018-05-08T05:39:13.959Z,47.09
2018-05-08T05:40:16.526Z,47.14
2018-05-08T05:41:19.088Z,47.33
2018-05-08T05:42:21.571Z,47.44
2018-05-08T05:43:24.056Z,47.63
2018-05-08T05:44:26.657Z,47.78
2018-05-08T05:45:29.191Z,47.92
2018-05-08T05:46:31.675Z,48.01
2018-05-08T05:47:34.180Z,48.12
2018-05-08T05:48:36.677Z,48.24
2018-05-08T05:49:39.255Z,48.30
2018-05-08T05:50:41.762Z,48.41
2018-05-08T05:51:44.245Z,48.54
2018-05-08T05:52:46.727Z,48.63
2018-05-08T05:53:49.198Z,48.71
2018-05-08T05:54:51.685Z,48.78
2018-05-08T05:55:54.166Z,48.86
2018-05-08T05:56:56.643Z,48.92
2018-05-08T05:57:59.126Z,48.98
2018-05-08T05:59:01.616Z,49.03
2018-05-08T06:00:04.196Z,49.09
2018-05-08T06:01:06.655Z,49.12
2018-05-08T06:02:09.159Z,49.17
2018-05-08T06:03:11.720Z,49.21
2018-05-08T06:04:14.229Z,49.24
2018-05-08T06:05:16.734Z,49.25
2018-05-08T06:06:19.328Z,49.30
2018-05-08T06:07:21.765Z,49.31
2018-05-08T06:08:24.257Z,49.34
2018-05-08T06:09:26.751Z,49.36
2018-05-08T06:10:29.249Z,49.39
2018-05-08T06:11:31.799Z,49.39
2018-05-08T06:12:34.265Z,49.41
2018-05-08T06:13:36.757Z,49.42
2018-05-08T06:14:39.245Z,49.43
2018-05-08T06:15:41.738Z,49.45
2018-05-08T06:16:44.256Z,49.47
2018-05-08T06:17:46.839Z,49.49
2018-05-08T06:18:49.333Z,49.49
2018-05-08T06:19:51.815Z,49.50
2018-05-08T06:20:54.307Z,49.53
2018-05-08T06:21:56.798Z,49.55
2018-05-08T06:22:59.281Z,49.56
2018-05-08T06:24:01.762Z,49.57
2018-05-08T06:25:04.257Z,49.58
2018-05-08T06:26:06.731Z,49.60
2018-05-08T06:27:09.236Z,49.60
2018-05-08T06:28:11.726Z,49.60
2018-05-08T06:29:14.210Z,49.61
2018-05-08T06:30:16.786Z,49.65
2018-05-08T06:31:19.301Z,49.66
2018-05-08T06:32:21.863Z,49.68
2018-05-08T06:33:24.421Z,49.68
2018-05-08T06:34:26.957Z,49.68
2018-05-08T06:35:29.467Z,49.70
2018-05-08T06:36:31.954Z,49.73
2018-05-08T06:37:34.484Z,49.71
2018-05-08T06:38:36.997Z,49.69
2018-05-08T06:39:39.476Z,49.68
2018-05-08T06:40:41.975Z,49.68
2018-05-08T06:41:44.450Z,49.68
2018-05-08T06:42:46.996Z,49.68
2018-05-08T06:43:49.471Z,49.67
2018-05-08T06:44:52.002Z,49.68
2018-05-08T06:45:54.470Z,49.67
2018-05-08T06:46:56.986Z,49.65
2018-05-08T06:47:59.571Z,49.62
2018-05-08T06:49:02.108Z,49.63
2018-05-08T06:50:04.673Z,49.65
2018-05-08T06:51:07.172Z,49.65
2018-05-08T06:52:09.685Z,49.64
2018-05-08T06:53:12.204Z,49.65
2018-05-08T06:54:14.675Z,49.63
2018-05-08T06:55:17.142Z,49.65
2018-05-08T06:56:19.723Z,49.64
2018-05-08T06:57:22.209Z,49.65
2018-05-08T06:58:24.706Z,49.65
2018-05-08T06:59:27.201Z,49.64
2018-05-08T07:00:29.685Z,49.65
2018-05-08T07:01:32.215Z,49.65
2018-05-08T07:02:34.692Z,49.65
2018-05-08T07:03:37.198Z,49.64
2018-05-08T07:04:39.669Z,49.64
2018-05-08T07:05:42.152Z,49.63
2018-05-08T07:06:44.626Z,49.64
2018-05-08T07:07:47.127Z,49.65
2018-05-08T07:08:49.655Z,49.64
2018-05-08T07:09:52.159Z,49.63
2018-05-08T07:10:54.649Z,49.64
2018-05-08T07:11:57.124Z,49.64
2018-05-08T07:12:59.612Z,49.65
2018-05-08T07:14:02.123Z,49.66
2018-05-08T07:15:04.621Z,49.65
2018-05-08T07:16:07.144Z,49.61
2018-05-08T07:17:09.655Z,49.59
2018-05-08T07:18:12.157Z,49.61
2018-05-08T07:19:15.435Z,49.61
2018-05-08T07:20:17.925Z,49.63
2018-05-08T07:21:20.462Z,49.62
2018-05-08T07:22:23.008Z,49.63
2018-05-08T07:23:25.532Z,49.61
2018-05-08T07:24:28.047Z,49.61
2018-05-08T07:25:30.536Z,49.64
2018-05-08T07:26:33.042Z,49.63
2018-05-08T07:27:35.560Z,49.62
2018-05-08T07:28:38.039Z,49.56
2018-05-08T07:29:40.543Z,49.57
2018-05-08T07:30:43.200Z,49.59
2018-05-08T07:31:45.667Z,49.59
2018-05-08T07:32:48.198Z,49.60
2018-05-08T07:33:50.761Z,49.60
2018-05-08T07:34:53.263Z,49.61
2018-05-08T07:35:55.775Z,49.60
2018-05-08T07:36:58.265Z,49.59
2018-05-08T07:38:00.795Z,49.60
2018-05-08T07:39:03.337Z,49.61
2018-05-08T07:40:05.822Z,49.61
2018-05-08T07:41:08.339Z,49.59
2018-05-08T07:42:10.918Z,49.58
2018-05-08T07:43:13.387Z,49.55
2018-05-08T07:44:15.911Z,49.57
2018-05-08T07:45:18.412Z,49.55
2018-05-08T07:46:20.935Z,49.57
2018-05-08T07:47:23.446Z,49.55
2018-05-08T07:48:25.955Z,49.55
2018-05-08T07:49:28.484Z,49.57
2018-05-08T07:50:30.977Z,49.56
2018-05-08T07:51:33.484Z,49.54
2018-05-08T07:52:35.960Z,49.53
2018-05-08T07:53:38.448Z,49.53
2018-05-08T07:54:40.975Z,49.53
2018-05-08T07:55:43.465Z,49.51
2018-05-08T07:56:46.060Z,49.49
2018-05-08T07:57:48.535Z,49.49
2018-05-08T07:58:51.026Z,49.50
2018-05-08T07:59:53.636Z,49.49
2018-05-08T08:00:56.196Z,49.47
2018-05-08T08:01:58.699Z,49.46
2018-05-08T08:03:01.215Z,49.45
2018-05-08T08:04:03.784Z,49.46
2018-05-08T08:05:06.342Z,49.45
2018-05-08T08:06:08.813Z,49.46
2018-05-08T08:07:11.323Z,49.48
2018-05-08T08:08:13.809Z,49.45
2018-05-08T08:09:16.336Z,49.43
2018-05-08T08:10:18.879Z,49.44
2018-05-08T08:11:21.366Z,49.42
2018-05-08T08:12:23.850Z,49.41
2018-05-08T08:13:26.345Z,49.40
2018-05-08T08:14:28.833Z,49.38
2018-05-08T08:15:31.340Z,49.40
2018-05-08T08:16:33.835Z,49.37
2018-05-08T08:17:36.325Z,49.38
2018-05-08T08:18:38.873Z,49.36
2018-05-08T08:19:41.325Z,49.38
2018-05-08T08:20:43.843Z,49.37
2018-05-08T08:21:46.337Z,49.35
2018-05-08T08:22:48.828Z,49.35
2018-05-08T08:23:51.384Z,49.34
2018-05-08T08:24:53.830Z,49.33
2018-05-08T08:25:56.359Z,49.32
2018-05-08T08:26:58.875Z,49.31
2018-05-08T08:28:01.350Z,49.32
2018-05-08T08:29:03.845Z,49.33
2018-05-08T08:30:06.324Z,49.30
2018-05-08T08:31:08.901Z,49.31
2018-05-08T08:32:11.495Z,49.31
2018-05-08T08:33:13.967Z,49.32
2018-05-08T08:34:16.487Z,49.31
2018-05-08T08:35:19.015Z,49.30
2018-05-08T08:36:21.524Z,49.30
2018-05-08T08:37:24.012Z,49.29
2018-05-08T08:38:26.545Z,49.30
2018-05-08T08:39:29.034Z,49.28
2018-05-08T08:40:31.563Z,49.27
2018-05-08T08:41:34.035Z,49.26
2018-05-08T08:42:36.521Z,49.27
2018-05-08T08:43:39.023Z,49.26
2018-05-08T08:44:41.508Z,49.27
2018-05-08T08:45:44.039Z,49.26
2018-05-08T08:46:46.535Z,49.25
2018-05-08T08:47:49.109Z,49.23
2018-05-08T08:48:51.582Z,49.24
2018-05-08T08:49:54.163Z,49.24
2018-05-08T08:50:56.658Z,49.23
2018-05-08T08:51:59.146Z,49.23
2018-05-08T08:53:01.815Z,49.23
2018-05-08T08:54:04.291Z,49.21
2018-05-08T08:55:06.844Z,49.19
2018-05-08T08:56:09.435Z,49.19
2018-05-08T08:57:11.853Z,49.18
2018-05-08T08:58:14.326Z,49.17
2018-05-08T08:59:16.820Z,49.17
2018-05-08T09:00:19.355Z,49.15
2018-05-08T09:01:21.854Z,49.15
2018-05-08T09:02:24.377Z,49.14
2018-05-08T09:03:26.873Z,49.13
2018-05-08T09:04:29.346Z,49.11
2018-05-08T09:05:31.829Z,49.11
2018-05-08T09:06:34.334Z,49.12
2018-05-08T09:07:36.819Z,49.12
2018-05-08T09:08:39.290Z,49.09
2018-05-08T09:09:41.784Z,49.10
2018-05-08T09:10:44.270Z,49.12
2018-05-08T09:11:46.773Z,49.09
2018-05-08T09:12:49.278Z,49.08
2018-05-08T09:13:51.762Z,49.07
2018-05-08T09:14:54.249Z,49.05
2018-05-08T09:15:56.725Z,49.06
2018-05-08T09:16:59.253Z,49.02
2018-05-08T09:18:01.736Z,49.06
2018-05-08T09:19:04.237Z,49.06
2018-05-08T09:20:06.744Z,49.05
2018-05-08T09:21:09.252Z,49.03
2018-05-08T09:22:11.734Z,49.02
2018-05-08T09:23:14.225Z,49.01
2018-05-08T09:24:16.737Z,49.01
2018-05-08T09:25:19.235Z,49.02
2018-05-08T09:26:21.749Z,49.00
2018-05-08T09:27:24.303Z,49.00
2018-05-08T09:28:26.766Z,49.00
2018-05-08T09:29:29.276Z,48.96
2018-05-08T09:30:31.840Z,48.96
2018-05-08T09:31:34.359Z,48.96
2018-05-08T09:32:36.851Z,48.96
2018-05-08T09:33:39.327Z,48.94
2018-05-08T09:34:41.859Z,48.95
2018-05-08T09:35:44.365Z,48.96
2018-05-08T09:36:46.912Z,48.94
2018-05-08T09:37:49.401Z,48.94
2018-05-08T09:38:51.930Z,48.93
2018-05-08T09:39:54.491Z,48.91
2018-05-08T09:40:57.069Z,48.92
2018-05-08T09:41:59.566Z,48.89
2018-05-08T09:43:02.056Z,48.91
2018-05-08T09:44:04.534Z,48.91
2018-05-08T09:45:07.009Z,48.92
2018-05-08T09:46:09.535Z,48.92
2018-05-08T09:47:12.059Z,48.89
2018-05-08T09:48:14.551Z,48.86
2018-05-08T09:49:17.053Z,48.85
2018-05-08T09:50:19.537Z,48.86
2018-05-08T09:51:22.045Z,48.91
2018-05-08T09:52:24.557Z,48.92
2018-05-08T09:53:27.026Z,48.89
2018-05-08T09:54:29.513Z,48.86
2018-05-08T09:55:32.002Z,48.84
2018-05-08T09:56:34.498Z,48.85
2018-05-08T09:57:37.019Z,48.85
2018-05-08T09:58:39.526Z,48.87
2018-05-08T09:59:42.009Z,48.85
2018-05-08T10:00:44.475Z,48.84
2018-05-08T10:01:46.993Z,48.85
2018-05-08T10:02:49.505Z,48.86
2018-05-08T10:03:51.992Z,48.86
2018-05-08T10:04:54.487Z,48.82
2018-05-08T10:05:57.059Z,48.84
2018-05-08T10:06:59.623Z,48.82
2018-05-08T10:08:02.181Z,48.82
2018-05-08T10:09:05.615Z,48.80
2018-05-08T10:10:08.101Z,48.77
2018-05-08T10:11:10.583Z,48.78
2018-05-08T10:12:13.097Z,48.80
2018-05-08T10:13:15.651Z,48.78
2018-05-08T10:14:18.171Z,48.78
2018-05-08T10:15:20.650Z,48.77
2018-05-08T10:16:23.212Z,48.73
2018-05-08T10:17:25.703Z,48.74
2018-05-08T10:18:28.252Z,48.73
2018-05-08T10:19:30.780Z,48.74
2018-05-08T10:20:33.338Z,48.69
2018-05-08T10:21:35.820Z,48.73
2018-05-08T10:22:38.327Z,48.70
2018-05-08T10:23:40.832Z,48.74
2018-05-08T10:24:43.321Z,48.71
2018-05-08T10:25:45.827Z,48.68
2018-05-08T10:26:48.332Z,48.71
2018-05-08T10:27:50.825Z,48.70
2018-05-08T10:28:53.328Z,48.71
2018-05-08T10:29:55.841Z,48.65
2018-05-08T10:30:58.334Z,48.59
2018-05-08T10:32:00.840Z,48.60
2018-05-08T10:33:03.425Z,48.62
2018-05-08T10:34:05.871Z,48.65
2018-05-08T10:35:08.342Z,48.73
2018-05-08T10:36:10.832Z,48.70
2018-05-08T10:37:13.321Z,48.66
2018-05-08T10:38:15.809Z,48.61
2018-05-08T10:39:18.296Z,48.60
2018-05-08T10:40:20.834Z,48.62
2018-05-08T10:41:23.321Z,48.63
2018-05-08T10:42:25.821Z,48.64
2018-05-08T10:43:28.404Z,48.59
2018-05-08T10:44:30.966Z,48.59
2018-05-08T10:45:33.524Z,48.60
2018-05-08T10:46:35.994Z,48.59
2018-05-08T10:47:38.495Z,48.60
2018-05-08T10:48:41.004Z,48.60
2018-05-08T10:49:43.535Z,48.61
2018-05-08T10:50:46.117Z,48.58
2018-05-08T10:51:48.604Z,48.51
2018-05-08T10:52:51.137Z,48.55
2018-05-08T10:53:53.740Z,48.49
2018-05-08T10:54:56.364Z,48.47
2018-05-08T10:55:58.868Z,48.46
2018-05-08T10:57:01.376Z,48.44
2018-05-08T10:58:03.886Z,48.44
2018-05-08T10:59:06.399Z,48.46
2018-05-08T11:00:08.922Z,48.48
2018-05-08T11:01:11.507Z,48.49
2018-05-08T11:02:13.993Z,48.45
2018-05-08T11:03:16.487Z,48.43
2018-05-08T11:04:18.960Z,48.40
2018-05-08T11:05:21.482Z,48.42
2018-05-08T11:06:23.992Z,48.41
2018-05-08T11:07:26.478Z,48.42
2018-05-08T11:08:28.983Z,48.45
2018-05-08T11:09:31.476Z,48.42
2018-05-08T11:10:33.984Z,48.41
2018-05-08T11:11:36.450Z,48.43
2018-05-08T11:12:38.936Z,48.43
2018-05-08T11:13:41.420Z,48.43
2018-05-08T11:14:43.948Z,48.43
2018-05-08T11:15:46.446Z,48.42
2018-05-08T11:16:48.944Z,48.43
2018-05-08T11:17:51.434Z,48.41
2018-05-08T11:18:53.925Z,48.40
2018-05-08T11:19:56.437Z,48.37
2018-05-08T11:20:58.939Z,48.37
2018-05-08T11:22:01.414Z,48.35
2018-05-08T11:23:03.946Z,48.36
2018-05-08T11:24:06.510Z,48.33
2018-05-08T11:25:09.020Z,48.31
2018-05-08T11:26:11.512Z,48.32
2018-05-08T11:27:14.020Z,48.32
2018-05-08T11:28:16.646Z,48.29
2018-05-08T11:29:19.203Z,48.31
2018-05-08T11:30:21.768Z,48.33
2018-05-08T11:31:24.269Z,48.31
2018-05-08T11:32:26.765Z,48.28
2018-05-08T11:33:29.253Z,48.29
2018-05-08T11:34:31.760Z,48.28
2018-05-08T11:35:34.272Z,48.28
2018-05-08T11:36:36.756Z,48.30
2018-05-08T11:37:39.241Z,48.32
2018-05-08T11:38:41.724Z,48.32
2018-05-08T11:39:44.258Z,48.32
2018-05-08T11:40:46.787Z,48.30
2018-05-08T11:41:49.281Z,48.28
2018-05-08T11:42:51.786Z,48.26
2018-05-08T11:43:54.269Z,48.28
2018-05-08T11:44:56.747Z,48.31
2018-05-08T11:45:59.267Z,48.30
2018-05-08T11:47:01.774Z,48.25
2018-05-08T11:48:04.260Z,48.29
2018-05-08T11:49:06.745Z,48.28
2018-05-08T11:50:09.340Z,48.24
2018-05-08T11:51:11.802Z,48.23
2018-05-08T11:52:14.305Z,48.28
2018-05-08T11:53:16.782Z,48.25
2018-05-08T11:54:19.265Z,48.17
2018-05-08T11:55:21.768Z,48.22
2018-05-08T11:56:24.335Z,48.19
2018-05-08T11:57:26.897Z,48.17
2018-05-08T11:58:29.453Z,48.18
2018-05-08T11:59:31.963Z,48.19
2018-05-08T12:00:34.462Z,48.19
2018-05-08T12:01:37.032Z,48.18
2018-05-08T12:02:39.590Z,48.16
2018-05-08T12:03:42.066Z,48.19
2018-05-08T12:04:44.568Z,48.16
2018-05-08T12:05:47.074Z,48.13
2018-05-08T12:06:49.580Z,48.14
2018-05-08T12:07:52.088Z,48.16
2018-05-08T12:08:54.586Z,48.14
2018-05-08T12:09:57.079Z,48.17
2018-05-08T12:10:59.555Z,48.21
2018-05-08T12:12:02.085Z,48.24
2018-05-08T12:13:04.558Z,48.21
2018-05-08T12:14:07.045Z,48.13
2018-05-08T12:15:09.537Z,48.11
2018-05-08T12:16:12.029Z,48.08
2018-05-08T12:17:14.534Z,48.08
2018-05-08T12:18:17.049Z,48.10
2018-05-08T12:19:19.561Z,48.13
2018-05-08T12:20:22.046Z,48.16
2018-05-08T12:21:24.532Z,48.22
2018-05-08T12:22:27.021Z,48.21
2018-05-08T12:23:29.529Z,48.19
2018-05-08T12:24:32.019Z,48.15
2018-05-08T12:25:34.572Z,48.12
2018-05-08T12:26:37.071Z,48.13
2018-05-08T12:27:39.544Z,48.08
2018-05-08T12:28:42.068Z,48.05
2018-05-08T12:29:44.566Z,48.05
2018-05-08T12:30:47.072Z,48.04
2018-05-08T12:31:49.638Z,48.05
2018-05-08T12:32:52.198Z,48.10
2018-05-08T12:33:54.693Z,48.16
2018-05-08T12:34:57.212Z,48.19
2018-05-08T12:35:59.705Z,48.16
2018-05-08T12:37:02.215Z,48.08
2018-05-08T12:38:04.797Z,48.05
2018-05-08T12:39:07.293Z,48.07
2018-05-08T12:40:09.814Z,48.03
2018-05-08T12:41:12.310Z,48.02
2018-05-08T12:42:14.827Z,48.02
2018-05-08T12:43:17.324Z,48.01
2018-05-08T12:44:19.813Z,48.01
2018-05-08T12:45:22.286Z,48.03
2018-05-08T12:46:24.855Z,48.01
2018-05-08T12:47:27.360Z,48.01
2018-05-08T12:48:29.863Z,47.99
2018-05-08T12:49:32.527Z,47.98
2018-05-08T12:50:35.038Z,47.99
2018-05-08T12:51:37.534Z,47.98
2018-05-08T12:52:40.128Z,47.99
2018-05-08T12:53:42.676Z,48.07
2018-05-08T12:54:45.179Z,48.02
2018-05-08T12:55:47.683Z,47.93
2018-05-08T12:56:50.172Z,47.92
2018-05-08T12:57:52.699Z,47.96
2018-05-08T12:58:55.297Z,47.97
2018-05-08T12:59:57.735Z,47.90
2018-05-08T13:01:00.239Z,47.88
2018-05-08T13:02:02.756Z,47.89
2018-05-08T13:03:05.273Z,47.92
2018-05-08T13:04:07.763Z,47.85
2018-05-08T13:05:10.249Z,47.82
2018-05-08T13:06:12.744Z,47.81
2018-05-08T13:07:15.233Z,47.78
2018-05-08T13:08:17.715Z,47.77
2018-05-08T13:09:20.215Z,47.75
2018-05-08T13:10:22.720Z,47.74
2018-05-08T13:11:25.223Z,47.75
2018-05-08T13:12:27.744Z,47.79
2018-05-08T13:13:30.247Z,47.82
2018-05-08T13:14:32.758Z,47.82
2018-05-08T13:15:35.223Z,47.85
2018-05-08T13:16:37.775Z,47.87
2018-05-08T13:17:40.338Z,47.86
2018-05-08T13:18:42.846Z,47.83
2018-05-08T13:19:45.376Z,47.80
2018-05-08T13:20:47.913Z,47.74
2018-05-08T13:21:50.394Z,47.73
2018-05-08T13:22:52.862Z,47.73
2018-05-08T13:23:55.385Z,47.74
2018-05-08T13:24:57.899Z,47.76
2018-05-08T13:26:00.394Z,47.72
2018-05-08T13:27:02.892Z,47.72
2018-05-08T13:28:05.393Z,47.69