createdAt,value
2017-07-10T00:00:14.660Z,0
2017-07-10T00:01:14.637Z,0
2017-07-10T00:02:14.310Z,0
2017-07-10T00:03:14.633Z,0
2017-07-10T00:04:14.610Z,0
2017-07-10T00:05:14.292Z,0
2017-07-10T00:06:14.339Z,0
2017-07-10T00:07:14.287Z,0
2017-07-10T00:08:13.958Z,0
2017-07-10T00:09:14.255Z,0
2017-07-10T00:10:14.254Z,0
2017-07-10T00:11:14.247Z,0
2017-07-10T00:12:13.918Z,0
2017-07-10T00:13:14.212Z,0
2017-07-10T00:14:14.528Z,0
2017-07-10T00:15:14.212Z,0
2017-07-10T00:16:14.500Z,0
2017-07-10T00:17:14.179Z,0
2017-07-10T00:18:14.556Z,0
2017-07-10T00:19:14.166Z,0
2017-07-10T00:20:14.163Z,0
2017-07-10T00:21:14.160Z,0
2017-07-10T00:22:14.441Z,0
2017-07-10T00:23:13.517Z,0
2017-07-10T00:24:14.123Z,0
2017-07-10T00:25:14.430Z,0
2017-07-10T00:26:14.100Z,0
2017-07-10T00:27:14.404Z,0
2017-07-10T00:28:14.401Z,0
2017-07-10T00:29:14.404Z,0
2017-07-10T00:30:14.368Z,0
2017-07-10T00:31:14.055Z,0
2017-07-10T00:32:14.368Z,0
2017-07-10T00:33:14.354Z,0
2017-07-10T00:34:14.335Z,0
2017-07-10T00:35:14.333Z,0
2017-07-10T00:36:13.705Z,0
2017-07-10T00:37:14.012Z,0
2017-07-10T00:38:14.307Z,0
2017-07-10T00:39:14.348Z,0
2017-07-10T00:40:13.669Z,0
2017-07-10T00:41:13.670Z,0
2017-07-10T00:42:13.962Z,0
2017-07-10T00:43:14.259Z,0
2017-07-10T00:44:14.265Z,0
2017-07-10T00:45:13.320Z,0
2017-07-10T00:46:14.258Z,0
2017-07-10T00:47:14.218Z,0
2017-07-10T00:48:14.236Z,0
2017-07-10T00:49:13.903Z,0
2017-07-10T00:50:14.204Z,0
2017-07-10T00:51:13.882Z,0
2017-07-10T00:52:13.862Z,0
2017-07-10T00:53:14.169Z,0
2017-07-10T00:54:13.852Z,0
2017-07-10T00:55:13.539Z,0
2017-07-10T00:56:14.154Z,0
2017-07-10T00:57:13.200Z,0
2017-07-10T00:58:13.816Z,0
2017-07-10T00:59:14.122Z,0
2017-07-10T01:00:13.798Z,0
2017-07-10T01:01:14.100Z,0
2017-07-10T01:02:13.785Z,0
2017-07-10T01:03:14.075Z,0
2017-07-10T01:04:14.072Z,0
2017-07-10T01:05:14.059Z,0
2017-07-10T01:06:13.746Z,0
2017-07-10T01:07:13.738Z,0
2017-07-10T01:08:13.715Z,0
2017-07-10T01:09:14.030Z,0
2017-07-10T01:10:14.021Z,0
2017-07-10T01:11:14.021Z,0
2017-07-10T01:12:13.990Z,0
2017-07-10T01:13:13.676Z,0
2017-07-10T01:14:13.355Z,0
2017-07-10T01:15:13.981Z,0
2017-07-10T01:16:13.969Z,0
2017-07-10T01:17:13.020Z,0
2017-07-10T01:18:13.635Z,0
2017-07-10T01:19:13.920Z,0
2017-07-10T01:20:13.299Z,0
2017-07-10T01:21:13.922Z,0
2017-07-10T01:22:13.904Z,0
2017-07-10T01:23:13.269Z,0
2017-07-10T01:24:13.880Z,0
2017-07-10T01:25:13.564Z,0
2017-07-10T01:26:13.613Z,0
2017-07-10T01:27:13.864Z,0
2017-07-10T01:28:13.859Z,0
2017-07-10T01:29:13.230Z,0
2017-07-10T01:30:13.525Z,0
2017-07-10T01:31:13.521Z,0
2017-07-10T01:32:13.566Z,0
2017-07-10T01:33:13.802Z,0
2017-07-10T01:34:13.796Z,0
2017-07-10T01:35:13.487Z,0
2017-07-10T01:36:13.790Z,0
2017-07-10T01:37:13.148Z,0
2017-07-10T01:38:13.755Z,0
2017-07-10T01:39:13.759Z,0
2017-07-10T01:40:13.733Z,0
2017-07-10T01:41:13.741Z,0
2017-07-10T01:42:13.401Z,0
2017-07-10T01:43:13.707Z,0
2017-07-10T01:44:13.709Z,0
2017-07-10T01:45:13.691Z,0
2017-07-10T01:46:13.070Z,0
2017-07-10T01:47:13.356Z,0
2017-07-10T01:48:13.053Z,0
2017-07-10T01:49:13.348Z,0
2017-07-10T01:50:13.342Z,0
2017-07-10T01:51:13.645Z,0
2017-07-10T01:52:13.017Z,0
2017-07-10T01:53:13.620Z,0
2017-07-10T01:54:13.302Z,0
2017-07-10T01:55:12.975Z,0
2017-07-10T01:56:13.273Z,0
2017-07-10T01:57:13.599Z,0
2017-07-10T01:58:13.266Z,0
2017-07-10T01:59:13.569Z,0
2017-07-10T02:00:13.255Z,0
2017-07-10T02:01:13.547Z,0
2017-07-10T02:02:13.227Z,0
2017-07-10T02:03:12.913Z,0
2017-07-10T02:04:13.212Z,0
2017-07-10T02:05:13.208Z,0
2017-07-10T02:06:13.188Z,0
2017-07-10T02:07:13.192Z,0
2017-07-10T02:08:13.170Z,0
2017-07-10T02:09:13.159Z,0
2017-07-10T02:10:12.839Z,0
2017-07-10T02:11:13.463Z,0
2017-07-10T02:12:13.131Z,0
2017-07-10T02:13:13.441Z,0
2017-07-10T02:14:13.132Z,0
2017-07-10T02:15:13.482Z,0
2017-07-10T02:16:13.405Z,0
2017-07-10T02:17:12.783Z,0
2017-07-10T02:18:13.393Z,0
2017-07-10T02:19:13.384Z,0
2017-07-10T02:20:13.371Z,0
2017-07-10T02:21:13.046Z,0
2017-07-10T02:22:13.337Z,0
2017-07-10T02:23:12.414Z,0
2017-07-10T02:24:13.337Z,0
2017-07-10T02:25:13.024Z,0
2017-07-10T02:26:13.003Z,0
2017-07-10T02:27:13.363Z,0
2017-07-10T02:28:12.988Z,0
2017-07-10T02:29:12.981Z,0
2017-07-10T02:30:12.660Z,0
2017-07-10T02:31:13.277Z,0
2017-07-10T02:32:12.943Z,0
2017-07-10T02:33:12.940Z,0
2017-07-10T02:34:12.938Z,0
2017-07-10T02:35:12.923Z,0
2017-07-10T02:36:12.605Z,0
2017-07-10T02:37:12.906Z,0
2017-07-10T02:38:12.883Z,0
2017-07-10T02:39:12.883Z,0
2017-07-10T02:40:13.178Z,0
2017-07-10T02:41:13.186Z,0
2017-07-10T02:42:13.166Z,0
2017-07-10T02:43:12.860Z,0
2017-07-10T02:44:12.853Z,0
2017-07-10T02:45:13.129Z,0
2017-07-10T02:46:13.133Z,0
2017-07-10T02:47:13.122Z,0
2017-07-10T02:48:12.504Z,0
2017-07-10T02:49:13.097Z,0
2017-07-10T02:50:12.793Z,0
2017-07-10T02:51:12.778Z,4
2017-07-10T02:52:12.768Z,4
2017-07-10T02:53:12.765Z,4
2017-07-10T02:54:13.066Z,4
2017-07-10T02:55:13.051Z,4
2017-07-10T02:56:12.426Z,4
2017-07-10T02:57:12.738Z,4
2017-07-10T02:58:12.717Z,8
2017-07-10T02:59:12.709Z,4
2017-07-10T03:00:12.701Z,8
2017-07-10T03:01:12.691Z,8
2017-07-10T03:02:12.690Z,12
2017-07-10T03:03:12.369Z,12
2017-07-10T03:04:12.665Z,16
2017-07-10T03:05:12.651Z,16
2017-07-10T03:06:12.348Z,20
2017-07-10T03:07:12.640Z,24
2017-07-10T03:08:12.015Z,24
2017-07-10T03:09:12.922Z,28
2017-07-10T03:10:12.300Z,36
2017-07-10T03:11:12.914Z,40
2017-07-10T03:12:12.903Z,48
2017-07-10T03:13:12.591Z,52
2017-07-10T03:14:12.585Z,64
2017-07-10T03:15:12.878Z,72
2017-07-10T03:16:12.872Z,80
2017-07-10T03:17:12.558Z,96
2017-07-10T03:18:12.544Z,108
2017-07-10T03:19:12.850Z,124
2017-07-10T03:20:12.842Z,132
2017-07-10T03:21:12.826Z,140
2017-07-10T03:22:12.809Z,140
2017-07-10T03:23:12.491Z,144
2017-07-10T03:24:12.489Z,140
2017-07-10T03:25:12.472Z,152
2017-07-10T03:26:12.477Z,168
2017-07-10T03:27:12.467Z,180
2017-07-10T03:28:12.460Z,188
2017-07-10T03:29:12.453Z,204
2017-07-10T03:30:11.816Z,216
2017-07-10T03:31:12.418Z,240
2017-07-10T03:32:12.729Z,252
2017-07-10T03:33:12.713Z,264
2017-07-10T03:34:12.706Z,280
2017-07-10T03:35:12.392Z,304
2017-07-10T03:36:12.388Z,320
2017-07-10T03:37:12.070Z,340
2017-07-10T03:38:12.376Z,356
2017-07-10T03:39:12.689Z,388
2017-07-10T03:40:12.659Z,420
2017-07-10T03:41:12.657Z,436
2017-07-10T03:42:12.642Z,440
2017-07-10T03:43:12.626Z,428
2017-07-10T03:44:12.001Z,420
2017-07-10T03:45:12.623Z,432
2017-07-10T03:46:12.610Z,452
2017-07-10T03:47:12.649Z,484
2017-07-10T03:48:12.595Z,500
2017-07-10T03:49:12.588Z,504
2017-07-10T03:50:12.579Z,508
2017-07-10T03:51:12.552Z,500
2017-07-10T03:52:12.548Z,480
2017-07-10T03:53:12.561Z,480
2017-07-10T03:54:12.232Z,492
2017-07-10T03:55:12.527Z,488
2017-07-10T03:56:12.523Z,496
2017-07-10T03:57:12.512Z,524
2017-07-10T03:58:12.185Z,588
2017-07-10T03:59:12.494Z,680
2017-07-10T04:00:12.491Z,796
2017-07-10T04:01:12.467Z,940
2017-07-10T04:02:12.474Z,1044
2017-07-10T04:03:12.144Z,1096
2017-07-10T04:04:12.135Z,1100
2017-07-10T04:05:12.440Z,1112
2017-07-10T04:06:12.126Z,1128
2017-07-10T04:07:12.126Z,1168
2017-07-10T04:08:12.417Z,1208
2017-07-10T04:09:12.089Z,1252
2017-07-10T04:10:12.087Z,1328
2017-07-10T04:11:12.377Z,1432
2017-07-10T04:12:12.064Z,1560
2017-07-10T04:13:12.363Z,1744
2017-07-10T04:14:12.037Z,1956
2017-07-10T04:15:12.044Z,2144
2017-07-10T04:16:12.404Z,2300
2017-07-10T04:17:12.035Z,2460
2017-07-10T04:18:12.329Z,2672
2017-07-10T04:19:12.317Z,2940
2017-07-10T04:20:12.319Z,3204
2017-07-10T04:21:12.287Z,3480
2017-07-10T04:22:12.278Z,3748
2017-07-10T04:23:11.662Z,4032
2017-07-10T04:24:12.264Z,4316
2017-07-10T04:25:11.954Z,4596
2017-07-10T04:26:12.246Z,4924
2017-07-10T04:27:11.933Z,5256
2017-07-10T04:28:11.617Z,5532
2017-07-10T04:29:12.235Z,5796
2017-07-10T04:30:12.222Z,5968
2017-07-10T04:31:11.893Z,6004
2017-07-10T04:32:11.885Z,6024
2017-07-10T04:33:12.250Z,6088
2017-07-10T04:34:12.187Z,6288
2017-07-10T04:35:12.188Z,6572
2017-07-10T04:36:11.860Z,6792
2017-07-10T04:37:12.163Z,6892
2017-07-10T04:38:11.828Z,6740
2017-07-10T04:39:12.143Z,6876
2017-07-10T04:40:12.137Z,7068
2017-07-10T04:41:12.121Z,7196
2017-07-10T04:42:12.122Z,7144
2017-07-10T04:43:12.101Z,7096
2017-07-10T04:44:12.089Z,7268
2017-07-10T04:45:12.092Z,7648
2017-07-10T04:46:12.090Z,8188
2017-07-10T04:47:12.076Z,8804
2017-07-10T04:48:11.744Z,8868
2017-07-10T04:49:12.054Z,8968
2017-07-10T04:50:12.041Z,8956
2017-07-10T04:51:11.723Z,9060
2017-07-10T04:52:11.717Z,9336
2017-07-10T04:53:12.032Z,9672
2017-07-10T04:54:11.705Z,13696
2017-07-10T04:55:11.688Z,10036
2017-07-10T04:56:12.007Z,11480
2017-07-10T04:57:11.673Z,11312
2017-07-10T04:58:11.976Z,11436
2017-07-10T04:59:11.976Z,19488
2017-07-10T05:00:11.655Z,18368
2017-07-10T05:01:11.658Z,19008
2017-07-10T05:02:11.641Z,10576
2017-07-10T05:03:11.620Z,10212
2017-07-10T05:04:11.928Z,10312
2017-07-10T05:05:11.937Z,10884
2017-07-10T05:06:11.925Z,11900
2017-07-10T05:07:11.925Z,13012
2017-07-10T05:08:11.599Z,13564
2017-07-10T05:09:11.908Z,13628
2017-07-10T05:10:11.885Z,14028
2017-07-10T05:11:11.564Z,14492
2017-07-10T05:12:11.871Z,14924
2017-07-10T05:13:11.243Z,14636
2017-07-10T05:14:11.858Z,13820
2017-07-10T05:15:11.852Z,14060
2017-07-10T05:16:11.532Z,14132
2017-07-10T05:17:11.522Z,13648
2017-07-10T05:18:11.520Z,13112
2017-07-10T05:19:11.813Z,12908
2017-07-10T05:20:11.491Z,12604
2017-07-10T05:21:11.485Z,12084
2017-07-10T05:22:11.477Z,12000
2017-07-10T05:23:10.849Z,12248
2017-07-10T05:24:11.774Z,12676
2017-07-10T05:25:11.773Z,12520
2017-07-10T05:26:11.756Z,12068
2017-07-10T05:27:11.746Z,11836
2017-07-10T05:28:11.735Z,17792
2017-07-10T05:29:11.420Z,12008
2017-07-10T05:30:11.730Z,11988
2017-07-10T05:31:11.728Z,15596
2017-07-10T05:32:11.703Z,13052
2017-07-10T05:33:11.689Z,18848
2017-07-10T05:34:11.694Z,12736
2017-07-10T05:35:10.747Z,14772
2017-07-10T05:36:10.739Z,14112
2017-07-10T05:37:11.353Z,16904
2017-07-10T05:38:11.660Z,16956
2017-07-10T05:39:11.658Z,19104
2017-07-10T05:40:11.641Z,21440
2017-07-10T05:41:11.329Z,24736
2017-07-10T05:42:11.012Z,23872
2017-07-10T05:43:11.625Z,28896
2017-07-10T05:44:11.618Z,51488
2017-07-10T05:45:11.302Z,43040
2017-07-10T05:46:11.292Z,39200
2017-07-10T05:47:11.599Z,21632
2017-07-10T05:48:11.267Z,20928
2017-07-10T05:49:11.588Z,21024
2017-07-10T05:50:11.578Z,21184
2017-07-10T05:51:11.558Z,21376
2017-07-10T05:52:11.553Z,21600
2017-07-10T05:53:11.535Z,22368
2017-07-10T05:54:11.225Z,22592
2017-07-10T05:55:11.537Z,22848
2017-07-10T05:56:11.526Z,22560
2017-07-10T05:57:11.507Z,21760
2017-07-10T05:58:11.202Z,20736
2017-07-10T05:59:11.496Z,21280
2017-07-10T06:00:11.490Z,20288
2017-07-10T06:01:11.185Z,20992
2017-07-10T06:02:10.860Z,22496
2017-07-10T06:03:11.470Z,28192
2017-07-10T06:04:11.146Z,24544
2017-07-10T06:05:11.456Z,32352
2017-07-10T06:06:11.448Z,25504
2017-07-10T06:07:11.123Z,26368
2017-07-10T06:08:10.819Z,26816
2017-07-10T06:09:11.422Z,28352
2017-07-10T06:10:11.105Z,30560
2017-07-10T06:11:11.095Z,27808
2017-07-10T06:12:11.093Z,24640
2017-07-10T06:13:11.394Z,22400
2017-07-10T06:14:11.074Z,21696
2017-07-10T06:15:11.073Z,21568
2017-07-10T06:16:11.054Z,21536
2017-07-10T06:17:11.051Z,21152
2017-07-10T06:18:11.351Z,20224
2017-07-10T06:19:11.038Z,20608
2017-07-10T06:20:11.379Z,21408
2017-07-10T06:21:11.331Z,23264
2017-07-10T06:22:11.007Z,27744
2017-07-10T06:23:10.685Z,65696
2017-07-10T06:24:11.309Z,38112
2017-07-10T06:25:11.303Z,52608
2017-07-10T06:26:10.980Z,59232
2017-07-10T06:27:11.278Z,55616
2017-07-10T06:28:11.266Z,59264
2017-07-10T06:29:10.966Z,61184
2017-07-10T06:30:10.950Z,59616
2017-07-10T06:31:11.249Z,52928
2017-07-10T06:32:11.254Z,62976
2017-07-10T06:33:11.230Z,66432
2017-07-10T06:34:10.604Z,66624
2017-07-10T06:35:11.212Z,69408
2017-07-10T06:36:11.212Z,73312
2017-07-10T06:37:10.911Z,52448
2017-07-10T06:38:10.888Z,46432
2017-07-10T06:39:11.180Z,48896
2017-07-10T06:40:10.867Z,38336
2017-07-10T06:41:11.181Z,39040
2017-07-10T06:42:11.181Z,50656
2017-07-10T06:43:10.855Z,41760
2017-07-10T06:44:10.861Z,49376
2017-07-10T06:45:10.847Z,28224
2017-07-10T06:46:11.145Z,31424
2017-07-10T06:47:11.143Z,44032
2017-07-10T06:48:11.147Z,40288
2017-07-10T06:49:10.838Z,43136
2017-07-10T06:50:11.112Z,48512
2017-07-10T06:51:10.485Z,65536
2017-07-10T06:52:10.486Z,96544
2017-07-10T06:53:11.104Z,44704
2017-07-10T06:54:11.097Z,40928
2017-07-10T06:55:11.092Z,71136
2017-07-10T06:56:10.534Z,54944
2017-07-10T06:57:11.079Z,34208
2017-07-10T06:58:11.074Z,37824
2017-07-10T06:59:10.756Z,39520
2017-07-10T07:00:10.750Z,69024
2017-07-10T07:01:11.051Z,74944
2017-07-10T07:02:11.054Z,80256
2017-07-10T07:03:10.722Z,74016
2017-07-10T07:04:11.042Z,65344
2017-07-10T07:05:10.715Z,46688
2017-07-10T07:06:10.708Z,44576
2017-07-10T07:07:10.703Z,43872
2017-07-10T07:08:10.999Z,42848
2017-07-10T07:09:10.690Z,40896
2017-07-10T07:10:10.367Z,38784
2017-07-10T07:11:10.979Z,36832
2017-07-10T07:12:10.966Z,34464
2017-07-10T07:13:10.975Z,31840
2017-07-10T07:14:10.960Z,30304
2017-07-10T07:15:10.637Z,28992
2017-07-10T07:16:10.325Z,27968
2017-07-10T07:17:10.629Z,27360
2017-07-10T07:18:10.937Z,27392
2017-07-10T07:19:10.925Z,27936
2017-07-10T07:20:10.920Z,28704
2017-07-10T07:21:10.992Z,29248
2017-07-10T07:22:10.279Z,29504
2017-07-10T07:23:10.589Z,29632
2017-07-10T07:24:10.590Z,28864
2017-07-10T07:25:10.269Z,28448
2017-07-10T07:26:10.886Z,29568
2017-07-10T07:27:10.559Z,30208
2017-07-10T07:28:10.868Z,30688
2017-07-10T07:29:10.856Z,29888
2017-07-10T07:30:10.537Z,28896
2017-07-10T07:31:10.549Z,27744
2017-07-10T07:32:10.848Z,27072
2017-07-10T07:33:10.520Z,26560
2017-07-10T07:34:10.832Z,26080
2017-07-10T07:35:10.824Z,25248
2017-07-10T07:36:10.497Z,24896
2017-07-10T07:37:10.810Z,25344
2017-07-10T07:38:10.483Z,26912
2017-07-10T07:39:10.782Z,28480
2017-07-10T07:40:10.458Z,29952
2017-07-10T07:41:10.456Z,31008
2017-07-10T07:42:10.438Z,31616
2017-07-10T07:43:10.443Z,32384
2017-07-10T07:44:10.729Z,32960
2017-07-10T07:45:10.112Z,33216
2017-07-10T07:46:10.110Z,33664
2017-07-10T07:47:10.396Z,32928
2017-07-10T07:48:10.401Z,33504
2017-07-10T07:49:10.707Z,36288
2017-07-10T07:50:10.696Z,36800
2017-07-10T07:51:10.373Z,35808
2017-07-10T07:52:10.666Z,37696
2017-07-10T07:53:10.366Z,36032
2017-07-10T07:54:10.657Z,43648
2017-07-10T07:55:10.348Z,51904
2017-07-10T07:56:10.029Z,57280
2017-07-10T07:57:10.320Z,60768
2017-07-10T07:58:10.321Z,65824
2017-07-10T07:59:10.630Z,73856
2017-07-10T08:00:10.313Z,49216
2017-07-10T08:01:10.609Z,48992
2017-07-10T08:02:10.597Z,50944
2017-07-10T08:03:10.589Z,56320
2017-07-10T08:04:10.594Z,74144
2017-07-10T08:05:10.637Z,59872
2017-07-10T08:06:10.578Z,60928
2017-07-10T08:07:10.254Z,60160
2017-07-10T08:08:10.553Z,59424
2017-07-10T08:09:10.563Z,57184
2017-07-10T08:10:10.229Z,55680
2017-07-10T08:11:09.925Z,55872
2017-07-10T08:12:10.267Z,66592
2017-07-10T08:13:09.908Z,72416
2017-07-10T08:14:10.202Z,72096
2017-07-10T08:15:10.200Z,76352
2017-07-10T08:16:10.512Z,65088
2017-07-10T08:17:10.510Z,66336
2017-07-10T08:18:10.178Z,84800
2017-07-10T08:19:10.181Z,98944
2017-07-10T08:20:10.479Z,130080
2017-07-10T08:21:09.860Z,92960
2017-07-10T08:22:09.841Z,105472
2017-07-10T08:23:09.846Z,105312
2017-07-10T08:24:10.457Z,85600
2017-07-10T08:25:10.447Z,88960
2017-07-10T08:26:10.449Z,70144
2017-07-10T08:27:10.506Z,97152
2017-07-10T08:28:10.131Z,94272
2017-07-10T08:29:10.149Z,102880
2017-07-10T08:30:10.124Z,76352
2017-07-10T08:31:09.491Z,73952
2017-07-10T08:32:10.108Z,75232
2017-07-10T08:33:10.102Z,65344
2017-07-10T08:34:09.783Z,61664
2017-07-10T08:35:09.780Z,59648
2017-07-10T08:36:10.389Z,64160
2017-07-10T08:37:10.080Z,75520
2017-07-10T08:38:09.756Z,83872
2017-07-10T08:39:10.067Z,66080
2017-07-10T08:40:10.371Z,60000
2017-07-10T08:41:10.369Z,71808
2017-07-10T08:42:10.044Z,88928
2017-07-10T08:43:10.353Z,91232
2017-07-10T08:44:10.048Z,122720
2017-07-10T08:45:10.029Z,89088
2017-07-10T08:46:10.334Z,79168
2017-07-10T08:47:10.019Z,75648
2017-07-10T08:48:10.338Z,57824
2017-07-10T08:49:10.317Z,52384
2017-07-10T08:50:09.384Z,44928
2017-07-10T08:51:10.315Z,41440
2017-07-10T08:52:10.006Z,43904
2017-07-10T08:53:10.296Z,38432
2017-07-10T08:54:10.304Z,34752
2017-07-10T08:55:09.974Z,34880
2017-07-10T08:56:09.971Z,25536
2017-07-10T08:57:10.267Z,17408
2017-07-10T08:58:10.274Z,22336
2017-07-10T08:59:09.959Z,21344
2017-07-10T09:00:09.950Z,18176
2017-07-10T09:01:10.253Z,16840
2017-07-10T09:02:09.943Z,16340
2017-07-10T09:03:09.627Z,17920
2017-07-10T09:04:09.925Z,17984
2017-07-10T09:05:09.916Z,18336
2017-07-10T09:06:09.910Z,16016
2017-07-10T09:07:09.590Z,13032
2017-07-10T09:08:09.908Z,12612
2017-07-10T09:09:09.881Z,16360
2017-07-10T09:10:09.889Z,20352
2017-07-10T09:11:09.571Z,23744
2017-07-10T09:12:09.859Z,25760
2017-07-10T09:13:10.177Z,28064
2017-07-10T09:14:09.225Z,29728
2017-07-10T09:15:10.146Z,29280
2017-07-10T09:16:09.837Z,28864
2017-07-10T09:17:09.509Z,29856
2017-07-10T09:18:09.818Z,31104
2017-07-10T09:19:10.122Z,26592
2017-07-10T09:20:10.121Z,27712
2017-07-10T09:21:09.783Z,31424
2017-07-10T09:22:09.468Z,29888
2017-07-10T09:23:09.150Z,26304
2017-07-10T09:24:09.465Z,28416
2017-07-10T09:25:09.766Z,34112
2017-07-10T09:26:09.439Z,35328
2017-07-10T09:27:10.058Z,33600
2017-07-10T09:28:10.051Z,36064
2017-07-10T09:29:09.736Z,38528
2017-07-10T09:30:09.107Z,37056
2017-07-10T09:31:09.712Z,33888
2017-07-10T09:32:09.408Z,33824
2017-07-10T09:33:09.688Z,36672
2017-07-10T09:34:09.690Z,38944
2017-07-10T09:35:09.689Z,40384
2017-07-10T09:36:09.686Z,44032
2017-07-10T09:37:09.044Z,47392
2017-07-10T09:38:09.655Z,49472
2017-07-10T09:39:09.661Z,49792
2017-07-10T09:40:09.634Z,49280
2017-07-10T09:41:09.320Z,48352
2017-07-10T09:42:09.617Z,48128
2017-07-10T09:43:09.616Z,45312
2017-07-10T09:44:09.302Z,47840
2017-07-10T09:45:09.924Z,55680
2017-07-10T09:46:09.283Z,62656
2017-07-10T09:47:09.591Z,65088
2017-07-10T09:48:09.596Z,68640
2017-07-10T09:49:09.572Z,73536
2017-07-10T09:50:09.554Z,73024
2017-07-10T09:51:09.871Z,70048
2017-07-10T09:52:09.859Z,70016
2017-07-10T09:53:09.848Z,70112
2017-07-10T09:54:09.533Z,74880
2017-07-10T09:55:09.829Z,72512
2017-07-10T09:56:09.507Z,69984
2017-07-10T09:57:09.806Z,62400
2017-07-10T09:58:09.822Z,60640
2017-07-10T09:59:09.183Z,58528
2017-07-10T10:00:09.393Z,60384
2017-07-10T10:01:09.175Z,57056
2017-07-10T10:02:09.809Z,52640
2017-07-10T10:03:09.771Z,63616
2017-07-10T10:04:09.156Z,66112
2017-07-10T10:05:09.453Z,65216
2017-07-10T10:06:09.451Z,68928
2017-07-10T10:07:09.446Z,60512
2017-07-10T10:08:09.760Z,65024
2017-07-10T10:09:09.120Z,60416
2017-07-10T10:10:08.805Z,47904
2017-07-10T10:11:09.409Z,53792
2017-07-10T10:12:09.411Z,58848
2017-07-10T10:13:09.088Z,60736
2017-07-10T10:14:09.392Z,66752
2017-07-10T10:15:09.086Z,71744
2017-07-10T10:16:09.683Z,77216
2017-07-10T10:17:09.690Z,65280
2017-07-10T10:18:09.362Z,61792
2017-07-10T10:19:09.674Z,50976
2017-07-10T10:20:09.032Z,46720
2017-07-10T10:21:08.718Z,48352
2017-07-10T10:22:09.025Z,45920
2017-07-10T10:23:08.704Z,54848
2017-07-10T10:24:09.315Z,56192
2017-07-10T10:25:09.005Z,47680
2017-07-10T10:26:09.306Z,50624
2017-07-10T10:27:09.365Z,56160
2017-07-10T10:28:09.296Z,38176
2017-07-10T10:29:09.286Z,32128
2017-07-10T10:30:09.576Z,44096
2017-07-10T10:31:09.586Z,36096
2017-07-10T10:32:09.262Z,37120
2017-07-10T10:33:09.256Z,32256
2017-07-10T10:34:08.932Z,31424
2017-07-10T10:35:09.248Z,31968
2017-07-10T10:36:08.921Z,33696
2017-07-10T10:37:08.922Z,35040
2017-07-10T10:38:09.523Z,37120
2017-07-10T10:39:08.901Z,45280
2017-07-10T10:40:09.200Z,46464
2017-07-10T10:41:09.197Z,36160
2017-07-10T10:42:09.185Z,37568
2017-07-10T10:43:09.185Z,35776
2017-07-10T10:44:09.476Z,30208
2017-07-10T10:45:08.847Z,33920
2017-07-10T10:46:08.851Z,38240
2017-07-10T10:47:09.147Z,31072
2017-07-10T10:48:09.439Z,31040
2017-07-10T10:49:08.510Z,34496
2017-07-10T10:50:08.815Z,30464
2017-07-10T10:51:09.116Z,37600
2017-07-10T10:52:08.792Z,35040
2017-07-10T10:53:08.788Z,32000
2017-07-10T10:54:09.090Z,34080
2017-07-10T10:55:08.762Z,31680
2017-07-10T10:56:08.452Z,34624
2017-07-10T10:57:09.057Z,34944
2017-07-10T10:58:08.427Z,36736
2017-07-10T10:59:08.731Z,37536
2017-07-10T11:00:08.729Z,41472
2017-07-10T11:01:09.033Z,41824
2017-07-10T11:02:08.713Z,43904
2017-07-10T11:03:08.702Z,38144
2017-07-10T11:04:09.010Z,36736
2017-07-10T11:05:09.005Z,35200
2017-07-10T11:06:08.672Z,41824
2017-07-10T11:07:09.289Z,49312
2017-07-10T11:08:09.297Z,53472
2017-07-10T11:09:09.260Z,58016
2017-07-10T11:10:08.959Z,54144
2017-07-10T11:11:09.254Z,54016
2017-07-10T11:12:08.618Z,54400
2017-07-10T11:13:09.240Z,55904
2017-07-10T11:14:09.232Z,59456
2017-07-10T11:15:09.226Z,59680
2017-07-10T11:16:09.222Z,52512
2017-07-10T11:17:09.208Z,52064
2017-07-10T11:18:08.897Z,76352
2017-07-10T11:19:09.180Z,81472
2017-07-10T11:20:08.255Z,73792
2017-07-10T11:21:08.873Z,81120
2017-07-10T11:22:08.550Z,89536
2017-07-10T11:23:08.293Z,65344
2017-07-10T11:24:09.148Z,57344
2017-07-10T11:25:08.833Z,67904
2017-07-10T11:26:09.141Z,113024
2017-07-10T11:27:08.206Z,60832
2017-07-10T11:28:08.817Z,68224
2017-07-10T11:29:08.813Z,96544
2017-07-10T11:30:08.811Z,111328
2017-07-10T11:31:09.107Z,88608
2017-07-10T11:32:09.112Z,103520
2017-07-10T11:33:09.090Z,67168
2017-07-10T11:34:08.469Z,75328
2017-07-10T11:35:09.078Z,113888
2017-07-10T11:36:08.751Z,133024
2017-07-10T11:37:09.047Z,80800
2017-07-10T11:38:08.740Z,45568
2017-07-10T11:39:08.108Z,44000
2017-07-10T11:40:08.739Z,43104
2017-07-10T11:41:08.724Z,44000
2017-07-10T11:42:08.706Z,41696
2017-07-10T11:43:09.013Z,41216
2017-07-10T11:44:09.017Z,46368
2017-07-10T11:45:08.386Z,61664
2017-07-10T11:46:08.686Z,46944
2017-07-10T11:47:08.058Z,50880
2017-07-10T11:48:08.678Z,46976
2017-07-10T11:49:08.671Z,44960
2017-07-10T11:50:08.665Z,46432
2017-07-10T11:51:08.039Z,48384
2017-07-10T11:52:08.642Z,42208
2017-07-10T11:53:08.634Z,40064
2017-07-10T11:54:08.944Z,38464
2017-07-10T11:55:08.302Z,36736
2017-07-10T11:56:08.931Z,33376
2017-07-10T11:57:08.298Z,30208
2017-07-10T11:58:08.908Z,29504
2017-07-10T11:59:08.906Z,27776
2017-07-10T12:00:08.653Z,27168
2017-07-10T12:01:08.581Z,27616
2017-07-10T12:02:08.889Z,27872
2017-07-10T12:03:08.561Z,29120
2017-07-10T12:04:08.552Z,34528
2017-07-10T12:05:08.865Z,45696
2017-07-10T12:06:08.856Z,46080
2017-07-10T12:07:08.223Z,41376
2017-07-10T12:08:08.532Z,46016
2017-07-10T12:09:08.507Z,47072
2017-07-10T12:10:08.511Z,41472
2017-07-10T12:11:08.505Z,42880
2017-07-10T12:12:08.495Z,47040
2017-07-10T12:13:08.178Z,48384
2017-07-10T12:14:08.788Z,46048
2017-07-10T12:15:08.150Z,42208
2017-07-10T12:16:08.787Z,40864
2017-07-10T12:17:08.141Z,35424
2017-07-10T12:18:08.765Z,29984
2017-07-10T12:19:08.447Z,29984
2017-07-10T12:20:07.819Z,30144
2017-07-10T12:21:08.742Z,31040
2017-07-10T12:22:08.422Z,32928
2017-07-10T12:23:07.786Z,32992
2017-07-10T12:24:08.397Z,34336
2017-07-10T12:25:08.406Z,36896
2017-07-10T12:26:08.388Z,35872
2017-07-10T12:27:08.064Z,32064
2017-07-10T12:28:08.680Z,35168
2017-07-10T12:29:08.254Z,41120
2017-07-10T12:30:08.055Z,45280
2017-07-10T12:31:08.048Z,44704
2017-07-10T12:32:08.357Z,39904
2017-07-10T12:33:08.339Z,42912
2017-07-10T12:34:08.857Z,45408
2017-07-10T12:35:08.232Z,46656
2017-07-10T12:36:08.006Z,47072
2017-07-10T12:37:08.000Z,45696
2017-07-10T12:38:08.616Z,42272
2017-07-10T12:39:08.295Z,41568
2017-07-10T12:40:22.241Z,40832
2017-07-10T12:41:07.660Z,36480
2017-07-10T12:42:08.586Z,32096
2017-07-10T12:43:08.586Z,29376
2017-07-10T12:44:08.264Z,27936
2017-07-10T12:45:08.558Z,28128
2017-07-10T12:46:08.580Z,30528
2017-07-10T12:47:08.618Z,36128
2017-07-10T12:48:07.924Z,48832
2017-07-10T12:49:08.536Z,51296
2017-07-10T12:50:08.531Z,43456
2017-07-10T12:51:08.209Z,34176
2017-07-10T12:52:07.899Z,31936
2017-07-10T12:53:08.503Z,29728
2017-07-10T12:54:08.517Z,27392
2017-07-10T12:55:08.186Z,30144
2017-07-10T12:56:08.496Z,29952
2017-07-10T12:57:08.481Z,28224
2017-07-10T12:58:07.858Z,30976
2017-07-10T12:59:08.471Z,34144
2017-07-10T13:00:08.153Z,36864
2017-07-10T13:01:08.470Z,36384
2017-07-10T13:02:08.446Z,32864
2017-07-10T13:03:08.027Z,31328
2017-07-10T13:04:08.136Z,32864
2017-07-10T13:05:08.121Z,30368
2017-07-10T13:06:07.792Z,28128
2017-07-10T13:07:08.103Z,32512
2017-07-10T13:08:08.106Z,34016
2017-07-10T13:09:08.099Z,27936
2017-07-10T13:10:07.778Z,25440
2017-07-10T13:11:08.065Z,24864
2017-07-10T13:12:08.372Z,26976
2017-07-10T13:13:08.055Z,28544
2017-07-10T13:14:08.578Z,26880
2017-07-10T13:15:08.044Z,24864
2017-07-10T13:16:08.049Z,28352
2017-07-10T13:17:08.027Z,28896
2017-07-10T13:18:08.343Z,27776
2017-07-10T13:19:07.399Z,29184
2017-07-10T13:20:08.316Z,28512
2017-07-10T13:21:08.308Z,30880