createdAt,value
2019-03-21T00:02:03.941Z,81629.37
2019-03-21T00:04:34.104Z,81606.62
2019-03-21T00:07:03.897Z,81607.96
2019-03-21T00:09:33.759Z,81562.81
2019-03-21T00:12:08.171Z,81560.28
2019-03-21T00:14:53.439Z,81531.61
2019-03-21T00:17:28.971Z,81555.52
2019-03-21T00:19:58.739Z,81490.92
2019-03-21T00:22:28.608Z,81278.48
2019-03-21T00:24:58.507Z,80933.11
2019-03-21T00:27:28.322Z,80507.84
2019-03-21T00:29:58.493Z,80583.87
2019-03-21T00:32:28.353Z,80583.87
2019-03-21T00:34:58.169Z,80670.21
2019-03-21T00:37:28.140Z,80672.10
2019-03-21T00:39:57.936Z,80666.39
2019-03-21T00:42:28.151Z,80508.39
2019-03-21T00:44:57.962Z,80508.39
2019-03-21T00:47:27.738Z,80354.03
2019-03-21T00:49:57.563Z,80076.08
2019-03-21T00:52:27.447Z,80076.08
2019-03-21T00:54:57.195Z,80162.45
2019-03-21T00:57:26.973Z,80128.53
2019-03-21T00:59:56.693Z,80218.16
2019-03-21T01:02:27.269Z,80218.16
2019-03-21T01:04:57.086Z,80227.67
2019-03-21T01:07:27.036Z,80226.93
2019-03-21T01:09:56.774Z,80226.93
2019-03-21T01:12:26.653Z,80250.03
2019-03-21T01:14:56.337Z,80235.25
2019-03-21T01:17:26.253Z,80115.00
2019-03-21T01:19:55.973Z,80115.00
2019-03-21T01:22:25.663Z,80040.34
2019-03-21T01:24:55.503Z,80094.72
2019-03-21T01:27:25.973Z,79759.02
2019-03-21T01:29:55.727Z,79630.94
2019-03-21T01:32:25.582Z,79337.17
2019-03-21T01:34:55.386Z,79367.55
2019-03-21T01:37:25.166Z,79284.09
2019-03-21T01:39:54.874Z,79338.98
2019-03-21T01:42:24.687Z,79377.69
2019-03-21T01:44:54.459Z,79443.70
2019-03-21T01:47:24.426Z,79443.70
2019-03-21T01:49:54.235Z,79514.91
2019-03-21T01:52:23.968Z,79357.47
2019-03-21T01:54:53.783Z,79308.00
2019-03-21T01:57:23.632Z,75225.52
2019-03-21T01:59:53.382Z,79110.84
2019-03-21T02:02:23.197Z,79029.29
2019-03-21T02:04:52.997Z,78940.77
2019-03-21T02:07:22.848Z,78902.17
2019-03-21T02:09:52.735Z,78961.25
2019-03-21T02:12:22.492Z,79060.02
2019-03-21T02:14:52.629Z,79000.53
2019-03-21T02:17:22.486Z,79000.53
2019-03-21T02:19:52.239Z,78991.55
2019-03-21T02:22:22.071Z,78733.50
2019-03-21T02:24:51.867Z,78674.80
2019-03-21T02:27:21.641Z,78591.63
2019-03-21T02:29:51.411Z,78661.25
2019-03-21T02:32:21.153Z,78661.25
2019-03-21T02:34:50.917Z,78757.77
2019-03-21T02:37:20.710Z,78659.05
2019-03-21T02:39:59.365Z,78459.69
2019-03-21T02:42:21.942Z,78641.23
2019-03-21T02:45:07.290Z,78641.23
2019-03-21T02:47:23.346Z,78291.42
2019-03-21T02:49:53.105Z,78170.87
2019-03-21T02:52:23.266Z,78170.87
2019-03-21T02:54:53.076Z,78032.34
2019-03-21T02:57:23.007Z,77925.21
2019-03-21T02:59:53.137Z,78008.48
2019-03-21T03:02:22.990Z,78008.48
2019-03-21T03:04:52.707Z,77830.31
2019-03-21T03:07:22.476Z,77541.60
2019-03-21T03:09:52.685Z,77541.60
2019-03-21T03:12:22.465Z,77782.70
2019-03-21T03:14:52.185Z,77882.63
2019-03-21T03:17:21.953Z,77906.98
2019-03-21T03:19:51.691Z,77928.64
2019-03-21T03:22:21.424Z,77829.97
2019-03-21T03:24:51.232Z,78002.81
2019-03-21T03:27:21.034Z,77882.30
2019-03-21T03:29:50.837Z,77694.55
2019-03-21T03:32:20.830Z,77516.53
2019-03-21T03:34:50.633Z,77487.28
2019-03-21T03:37:20.639Z,77604.31
2019-03-21T03:39:50.358Z,77604.31
2019-03-21T03:42:20.327Z,77269.77
2019-03-21T03:44:50.886Z,77151.08
2019-03-21T03:47:20.598Z,77218.03
2019-03-21T03:49:50.327Z,77077.26
2019-03-21T03:52:20.135Z,77212.27
2019-03-21T03:54:49.871Z,77020.70
2019-03-21T03:57:19.695Z,76728.90
2019-03-21T03:59:49.269Z,76776.84
2019-03-21T04:02:19.123Z,76803.13
2019-03-21T04:04:48.893Z,76854.00
2019-03-21T04:07:18.787Z,76891.85
2019-03-21T04:09:48.598Z,77030.02
2019-03-21T04:12:18.495Z,77144.80
2019-03-21T04:14:48.245Z,77158.72
2019-03-21T04:17:18.044Z,77121.08
2019-03-21T04:19:47.822Z,76900.93
2019-03-21T04:22:17.684Z,76762.59
2019-03-21T04:24:47.448Z,76769.72
2019-03-21T04:27:17.254Z,76628.89
2019-03-21T04:29:47.028Z,76706.59
2019-03-21T04:32:16.757Z,76681.34
2019-03-21T04:34:46.569Z,76233.25
2019-03-21T04:37:16.363Z,76306.84
2019-03-21T04:39:46.238Z,75945.02
2019-03-21T04:42:16.019Z,75872.02
2019-03-21T04:44:45.815Z,75866.05
2019-03-21T04:47:15.582Z,76066.73
2019-03-21T04:49:45.338Z,76145.30
2019-03-21T04:52:15.077Z,76185.24
2019-03-21T04:54:44.884Z,75974.27
2019-03-21T04:57:14.674Z,75997.50
2019-03-21T04:59:44.383Z,76038.00
2019-03-21T05:02:14.188Z,75749.40
2019-03-21T05:04:43.972Z,75910.76
2019-03-21T05:07:13.694Z,75873.65
2019-03-21T05:09:43.593Z,75967.10
2019-03-21T05:12:13.407Z,76244.59
2019-03-21T05:14:43.208Z,76432.38
2019-03-21T05:17:13.011Z,76794.25
2019-03-21T05:19:42.836Z,77596.00
2019-03-21T05:22:12.628Z,78597.27
2019-03-21T05:24:42.441Z,79321.20
2019-03-21T05:27:12.267Z,79790.56
2019-03-21T05:29:42.118Z,80556.66
2019-03-21T05:32:11.924Z,81385.18
2019-03-21T05:34:41.828Z,81780.92
2019-03-21T05:37:11.665Z,82057.16
2019-03-21T05:39:41.849Z,84417.02
2019-03-21T05:42:12.486Z,86948.67
2019-03-21T05:44:42.448Z,87740.14
2019-03-21T05:47:12.321Z,88005.88
2019-03-21T05:49:42.266Z,89093.03
2019-03-21T05:52:12.270Z,90053.67
2019-03-21T05:54:42.095Z,90662.17
2019-03-21T05:57:11.912Z,90863.71
2019-03-21T05:59:43.578Z,91283.53
2019-03-21T06:02:13.362Z,91560.29
2019-03-21T06:04:43.139Z,91939.45
2019-03-21T06:07:21.806Z,91463.27
2019-03-21T06:09:52.476Z,91028.11
2019-03-21T06:12:22.280Z,90223.54
2019-03-21T06:14:55.138Z,90633.07
2019-03-21T06:17:26.573Z,91206.34
2019-03-21T06:20:14.843Z,91235.39
2019-03-21T06:23:02.114Z,91402.44
2019-03-21T06:26:00.718Z,91171.67
2019-03-21T06:28:30.825Z,91390.11
2019-03-21T06:31:01.393Z,91853.88
2019-03-21T06:33:31.197Z,92283.09
2019-03-21T06:36:01.105Z,92551.73
2019-03-21T06:38:30.897Z,93084.61
2019-03-21T06:41:00.741Z,93236.45
2019-03-21T06:43:31.372Z,93450.08
2019-03-21T06:46:01.331Z,93690.55
2019-03-21T06:48:31.108Z,93773.44
2019-03-21T06:51:01.071Z,94047.61
2019-03-21T06:53:31.171Z,94272.07
2019-03-21T06:56:01.852Z,94285.56
2019-03-21T06:58:34.897Z,94615.45
2019-03-21T07:01:04.752Z,94617.61
2019-03-21T07:03:35.651Z,94720.92
2019-03-21T07:06:05.467Z,94732.08
2019-03-21T07:08:37.478Z,94891.67
2019-03-21T07:11:07.354Z,95132.28
2019-03-21T07:13:37.199Z,95310.80
2019-03-21T07:16:09.342Z,95383.56
2019-03-21T07:18:38.485Z,95308.70
2019-03-21T07:21:08.294Z,95489.89
2019-03-21T07:23:39.747Z,95633.35
2019-03-21T07:26:09.560Z,95794.58
2019-03-21T07:28:42.443Z,95846.66
2019-03-21T07:31:12.263Z,95755.59
2019-03-21T07:33:42.053Z,95885.02
2019-03-21T07:36:11.851Z,95989.83
2019-03-21T07:38:41.707Z,96142.48
2019-03-21T07:41:11.503Z,96313.08
2019-03-21T07:43:41.334Z,96388.48
2019-03-21T07:46:11.183Z,96232.12
2019-03-21T07:48:41.066Z,96457.74
2019-03-21T07:51:11.167Z,96677.22
2019-03-21T07:53:40.887Z,96713.15
2019-03-21T07:56:11.453Z,96843.44
2019-03-21T07:58:41.216Z,96985.08
2019-03-21T08:01:11.139Z,97027.04
2019-03-21T08:03:40.907Z,97117.66
2019-03-21T08:06:10.648Z,97147.14
2019-03-21T08:08:40.501Z,97174.23
2019-03-21T08:11:10.236Z,97193.52
2019-03-21T08:13:39.983Z,97245.03
2019-03-21T08:16:11.871Z,97230.36
2019-03-21T08:18:41.532Z,97281.92
2019-03-21T08:21:11.280Z,97327.16
2019-03-21T08:23:40.948Z,97388.66
2019-03-21T08:26:10.754Z,97338.52
2019-03-21T08:28:40.539Z,97424.23
2019-03-21T08:31:14.094Z,97490.88
2019-03-21T08:33:43.971Z,97535.84
2019-03-21T08:36:13.725Z,97547.59
2019-03-21T08:38:43.550Z,97570.02
2019-03-21T08:41:13.379Z,97582.56
2019-03-21T08:43:43.288Z,97586.78
2019-03-21T08:46:13.050Z,97578.34
2019-03-21T08:48:42.912Z,97574.50
2019-03-21T08:51:12.710Z,97530.32
2019-03-21T08:53:42.499Z,97564.30
2019-03-21T08:56:14.217Z,97558.11
2019-03-21T08:58:44.372Z,97550.34
2019-03-21T09:01:15.211Z,97542.89
2019-03-21T09:03:45.017Z,97531.52
2019-03-21T09:06:15.669Z,97522.06
2019-03-21T09:08:46.353Z,97494.75
2019-03-21T09:11:16.222Z,97482.12
2019-03-21T09:13:46.035Z,97500.73
2019-03-21T09:16:15.798Z,97506.09
2019-03-21T09:18:45.625Z,97511.98
2019-03-21T09:21:19.993Z,97504.26
2019-03-21T09:23:47.101Z,97487.69
2019-03-21T09:26:21.424Z,97493.16
2019-03-21T09:28:51.239Z,97503.48
2019-03-21T09:31:22.204Z,97507.45
2019-03-21T09:33:51.979Z,97520.73
2019-03-21T09:36:21.748Z,97520.23
2019-03-21T09:38:51.598Z,97503.03
2019-03-21T09:41:21.421Z,97494.59
2019-03-21T09:43:51.181Z,97489.82
2019-03-21T09:46:21.092Z,97500.56
2019-03-21T09:48:51.118Z,97500.70
2019-03-21T09:51:30.588Z,97490.14
2019-03-21T09:53:52.705Z,97491.97
2019-03-21T09:56:24.110Z,97492.07
2019-03-21T09:58:54.091Z,97475.33
2019-03-21T10:01:23.869Z,97478.16
2019-03-21T10:03:53.687Z,97478.92
2019-03-21T10:06:23.541Z,97465.61
2019-03-21T10:08:55.207Z,97443.29
2019-03-21T10:11:25.007Z,97464.22
2019-03-21T10:13:55.229Z,97459.47
2019-03-21T10:16:25.140Z,97424.23
2019-03-21T10:18:55.026Z,97409.98
2019-03-21T10:21:24.785Z,97417.55
2019-03-21T10:23:54.547Z,97412.01
2019-03-21T10:26:24.357Z,97429.39
2019-03-21T10:28:56.111Z,97408.26
2019-03-21T10:31:26.587Z,97414.97
2019-03-21T10:33:56.388Z,97421.50
2019-03-21T10:36:26.196Z,97416.95
2019-03-21T10:38:55.990Z,97408.87
2019-03-21T10:41:25.809Z,97420.11
2019-03-21T10:43:58.251Z,97415.02
2019-03-21T10:46:28.072Z,97415.67
2019-03-21T10:48:57.869Z,97403.47
2019-03-21T10:51:27.649Z,97405.56
2019-03-21T10:53:57.719Z,97403.94
2019-03-21T10:56:27.542Z,97409.97
2019-03-21T10:58:57.300Z,97399.97
2019-03-21T11:01:27.068Z,97403.31
2019-03-21T11:03:56.880Z,97389.13
2019-03-21T11:06:26.693Z,97383.65
2019-03-21T11:08:56.514Z,97386.48
2019-03-21T11:11:28.593Z,97369.27
2019-03-21T11:13:59.751Z,97349.88
2019-03-21T11:16:31.569Z,97351.38
2019-03-21T11:19:01.575Z,97349.53
2019-03-21T11:21:31.373Z,97344.62
2019-03-21T11:24:01.188Z,97336.28
2019-03-21T11:26:31.023Z,97321.33
2019-03-21T11:29:00.826Z,97315.81
2019-03-21T11:31:31.038Z,97292.53
2019-03-21T11:34:00.882Z,97297.42
2019-03-21T11:36:38.261Z,97251.55
2019-03-21T11:39:02.147Z,97241.93
2019-03-21T11:41:31.986Z,97242.01
2019-03-21T11:44:01.782Z,97225.34
2019-03-21T11:46:31.590Z,97218.92
2019-03-21T11:49:01.413Z,97209.08
2019-03-21T11:51:31.166Z,97211.65
2019-03-21T11:54:01.367Z,97213.13
2019-03-21T11:56:31.557Z,97203.81
2019-03-21T11:59:01.329Z,97199.07
2019-03-21T12:01:31.148Z,97197.01
2019-03-21T12:04:00.966Z,97198.64
2019-03-21T12:06:30.786Z,97190.70
2019-03-21T12:09:01.171Z,97182.41
2019-03-21T12:11:30.994Z,97191.72
2019-03-21T12:14:00.783Z,97186.59
2019-03-21T12:16:30.573Z,97156.05
2019-03-21T12:19:00.413Z,97143.53
2019-03-21T12:21:30.093Z,97122.62
2019-03-21T12:23:59.853Z,97113.13
2019-03-21T12:26:29.646Z,97128.59
2019-03-21T12:28:59.466Z,97122.27
2019-03-21T12:31:29.234Z,97116.17
2019-03-21T12:33:59.314Z,97110.34
2019-03-21T12:36:29.336Z,97070.00
2019-03-21T12:38:59.163Z,97088.13
2019-03-21T12:41:28.915Z,97105.91
2019-03-21T12:43:58.742Z,97075.09
2019-03-21T12:46:28.574Z,97088.09
2019-03-21T12:48:58.403Z,97057.64
2019-03-21T12:51:28.215Z,97036.23
2019-03-21T12:53:58.434Z,97031.22
2019-03-21T12:56:28.230Z,97021.27
2019-03-21T12:58:58.076Z,97015.41
2019-03-21T13:01:27.876Z,97008.41
2019-03-21T13:03:57.668Z,97004.98
2019-03-21T13:06:27.864Z,97003.77
2019-03-21T13:08:57.607Z,96999.02
2019-03-21T13:11:29.052Z,96989.81
2019-03-21T13:13:59.101Z,97002.96
2019-03-21T13:16:28.866Z,96999.39
2019-03-21T13:18:58.680Z,96998.31
2019-03-21T13:21:28.473Z,96995.09
2019-03-21T13:23:58.269Z,96980.42
2019-03-21T13:26:28.019Z,96947.82
2019-03-21T13:28:57.846Z,96948.02
2019-03-21T13:31:28.000Z,96942.08
2019-03-21T13:33:57.787Z,96920.20
2019-03-21T13:36:27.626Z,96897.47
2019-03-21T13:38:57.451Z,96913.53
2019-03-21T13:41:27.257Z,96893.16
2019-03-21T13:43:57.086Z,96902.42
2019-03-21T13:46:26.978Z,96918.38
2019-03-21T13:48:56.771Z,96924.87
2019-03-21T13:51:26.579Z,96915.15
2019-03-21T13:53:56.650Z,96917.86
2019-03-21T13:56:37.807Z,96907.30
2019-03-21T13:59:00.900Z,96928.09
2019-03-21T14:01:33.231Z,96944.86
2019-03-21T14:04:03.241Z,96926.09
2019-03-21T14:06:32.920Z,96897.83
2019-03-21T14:09:02.944Z,96886.06
2019-03-21T14:11:32.749Z,96878.24
2019-03-21T14:14:02.520Z,96856.70
2019-03-21T14:16:32.296Z,96846.33
2019-03-21T14:19:02.098Z,96821.86
2019-03-21T14:21:31.988Z,96809.42
2019-03-21T14:24:01.750Z,96806.89
2019-03-21T14:26:31.561Z,96819.18
2019-03-21T14:29:12.283Z,96795.75
2019-03-21T14:31:32.837Z,96789.67
2019-03-21T14:34:02.640Z,96780.00
2019-03-21T14:36:32.458Z,96782.47
2019-03-21T14:39:02.266Z,96758.61
2019-03-21T14:41:32.092Z,96738.16
2019-03-21T14:44:01.883Z,96735.39
2019-03-21T14:46:31.775Z,96749.31
2019-03-21T14:49:01.572Z,96747.62
2019-03-21T14:51:31.422Z,96739.84
2019-03-21T14:54:01.184Z,96753.00
2019-03-21T14:56:31.170Z,96741.23
2019-03-21T14:59:01.344Z,96719.81
2019-03-21T15:01:32.104Z,96710.60
2019-03-21T15:04:01.915Z,96701.11
2019-03-21T15:06:33.047Z,96711.89
2019-03-21T15:09:02.808Z,96690.55
2019-03-21T15:11:32.686Z,96678.97
2019-03-21T15:14:03.083Z,96667.14
2019-03-21T15:16:33.023Z,96667.29
2019-03-21T15:19:02.826Z,96645.27
2019-03-21T15:21:32.588Z,96626.39
2019-03-21T15:24:02.376Z,96596.25
2019-03-21T15:26:32.274Z,96591.72
2019-03-21T15:29:02.059Z,96581.08
2019-03-21T15:31:31.858Z,96579.92
2019-03-21T15:34:01.678Z,96615.30
2019-03-21T15:36:31.505Z,96592.09
2019-03-21T15:39:01.302Z,96591.72
2019-03-21T15:41:31.142Z,96588.56
2019-03-21T15:44:00.946Z,96558.97
2019-03-21T15:46:30.745Z,96562.45
2019-03-21T15:49:00.594Z,96542.86
2019-03-21T15:51:30.407Z,96533.73
2019-03-21T15:54:00.216Z,96523.86
2019-03-21T15:56:32.476Z,96508.21
2019-03-21T15:59:03.812Z,96503.28
2019-03-21T16:01:35.233Z,96485.69
2019-03-21T16:04:05.147Z,96482.63
2019-03-21T16:06:35.181Z,96460.27
2019-03-21T16:09:08.780Z,96424.77
2019-03-21T16:11:39.138Z,96405.61
2019-03-21T16:14:08.930Z,96377.52
2019-03-21T16:16:38.723Z,96355.63
2019-03-21T16:19:08.522Z,96332.66
2019-03-21T16:21:38.294Z,96326.85
2019-03-21T16:24:08.180Z,96296.33
2019-03-21T16:26:38.259Z,96283.45
2019-03-21T16:29:10.191Z,96249.64
2019-03-21T16:31:39.562Z,96229.66
2019-03-21T16:34:09.371Z,96203.31
2019-03-21T16:36:39.217Z,96165.11
2019-03-21T16:39:08.982Z,96137.14
2019-03-21T16:41:38.775Z,96118.78
2019-03-21T16:44:08.655Z,96075.33
2019-03-21T16:46:38.484Z,96057.06
2019-03-21T16:49:08.323Z,96083.09
2019-03-21T16:51:38.142Z,96040.64
2019-03-21T16:54:16.510Z,95975.25
2019-03-21T16:56:39.626Z,95895.64
2019-03-21T16:59:09.542Z,95806.53
2019-03-21T17:01:41.017Z,95729.06
2019-03-21T17:04:10.878Z,95643.47
2019-03-21T17:06:41.061Z,95551.63
2019-03-21T17:09:10.920Z,95472.26
2019-03-21T17:11:40.751Z,95385.86
2019-03-21T17:14:10.537Z,95318.14
2019-03-21T17:16:42.094Z,95232.47
2019-03-21T17:19:11.898Z,95145.75
2019-03-21T17:21:41.634Z,95109.34
2019-03-21T17:24:11.505Z,95034.27
2019-03-21T17:26:41.499Z,94988.95
2019-03-21T17:29:11.428Z,94903.16
2019-03-21T17:31:41.245Z,95577.06
2019-03-21T17:34:11.219Z,96003.92
2019-03-21T17:36:41.094Z,96154.54
2019-03-21T17:39:10.990Z,96129.90
2019-03-21T17:41:43.221Z,95823.83
2019-03-21T17:44:12.246Z,95537.88
2019-03-21T17:46:42.107Z,95278.28
2019-03-21T17:49:11.924Z,95017.13
2019-03-21T17:51:41.735Z,94820.34
2019-03-21T17:54:11.549Z,94646.77
2019-03-21T17:56:41.371Z,94480.05
2019-03-21T17:59:11.256Z,94286.64
2019-03-21T18:01:41.328Z,94215.52
2019-03-21T18:04:11.180Z,94091.94
2019-03-21T18:06:41.052Z,93931.37
2019-03-21T18:09:11.815Z,93782.75
2019-03-21T18:11:41.564Z,93663.49
2019-03-21T18:14:11.397Z,93592.00
2019-03-21T18:16:41.242Z,93476.58
2019-03-21T18:19:11.044Z,93410.53
2019-03-21T18:21:40.805Z,93431.81
2019-03-21T18:24:10.613Z,93429.94
2019-03-21T18:26:40.536Z,93483.92
2019-03-21T18:29:10.378Z,93501.17
2019-03-21T18:31:40.234Z,93445.26
2019-03-21T18:34:10.115Z,93314.65
2019-03-21T18:36:39.993Z,93356.05
2019-03-21T18:39:09.865Z,93590.25
2019-03-21T18:41:39.706Z,93771.80
2019-03-21T18:44:10.027Z,93928.95
2019-03-21T18:46:39.957Z,94099.39
2019-03-21T18:49:09.859Z,94178.09
2019-03-21T18:51:39.783Z,94586.12
2019-03-21T18:54:10.569Z,94617.09
2019-03-21T18:56:40.596Z,94457.53
2019-03-21T18:59:12.152Z,94367.80
2019-03-21T19:01:42.030Z,94217.98
2019-03-21T19:04:13.506Z,93983.14
2019-03-21T19:06:43.442Z,93857.28
2019-03-21T19:09:13.493Z,93721.13
2019-03-21T19:11:43.354Z,93522.82
2019-03-21T19:14:14.377Z,93434.12
2019-03-21T19:16:44.300Z,93373.44
2019-03-21T19:19:14.193Z,93232.80
2019-03-21T19:21:44.067Z,93037.45
2019-03-21T19:24:15.552Z,92832.71
2019-03-21T19:26:45.499Z,92599.32
2019-03-21T19:29:15.395Z,92394.52
2019-03-21T19:31:45.315Z,92629.06
2019-03-21T19:34:15.177Z,92693.84
2019-03-21T19:36:45.098Z,92788.74
2019-03-21T19:39:14.999Z,92560.38
2019-03-21T19:41:44.856Z,92371.82
2019-03-21T19:44:14.909Z,92501.75
2019-03-21T19:46:44.825Z,92643.34
2019-03-21T19:49:14.674Z,92536.20
2019-03-21T19:51:44.501Z,92430.66
2019-03-21T19:54:14.406Z,93529.45
2019-03-21T19:56:44.269Z,93260.22
2019-03-21T19:59:14.104Z,92755.84
2019-03-21T20:01:43.967Z,92444.28
2019-03-21T20:04:13.801Z,92116.96
2019-03-21T20:06:43.799Z,91893.19
2019-03-21T20:09:14.607Z,91638.05
2019-03-21T20:11:44.425Z,91370.27
2019-03-21T20:14:14.304Z,91399.95
2019-03-21T20:16:44.119Z,91373.92
2019-03-21T20:19:14.043Z,91329.80
2019-03-21T20:21:48.019Z,91150.14
2019-03-21T20:24:15.128Z,91049.63
2019-03-21T20:26:45.037Z,91484.63
2019-03-21T20:29:14.844Z,91371.67
2019-03-21T20:31:44.626Z,91328.45
2019-03-21T20:34:14.537Z,91433.47
2019-03-21T20:36:44.360Z,91351.13
2019-03-21T20:39:14.198Z,91290.67
2019-03-21T20:41:44.066Z,91052.83
2019-03-21T20:44:15.303Z,91073.30
2019-03-21T20:46:45.611Z,91022.08
2019-03-21T20:49:15.455Z,90764.34
2019-03-21T20:51:45.321Z,90487.34
2019-03-21T20:54:15.167Z,90608.89
2019-03-21T20:56:45.064Z,90495.39
2019-03-21T20:59:14.928Z,90269.17
2019-03-21T21:01:44.785Z,90236.95
2019-03-21T21:04:14.620Z,90205.70
2019-03-21T21:06:44.435Z,90081.63
2019-03-21T21:09:14.488Z,89863.53
2019-03-21T21:11:44.286Z,89836.72
2019-03-21T21:14:14.148Z,89821.70
2019-03-21T21:16:45.546Z,89831.98
2019-03-21T21:19:15.409Z,89848.95
2019-03-21T21:21:45.179Z,89789.64
2019-03-21T21:24:14.986Z,89626.56
2019-03-21T21:26:44.832Z,89428.69
2019-03-21T21:29:14.676Z,89233.17
2019-03-21T21:31:44.507Z,89070.73
2019-03-21T21:34:14.331Z,88892.30
2019-03-21T21:36:44.167Z,88772.22
2019-03-21T21:39:13.982Z,88742.44
2019-03-21T21:41:43.735Z,88758.77
2019-03-21T21:44:13.520Z,88664.64
2019-03-21T21:46:43.400Z,88556.95
2019-03-21T21:49:13.298Z,88499.25
2019-03-21T21:51:43.314Z,88465.21
2019-03-21T21:54:13.225Z,88400.87
2019-03-21T21:56:43.001Z,88354.44
2019-03-21T21:59:12.815Z,88206.64
2019-03-21T22:01:42.648Z,88120.94
2019-03-21T22:04:12.710Z,88137.36
2019-03-21T22:06:42.505Z,88117.97
2019-03-21T22:09:12.215Z,88021.14
2019-03-21T22:11:42.053Z,87894.41
2019-03-21T22:14:11.829Z,87744.57
2019-03-21T22:16:41.526Z,87696.56
2019-03-21T22:19:11.376Z,87597.66
2019-03-21T22:21:41.135Z,87569.05
2019-03-21T22:24:10.918Z,87481.54
2019-03-21T22:26:40.650Z,87466.90
2019-03-21T22:29:10.436Z,87420.37
2019-03-21T22:31:40.047Z,87308.45
2019-03-21T22:34:09.859Z,87323.78
2019-03-21T22:36:48.918Z,87163.55
2019-03-21T22:39:11.215Z,87021.55
2019-03-21T22:41:41.015Z,86939.02
2019-03-21T22:44:10.834Z,86819.88
2019-03-21T22:46:40.618Z,86723.86
2019-03-21T22:49:10.414Z,86656.34
2019-03-21T22:51:40.214Z,86630.72
2019-03-21T22:54:10.076Z,86710.81
2019-03-21T22:56:41.455Z,86637.36
2019-03-21T22:59:11.536Z,86559.23
2019-03-21T23:01:41.368Z,86345.11
2019-03-21T23:04:11.156Z,86195.02
2019-03-21T23:06:40.999Z,86044.78
2019-03-21T23:09:10.854Z,85925.88
2019-03-21T23:11:40.633Z,85859.03
2019-03-21T23:14:10.449Z,85834.80
2019-03-21T23:16:40.340Z,85798.88
2019-03-21T23:19:10.132Z,85712.16
2019-03-21T23:21:39.907Z,85654.23
2019-03-21T23:24:09.733Z,85551.32
2019-03-21T23:26:39.549Z,85398.02
2019-03-21T23:29:09.310Z,85340.82
2019-03-21T23:31:39.099Z,85345.20
2019-03-21T23:34:09.066Z,85416.69
2019-03-21T23:36:38.952Z,85438.78
2019-03-21T23:39:08.801Z,85423.02
2019-03-21T23:41:38.624Z,85395.66
2019-03-21T23:44:08.390Z,85230.23
2019-03-21T23:46:38.190Z,85153.47
2019-03-21T23:49:07.995Z,85124.91
2019-03-21T23:51:37.716Z,85120.40
2019-03-21T23:54:07.480Z,85100.97
2019-03-21T23:56:37.254Z,85067.54
2019-03-21T23:59:07.055Z,85034.02
