createdAt,value
2023-03-07T00:02:02.785Z,99.90
2023-03-07T00:04:30.187Z,99.90
2023-03-07T00:06:57.710Z,99.90
2023-03-07T00:09:26.291Z,99.90
2023-03-07T00:11:53.880Z,99.90
2023-03-07T00:14:21.355Z,99.90
2023-03-07T00:16:51.630Z,99.90
2023-03-07T00:19:19.090Z,99.90
2023-03-07T00:21:46.533Z,99.90
2023-03-07T00:24:14.029Z,99.90
2023-03-07T00:26:41.516Z,99.90
2023-03-07T00:29:10.379Z,99.90
2023-03-07T00:31:38.046Z,99.90
2023-03-07T00:34:05.660Z,99.90
2023-03-07T00:36:33.220Z,99.90
2023-03-07T00:39:00.605Z,99.90
2023-03-07T00:41:29.342Z,99.90
2023-03-07T00:43:56.840Z,99.90
2023-03-07T00:46:25.962Z,99.90
2023-03-07T00:48:54.517Z,99.90
2023-03-07T00:51:23.515Z,99.90
2023-03-07T00:53:51.407Z,99.90
2023-03-07T00:56:23.066Z,99.90
2023-03-07T00:58:51.626Z,99.90
2023-03-07T01:01:23.373Z,99.90
2023-03-07T01:03:53.944Z,99.90
2023-03-07T01:06:24.464Z,99.90
2023-03-07T01:08:54.071Z,99.90
2023-03-07T01:11:21.617Z,99.90
2023-03-07T01:13:49.102Z,99.90
2023-03-07T01:16:19.809Z,99.90
2023-03-07T01:19:08.526Z,99.90
2023-03-07T01:21:39.276Z,99.90
2023-03-07T01:24:08.050Z,99.90
2023-03-07T01:26:35.782Z,99.90
2023-03-07T01:29:05.729Z,99.90
2023-03-07T01:31:38.402Z,99.90
2023-03-07T01:34:07.231Z,99.90
2023-03-07T01:36:36.960Z,99.90
2023-03-07T01:39:14.659Z,99.90
2023-03-07T01:41:56.264Z,99.90
2023-03-07T01:44:27.791Z,99.90
2023-03-07T01:47:00.528Z,99.90
2023-03-07T01:49:45.611Z,99.90
2023-03-07T01:52:32.611Z,99.90
2023-03-07T01:55:11.836Z,99.90
2023-03-07T01:57:43.589Z,99.90
2023-03-07T02:00:18.807Z,99.90
2023-03-07T02:02:49.640Z,99.90
2023-03-07T02:05:28.097Z,99.90
2023-03-07T02:07:59.052Z,99.90
2023-03-07T02:10:30.749Z,99.90
2023-03-07T02:12:58.193Z,99.90
2023-03-07T02:15:25.805Z,99.90
2023-03-07T02:17:53.844Z,99.90
2023-03-07T02:20:56.271Z,99.90
2023-03-07T02:23:24.344Z,99.90
2023-03-07T02:25:58.248Z,99.90
2023-03-07T02:28:27.180Z,99.90
2023-03-07T02:31:00.861Z,99.90
2023-03-07T02:33:32.027Z,99.90
2023-03-07T02:36:08.207Z,99.90
2023-03-07T02:38:40.950Z,99.90
2023-03-07T02:41:12.113Z,99.90
2023-03-07T02:43:39.809Z,99.90
2023-03-07T02:46:08.223Z,99.90
2023-03-07T02:48:35.678Z,99.90
2023-03-07T02:51:03.706Z,99.90
2023-03-07T02:53:31.359Z,99.90
2023-03-07T02:55:58.762Z,99.90
2023-03-07T02:58:26.506Z,99.90
2023-03-07T03:00:53.907Z,99.90
2023-03-07T03:03:21.472Z,99.90
2023-03-07T03:05:49.093Z,99.90
2023-03-07T03:08:16.568Z,99.90
2023-03-07T03:10:44.180Z,99.90
2023-03-07T03:13:12.817Z,99.90
2023-03-07T03:15:42.319Z,99.90
2023-03-07T03:18:09.787Z,99.90
2023-03-07T03:20:39.901Z,99.90
2023-03-07T03:23:07.319Z,99.90
2023-03-07T03:25:35.903Z,99.90
2023-03-07T03:28:04.469Z,99.90
2023-03-07T03:30:35.771Z,99.90
2023-03-07T03:33:04.143Z,99.90
2023-03-07T03:35:33.656Z,99.90
2023-03-07T03:38:01.967Z,99.90
2023-03-07T03:40:29.581Z,99.90
2023-03-07T03:42:57.236Z,99.90
2023-03-07T03:45:26.407Z,99.90
2023-03-07T03:47:54.224Z,99.90
2023-03-07T03:50:21.887Z,99.90
2023-03-07T03:52:49.371Z,99.90
2023-03-07T03:55:16.934Z,99.90
2023-03-07T03:57:44.380Z,99.90
2023-03-07T04:00:15.895Z,99.90
2023-03-07T04:02:44.051Z,99.90
2023-03-07T04:05:15.539Z,99.90
2023-03-07T04:07:43.013Z,99.90
2023-03-07T04:10:11.236Z,99.90
2023-03-07T04:12:39.530Z,99.90
2023-03-07T04:15:07.769Z,99.90
2023-03-07T04:17:36.167Z,99.90
2023-03-07T04:20:05.137Z,99.90
2023-03-07T04:22:33.673Z,99.90
2023-03-07T04:25:01.124Z,99.90
2023-03-07T04:27:28.663Z,99.90
2023-03-07T04:29:56.307Z,99.90
2023-03-07T04:32:23.865Z,99.90
2023-03-07T04:34:51.385Z,99.90
2023-03-07T04:37:18.801Z,99.90
2023-03-07T04:39:46.276Z,99.90
2023-03-07T04:42:14.185Z,99.90
2023-03-07T04:44:41.609Z,99.90
2023-03-07T04:47:09.027Z,99.90
2023-03-07T04:49:37.381Z,99.90
2023-03-07T04:52:06.539Z,99.90
2023-03-07T04:54:34.085Z,99.90
2023-03-07T04:57:04.068Z,99.90
2023-03-07T04:59:32.163Z,99.90
2023-03-07T05:01:59.758Z,99.90
2023-03-07T05:04:28.302Z,99.90
2023-03-07T05:06:55.994Z,99.90
2023-03-07T05:09:23.593Z,99.90
2023-03-07T05:11:53.537Z,99.90
2023-03-07T05:14:21.423Z,99.90
2023-03-07T05:16:48.906Z,99.90
2023-03-07T05:19:16.906Z,99.90
2023-03-07T05:21:44.659Z,99.90
2023-03-07T05:24:12.918Z,99.90
2023-03-07T05:26:40.822Z,99.90
2023-03-07T05:29:08.339Z,99.90
2023-03-07T05:31:36.417Z,99.90
2023-03-07T05:34:06.062Z,99.90
2023-03-07T05:36:33.765Z,99.90
2023-03-07T05:39:01.741Z,99.90
2023-03-07T05:41:29.343Z,99.90
2023-03-07T05:43:58.265Z,99.90
2023-03-07T05:46:26.218Z,99.90
2023-03-07T05:48:53.864Z,99.90
2023-03-07T05:51:21.726Z,99.90
2023-03-07T05:53:49.680Z,99.90
2023-03-07T05:56:17.568Z,99.90
2023-03-07T05:58:45.103Z,99.90
2023-03-07T06:01:13.081Z,99.90
2023-03-07T06:03:40.769Z,99.90
2023-03-07T06:06:08.606Z,99.90
2023-03-07T06:08:36.058Z,99.90
2023-03-07T06:11:03.763Z,99.90
2023-03-07T06:13:31.547Z,99.90
2023-03-07T06:15:59.805Z,99.90
2023-03-07T06:18:27.312Z,99.90
2023-03-07T06:21:03.735Z,99.90
2023-03-07T06:23:37.536Z,99.90
2023-03-07T06:26:10.426Z,99.90
2023-03-07T06:28:39.706Z,99.90
2023-03-07T06:31:11.308Z,99.90
2023-03-07T06:33:39.350Z,99.90
2023-03-07T06:36:12.806Z,99.90
2023-03-07T06:38:42.257Z,99.90
2023-03-07T06:41:10.194Z,99.90
2023-03-07T06:43:38.469Z,99.90
2023-03-07T06:46:07.515Z,99.90
2023-03-07T06:48:39.643Z,99.90
2023-03-07T06:51:11.130Z,99.90
2023-03-07T06:53:41.240Z,99.90
2023-03-07T06:56:09.021Z,99.90
2023-03-07T06:58:37.217Z,99.90
2023-03-07T07:01:04.992Z,99.90
2023-03-07T07:03:35.212Z,99.90
2023-03-07T07:06:03.720Z,99.90
2023-03-07T07:08:31.700Z,99.90
2023-03-07T07:10:59.627Z,99.90
2023-03-07T07:13:27.871Z,99.90
2023-03-07T07:15:55.447Z,99.90
2023-03-07T07:18:24.608Z,99.90
2023-03-07T07:20:56.312Z,99.90
2023-03-07T07:23:26.465Z,99.90
2023-03-07T07:25:54.546Z,99.90
2023-03-07T07:28:22.378Z,99.90
2023-03-07T07:30:50.131Z,99.90
2023-03-07T07:33:18.069Z,99.90
2023-03-07T07:35:49.246Z,99.90
2023-03-07T07:38:16.757Z,99.90
2023-03-07T07:40:45.058Z,99.90
2023-03-07T07:43:17.556Z,99.90
2023-03-07T07:45:55.996Z,99.90
2023-03-07T07:48:23.438Z,99.90
2023-03-07T07:50:50.938Z,99.90
2023-03-07T07:53:18.673Z,99.90
2023-03-07T07:55:48.912Z,99.90
2023-03-07T07:58:16.981Z,99.90
2023-03-07T08:00:46.139Z,99.90
2023-03-07T08:03:13.589Z,99.90
2023-03-07T08:05:45.564Z,99.90
2023-03-07T08:08:12.975Z,99.90
2023-03-07T08:10:43.113Z,99.90
2023-03-07T08:13:15.027Z,99.90
2023-03-07T08:15:42.891Z,99.90
2023-03-07T08:18:10.977Z,99.90
2023-03-07T08:20:39.635Z,99.90
2023-03-07T08:23:07.763Z,99.90
2023-03-07T08:25:35.405Z,99.90
2023-03-07T08:28:05.041Z,99.90
2023-03-07T08:30:35.179Z,99.90
2023-03-07T08:33:03.389Z,99.90
2023-03-07T08:35:31.706Z,99.90
2023-03-07T08:38:00.591Z,99.90
2023-03-07T08:40:29.967Z,99.90
2023-03-07T08:42:59.242Z,99.90
2023-03-07T08:45:26.918Z,99.90
2023-03-07T08:47:57.800Z,99.90
2023-03-07T08:50:28.141Z,99.90
2023-03-07T08:52:55.693Z,99.90
2023-03-07T08:55:23.373Z,99.90
2023-03-07T08:57:51.124Z,99.90
2023-03-07T09:00:18.992Z,99.90
2023-03-07T09:02:46.672Z,99.90
2023-03-07T09:05:14.046Z,99.90
2023-03-07T09:07:42.461Z,99.90
2023-03-07T09:10:11.671Z,99.90
2023-03-07T09:12:39.078Z,99.90
2023-03-07T09:15:06.971Z,99.90
2023-03-07T09:17:34.376Z,99.90
2023-03-07T09:20:01.796Z,99.90
2023-03-07T09:22:29.240Z,99.90
2023-03-07T09:24:56.955Z,99.90
2023-03-07T09:27:24.758Z,99.90
2023-03-07T09:29:52.180Z,99.90
2023-03-07T09:32:19.615Z,99.90
2023-03-07T09:34:47.041Z,99.90
2023-03-07T09:37:14.993Z,99.90
2023-03-07T09:39:42.460Z,99.90
2023-03-07T09:42:19.211Z,99.90
2023-03-07T09:44:55.457Z,99.90
2023-03-07T09:48:26.035Z,99.90
2023-03-07T09:51:15.587Z,99.90
2023-03-07T09:53:50.715Z,99.90
2023-03-07T09:56:35.941Z,99.90
2023-03-07T09:59:22.698Z,99.90
2023-03-07T10:02:10.999Z,99.90
2023-03-07T10:05:00.958Z,99.90
2023-03-07T10:07:29.530Z,99.90
2023-03-07T10:10:12.246Z,99.50
2023-03-07T10:13:17.084Z,98.50
2023-03-07T10:15:57.808Z,97.40
2023-03-07T10:18:44.106Z,96.40
2023-03-07T10:21:42.205Z,97.80
2023-03-07T10:24:48.212Z,97.80
2023-03-07T10:27:16.571Z,98.10
2023-03-07T10:29:49.251Z,98.70
2023-03-07T10:32:39.536Z,98.80
2023-03-07T10:35:15.692Z,99.80
2023-03-07T10:38:05.220Z,99.90
2023-03-07T10:40:40.099Z,99.90
2023-03-07T10:43:23.156Z,99.90
2023-03-07T10:45:59.149Z,99.90
2023-03-07T10:48:28.143Z,99.90
2023-03-07T10:51:06.037Z,99.60
2023-03-07T10:53:36.703Z,99.70
2023-03-07T10:56:14.580Z,97.90
2023-03-07T10:59:03.937Z,98.20
2023-03-07T11:01:33.763Z,98.00
2023-03-07T11:04:06.281Z,97.90
2023-03-07T11:06:51.884Z,96.80
2023-03-07T11:09:35.546Z,97.10
2023-03-07T11:12:05.855Z,97.20
2023-03-07T11:14:52.548Z,98.10
2023-03-07T11:17:27.297Z,98.80
2023-03-07T11:19:55.960Z,98.80
2023-03-07T11:22:35.758Z,99.40
2023-03-07T11:25:29.516Z,99.20
2023-03-07T11:27:58.552Z,99.90
2023-03-07T11:30:30.505Z,99.80
2023-03-07T11:33:16.714Z,99.80
2023-03-07T11:36:06.861Z,99.70
2023-03-07T11:38:46.033Z,99.90
2023-03-07T11:41:35.962Z,99.90
2023-03-07T11:44:25.379Z,99.90
2023-03-07T11:47:13.745Z,99.90
2023-03-07T11:49:55.669Z,99.90
2023-03-07T11:52:42.709Z,99.90
2023-03-07T11:55:43.977Z,99.90
2023-03-07T11:58:26.221Z,99.90
2023-03-07T12:00:59.361Z,99.90
2023-03-07T12:04:01.603Z,99.90
2023-03-07T12:06:50.062Z,99.90
2023-03-07T12:09:35.972Z,99.90
2023-03-07T12:12:16.906Z,99.90
2023-03-07T12:15:20.744Z,99.10
2023-03-07T12:18:20.037Z,98.70
2023-03-07T12:21:05.918Z,99.20
2023-03-07T12:23:42.365Z,99.50
2023-03-07T12:26:25.633Z,99.90
2023-03-07T12:29:00.964Z,99.90
2023-03-07T12:31:33.589Z,99.80
2023-03-07T12:34:10.048Z,99.90
2023-03-07T12:37:02.592Z,99.70
2023-03-07T12:40:03.618Z,99.90
2023-03-07T12:42:33.800Z,99.90
2023-03-07T12:45:20.133Z,99.90
2023-03-07T12:47:59.829Z,99.90
2023-03-07T12:50:34.191Z,99.90
2023-03-07T12:53:27.152Z,99.90
2023-03-07T12:56:15.425Z,99.90
2023-03-07T12:59:15.924Z,99.90
2023-03-07T13:01:52.710Z,99.70
2023-03-07T13:04:30.202Z,99.50
2023-03-07T13:07:18.658Z,99.00
2023-03-07T13:09:48.867Z,99.20
2023-03-07T13:12:16.461Z,99.30
2023-03-07T13:14:45.775Z,99.90
2023-03-07T13:17:35.265Z,99.90
2023-03-07T13:20:05.117Z,99.90
2023-03-07T13:22:32.483Z,99.30
2023-03-07T13:25:29.649Z,99.20
2023-03-07T13:28:02.525Z,99.40
2023-03-07T13:30:33.477Z,99.20
2023-03-07T13:33:25.135Z,99.60
2023-03-07T13:35:58.222Z,99.40
2023-03-07T13:38:33.730Z,99.70
2023-03-07T13:41:05.668Z,99.80
2023-03-07T13:43:53.032Z,99.80
2023-03-07T13:46:38.789Z,99.60
2023-03-07T13:49:07.496Z,99.40
2023-03-07T13:51:34.890Z,99.30
2023-03-07T13:54:04.587Z,99.80
2023-03-07T13:56:39.468Z,99.90
2023-03-07T13:59:12.655Z,99.90
2023-03-07T14:01:42.812Z,99.90
2023-03-07T14:04:37.002Z,99.90
2023-03-07T14:07:22.358Z,99.90
2023-03-07T14:09:55.878Z,99.90
2023-03-07T14:12:45.880Z,99.90
2023-03-07T14:15:21.924Z,99.80
2023-03-07T14:18:14.430Z,99.90
2023-03-07T14:21:01.003Z,99.90
2023-03-07T14:23:34.978Z,99.90
2023-03-07T14:26:21.388Z,99.90
2023-03-07T14:28:50.348Z,99.80
2023-03-07T14:31:25.395Z,99.90
2023-03-07T14:33:53.582Z,99.40
2023-03-07T14:36:30.937Z,99.00
2023-03-07T14:39:04.348Z,98.50
2023-03-07T14:42:13.731Z,99.10
2023-03-07T14:45:20.030Z,99.70
2023-03-07T14:48:05.577Z,99.90
2023-03-07T14:50:34.037Z,99.90
2023-03-07T14:53:12.065Z,99.90
2023-03-07T14:55:42.972Z,99.90
2023-03-07T14:58:23.569Z,99.90
2023-03-07T15:01:01.091Z,99.90
2023-03-07T15:03:29.842Z,99.90
2023-03-07T15:05:59.865Z,99.90
2023-03-07T15:08:29.965Z,99.90
2023-03-07T15:11:38.267Z,99.90
2023-03-07T15:14:12.255Z,99.90
2023-03-07T15:16:48.402Z,99.90
2023-03-07T15:19:43.190Z,99.90
2023-03-07T15:22:25.416Z,99.90
2023-03-07T15:24:53.187Z,99.90
2023-03-07T15:27:28.597Z,99.90
2023-03-07T15:29:56.712Z,99.90
2023-03-07T15:32:39.085Z,99.90
2023-03-07T15:35:09.707Z,99.90
2023-03-07T15:38:13.884Z,99.90
2023-03-07T15:40:42.219Z,99.90
2023-03-07T15:43:21.576Z,99.90
2023-03-07T15:46:19.051Z,99.90
2023-03-07T15:48:52.325Z,99.90
2023-03-07T15:51:23.890Z,99.90
2023-03-07T15:54:04.349Z,99.90
2023-03-07T15:56:36.938Z,99.90
2023-03-07T15:59:15.523Z,99.90
2023-03-07T16:01:43.318Z,99.90
2023-03-07T16:04:37.364Z,99.90
2023-03-07T16:07:06.395Z,99.90
2023-03-07T16:09:33.808Z,99.90
2023-03-07T16:12:05.575Z,99.90
2023-03-07T16:14:33.680Z,99.90
2023-03-07T16:17:29.771Z,99.90
2023-03-07T16:19:57.457Z,99.90
2023-03-07T16:22:26.144Z,99.90
2023-03-07T16:24:53.579Z,99.90
2023-03-07T16:27:23.598Z,99.90
2023-03-07T16:29:53.201Z,99.90
2023-03-07T16:32:22.669Z,99.90
2023-03-07T16:34:50.831Z,99.90
2023-03-07T16:37:18.510Z,99.90
2023-03-07T16:39:45.949Z,99.90
2023-03-07T16:42:21.335Z,99.90
2023-03-07T16:44:51.160Z,99.90
2023-03-07T16:47:18.908Z,99.90
2023-03-07T16:49:50.935Z,99.90
2023-03-07T16:52:18.463Z,99.90
2023-03-07T16:54:45.872Z,99.90
2023-03-07T16:57:16.534Z,99.90
2023-03-07T16:59:46.969Z,99.90
2023-03-07T17:02:19.219Z,99.90
2023-03-07T17:04:47.174Z,99.90
2023-03-07T17:07:20.339Z,99.90
2023-03-07T17:09:48.310Z,99.90
2023-03-07T17:12:16.423Z,99.90
2023-03-07T17:14:45.276Z,99.90
2023-03-07T17:17:19.607Z,99.90
2023-03-07T17:19:47.094Z,99.90
2023-03-07T17:22:14.469Z,99.90
2023-03-07T17:24:41.878Z,99.90
2023-03-07T17:27:09.505Z,99.90
2023-03-07T17:29:43.681Z,99.90
2023-03-07T17:32:11.625Z,99.90
2023-03-07T17:34:39.282Z,99.90
2023-03-07T17:37:07.241Z,99.90
2023-03-07T17:39:35.101Z,99.90
2023-03-07T17:42:03.506Z,99.90
2023-03-07T17:44:31.622Z,99.90
2023-03-07T17:46:59.436Z,99.90
2023-03-07T17:49:35.861Z,99.90
2023-03-07T17:52:05.238Z,99.90
2023-03-07T17:54:33.287Z,99.90
2023-03-07T17:57:01.726Z,99.90
2023-03-07T17:59:32.306Z,99.90
2023-03-07T18:01:59.770Z,99.90
2023-03-07T18:04:30.998Z,99.90
2023-03-07T18:06:59.603Z,99.90
2023-03-07T18:09:27.326Z,99.90
2023-03-07T18:11:54.754Z,99.90
2023-03-07T18:14:22.728Z,99.90
2023-03-07T18:16:50.766Z,99.90
2023-03-07T18:19:26.203Z,99.90
2023-03-07T18:21:55.527Z,99.90
2023-03-07T18:24:30.218Z,99.90
2023-03-07T18:27:03.257Z,99.90
2023-03-07T18:29:31.124Z,99.90
2023-03-07T18:31:58.543Z,99.90
2023-03-07T18:34:25.968Z,99.90
2023-03-07T18:36:54.375Z,99.90
2023-03-07T18:39:23.178Z,99.90
2023-03-07T18:41:51.044Z,99.90
2023-03-07T18:44:19.684Z,99.90
2023-03-07T18:46:47.298Z,99.90
2023-03-07T18:49:14.917Z,99.90
2023-03-07T18:51:45.715Z,99.90
2023-03-07T18:54:14.079Z,99.90
2023-03-07T18:56:42.724Z,99.90
2023-03-07T18:59:10.303Z,99.90
2023-03-07T19:01:39.636Z,99.90
2023-03-07T19:04:08.218Z,99.90
2023-03-07T19:06:39.230Z,99.90
2023-03-07T19:09:13.814Z,99.90
2023-03-07T19:11:41.204Z,99.90
2023-03-07T19:14:08.542Z,99.90
2023-03-07T19:16:36.132Z,99.90
2023-03-07T19:19:03.786Z,99.90
2023-03-07T19:21:32.078Z,99.90
2023-03-07T19:24:01.592Z,99.90
2023-03-07T19:26:29.378Z,99.90
2023-03-07T19:28:57.558Z,99.90
2023-03-07T19:31:27.728Z,99.90
2023-03-07T19:33:55.951Z,99.90
2023-03-07T19:36:27.342Z,99.90
2023-03-07T19:38:57.130Z,99.90
2023-03-07T19:41:26.062Z,99.90
2023-03-07T19:43:55.018Z,99.90
2023-03-07T19:46:22.685Z,99.90
2023-03-07T19:48:50.599Z,99.90
2023-03-07T19:51:26.149Z,99.90
2023-03-07T19:53:56.946Z,99.90
2023-03-07T19:56:27.712Z,99.90
2023-03-07T19:58:56.143Z,99.90
2023-03-07T20:01:24.760Z,99.90
2023-03-07T20:03:53.417Z,99.90
2023-03-07T20:06:27.194Z,99.90
2023-03-07T20:08:55.862Z,99.90
2023-03-07T20:11:28.119Z,99.90
2023-03-07T20:13:56.171Z,99.90
2023-03-07T20:16:25.059Z,99.90
2023-03-07T20:18:53.914Z,99.90
2023-03-07T20:21:25.707Z,99.90
2023-03-07T20:23:59.148Z,99.90
2023-03-07T20:26:35.574Z,99.90
2023-03-07T20:29:05.605Z,99.90
2023-03-07T20:31:33.872Z,99.90
2023-03-07T20:34:01.320Z,99.90
2023-03-07T20:36:33.991Z,99.90
2023-03-07T20:39:04.161Z,99.90
2023-03-07T20:41:33.096Z,99.90
2023-03-07T20:44:03.873Z,99.90
2023-03-07T20:46:32.203Z,99.90
2023-03-07T20:49:01.185Z,99.90
2023-03-07T20:51:31.798Z,99.90
2023-03-07T20:54:07.941Z,99.90
2023-03-07T20:56:37.463Z,99.90
2023-03-07T20:59:06.040Z,99.90
2023-03-07T21:01:34.583Z,99.90
2023-03-07T21:04:10.960Z,99.90
2023-03-07T21:06:43.132Z,99.90
2023-03-07T21:09:12.189Z,99.90
2023-03-07T21:11:45.145Z,99.90
2023-03-07T21:14:13.679Z,99.90
2023-03-07T21:16:41.321Z,99.90
2023-03-07T21:19:09.348Z,99.90
2023-03-07T21:21:37.597Z,99.90
2023-03-07T21:24:06.573Z,99.90
2023-03-07T21:26:36.250Z,99.90
2023-03-07T21:29:04.674Z,99.90
2023-03-07T21:31:34.104Z,99.90
2023-03-07T21:34:04.286Z,99.90
2023-03-07T21:36:31.949Z,99.90
2023-03-07T21:39:00.113Z,99.90
2023-03-07T21:41:27.648Z,99.90
2023-03-07T21:43:56.244Z,99.90
2023-03-07T21:46:24.391Z,99.90
2023-03-07T21:48:52.187Z,99.90
2023-03-07T21:51:19.957Z,99.90
2023-03-07T21:53:47.455Z,99.90
2023-03-07T21:56:17.226Z,99.90
2023-03-07T21:58:48.514Z,99.90
2023-03-07T22:01:28.043Z,99.90
2023-03-07T22:03:57.107Z,99.90
2023-03-07T22:06:25.439Z,99.90
2023-03-07T22:08:52.914Z,99.90
2023-03-07T22:11:20.517Z,99.90
2023-03-07T22:13:48.000Z,99.90
2023-03-07T22:16:23.189Z,99.90
2023-03-07T22:18:57.348Z,99.90
2023-03-07T22:21:27.872Z,99.90
2023-03-07T22:24:01.010Z,99.90
2023-03-07T22:26:30.650Z,99.90
2023-03-07T22:28:58.628Z,99.90
2023-03-07T22:31:26.526Z,99.90
2023-03-07T22:33:53.998Z,99.90
2023-03-07T22:36:21.649Z,99.90
2023-03-07T22:38:54.926Z,99.90
2023-03-07T22:41:23.390Z,99.90
2023-03-07T22:43:52.465Z,99.90
2023-03-07T22:46:20.291Z,99.90
2023-03-07T22:48:51.172Z,99.90
2023-03-07T22:51:18.595Z,99.90
2023-03-07T22:53:46.415Z,99.90
2023-03-07T22:56:24.890Z,99.90
2023-03-07T22:58:52.957Z,99.90
2023-03-07T23:01:23.245Z,99.90
2023-03-07T23:03:52.410Z,99.90
2023-03-07T23:06:20.951Z,99.90
2023-03-07T23:08:51.043Z,99.90
2023-03-07T23:11:22.647Z,99.90
2023-03-07T23:13:50.761Z,99.90
2023-03-07T23:16:20.890Z,99.90
2023-03-07T23:18:51.727Z,99.90
2023-03-07T23:21:22.859Z,99.90
2023-03-07T23:23:52.871Z,99.90
2023-03-07T23:26:32.080Z,99.90
2023-03-07T23:29:00.365Z,99.90
2023-03-07T23:31:30.808Z,99.90
2023-03-07T23:34:00.691Z,99.90
2023-03-07T23:36:29.837Z,99.90
2023-03-07T23:38:58.460Z,99.90
2023-03-07T23:41:26.756Z,99.90
2023-03-07T23:43:57.242Z,99.90
2023-03-07T23:46:25.600Z,99.90
2023-03-07T23:48:53.828Z,99.90
2023-03-07T23:51:22.131Z,99.90
2023-03-07T23:53:49.878Z,99.90
2023-03-07T23:56:17.330Z,99.90
2023-03-07T23:58:47.447Z,99.90
