createdAt,value
2018-02-07T00:00:11.955Z,35.43
2018-02-07T00:02:40.085Z,42.67
2018-02-07T00:05:10.176Z,34.90
2018-02-07T00:07:38.515Z,41.10
2018-02-07T00:10:06.755Z,40.70
2018-02-07T00:12:35.044Z,41.17
2018-02-07T00:15:03.128Z,37.53
2018-02-07T00:17:31.031Z,42.67
2018-02-07T00:19:58.982Z,40.40
2018-02-07T00:22:26.881Z,40.67
2018-02-07T00:24:54.994Z,37.67
2018-02-07T00:27:22.967Z,42.67
2018-02-07T00:29:50.977Z,41.53
2018-02-07T00:32:18.818Z,45.97
2018-02-07T00:34:46.755Z,42.00
2018-02-07T00:37:14.825Z,42.53
2018-02-07T00:39:42.869Z,41.63
2018-02-07T00:42:10.889Z,43.20
2018-02-07T00:44:38.914Z,42.17
2018-02-07T00:47:06.755Z,43.33
2018-02-07T00:49:34.619Z,40.50
2018-02-07T00:52:02.593Z,46.27
2018-02-07T00:54:30.660Z,45.80
2018-02-07T00:56:58.510Z,45.60
2018-02-07T00:59:26.779Z,47.63
2018-02-07T01:01:54.666Z,50.30
2018-02-07T01:04:22.579Z,35.03
2018-02-07T01:06:50.458Z,45.27
2018-02-07T01:09:18.288Z,40.23
2018-02-07T01:11:46.239Z,46.63
2018-02-07T01:14:14.111Z,48.57
2018-02-07T01:16:41.959Z,49.70
2018-02-07T01:19:09.831Z,46.33
2018-02-07T01:21:37.700Z,42.47
2018-02-07T01:24:05.558Z,48.73
2018-02-07T01:26:33.390Z,47.73
2018-02-07T01:29:01.260Z,44.37
2018-02-07T01:31:29.131Z,46.70
2018-02-07T01:33:57.010Z,45.10
2018-02-07T01:36:24.891Z,44.50
2018-02-07T01:38:52.799Z,45.23
2018-02-07T01:41:20.656Z,52.83
2018-02-07T01:43:48.519Z,48.03
2018-02-07T01:46:16.411Z,51.53
2018-02-07T01:48:44.236Z,52.20
2018-02-07T01:51:12.135Z,43.47
2018-02-07T01:53:40.014Z,55.87
2018-02-07T01:56:07.894Z,48.83
2018-02-07T01:58:35.786Z,44.20
2018-02-07T02:01:03.643Z,47.40
2018-02-07T02:03:31.477Z,46.47
2018-02-07T02:05:59.427Z,51.73
2018-02-07T02:08:27.267Z,42.97
2018-02-07T02:10:55.113Z,49.57
2018-02-07T02:13:23.004Z,52.27
2018-02-07T02:15:50.843Z,50.77
2018-02-07T02:18:18.683Z,47.57
2018-02-07T02:20:46.613Z,46.83
2018-02-07T02:23:14.488Z,48.43
2018-02-07T02:25:42.568Z,42.83
2018-02-07T02:28:10.447Z,48.90
2018-02-07T02:30:38.291Z,47.47
2018-02-07T02:33:06.152Z,53.40
2018-02-07T02:35:34.021Z,52.57
2018-02-07T02:38:01.896Z,49.87
2018-02-07T02:40:29.780Z,57.80
2018-02-07T02:42:57.659Z,53.67
2018-02-07T02:45:25.836Z,51.87
2018-02-07T02:47:53.686Z,53.73
2018-02-07T02:50:21.588Z,51.53
2018-02-07T02:52:49.447Z,48.97
2018-02-07T02:55:17.301Z,51.90
2018-02-07T02:57:45.175Z,53.57
2018-02-07T03:00:13.040Z,49.30
2018-02-07T03:02:40.946Z,60.63
2018-02-07T03:05:08.815Z,49.10
2018-02-07T03:07:36.712Z,53.67
2018-02-07T03:10:04.572Z,48.60
2018-02-07T03:12:32.446Z,56.97
2018-02-07T03:15:00.308Z,53.40
2018-02-07T03:17:28.173Z,46.57
2018-02-07T03:19:56.042Z,44.40
2018-02-07T03:22:23.894Z,58.83
2018-02-07T03:24:51.772Z,47.70
2018-02-07T03:27:19.716Z,49.07
2018-02-07T03:29:47.567Z,52.60
2018-02-07T03:32:15.420Z,47.27
2018-02-07T03:34:43.296Z,54.77
2018-02-07T03:37:11.147Z,55.70
2018-02-07T03:39:38.985Z,56.20
2018-02-07T03:42:06.923Z,49.60
2018-02-07T03:44:34.769Z,57.47
2018-02-07T03:47:02.622Z,45.33
2018-02-07T03:49:30.532Z,58.20
2018-02-07T03:51:58.434Z,47.77
2018-02-07T03:54:26.280Z,50.07
2018-02-07T03:56:54.150Z,47.53
2018-02-07T03:59:22.047Z,52.70
2018-02-07T04:01:49.918Z,56.37
2018-02-07T04:04:17.859Z,47.57
2018-02-07T04:06:45.719Z,47.60
2018-02-07T04:09:13.677Z,49.77
2018-02-07T04:11:41.547Z,54.30
2018-02-07T04:14:09.387Z,49.60
2018-02-07T04:16:37.259Z,55.73
2018-02-07T04:19:05.126Z,53.80
2018-02-07T04:21:32.966Z,53.73
2018-02-07T04:24:00.827Z,54.07
2018-02-07T04:26:28.696Z,58.13
2018-02-07T04:28:56.534Z,54.57
2018-02-07T04:31:24.404Z,58.60
2018-02-07T04:33:52.330Z,52.57
2018-02-07T04:36:20.182Z,72.20
2018-02-07T04:38:48.052Z,50.70
2018-02-07T04:41:15.908Z,50.03
2018-02-07T04:43:43.840Z,50.93
2018-02-07T04:46:11.755Z,47.60
2018-02-07T04:48:39.638Z,52.30
2018-02-07T04:51:07.536Z,51.83
2018-02-07T04:53:35.378Z,53.40
2018-02-07T04:56:03.237Z,56.00
2018-02-07T04:58:31.080Z,54.17
2018-02-07T05:00:58.972Z,56.67
2018-02-07T05:03:26.863Z,53.37
2018-02-07T05:05:54.704Z,52.27
2018-02-07T05:08:22.576Z,56.73
2018-02-07T05:10:50.498Z,57.43
2018-02-07T05:13:18.354Z,56.33
2018-02-07T05:15:46.205Z,62.57
2018-02-07T05:18:14.059Z,58.60
2018-02-07T05:20:41.939Z,60.23
2018-02-07T05:23:09.779Z,64.73
2018-02-07T05:25:37.669Z,52.10
2018-02-07T05:28:05.556Z,57.73
2018-02-07T05:30:33.413Z,54.30
2018-02-07T05:33:01.271Z,52.50
2018-02-07T05:35:29.132Z,58.23
2018-02-07T05:37:56.997Z,61.80
2018-02-07T05:40:24.846Z,59.90
2018-02-07T05:42:52.767Z,58.53
2018-02-07T05:45:20.611Z,54.57
2018-02-07T05:47:48.499Z,56.47
2018-02-07T05:50:16.400Z,60.67
2018-02-07T05:52:44.279Z,55.17
2018-02-07T05:55:12.164Z,55.60
2018-02-07T05:57:40.009Z,66.03
2018-02-07T06:00:07.880Z,69.07
2018-02-07T06:02:35.754Z,64.30
2018-02-07T06:05:03.620Z,61.30
2018-02-07T06:07:31.518Z,63.83
2018-02-07T06:09:59.402Z,60.07
2018-02-07T06:12:27.285Z,56.97
2018-02-07T06:14:55.210Z,59.77
2018-02-07T06:17:23.082Z,57.40
2018-02-07T06:19:50.954Z,59.13
2018-02-07T06:22:18.811Z,60.93
2018-02-07T06:24:46.681Z,63.93
2018-02-07T06:27:14.542Z,65.53
2018-02-07T06:29:42.387Z,58.53
2018-02-07T06:32:10.387Z,60.73
2018-02-07T06:34:38.207Z,74.53
2018-02-07T06:37:06.035Z,67.10
2018-02-07T06:39:33.943Z,65.43
2018-02-07T06:42:01.802Z,67.80
2018-02-07T06:44:29.691Z,67.13
2018-02-07T06:46:57.614Z,63.57
2018-02-07T06:49:25.448Z,60.03
2018-02-07T06:51:53.614Z,66.83
2018-02-07T06:54:21.491Z,76.07
2018-02-07T06:56:49.376Z,84.33
2018-02-07T06:59:17.274Z,76.83
2018-02-07T07:01:45.300Z,72.30
2018-02-07T07:04:13.164Z,71.53
2018-02-07T07:06:41.032Z,71.70
2018-02-07T07:09:08.947Z,65.70
2018-02-07T07:11:36.827Z,74.30
2018-02-07T07:14:04.699Z,74.63
2018-02-07T07:16:32.603Z,74.47
2018-02-07T07:19:00.464Z,80.97
2018-02-07T07:21:28.355Z,65.27
2018-02-07T07:23:56.218Z,72.40
2018-02-07T07:26:24.058Z,71.77
2018-02-07T07:28:51.932Z,70.37
2018-02-07T07:31:19.804Z,71.17
2018-02-07T07:33:47.657Z,77.17
2018-02-07T07:36:15.994Z,71.47
2018-02-07T07:38:43.946Z,70.77
2018-02-07T07:41:11.782Z,73.90
2018-02-07T07:43:39.658Z,75.90
2018-02-07T07:46:07.539Z,70.03
2018-02-07T07:48:35.397Z,68.67
2018-02-07T07:51:03.302Z,83.13
2018-02-07T07:53:31.134Z,68.53
2018-02-07T07:55:58.970Z,78.40
2018-02-07T07:58:26.843Z,79.90
2018-02-07T08:00:54.674Z,73.07
2018-02-07T08:03:22.544Z,77.20
2018-02-07T08:05:50.417Z,72.20
2018-02-07T08:08:18.272Z,74.97
2018-02-07T08:10:46.122Z,77.23
2018-02-07T08:13:13.974Z,99.03
2018-02-07T08:15:41.867Z,88.33
2018-02-07T08:18:10.429Z,84.13
2018-02-07T08:20:38.477Z,81.77
2018-02-07T08:23:07.842Z,82.43
2018-02-07T08:25:35.796Z,85.43
2018-02-07T08:28:03.652Z,74.67
2018-02-07T08:30:32.438Z,77.43
2018-02-07T08:33:00.274Z,81.70
2018-02-07T08:35:28.106Z,95.00
2018-02-07T08:37:56.056Z,80.17
2018-02-07T08:40:23.931Z,85.97
2018-02-07T08:42:51.825Z,91.37
2018-02-07T08:45:19.723Z,87.43
2018-02-07T08:47:47.571Z,93.20
2018-02-07T08:50:16.826Z,92.57
2018-02-07T08:52:44.681Z,92.23
2018-02-07T08:55:12.554Z,88.07
2018-02-07T08:57:47.369Z,93.03
2018-02-07T09:00:15.367Z,90.17
2018-02-07T09:02:43.290Z,84.60
2018-02-07T09:05:11.157Z,99.17
2018-02-07T09:07:39.064Z,99.67
2018-02-07T09:10:06.980Z,96.17
2018-02-07T09:12:34.855Z,112.30
2018-02-07T09:15:02.707Z,97.97
2018-02-07T09:17:30.905Z,97.47
2018-02-07T09:19:58.763Z,84.20
2018-02-07T09:22:26.594Z,90.33
2018-02-07T09:24:54.503Z,88.53
2018-02-07T09:27:22.362Z,94.50
2018-02-07T09:29:50.198Z,90.33
2018-02-07T09:34:52.711Z,99.60
2018-02-07T09:37:20.607Z,93.30
2018-02-07T09:39:48.443Z,100.43
2018-02-07T09:42:16.302Z,97.93
2018-02-07T09:44:44.217Z,101.73
2018-02-07T09:47:12.130Z,95.47
2018-02-07T09:49:39.991Z,101.47
2018-02-07T09:52:07.866Z,98.53
2018-02-07T09:54:35.701Z,95.90
2018-02-07T09:57:03.549Z,94.60
2018-02-07T09:59:31.448Z,93.63
2018-02-07T10:01:59.372Z,95.50
2018-02-07T10:04:27.268Z,105.37
2018-02-07T10:06:55.152Z,109.83
2018-02-07T10:09:23.004Z,110.00
2018-02-07T10:11:50.856Z,114.93
2018-02-07T10:14:18.726Z,117.93
2018-02-07T10:16:46.610Z,104.27
2018-02-07T10:19:14.499Z,113.77
2018-02-07T10:21:42.700Z,112.97
2018-02-07T10:24:10.556Z,122.87
2018-02-07T10:26:38.392Z,113.30
2018-02-07T10:29:06.292Z,120.13
2018-02-07T10:31:34.172Z,126.03
2018-02-07T10:34:02.037Z,120.13
2018-02-07T10:36:29.923Z,105.00
2018-02-07T10:38:57.772Z,114.53
2018-02-07T10:41:25.639Z,112.07
2018-02-07T10:43:53.575Z,115.33
2018-02-07T10:46:21.411Z,115.47
2018-02-07T10:48:49.268Z,126.23
2018-02-07T10:51:17.208Z,137.10
2018-02-07T10:53:45.072Z,122.87
2018-02-07T10:56:12.977Z,129.43
2018-02-07T10:58:40.838Z,118.10
2018-02-07T11:01:08.740Z,124.43
2018-02-07T11:03:36.574Z,124.40
2018-02-07T11:06:04.484Z,118.23
2018-02-07T11:08:32.332Z,126.20
2018-02-07T11:11:00.167Z,124.53
2018-02-07T11:13:28.037Z,131.67
2018-02-07T11:15:55.900Z,122.17
2018-02-07T11:18:23.775Z,135.23
2018-02-07T11:20:51.937Z,124.87
2018-02-07T11:23:20.076Z,109.47
2018-02-07T11:25:48.005Z,119.73
2018-02-07T11:28:15.859Z,115.73
2018-02-07T11:30:43.694Z,125.43
2018-02-07T11:33:11.548Z,117.23
2018-02-07T11:35:39.459Z,117.30
2018-02-07T11:38:07.319Z,114.60
2018-02-07T11:40:35.186Z,109.67
2018-02-07T11:43:03.079Z,112.23
2018-02-07T11:45:30.993Z,115.83
2018-02-07T11:47:58.860Z,109.90
2018-02-07T11:50:27.103Z,108.67
2018-02-07T11:52:54.930Z,106.30
2018-02-07T11:55:22.855Z,112.57
2018-02-07T11:57:50.741Z,105.13
2018-02-07T12:00:18.693Z,113.53
2018-02-07T12:02:46.541Z,99.53
2018-02-07T12:05:14.438Z,98.90
2018-02-07T12:07:42.302Z,101.37
2018-02-07T12:10:10.179Z,94.67
2018-02-07T12:12:38.096Z,114.97
2018-02-07T12:15:05.954Z,115.53
2018-02-07T12:17:33.823Z,91.23
2018-02-07T12:20:01.775Z,99.07
2018-02-07T12:22:29.695Z,101.90
2018-02-07T12:24:57.542Z,106.77
2018-02-07T12:27:25.464Z,91.63
2018-02-07T12:29:53.324Z,93.80
2018-02-07T12:32:21.171Z,96.83
2018-02-07T12:34:49.046Z,81.57
2018-02-07T12:37:16.891Z,79.47
2018-02-07T12:39:44.732Z,74.93
2018-02-07T12:42:12.609Z,82.90
2018-02-07T12:44:40.504Z,85.97
2018-02-07T12:47:08.367Z,78.40
2018-02-07T12:49:36.254Z,81.93
2018-02-07T12:52:04.448Z,86.10
2018-02-07T12:54:32.295Z,89.30
2018-02-07T12:57:00.180Z,90.10
2018-02-07T12:59:29.143Z,93.67
2018-02-07T13:01:57.565Z,85.13
2018-02-07T13:04:26.064Z,96.10
2018-02-07T13:06:54.439Z,80.77
2018-02-07T13:09:22.746Z,86.83
2018-02-07T13:11:51.060Z,79.17
2018-02-07T13:14:19.447Z,100.07
2018-02-07T13:16:47.339Z,94.80
2018-02-07T13:19:15.185Z,78.03
2018-02-07T13:21:43.013Z,81.13
2018-02-07T13:24:10.904Z,72.97
2018-02-07T13:26:38.786Z,69.20
2018-02-07T13:29:07.276Z,76.00
2018-02-07T13:31:35.127Z,85.63
2018-02-07T13:34:02.963Z,79.73
2018-02-07T13:36:31.168Z,71.20
2018-02-07T13:38:59.256Z,81.30
2018-02-07T13:41:27.458Z,81.80
2018-02-07T13:43:55.348Z,80.93
2018-02-07T13:46:23.211Z,88.03
2018-02-07T13:48:51.100Z,77.03
2018-02-07T13:51:18.926Z,72.87
2018-02-07T13:53:46.783Z,84.60
2018-02-07T13:56:14.687Z,82.03
2018-02-07T13:58:42.551Z,73.83
2018-02-07T14:01:10.432Z,72.57
2018-02-07T14:03:38.272Z,71.20
2018-02-07T14:06:06.115Z,65.47
2018-02-07T14:08:34.923Z,77.83
2018-02-07T14:11:02.827Z,85.03
2018-02-07T14:13:30.913Z,91.83
2018-02-07T14:15:58.806Z,92.70
2018-02-07T14:18:26.660Z,91.87
2018-02-07T14:20:54.566Z,86.77
2018-02-07T14:23:22.402Z,85.13
2018-02-07T14:25:50.314Z,80.47
2018-02-07T14:28:21.004Z,110.00
2018-02-07T14:30:48.859Z,84.50
2018-02-07T14:33:16.732Z,84.90
2018-02-07T14:35:44.563Z,75.57
2018-02-07T14:38:12.399Z,84.67
2018-02-07T14:40:41.216Z,80.17
2018-02-07T14:43:09.043Z,86.47
2018-02-07T14:45:36.895Z,81.67
2018-02-07T14:48:04.778Z,94.20
2018-02-07T14:50:32.785Z,83.57
2018-02-07T14:53:01.624Z,76.93
2018-02-07T14:55:29.502Z,83.07
2018-02-07T14:57:57.400Z,67.80
2018-02-07T15:00:25.268Z,73.53
2018-02-07T15:02:53.328Z,66.50
2018-02-07T15:05:24.734Z,74.23
2018-02-07T15:07:52.619Z,59.50
2018-02-07T15:10:20.487Z,62.67
2018-02-07T15:12:48.331Z,57.80
2018-02-07T15:15:16.220Z,58.10
2018-02-07T15:17:44.559Z,50.57
2018-02-07T15:20:12.557Z,51.20
2018-02-07T15:22:40.546Z,45.20
2018-02-07T15:25:08.439Z,52.13
2018-02-07T15:27:36.338Z,54.00
2018-02-07T15:30:04.591Z,43.90
2018-02-07T15:32:32.459Z,47.27
2018-02-07T15:35:00.307Z,49.10
2018-02-07T15:37:28.181Z,50.00
2018-02-07T15:39:56.091Z,49.60
2018-02-07T15:42:23.977Z,43.83
2018-02-07T15:44:51.841Z,67.67
2018-02-07T15:47:19.749Z,45.30
2018-02-07T15:49:47.664Z,45.60
2018-02-07T15:52:15.551Z,76.37
2018-02-07T15:54:43.392Z,70.87
2018-02-07T15:57:11.348Z,51.33
2018-02-07T15:59:39.296Z,54.60
2018-02-07T16:02:07.187Z,80.43
2018-02-07T16:04:35.063Z,54.33
2018-02-07T16:07:02.946Z,66.40
2018-02-07T16:09:31.172Z,57.47
2018-02-07T16:11:59.019Z,76.80
2018-02-07T16:14:26.914Z,53.97
2018-02-07T16:16:54.829Z,57.57
2018-02-07T16:19:22.662Z,61.27
2018-02-07T16:21:50.545Z,53.87
2018-02-07T16:24:18.384Z,55.10
2018-02-07T16:26:46.226Z,56.83
2018-02-07T16:29:14.159Z,59.77
2018-02-07T16:31:42.022Z,70.60
2018-02-07T16:34:09.887Z,66.47
2018-02-07T16:36:38.007Z,60.63
2018-02-07T16:39:05.919Z,54.80
2018-02-07T16:41:33.760Z,53.93
2018-02-07T16:44:01.639Z,54.70
2018-02-07T16:46:29.475Z,54.73
2018-02-07T16:48:57.387Z,53.90
2018-02-07T16:51:25.280Z,56.73
2018-02-07T16:53:53.132Z,60.47
2018-02-07T16:56:20.970Z,64.57
2018-02-07T16:58:48.840Z,53.33
2018-02-07T17:01:16.691Z,61.03
2018-02-07T17:03:44.551Z,66.17
2018-02-07T17:06:12.423Z,64.80
2018-02-07T17:08:40.410Z,60.73
2018-02-07T17:11:08.306Z,69.03
2018-02-07T17:13:36.180Z,68.43
2018-02-07T17:16:04.132Z,73.07
2018-02-07T17:18:32.040Z,71.17
2018-02-07T17:20:59.915Z,64.67
2018-02-07T17:23:27.758Z,72.40
2018-02-07T17:25:55.589Z,70.30
2018-02-07T17:28:23.473Z,68.37
2018-02-07T17:30:51.351Z,68.60
2018-02-07T17:33:19.183Z,69.90
2018-02-07T17:35:47.052Z,63.27
2018-02-07T17:38:14.984Z,65.10
2018-02-07T17:40:42.823Z,69.10
2018-02-07T17:43:10.694Z,66.60
2018-02-07T17:45:38.577Z,66.50
2018-02-07T17:48:06.883Z,75.27
2018-02-07T17:50:34.859Z,69.03
2018-02-07T17:56:01.595Z,72.80
2018-02-07T17:58:29.525Z,81.83
2018-02-07T18:00:58.109Z,77.80
2018-02-07T18:03:26.014Z,85.90
2018-02-07T18:05:53.904Z,91.20
2018-02-07T18:08:21.749Z,84.60
2018-02-07T18:10:49.636Z,89.73
2018-02-07T18:13:17.504Z,90.73
2018-02-07T18:15:45.371Z,91.20
2018-02-07T18:18:13.321Z,90.77
2018-02-07T18:20:41.172Z,74.03
2018-02-07T18:23:09.024Z,91.10
2018-02-07T18:25:36.920Z,93.97
2018-02-07T18:28:04.769Z,98.60
2018-02-07T18:30:32.652Z,91.30
2018-02-07T18:33:00.555Z,98.37
2018-02-07T18:35:28.422Z,91.33
2018-02-07T18:37:56.328Z,100.57
2018-02-07T18:40:24.176Z,92.93
2018-02-07T18:42:52.025Z,94.10
2018-02-07T18:45:19.918Z,99.00
2018-02-07T18:47:47.787Z,96.40
2018-02-07T18:50:15.681Z,109.13
2018-02-07T18:52:43.549Z,92.27
2018-02-07T18:55:11.465Z,103.03
2018-02-07T18:57:39.336Z,106.47
2018-02-07T19:00:07.200Z,107.57
2018-02-07T19:02:35.106Z,102.80
2018-02-07T19:05:02.982Z,108.83
2018-02-07T19:07:30.858Z,103.20
2018-02-07T19:09:58.708Z,115.77
2018-02-07T19:12:26.640Z,112.80
2018-02-07T19:14:54.644Z,98.17
2018-02-07T19:17:22.511Z,101.33
2018-02-07T19:19:50.357Z,120.20
2018-02-07T19:22:18.298Z,96.07
2018-02-07T19:24:46.129Z,101.30
2018-02-07T19:27:13.962Z,95.83
2018-02-07T19:29:41.859Z,92.87
2018-02-07T19:32:09.720Z,106.23
2018-02-07T19:34:37.644Z,106.67
2018-02-07T19:37:05.583Z,100.93
2018-02-07T19:39:33.452Z,114.37
2018-02-07T19:42:01.400Z,103.83
2018-02-07T19:44:29.301Z,96.60
2018-02-07T19:46:57.235Z,113.17
2018-02-07T19:49:25.070Z,103.27
2018-02-07T19:51:52.990Z,102.27
2018-02-07T19:54:20.840Z,112.77
2018-02-07T19:56:48.689Z,104.90
2018-02-07T19:59:16.543Z,114.93
2018-02-07T20:01:44.380Z,107.67
2018-02-07T20:04:12.222Z,115.50
2018-02-07T20:06:40.118Z,121.57
2018-02-07T20:09:07.998Z,116.57
2018-02-07T20:11:35.880Z,107.30
2018-02-07T20:14:03.769Z,109.43
2018-02-07T20:16:31.635Z,114.60
2018-02-07T20:18:59.500Z,114.70
2018-02-07T20:21:27.614Z,106.13
2018-02-07T20:23:56.039Z,113.97
2018-02-07T20:26:24.056Z,109.00
2018-02-07T20:28:51.942Z,107.13
2018-02-07T20:31:19.799Z,119.13
2018-02-07T20:33:47.655Z,106.53
2018-02-07T20:36:15.542Z,115.50
2018-02-07T20:38:43.369Z,107.93
2018-02-07T20:41:11.252Z,98.67
2018-02-07T20:43:39.109Z,120.20
2018-02-07T20:46:07.027Z,126.90
2018-02-07T20:48:34.880Z,115.87
2018-02-07T20:51:02.747Z,111.80
2018-02-07T20:53:30.596Z,123.50
2018-02-07T20:55:58.449Z,117.97
2018-02-07T20:58:26.605Z,130.43
2018-02-07T21:00:54.598Z,128.00
2018-02-07T21:03:22.460Z,127.63
2018-02-07T21:05:50.318Z,125.97
2018-02-07T21:08:18.192Z,122.23
2018-02-07T21:10:46.048Z,115.27
2018-02-07T21:13:13.942Z,124.00
2018-02-07T21:15:41.892Z,131.30
2018-02-07T21:18:09.870Z,107.13
2018-02-07T21:20:37.748Z,112.87
2018-02-07T21:23:05.599Z,124.40
2018-02-07T21:25:33.545Z,105.67
2018-02-07T21:28:01.439Z,99.87
2018-02-07T21:30:29.351Z,131.47
2018-02-07T21:32:57.371Z,114.67
2018-02-07T21:35:25.645Z,118.53
2018-02-07T21:37:54.037Z,108.97
2018-02-07T21:40:21.981Z,119.53
2018-02-07T21:42:49.861Z,111.33
2018-02-07T21:45:17.736Z,107.47
2018-02-07T21:47:45.601Z,121.50
2018-02-07T21:50:13.482Z,119.40
2018-02-07T21:52:41.318Z,118.20
2018-02-07T21:55:09.195Z,116.47
2018-02-07T21:57:37.062Z,117.70
2018-02-07T22:00:04.927Z,115.00
2018-02-07T22:02:32.827Z,112.83
2018-02-07T22:05:00.689Z,112.87
2018-02-07T22:07:28.575Z,117.67
2018-02-07T22:09:56.452Z,122.13
2018-02-07T22:12:24.291Z,121.67
2018-02-07T22:14:52.156Z,129.50
2018-02-07T22:17:20.014Z,122.57
2018-02-07T22:19:47.891Z,122.40
2018-02-07T22:22:15.791Z,127.50
2018-02-07T22:24:43.692Z,139.80
2018-02-07T22:27:11.595Z,117.83
2018-02-07T22:29:39.426Z,122.97
2018-02-07T22:32:07.498Z,131.43
2018-02-07T22:34:35.350Z,125.37
2018-02-07T22:37:03.279Z,126.80
2018-02-07T22:39:31.187Z,130.30
2018-02-07T22:41:59.060Z,115.87
2018-02-07T22:44:26.912Z,121.73
2018-02-07T22:46:54.786Z,136.00
2018-02-07T22:49:22.704Z,129.07
2018-02-07T22:51:50.592Z,119.63
2018-02-07T22:54:18.522Z,128.93
2018-02-07T22:56:46.356Z,140.83
2018-02-07T22:59:14.190Z,117.40
2018-02-07T23:01:42.135Z,125.90
2018-02-07T23:04:09.975Z,131.67
2018-02-07T23:06:38.647Z,131.43
2018-02-07T23:09:06.508Z,126.87
2018-02-07T23:11:34.357Z,130.90
2018-02-07T23:14:02.198Z,130.13
2018-02-07T23:16:30.069Z,120.53
2018-02-07T23:18:57.906Z,120.33
2018-02-07T23:21:26.441Z,122.90
2018-02-07T23:23:54.326Z,118.23
2018-02-07T23:26:22.188Z,127.30
2018-02-07T23:28:50.096Z,132.77
2018-02-07T23:31:17.983Z,120.23
2018-02-07T23:33:45.850Z,114.63
2018-02-07T23:36:13.699Z,124.13
2018-02-07T23:38:41.572Z,126.47
2018-02-07T23:41:09.462Z,117.57
2018-02-07T23:43:37.292Z,108.23
2018-02-07T23:46:05.473Z,108.33
2018-02-07T23:48:33.356Z,128.87
2018-02-07T23:51:01.218Z,119.30
2018-02-07T23:53:29.144Z,120.43
2018-02-07T23:55:57.331Z,127.43
2018-02-07T23:58:25.175Z,119.00
