createdAt,value
2022-11-05T00:00:33.257Z,7.47
2022-11-05T00:03:20.377Z,8.87
2022-11-05T00:06:09.276Z,4.77
2022-11-05T00:08:55.143Z,6.50
2022-11-05T00:11:44.330Z,6.73
2022-11-05T00:14:30.387Z,7.53
2022-11-05T00:16:58.638Z,6.17
2022-11-05T00:19:28.356Z,9.83
2022-11-05T00:22:14.097Z,8.17
2022-11-05T00:24:59.820Z,5.70
2022-11-05T00:27:28.206Z,7.37
2022-11-05T00:29:56.474Z,6.20
2022-11-05T00:32:24.725Z,5.77
2022-11-05T00:34:54.703Z,6.90
2022-11-05T00:37:23.036Z,6.37
2022-11-05T00:39:51.287Z,4.27
2022-11-05T00:42:37.337Z,8.67
2022-11-05T00:45:07.672Z,9.37
2022-11-05T00:47:53.569Z,7.00
2022-11-05T00:50:24.466Z,6.40
2022-11-05T00:52:56.755Z,6.60
2022-11-05T00:55:26.271Z,7.70
2022-11-05T00:57:54.950Z,6.47
2022-11-05T01:00:24.636Z,5.63
2022-11-05T01:02:53.757Z,9.83
2022-11-05T01:05:23.599Z,7.30
2022-11-05T01:07:53.472Z,6.90
2022-11-05T01:10:22.920Z,6.87
2022-11-05T01:12:51.763Z,6.20
2022-11-05T01:15:21.459Z,7.23
2022-11-05T01:17:49.935Z,7.87
2022-11-05T01:20:18.668Z,4.37
2022-11-05T01:22:48.544Z,6.40
2022-11-05T01:25:17.177Z,9.37
2022-11-05T01:27:46.037Z,5.20
2022-11-05T01:30:15.330Z,6.47
2022-11-05T01:32:43.871Z,7.50
2022-11-05T01:35:15.319Z,5.00
2022-11-05T01:37:43.892Z,7.00
2022-11-05T01:40:17.286Z,7.50
2022-11-05T01:42:46.751Z,5.70
2022-11-05T01:45:19.856Z,6.43
2022-11-05T01:48:13.976Z,5.30
2022-11-05T01:50:47.420Z,6.07
2022-11-05T01:53:26.880Z,8.10
2022-11-05T01:56:01.497Z,5.07
2022-11-05T01:58:35.482Z,6.90
2022-11-05T02:01:03.872Z,8.63
2022-11-05T02:03:32.965Z,5.67
2022-11-05T02:06:04.020Z,8.00
2022-11-05T02:08:50.411Z,8.47
2022-11-05T02:11:21.029Z,6.87
2022-11-05T02:13:50.118Z,5.17
2022-11-05T02:16:33.324Z,6.60
2022-11-05T02:19:19.107Z,10.47
2022-11-05T02:22:49.783Z,8.20
2022-11-05T02:25:44.083Z,7.30
2022-11-05T02:28:39.936Z,5.80
2022-11-05T02:31:16.378Z,5.97
2022-11-05T02:33:58.346Z,5.07
2022-11-05T02:36:40.955Z,6.50
2022-11-05T02:39:22.975Z,5.73
2022-11-05T02:42:05.196Z,8.20
2022-11-05T02:44:43.371Z,6.27
2022-11-05T02:47:25.661Z,5.03
2022-11-05T02:50:01.738Z,6.40
2022-11-05T02:52:37.881Z,12.00
2022-11-05T02:55:15.839Z,7.93
2022-11-05T02:57:47.789Z,5.63
2022-11-05T03:00:43.190Z,6.00
2022-11-05T03:03:19.313Z,7.70
2022-11-05T03:06:24.011Z,6.70
2022-11-05T03:09:23.917Z,8.57
2022-11-05T03:12:02.720Z,7.80
2022-11-05T03:14:42.105Z,6.83
2022-11-05T03:17:20.069Z,6.77
2022-11-05T03:19:56.136Z,7.40
2022-11-05T03:22:29.781Z,10.27
2022-11-05T03:25:04.976Z,7.27
2022-11-05T03:27:38.599Z,4.40
2022-11-05T03:30:10.654Z,7.33
2022-11-05T03:32:45.477Z,7.60
2022-11-05T03:35:23.742Z,5.47
2022-11-05T03:37:59.110Z,7.07
2022-11-05T03:40:30.573Z,7.97
2022-11-05T03:43:01.250Z,6.27
2022-11-05T03:45:35.655Z,7.33
2022-11-05T03:48:06.617Z,7.77
2022-11-05T03:50:43.461Z,9.80
2022-11-05T03:53:17.604Z,10.07
2022-11-05T03:55:55.804Z,10.53
2022-11-05T03:58:25.159Z,8.00
2022-11-05T04:00:54.218Z,8.93
2022-11-05T04:03:22.745Z,14.30
2022-11-05T04:06:06.589Z,9.70
2022-11-05T04:08:52.452Z,13.10
2022-11-05T04:11:38.307Z,8.93
2022-11-05T04:14:06.621Z,11.03
2022-11-05T04:16:52.503Z,8.43
2022-11-05T04:19:41.597Z,12.90
2022-11-05T04:22:28.770Z,14.93
2022-11-05T04:24:57.060Z,9.20
2022-11-05T04:27:25.460Z,9.30
2022-11-05T04:30:11.524Z,14.30
2022-11-05T04:32:39.744Z,8.60
2022-11-05T04:35:08.260Z,12.23
2022-11-05T04:37:37.854Z,13.73
2022-11-05T04:40:07.618Z,11.77
2022-11-05T04:42:35.874Z,14.20
2022-11-05T04:45:04.322Z,13.20
2022-11-05T04:47:32.579Z,15.97
2022-11-05T04:50:01.022Z,13.27
2022-11-05T04:52:29.487Z,12.83
2022-11-05T04:54:59.101Z,15.90
2022-11-05T04:57:27.344Z,9.57
2022-11-05T04:59:56.236Z,10.63
2022-11-05T05:02:24.707Z,14.50
2022-11-05T05:04:52.982Z,16.00
2022-11-05T05:07:21.568Z,12.37
2022-11-05T05:09:49.884Z,13.27
2022-11-05T05:12:19.563Z,12.90
2022-11-05T05:14:50.078Z,12.40
2022-11-05T05:17:18.684Z,12.77
2022-11-05T05:20:04.443Z,10.43
2022-11-05T05:22:33.103Z,13.33
2022-11-05T05:25:01.350Z,11.73
2022-11-05T05:27:31.627Z,15.13
2022-11-05T05:30:01.022Z,11.17
2022-11-05T05:32:32.504Z,14.40
2022-11-05T05:35:00.958Z,12.23
2022-11-05T05:37:29.148Z,10.97
2022-11-05T05:39:57.431Z,11.47
2022-11-05T05:42:25.758Z,15.63
2022-11-05T05:44:55.507Z,11.93
2022-11-05T05:47:23.786Z,12.50
2022-11-05T05:49:53.169Z,13.23
2022-11-05T05:52:21.584Z,19.30
2022-11-05T05:54:49.849Z,13.93
2022-11-05T05:57:18.292Z,13.17
2022-11-05T05:59:46.586Z,15.90
2022-11-05T06:02:16.325Z,12.20
2022-11-05T06:04:44.607Z,14.23
2022-11-05T06:07:13.058Z,10.83
2022-11-05T06:09:41.316Z,14.20
2022-11-05T06:12:09.699Z,13.07
2022-11-05T06:14:38.032Z,12.47
2022-11-05T06:17:08.291Z,10.50
2022-11-05T06:19:38.233Z,14.30
2022-11-05T06:22:06.507Z,15.17
2022-11-05T06:24:34.739Z,19.40
2022-11-05T06:27:03.005Z,14.37
2022-11-05T06:29:31.315Z,15.67
2022-11-05T06:31:59.865Z,18.23
2022-11-05T06:34:28.064Z,22.00
2022-11-05T06:36:57.785Z,15.60
2022-11-05T06:39:26.412Z,14.50
2022-11-05T06:42:17.155Z,12.57
2022-11-05T06:44:43.014Z,13.80
2022-11-05T06:47:11.935Z,18.00
2022-11-05T06:49:40.174Z,16.67
2022-11-05T06:52:09.865Z,16.80
2022-11-05T06:54:38.129Z,16.57
2022-11-05T06:57:09.513Z,15.20
2022-11-05T06:59:38.190Z,15.77
2022-11-05T07:02:07.192Z,14.00
2022-11-05T07:04:35.574Z,20.40
2022-11-05T07:07:04.118Z,17.83
2022-11-05T07:09:34.333Z,16.40
2022-11-05T07:12:02.828Z,16.23
2022-11-05T07:14:31.066Z,18.87
2022-11-05T07:16:59.643Z,22.03
2022-11-05T07:19:28.068Z,19.07
2022-11-05T07:21:56.355Z,20.00
2022-11-05T07:24:24.620Z,13.03
2022-11-05T07:26:54.315Z,23.83
2022-11-05T07:29:22.582Z,16.83
2022-11-05T07:31:50.839Z,19.13
2022-11-05T07:34:19.152Z,19.87
2022-11-05T07:36:47.401Z,19.17
2022-11-05T07:39:15.657Z,19.47
2022-11-05T07:41:44.063Z,15.70
2022-11-05T07:44:14.484Z,21.60
2022-11-05T07:46:43.016Z,16.13
2022-11-05T07:49:11.369Z,15.37
2022-11-05T07:51:39.635Z,20.40
2022-11-05T07:54:08.039Z,15.43
2022-11-05T07:56:36.537Z,17.67
2022-11-05T07:59:05.208Z,18.77
2022-11-05T08:01:35.046Z,15.73
2022-11-05T08:04:03.414Z,18.13
2022-11-05T08:06:32.419Z,18.50
2022-11-05T08:09:01.010Z,15.60
2022-11-05T08:11:29.724Z,14.77
2022-11-05T08:13:58.052Z,18.33
2022-11-05T08:16:26.506Z,15.70
2022-11-05T08:18:56.131Z,18.70
2022-11-05T08:21:24.538Z,19.13
2022-11-05T08:23:52.796Z,16.20
2022-11-05T08:26:21.214Z,19.33
2022-11-05T08:28:49.459Z,16.87
2022-11-05T08:31:18.209Z,21.87
2022-11-05T08:33:46.858Z,20.37
2022-11-05T08:36:16.603Z,20.23
2022-11-05T08:38:45.295Z,26.97
2022-11-05T08:41:13.989Z,22.43
2022-11-05T08:43:42.288Z,22.10
2022-11-05T08:46:10.528Z,31.20
2022-11-05T08:48:38.777Z,26.03
2022-11-05T08:51:07.525Z,26.07
2022-11-05T08:53:37.387Z,23.40
2022-11-05T08:56:06.130Z,21.23
2022-11-05T08:58:34.529Z,26.30
2022-11-05T09:01:06.288Z,24.07
2022-11-05T09:03:34.750Z,21.67
2022-11-05T09:06:03.416Z,25.87
2022-11-05T09:08:32.059Z,26.30
2022-11-05T09:11:01.876Z,24.90
2022-11-05T09:13:30.225Z,20.10
2022-11-05T09:16:00.084Z,17.97
2022-11-05T09:18:28.999Z,20.20
2022-11-05T09:20:57.487Z,19.77
2022-11-05T09:23:25.952Z,20.13
2022-11-05T09:25:54.750Z,19.50
2022-11-05T09:28:25.514Z,21.27
2022-11-05T09:30:54.512Z,20.53
2022-11-05T09:33:26.572Z,18.37
2022-11-05T09:35:55.280Z,18.30
2022-11-05T09:38:23.649Z,22.33
2022-11-05T09:40:59.217Z,19.97
2022-11-05T09:43:38.008Z,18.20
2022-11-05T09:46:16.314Z,18.83
2022-11-05T09:48:49.211Z,20.60
2022-11-05T09:51:23.748Z,20.47
2022-11-05T09:53:53.638Z,23.30
2022-11-05T09:56:26.240Z,24.90
2022-11-05T09:59:00.688Z,27.07
2022-11-05T10:01:33.099Z,25.33
2022-11-05T10:04:07.879Z,23.60
2022-11-05T10:06:38.038Z,28.03
2022-11-05T10:09:14.748Z,24.77
2022-11-05T10:11:49.462Z,30.67
2022-11-05T10:14:25.696Z,28.87
2022-11-05T10:17:02.412Z,27.77
2022-11-05T10:19:40.720Z,39.30
2022-11-05T10:22:16.223Z,29.77
2022-11-05T10:24:48.131Z,29.27
2022-11-05T10:27:23.211Z,33.73
2022-11-05T10:29:53.400Z,28.33
2022-11-05T10:32:30.002Z,26.77
2022-11-05T10:35:03.103Z,28.33
2022-11-05T10:37:36.987Z,22.17
2022-11-05T10:40:30.150Z,23.67
2022-11-05T10:43:06.296Z,23.87
2022-11-05T10:49:30.201Z,22.70
2022-11-05T10:52:01.070Z,18.20
2022-11-05T10:54:35.783Z,17.20
2022-11-05T10:57:33.593Z,22.17
2022-11-05T11:00:23.799Z,20.67
2022-11-05T11:02:55.383Z,14.80
2022-11-05T11:05:30.101Z,10.80
2022-11-05T11:08:04.356Z,10.93
2022-11-05T11:10:40.336Z,12.67
2022-11-05T11:13:22.090Z,18.97
2022-11-05T11:15:51.252Z,7.50
2022-11-05T11:18:34.648Z,7.10
2022-11-05T11:21:16.155Z,7.77
2022-11-05T11:23:54.086Z,9.27
2022-11-05T11:26:22.852Z,11.77
2022-11-05T11:28:57.678Z,9.40
2022-11-05T11:31:29.191Z,7.27
2022-11-05T11:34:03.538Z,8.87
2022-11-05T11:36:44.677Z,8.20
2022-11-05T11:39:20.581Z,7.50
2022-11-05T11:41:54.121Z,8.93
2022-11-05T11:44:27.232Z,9.03
2022-11-05T11:47:01.127Z,9.60
2022-11-05T11:49:45.509Z,10.93
2022-11-05T11:52:18.626Z,7.37
2022-11-05T11:54:47.035Z,8.73
2022-11-05T11:57:27.186Z,7.00
2022-11-05T12:00:13.670Z,6.37
2022-11-05T12:03:10.194Z,8.20
2022-11-05T12:05:48.186Z,5.83
2022-11-05T12:08:45.636Z,7.10
2022-11-05T12:11:22.323Z,6.53
2022-11-05T12:14:02.140Z,4.90
2022-11-05T12:16:46.160Z,6.50
2022-11-05T12:19:32.925Z,6.80
2022-11-05T12:22:11.532Z,5.20
2022-11-05T12:25:09.222Z,5.93
2022-11-05T12:27:56.554Z,6.10
2022-11-05T12:30:25.352Z,8.43
2022-11-05T12:33:21.853Z,5.43
2022-11-05T12:36:08.184Z,5.13
2022-11-05T12:39:05.582Z,9.13
2022-11-05T12:41:47.685Z,6.13
2022-11-05T12:44:51.166Z,5.47
2022-11-05T12:47:37.861Z,4.43
2022-11-05T12:50:21.731Z,5.10
2022-11-05T12:53:38.531Z,5.07
2022-11-05T12:56:19.912Z,6.07
2022-11-05T12:58:59.147Z,5.27
2022-11-05T13:01:36.454Z,7.13
2022-11-05T13:04:14.486Z,6.70
2022-11-05T13:06:49.411Z,4.40
2022-11-05T13:09:25.733Z,4.87
2022-11-05T13:11:58.412Z,7.03
2022-11-05T13:14:33.480Z,5.00
2022-11-05T13:17:06.276Z,3.80
2022-11-05T13:19:43.209Z,5.17
2022-11-05T13:22:21.200Z,4.70
2022-11-05T13:24:52.074Z,5.93
2022-11-05T13:27:44.851Z,7.27
2022-11-05T13:30:21.801Z,5.57
2022-11-05T13:32:59.429Z,6.63
2022-11-05T13:35:33.003Z,4.47
2022-11-05T13:38:27.261Z,13.13
2022-11-05T13:41:15.377Z,5.77
2022-11-05T13:44:05.256Z,4.77
2022-11-05T13:47:04.109Z,4.90
2022-11-05T13:50:13.398Z,10.90
2022-11-05T13:53:20.076Z,7.53
2022-11-05T13:56:07.760Z,6.37
2022-11-05T13:59:06.066Z,9.40
2022-11-05T14:01:50.260Z,3.43
2022-11-05T14:04:32.021Z,4.97
2022-11-05T14:07:13.839Z,4.47
2022-11-05T14:09:43.484Z,8.20
2022-11-05T14:12:24.148Z,3.87
2022-11-05T14:14:59.134Z,5.50
2022-11-05T14:17:34.933Z,5.00
2022-11-05T14:21:00.176Z,3.37
2022-11-05T14:23:54.579Z,3.90
2022-11-05T14:26:26.296Z,4.93
2022-11-05T14:29:22.870Z,5.00
2022-11-05T14:32:11.034Z,5.43
2022-11-05T14:35:04.284Z,3.97
2022-11-05T14:37:37.048Z,8.33
2022-11-05T14:40:29.610Z,12.20
2022-11-05T14:43:01.418Z,4.40
2022-11-05T14:45:33.611Z,4.07
2022-11-05T14:48:03.897Z,5.43
2022-11-05T14:50:38.872Z,5.07
2022-11-05T14:53:26.151Z,3.83
2022-11-05T14:56:03.334Z,3.93
2022-11-05T14:58:36.489Z,2.80
2022-11-05T15:01:08.287Z,6.50
2022-11-05T15:04:03.826Z,4.10
2022-11-05T15:06:36.396Z,3.87
2022-11-05T15:09:34.940Z,5.43
2022-11-05T15:12:17.634Z,4.07
2022-11-05T15:14:56.973Z,5.87
2022-11-05T15:17:30.338Z,4.07
2022-11-05T15:20:11.404Z,7.47
2022-11-05T15:22:44.731Z,4.23
2022-11-05T15:25:19.844Z,3.57
2022-11-05T15:28:05.325Z,4.93
2022-11-05T15:30:34.047Z,8.50
2022-11-05T15:33:21.687Z,4.63
2022-11-05T15:35:50.018Z,5.87
2022-11-05T15:38:31.633Z,5.43
2022-11-05T15:41:03.549Z,6.57
2022-11-05T15:43:32.289Z,6.10
2022-11-05T15:46:09.732Z,6.30
2022-11-05T15:48:38.306Z,3.70
2022-11-05T15:51:07.204Z,5.13
2022-11-05T15:56:52.486Z,7.33
2022-11-05T15:59:23.321Z,4.57
2022-11-05T16:01:56.636Z,7.23
2022-11-05T16:04:29.833Z,5.60
2022-11-05T16:07:01.621Z,6.43
2022-11-05T16:09:34.715Z,4.37
2022-11-05T16:12:26.073Z,5.27
2022-11-05T16:15:00.594Z,5.97
2022-11-05T16:17:33.296Z,6.77
2022-11-05T16:20:01.730Z,4.10
2022-11-05T16:22:46.018Z,7.47
2022-11-05T16:25:43.033Z,11.63
2022-11-05T16:28:24.180Z,6.63
2022-11-05T16:30:58.156Z,8.53
2022-11-05T16:33:32.413Z,6.67
2022-11-05T16:36:00.794Z,7.40
2022-11-05T16:38:29.471Z,9.47
2022-11-05T16:41:00.386Z,6.10
2022-11-05T16:43:28.916Z,14.73
2022-11-05T16:46:01.196Z,9.87
2022-11-05T16:48:29.772Z,10.40
2022-11-05T16:50:58.072Z,10.10
2022-11-05T16:53:26.796Z,7.40
2022-11-05T16:55:55.138Z,8.60
2022-11-05T16:58:27.041Z,5.37
2022-11-05T17:01:03.783Z,5.33
2022-11-05T17:03:32.370Z,9.20
2022-11-05T17:06:00.709Z,6.27
2022-11-05T17:08:29.174Z,8.00
2022-11-05T17:10:57.510Z,7.93
2022-11-05T17:13:27.097Z,6.40
2022-11-05T17:15:55.420Z,7.13
2022-11-05T17:18:24.154Z,5.47
2022-11-05T17:20:55.327Z,9.20
2022-11-05T17:23:28.818Z,9.17
2022-11-05T17:26:02.983Z,9.37
2022-11-05T17:28:33.910Z,8.80
2022-11-05T17:31:03.418Z,9.87
2022-11-05T17:33:32.392Z,6.80
2022-11-05T17:36:01.017Z,7.93
2022-11-05T17:38:29.313Z,8.63
2022-11-05T17:40:57.613Z,9.23
2022-11-05T17:43:26.047Z,9.03
2022-11-05T17:46:01.562Z,10.47
2022-11-05T17:48:32.575Z,7.80
2022-11-05T17:51:00.831Z,9.07
2022-11-05T17:53:29.281Z,11.43
2022-11-05T17:55:58.233Z,15.13
2022-11-05T17:58:26.555Z,13.50
2022-11-05T18:00:56.277Z,12.97
2022-11-05T18:03:24.880Z,10.87
2022-11-05T18:05:53.315Z,8.00
2022-11-05T18:08:21.620Z,6.20
2022-11-05T18:10:49.890Z,11.33
2022-11-05T18:13:18.294Z,11.17
2022-11-05T18:15:46.635Z,9.50
2022-11-05T18:18:16.901Z,7.43
2022-11-05T18:20:46.070Z,11.40
2022-11-05T18:23:14.873Z,8.70
2022-11-05T18:25:44.212Z,8.70
2022-11-05T18:28:12.826Z,8.03
2022-11-05T18:30:41.712Z,14.97
2022-11-05T18:33:10.280Z,7.00
2022-11-05T18:35:44.457Z,6.90
2022-11-05T18:38:13.377Z,9.70
2022-11-05T18:40:42.032Z,6.73
2022-11-05T18:43:10.763Z,8.00
2022-11-05T18:45:39.345Z,7.80
2022-11-05T18:48:08.235Z,7.03
2022-11-05T18:50:36.658Z,9.17
2022-11-05T18:53:06.639Z,9.53
2022-11-05T18:55:35.300Z,8.60
2022-11-05T18:58:03.827Z,10.33
2022-11-05T19:00:32.876Z,8.43
2022-11-05T19:03:01.285Z,6.30
2022-11-05T19:05:30.606Z,10.00
2022-11-05T19:07:59.023Z,10.00
2022-11-05T19:10:29.175Z,8.00
2022-11-05T19:12:57.830Z,9.13
2022-11-05T19:15:26.152Z,6.40
2022-11-05T19:17:54.560Z,6.87
2022-11-05T19:20:22.927Z,7.70
2022-11-05T19:22:51.360Z,8.73
2022-11-05T19:25:19.822Z,7.83
2022-11-05T19:27:49.589Z,6.93
2022-11-05T19:30:18.021Z,9.60
2022-11-05T19:32:46.426Z,10.23
2022-11-05T19:35:14.677Z,14.57
2022-11-05T19:37:43.255Z,15.20
2022-11-05T19:40:13.491Z,16.13
2022-11-05T19:42:41.906Z,14.53
2022-11-05T19:45:38.136Z,10.20
2022-11-05T19:48:01.160Z,7.70
2022-11-05T19:50:29.479Z,7.90
2022-11-05T19:52:57.931Z,11.53
2022-11-05T19:55:26.621Z,9.10
2022-11-05T19:57:55.108Z,9.10
2022-11-05T20:00:24.948Z,8.13
2022-11-05T20:02:53.415Z,11.43
2022-11-05T20:05:21.990Z,9.40
2022-11-05T20:07:52.995Z,5.90
2022-11-05T20:10:22.385Z,7.23
2022-11-05T20:12:50.795Z,9.27
2022-11-05T20:15:19.874Z,8.60
2022-11-05T20:17:55.003Z,8.60
2022-11-05T20:20:23.818Z,8.70
2022-11-05T20:22:53.755Z,12.03
2022-11-05T20:25:22.118Z,9.53
2022-11-05T20:27:50.603Z,8.80
2022-11-05T20:30:19.855Z,6.97
2022-11-05T20:32:48.457Z,7.10
2022-11-05T20:35:18.418Z,7.57
2022-11-05T20:37:51.248Z,9.80
2022-11-05T20:40:22.705Z,7.20
2022-11-05T20:42:50.976Z,11.57
2022-11-05T20:45:19.540Z,10.43
2022-11-05T20:47:47.944Z,10.07
2022-11-05T20:50:17.854Z,8.63
2022-11-05T20:52:46.154Z,11.53
2022-11-05T20:55:14.601Z,8.87
2022-11-05T20:57:42.921Z,8.73
2022-11-05T21:00:13.603Z,8.40
2022-11-05T21:02:42.281Z,9.70
2022-11-05T21:05:11.000Z,7.30
2022-11-05T21:07:40.809Z,8.60
2022-11-05T21:10:09.641Z,8.30
2022-11-05T21:12:37.973Z,8.17
2022-11-05T21:15:08.526Z,9.03
2022-11-05T21:17:37.531Z,8.37
2022-11-05T21:20:07.487Z,10.10
2022-11-05T21:22:35.967Z,10.40
2022-11-05T21:25:06.641Z,11.03
2022-11-05T21:27:34.961Z,11.83
2022-11-05T21:30:03.358Z,6.27
2022-11-05T21:32:34.213Z,13.70
2022-11-05T21:35:02.844Z,7.87
2022-11-05T21:37:31.120Z,9.53
2022-11-05T21:39:59.389Z,11.80
2022-11-05T21:42:30.523Z,8.33
2022-11-05T21:45:00.591Z,9.50
2022-11-05T21:47:30.586Z,9.13
2022-11-05T21:49:58.945Z,12.60
2022-11-05T21:52:44.773Z,9.20
2022-11-05T21:55:36.355Z,9.17
2022-11-05T21:58:30.913Z,9.10
2022-11-05T22:00:59.239Z,8.67
2022-11-05T22:03:27.616Z,6.70
2022-11-05T22:05:58.197Z,9.67
2022-11-05T22:08:27.244Z,8.87
2022-11-05T22:10:55.741Z,5.83
2022-11-05T22:13:25.439Z,9.20
2022-11-05T22:15:57.328Z,9.00
2022-11-05T22:18:25.651Z,8.57
2022-11-05T22:20:53.881Z,7.47
2022-11-05T22:23:22.277Z,8.90
2022-11-05T22:25:50.658Z,5.43
2022-11-05T22:28:18.988Z,10.70
2022-11-05T22:30:48.658Z,10.93
2022-11-05T22:33:17.138Z,5.57
2022-11-05T22:35:45.411Z,9.20
2022-11-05T22:38:14.106Z,7.83
2022-11-05T22:40:42.781Z,8.40
2022-11-05T22:43:11.225Z,9.30
2022-11-05T22:45:39.559Z,6.50
2022-11-05T22:48:09.366Z,7.30
2022-11-05T22:50:38.197Z,7.70
2022-11-05T22:53:06.851Z,7.73
2022-11-05T22:55:39.618Z,12.90
2022-11-05T22:58:08.118Z,7.10
2022-11-05T23:00:39.250Z,8.00
2022-11-05T23:03:09.138Z,6.00
2022-11-05T23:05:37.569Z,9.03
2022-11-05T23:08:24.135Z,7.93
2022-11-05T23:11:10.084Z,6.97
2022-11-05T23:13:38.590Z,7.73
2022-11-05T23:16:25.949Z,8.30
2022-11-05T23:19:12.866Z,8.30
2022-11-05T23:21:58.615Z,5.83
2022-11-05T23:24:26.940Z,8.27
2022-11-05T23:26:57.354Z,8.90
2022-11-05T23:29:27.775Z,12.47
2022-11-05T23:32:14.194Z,11.17
2022-11-05T23:34:43.859Z,8.87
2022-11-05T23:37:29.681Z,7.63
2022-11-05T23:39:58.123Z,10.63
2022-11-05T23:42:44.212Z,7.87
2022-11-05T23:45:30.597Z,6.93
2022-11-05T23:48:17.516Z,6.77
2022-11-05T23:50:52.542Z,6.70
2022-11-05T23:53:20.934Z,9.60
2022-11-05T23:55:49.842Z,10.90
2022-11-05T23:58:19.300Z,9.37
