createdAt,value
2023-02-24T00:00:21.684Z,4.74
2023-02-24T00:01:21.896Z,4.73
2023-02-24T00:02:21.675Z,4.71
2023-02-24T00:03:21.648Z,4.70
2023-02-24T00:04:21.618Z,4.68
2023-02-24T00:05:21.573Z,4.67
2023-02-24T00:06:21.580Z,4.63
2023-02-24T00:07:21.612Z,4.60
2023-02-24T00:08:21.552Z,4.56
2023-02-24T00:09:21.557Z,4.58
2023-02-24T00:10:21.549Z,4.56
2023-02-24T00:11:21.805Z,4.55
2023-02-24T00:12:21.505Z,4.55
2023-02-24T00:13:21.483Z,4.53
2023-02-24T00:14:21.500Z,4.55
2023-02-24T00:15:21.481Z,4.53
2023-02-24T00:16:21.517Z,4.52
2023-02-24T00:17:21.463Z,4.52
2023-02-24T00:18:21.445Z,4.52
2023-02-24T00:19:21.440Z,4.50
2023-02-24T00:20:21.412Z,4.50
2023-02-24T00:21:21.725Z,4.49
2023-02-24T00:22:21.391Z,4.49
2023-02-24T00:23:21.368Z,4.49
2023-02-24T00:24:21.377Z,4.45
2023-02-24T00:25:21.350Z,4.45
2023-02-24T00:26:21.358Z,4.44
2023-02-24T00:27:21.317Z,4.42
2023-02-24T00:28:21.342Z,4.40
2023-02-24T00:29:21.304Z,4.37
2023-02-24T00:30:22.012Z,4.35
2023-02-24T00:31:21.761Z,4.35
2023-02-24T00:32:21.494Z,4.32
2023-02-24T00:33:21.255Z,4.32
2023-02-24T00:34:21.256Z,4.30
2023-02-24T00:35:21.236Z,4.30
2023-02-24T00:36:21.235Z,4.28
2023-02-24T00:37:21.218Z,4.28
2023-02-24T00:38:21.225Z,4.28
2023-02-24T00:39:21.198Z,4.24
2023-02-24T00:40:21.199Z,4.23
2023-02-24T00:41:21.548Z,4.23
2023-02-24T00:42:21.179Z,4.23
2023-02-24T00:43:26.400Z,4.22
2023-02-24T00:44:21.628Z,4.22
2023-02-24T00:45:21.227Z,4.22
2023-02-24T00:46:21.247Z,4.19
2023-02-24T00:47:21.276Z,4.19
2023-02-24T00:48:21.292Z,4.14
2023-02-24T00:49:21.300Z,4.14
2023-02-24T00:50:21.400Z,4.13
2023-02-24T00:51:21.702Z,4.10
2023-02-24T04:10:08.369Z,3.19
2023-02-24T04:11:08.318Z,3.19
2023-02-24T04:12:08.294Z,3.22
2023-02-24T04:13:08.298Z,3.23
2023-02-24T04:14:08.289Z,3.23
2023-02-24T04:15:08.289Z,3.25
2023-02-24T04:16:08.376Z,3.26
2023-02-24T04:17:08.255Z,3.25
2023-02-24T04:18:08.338Z,3.25
2023-02-24T04:19:08.247Z,3.23
2023-02-24T04:20:08.201Z,3.21
2023-02-24T04:21:08.233Z,3.21
2023-02-24T04:22:08.195Z,3.19
2023-02-24T04:23:08.184Z,3.22
2023-02-24T04:24:08.168Z,3.25
2023-02-24T04:25:08.163Z,3.23
2023-02-24T04:26:08.153Z,3.23
2023-02-24T04:27:08.254Z,3.22
2023-02-24T04:28:08.162Z,3.22
2023-02-24T04:29:08.114Z,3.21
2023-02-24T04:30:08.094Z,3.21
2023-02-24T04:31:08.133Z,3.21
2023-02-24T04:32:08.310Z,3.18
2023-02-24T04:33:08.098Z,3.16
2023-02-24T04:34:08.057Z,3.14
2023-02-24T04:35:08.042Z,3.13
2023-02-24T04:36:08.044Z,3.13
2023-02-24T04:37:08.036Z,3.11
2023-02-24T04:38:08.040Z,3.10
2023-02-24T04:39:07.999Z,3.10
2023-02-24T04:40:07.995Z,3.10
2023-02-24T04:41:07.975Z,3.08
2023-02-24T04:42:07.983Z,3.10
2023-02-24T04:43:07.958Z,3.10
2023-02-24T04:44:07.962Z,3.11
2023-02-24T04:45:07.936Z,3.10
2023-02-24T04:46:07.991Z,3.10
2023-02-24T04:47:07.904Z,3.07
2023-02-24T04:48:07.906Z,3.05
2023-02-24T04:49:07.903Z,3.01
2023-02-24T04:50:07.882Z,2.97
2023-02-24T04:51:08.168Z,2.97
2023-02-24T04:52:07.865Z,2.92
2023-02-24T04:53:07.852Z,2.93
2023-02-24T04:54:07.874Z,2.89
2023-02-24T04:55:07.833Z,2.87
2023-02-24T04:56:07.822Z,2.85
2023-02-24T04:57:07.834Z,2.83
2023-02-24T04:58:07.795Z,2.83
2023-02-24T04:59:07.780Z,2.80
2023-02-24T05:00:07.775Z,2.80
2023-02-24T05:01:07.753Z,2.80
2023-02-24T05:02:07.754Z,2.79
2023-02-24T05:03:07.791Z,2.77
2023-02-24T05:04:07.857Z,2.75
2023-02-24T05:05:07.745Z,2.74
2023-02-24T05:06:07.715Z,2.72
2023-02-24T05:07:07.699Z,2.71
2023-02-24T05:08:07.751Z,2.71
2023-02-24T05:09:07.712Z,2.71
2023-02-24T05:10:07.699Z,2.72
2023-02-24T05:11:07.706Z,2.69
2023-02-24T05:12:07.644Z,2.68
2023-02-24T05:13:07.636Z,2.65
2023-02-24T05:14:07.645Z,2.64
2023-02-24T05:15:07.617Z,2.61
2023-02-24T05:16:07.669Z,2.57
2023-02-24T05:17:07.585Z,2.56
2023-02-24T05:18:07.631Z,2.54
2023-02-24T05:19:07.694Z,2.54
2023-02-24T05:20:07.611Z,2.54
2023-02-24T05:21:07.646Z,2.53
2023-02-24T05:22:07.631Z,2.50
2023-02-24T05:23:07.606Z,2.49
2023-02-24T05:24:07.734Z,2.47
2023-02-24T05:25:07.645Z,2.47
2023-02-24T05:26:07.615Z,2.47
2023-02-24T05:27:07.657Z,2.46
2023-02-24T05:28:07.706Z,2.43
2023-02-24T05:29:07.705Z,2.44
2023-02-24T05:30:07.758Z,2.43
2023-02-24T05:31:07.872Z,2.43
2023-02-24T05:32:07.777Z,2.43
2023-02-24T05:33:07.497Z,2.39
2023-02-24T05:34:07.749Z,2.39
2023-02-24T05:35:07.641Z,2.39
2023-02-24T05:36:07.650Z,2.38
2023-02-24T05:37:07.381Z,2.36
2023-02-24T05:38:07.353Z,2.36
2023-02-24T05:39:07.439Z,2.36
2023-02-24T05:40:07.355Z,2.36
2023-02-24T05:41:07.327Z,2.35
2023-02-24T05:42:07.331Z,2.35
2023-02-24T05:43:07.293Z,2.33
2023-02-24T05:44:07.319Z,2.32
2023-02-24T05:45:07.286Z,2.31
2023-02-24T05:46:07.300Z,2.32
2023-02-24T05:47:07.264Z,2.29
2023-02-24T05:48:07.252Z,2.28
2023-02-24T05:49:07.231Z,2.29
2023-02-24T05:50:07.243Z,2.28
2023-02-24T05:51:07.208Z,2.29
2023-02-24T05:52:07.244Z,2.26
2023-02-24T05:53:07.179Z,2.26
2023-02-24T05:54:07.183Z,2.26
2023-02-24T05:55:07.201Z,2.25
2023-02-24T05:56:07.163Z,2.25
2023-02-24T05:57:07.143Z,2.26
2023-02-24T05:58:07.132Z,2.26
2023-02-24T05:59:07.119Z,2.28
2023-02-24T06:00:07.119Z,2.28
2023-02-24T06:01:07.090Z,2.28
2023-02-24T06:02:07.729Z,2.28
2023-02-24T06:03:07.121Z,2.29
2023-02-24T06:04:07.072Z,2.29
2023-02-24T06:05:07.052Z,2.31
2023-02-24T06:06:07.062Z,2.29
2023-02-24T06:07:07.036Z,2.29
2023-02-24T06:08:07.031Z,2.29
2023-02-24T06:09:07.191Z,2.28
2023-02-24T06:10:06.999Z,2.26
2023-02-24T06:11:06.987Z,2.25
2023-02-24T06:12:07.060Z,2.28
2023-02-24T06:13:06.959Z,2.24
2023-02-24T06:14:06.969Z,2.25
2023-02-24T06:15:06.952Z,2.26
2023-02-24T06:16:07.003Z,2.25
2023-02-24T06:17:06.934Z,2.25
2023-02-24T06:18:06.933Z,2.28
2023-02-24T06:19:06.911Z,2.26
2023-02-24T06:20:06.958Z,2.26
2023-02-24T06:21:06.867Z,2.28
2023-02-24T06:22:06.890Z,2.28
2023-02-24T06:23:06.874Z,2.28
2023-02-24T06:24:06.847Z,2.31
2023-02-24T06:25:06.831Z,2.31
2023-02-24T06:26:06.858Z,2.31
2023-02-24T06:27:06.828Z,2.31
2023-02-24T06:28:06.859Z,2.31
2023-02-24T06:29:06.788Z,2.31
2023-02-24T06:30:06.780Z,2.33
2023-02-24T06:31:06.829Z,2.36
2023-02-24T06:32:06.899Z,2.36
2023-02-24T06:33:06.954Z,2.36
2023-02-24T06:34:06.730Z,2.36
2023-02-24T06:35:06.722Z,2.38
2023-02-24T06:36:06.718Z,2.38
2023-02-24T06:37:06.722Z,2.35
2023-02-24T06:38:06.700Z,2.36
2023-02-24T06:39:06.670Z,2.35
2023-02-24T06:40:06.685Z,2.39
2023-02-24T06:41:06.668Z,2.36
2023-02-24T06:42:06.648Z,2.38
2023-02-24T06:43:06.632Z,2.38
2023-02-24T06:44:06.621Z,2.39
2023-02-24T06:45:07.955Z,2.42
2023-02-24T06:46:06.716Z,2.44
2023-02-24T06:47:06.584Z,2.44
2023-02-24T06:48:06.581Z,2.44
2023-02-24T06:49:06.573Z,2.46
2023-02-24T06:50:06.573Z,2.47
2023-02-24T06:51:06.573Z,2.50
2023-02-24T06:52:06.539Z,2.51
2023-02-24T06:53:06.514Z,2.50
2023-02-24T06:54:06.520Z,2.53
2023-02-24T06:55:06.492Z,2.51
2023-02-24T06:56:06.499Z,2.51
2023-02-24T06:57:06.491Z,2.56
2023-02-24T06:58:06.483Z,2.53
2023-02-24T06:59:06.454Z,2.54
2023-02-24T07:00:06.454Z,2.54
2023-02-24T07:01:06.490Z,2.54
2023-02-24T07:02:06.452Z,2.56
2023-02-24T07:03:06.413Z,2.56
2023-02-24T07:04:06.459Z,2.60
2023-02-24T07:05:06.394Z,2.60
2023-02-24T07:06:06.378Z,2.60
2023-02-24T07:07:06.361Z,2.61
2023-02-24T07:08:06.373Z,2.61
2023-02-24T07:09:06.341Z,2.61
2023-02-24T07:10:06.333Z,2.61
2023-02-24T07:11:06.331Z,2.61
2023-02-24T07:12:06.315Z,2.61
2023-02-24T07:13:06.309Z,2.61
2023-02-24T07:14:06.289Z,2.62
2023-02-24T07:15:06.270Z,2.61
2023-02-24T07:16:06.269Z,2.64
2023-02-24T07:17:06.263Z,2.65
2023-02-24T07:18:06.270Z,2.68
2023-02-24T07:19:06.232Z,2.69
2023-02-24T07:20:06.232Z,2.69
2023-02-24T07:21:06.220Z,2.72
2023-02-24T07:22:06.213Z,2.72
2023-02-24T07:23:06.194Z,2.74
2023-02-24T07:24:06.212Z,2.74
2023-02-24T07:25:06.182Z,2.72
2023-02-24T07:26:06.213Z,2.72
2023-02-24T07:27:06.176Z,2.74
2023-02-24T07:28:06.153Z,2.74
2023-02-24T07:29:06.140Z,2.75
2023-02-24T07:30:06.120Z,2.75
2023-02-24T07:31:06.201Z,2.77
2023-02-24T07:32:06.287Z,2.80
2023-02-24T07:33:06.074Z,2.79
2023-02-24T07:34:06.093Z,2.82
2023-02-24T07:35:06.050Z,2.82
2023-02-24T07:36:06.061Z,2.83
2023-02-24T07:37:06.022Z,2.82
2023-02-24T07:38:06.019Z,2.82
2023-02-24T07:39:06.019Z,2.83
2023-02-24T07:40:06.008Z,2.85
2023-02-24T07:41:05.987Z,2.85
2023-02-24T07:42:05.977Z,2.85
2023-02-24T07:43:05.979Z,2.86
2023-02-24T07:44:06.089Z,2.89
2023-02-24T07:45:05.985Z,2.90
2023-02-24T07:46:05.956Z,2.90
2023-02-24T07:47:05.957Z,2.90
2023-02-24T07:48:05.927Z,2.92
2023-02-24T07:49:05.932Z,2.92
2023-02-24T07:50:05.895Z,2.95
2023-02-24T07:51:05.876Z,2.93
2023-02-24T07:52:05.865Z,2.93
2023-02-24T07:53:05.873Z,2.97
2023-02-24T07:54:05.883Z,2.97
2023-02-24T07:55:05.826Z,3.00
2023-02-24T07:56:05.824Z,3.03
2023-02-24T07:57:05.817Z,3.03
2023-02-24T07:58:05.835Z,3.03
2023-02-24T07:59:05.772Z,3.04
2023-02-24T08:00:05.771Z,3.04
2023-02-24T08:01:05.763Z,3.04
2023-02-24T08:02:05.785Z,3.04
2023-02-24T08:03:05.739Z,3.04
2023-02-24T08:04:05.761Z,3.07
2023-02-24T08:05:05.715Z,3.07
2023-02-24T08:06:05.712Z,3.08
2023-02-24T08:07:05.705Z,3.11
2023-02-24T08:08:05.683Z,3.13
2023-02-24T08:09:05.684Z,3.16
2023-02-24T08:10:05.685Z,3.14
2023-02-24T08:11:05.655Z,3.16
2023-02-24T08:12:05.653Z,3.19
2023-02-24T08:13:05.649Z,3.21
2023-02-24T08:14:05.626Z,3.21
2023-02-24T08:15:05.606Z,3.25
2023-02-24T08:16:05.608Z,3.28
2023-02-24T08:17:05.634Z,3.29
2023-02-24T08:18:05.611Z,3.31
2023-02-24T08:19:05.572Z,3.31
2023-02-24T08:20:05.581Z,3.34
2023-02-24T08:21:05.535Z,3.34
2023-02-24T08:22:05.537Z,3.37
2023-02-24T08:23:05.514Z,3.36
2023-02-24T08:24:05.522Z,3.36
2023-02-24T08:25:05.493Z,3.37
2023-02-24T08:26:05.552Z,3.41
2023-02-24T08:27:05.579Z,3.42
2023-02-24T08:28:08.299Z,3.42
2023-02-24T08:29:05.642Z,3.41
2023-02-24T08:30:05.441Z,3.42
2023-02-24T08:31:05.482Z,3.41
2023-02-24T08:32:05.572Z,3.41
2023-02-24T08:33:05.406Z,3.44
2023-02-24T08:34:05.448Z,3.44
2023-02-24T08:35:05.397Z,3.44
2023-02-24T08:36:05.415Z,3.45
2023-02-24T08:37:05.356Z,3.44
2023-02-24T08:38:05.354Z,3.44
2023-02-24T08:39:05.334Z,3.45
2023-02-24T08:40:05.321Z,3.48
2023-02-24T08:41:05.307Z,3.48
2023-02-24T08:42:05.333Z,3.48
2023-02-24T08:43:05.283Z,3.48
2023-02-24T08:44:05.304Z,3.48
2023-02-24T08:45:05.262Z,3.48
2023-02-24T08:46:05.269Z,3.48
2023-02-24T08:47:05.558Z,3.50
2023-02-24T08:48:05.274Z,3.51
2023-02-24T08:49:05.225Z,3.53
2023-02-24T08:50:05.271Z,3.55
2023-02-24T08:51:05.212Z,3.58
2023-02-24T08:52:05.217Z,3.58
2023-02-24T08:53:05.180Z,3.58
2023-02-24T08:54:05.169Z,3.60
2023-02-24T08:55:05.186Z,3.63
2023-02-24T08:56:05.147Z,3.60
2023-02-24T08:57:05.138Z,3.62
2023-02-24T08:58:05.147Z,3.65
2023-02-24T08:59:05.246Z,3.66
2023-02-24T09:00:05.103Z,3.68
2023-02-24T09:01:05.209Z,3.68
2023-02-24T09:02:05.176Z,3.70
2023-02-24T09:03:05.089Z,3.73
2023-02-24T09:04:05.053Z,3.70
2023-02-24T09:05:05.205Z,3.73
2023-02-24T09:06:05.051Z,3.73
2023-02-24T09:07:11.542Z,3.74
2023-02-24T09:08:06.030Z,3.73
2023-02-24T09:09:05.230Z,3.73
2023-02-24T09:10:05.022Z,3.70
2023-02-24T09:11:04.998Z,3.74
2023-02-24T09:12:05.001Z,3.74
2023-02-24T09:13:04.971Z,3.74
2023-02-24T09:14:04.974Z,3.73
2023-02-24T09:15:04.942Z,3.73
2023-02-24T09:16:04.955Z,3.70
2023-02-24T09:17:04.911Z,3.69
2023-02-24T09:18:04.939Z,3.69
2023-02-24T09:19:04.899Z,3.66
2023-02-24T09:20:04.878Z,3.66
2023-02-24T09:21:04.878Z,3.63
2023-02-24T09:22:10.348Z,3.62
2023-02-24T09:23:05.875Z,3.60
2023-02-24T09:24:04.829Z,3.56
2023-02-24T09:25:04.824Z,3.50
2023-02-24T09:26:04.808Z,3.47
2023-02-24T09:27:04.805Z,3.47
2023-02-24T09:28:04.785Z,3.45
2023-02-24T09:29:04.865Z,3.41
2023-02-24T09:30:04.831Z,3.37
2023-02-24T09:31:05.074Z,3.32
2023-02-24T09:32:05.012Z,3.28
2023-02-24T09:33:04.939Z,3.23
2023-02-24T09:34:04.717Z,3.23
2023-02-24T09:35:04.780Z,3.19
2023-02-24T09:36:04.695Z,3.18
2023-02-24T09:37:04.707Z,3.16
2023-02-24T09:38:04.676Z,3.13
2023-02-24T09:39:04.687Z,3.08
2023-02-24T09:40:04.649Z,3.10
2023-02-24T09:41:17.060Z,3.05
2023-02-24T09:42:05.644Z,3.05
2023-02-24T09:43:04.617Z,3.01
2023-02-24T09:44:04.626Z,3.03
2023-02-24T09:45:04.718Z,3.04
2023-02-24T09:46:04.686Z,3.01
2023-02-24T09:47:04.586Z,3.04
2023-02-24T09:48:04.565Z,3.03
2023-02-24T09:49:04.778Z,3.00
2023-02-24T09:50:04.615Z,3.00
2023-02-24T09:51:05.435Z,3.00
2023-02-24T09:52:04.516Z,2.97
2023-02-24T09:53:11.142Z,2.95
2023-02-24T09:54:05.484Z,2.90
2023-02-24T09:55:04.497Z,2.90
2023-02-24T09:56:04.492Z,2.92
2023-02-24T09:57:04.479Z,2.95
2023-02-24T09:58:04.455Z,2.92
2023-02-24T09:59:04.445Z,2.87
2023-02-24T10:00:04.426Z,2.87
2023-02-24T10:01:04.469Z,2.87
2023-02-24T10:02:04.522Z,2.89
2023-02-24T10:03:04.394Z,2.86
2023-02-24T10:04:14.951Z,2.89
2023-02-24T10:05:05.387Z,2.90
2023-02-24T10:06:04.368Z,2.87
2023-02-24T10:07:04.378Z,2.82
2023-02-24T10:08:04.338Z,2.82
2023-02-24T10:09:04.333Z,2.83
2023-02-24T10:10:04.375Z,2.87
2023-02-24T10:11:11.402Z,2.85
2023-02-24T10:12:04.626Z,2.86
2023-02-24T10:13:04.367Z,2.89
2023-02-24T10:14:04.322Z,2.87
2023-02-24T10:15:04.286Z,2.86
2023-02-24T10:16:07.505Z,2.83
2023-02-24T10:17:04.308Z,2.87
2023-02-24T10:18:04.247Z,2.90
2023-02-24T10:19:04.231Z,2.89
2023-02-24T10:20:04.215Z,2.93
2023-02-24T10:21:04.267Z,2.93
2023-02-24T10:22:04.183Z,2.92
2023-02-24T10:23:04.416Z,2.89
2023-02-24T10:24:04.152Z,2.85
2023-02-24T10:25:04.169Z,2.82
2023-02-24T10:26:07.404Z,2.82
2023-02-24T10:27:08.346Z,2.77
2023-02-24T10:28:04.119Z,2.72
2023-02-24T10:29:04.123Z,2.75
2023-02-24T10:30:04.108Z,2.79
2023-02-24T10:31:04.321Z,2.82
2023-02-24T10:32:04.385Z,2.83
2023-02-24T10:33:04.107Z,2.82
2023-02-24T10:34:04.060Z,2.80
2023-02-24T10:35:04.055Z,2.83
2023-02-24T10:36:04.024Z,2.83
2023-02-24T10:37:04.077Z,2.85
2023-02-24T10:38:04.033Z,2.87
2023-02-24T10:39:04.020Z,2.89
2023-02-24T10:40:04.012Z,2.90
2023-02-24T10:41:03.984Z,2.90
2023-02-24T10:42:03.979Z,2.90
2023-02-24T10:43:04.000Z,2.90
2023-02-24T10:44:03.969Z,2.87
2023-02-24T10:46:04.970Z,2.93
2023-02-24T10:47:03.959Z,2.98
2023-02-24T10:48:03.960Z,2.90
2023-02-24T10:49:03.918Z,2.93
2023-02-24T10:50:03.891Z,2.98
2023-02-24T10:51:03.872Z,3.01
2023-02-24T10:52:03.852Z,3.01
2023-02-24T10:53:03.852Z,3.04
2023-02-24T10:54:03.865Z,3.05
2023-02-24T10:55:03.821Z,3.04
2023-02-24T10:56:03.802Z,3.01
2023-02-24T10:57:03.803Z,2.98
2023-02-24T10:58:03.805Z,3.00
2023-02-24T10:59:03.793Z,3.03
2023-02-24T11:00:03.749Z,3.04
2023-02-24T11:01:03.797Z,3.05
2023-02-24T11:02:03.778Z,3.11
2023-02-24T11:03:03.724Z,3.19
2023-02-24T11:04:03.748Z,3.16
2023-02-24T11:05:03.722Z,3.13
2023-02-24T11:06:03.696Z,3.11
2023-02-24T11:07:03.691Z,3.16
2023-02-24T11:08:03.659Z,3.16
2023-02-24T11:09:03.666Z,3.14
2023-02-24T11:10:03.664Z,3.07
2023-02-24T11:11:03.666Z,3.10
2023-02-24T11:12:03.622Z,3.13
2023-02-24T11:13:09.272Z,3.11
2023-02-24T11:14:04.592Z,3.13
2023-02-24T11:15:03.608Z,3.13
2023-02-24T11:16:03.624Z,3.13
2023-02-24T11:17:03.564Z,3.14
2023-02-24T11:18:04.316Z,3.14
2023-02-24T11:19:03.547Z,3.18
2023-02-24T11:20:03.564Z,3.18
2023-02-24T11:21:03.537Z,3.21
2023-02-24T11:22:03.529Z,3.16
2023-02-24T11:23:03.517Z,3.14
2023-02-24T11:24:03.501Z,3.19
2023-02-24T11:25:03.501Z,3.21
2023-02-24T11:26:03.480Z,3.23
2023-02-24T11:27:04.486Z,3.23
2023-02-24T11:28:03.445Z,3.19
2023-02-24T11:29:03.445Z,3.14
2023-02-24T11:30:03.445Z,3.13
2023-02-24T11:31:03.499Z,3.14
2023-02-24T11:32:03.525Z,3.18
2023-02-24T11:33:03.415Z,3.19
2023-02-24T11:34:03.372Z,3.21
2023-02-24T11:35:03.365Z,3.23
2023-02-24T11:36:03.364Z,3.22
2023-02-24T11:37:03.345Z,3.21
2023-02-24T11:38:03.875Z,3.19
2023-02-24T11:39:17.116Z,3.18
2023-02-24T11:40:04.293Z,3.19
2023-02-24T11:41:03.296Z,3.18
2023-02-24T11:42:03.299Z,3.14
2023-02-24T11:43:03.277Z,3.16
2023-02-24T11:44:03.274Z,3.18
2023-02-24T11:45:03.289Z,3.11
2023-02-24T11:46:03.288Z,3.07
2023-02-24T11:47:03.261Z,3.10
2023-02-24T11:48:03.215Z,3.11
2023-02-24T11:49:03.226Z,3.10
2023-02-24T11:50:04.986Z,3.08
2023-02-24T11:51:03.211Z,3.08
2023-02-24T11:52:03.177Z,3.07
2023-02-24T11:53:03.196Z,3.08
2023-02-24T11:54:03.188Z,3.05
2023-02-24T11:55:03.178Z,3.03
2023-02-24T11:56:03.169Z,3.04
2023-02-24T11:57:03.136Z,3.03
2023-02-24T11:58:03.527Z,3.03
2023-02-24T11:59:03.236Z,3.01
2023-02-24T12:00:03.298Z,3.01
2023-02-24T12:01:03.197Z,3.03
2023-02-24T12:02:03.209Z,3.01
2023-02-24T12:03:04.266Z,3.00
2023-02-24T12:04:03.319Z,2.98
2023-02-24T12:05:03.259Z,2.98
2023-02-24T12:06:03.241Z,2.98
2023-02-24T12:07:05.163Z,2.97
2023-02-24T12:08:03.302Z,2.97
2023-02-24T12:09:03.275Z,2.98
2023-02-24T12:10:16.264Z,2.95
2023-02-24T12:11:03.968Z,2.97
2023-02-24T12:12:03.257Z,2.97
2023-02-24T12:13:02.976Z,2.98
2023-02-24T12:14:03.058Z,2.98
2023-02-24T12:15:02.925Z,2.97
2023-02-24T12:16:02.940Z,2.97
2023-02-24T12:17:02.896Z,2.95
2023-02-24T12:18:02.889Z,2.95
2023-02-24T12:19:02.895Z,2.93
2023-02-24T12:20:03.020Z,2.93
2023-02-24T12:21:02.867Z,2.97
2023-02-24T12:22:02.844Z,3.00
2023-02-24T12:23:10.167Z,2.97
2023-02-24T12:24:02.823Z,2.98
2023-02-24T12:25:02.829Z,3.00
2023-02-24T12:26:05.582Z,3.01
2023-02-24T12:27:02.801Z,3.00
2023-02-24T12:28:02.822Z,3.00
2023-02-24T12:29:02.761Z,2.98
2023-02-24T12:30:02.781Z,2.95
2023-02-24T12:31:02.857Z,2.98
2023-02-24T12:32:02.813Z,2.98
2023-02-24T12:33:02.778Z,2.93
2023-02-24T12:34:02.731Z,2.93
2023-02-24T12:35:02.744Z,2.97
2023-02-24T12:36:02.791Z,2.98
2023-02-24T12:37:02.747Z,2.93
2023-02-24T12:38:02.708Z,2.95
2023-02-24T12:39:02.743Z,2.93
2023-02-24T12:40:02.977Z,2.92
2023-02-24T12:41:02.827Z,2.92
2023-02-24T12:42:02.817Z,2.95
2023-02-24T12:43:02.778Z,2.92
2023-02-24T12:44:02.792Z,2.92
2023-02-24T12:45:03.018Z,2.93
2023-02-24T12:46:02.862Z,2.97
2023-02-24T12:47:02.967Z,2.95
2023-02-24T12:48:02.869Z,2.95
2023-02-24T12:49:02.865Z,2.97
2023-02-24T12:50:03.205Z,2.97
2023-02-24T12:51:02.844Z,2.97
2023-02-24T12:52:02.853Z,2.95
2023-02-24T12:53:02.831Z,2.95
2023-02-24T12:54:02.471Z,2.93
2023-02-24T12:55:02.485Z,2.89
2023-02-24T12:56:02.453Z,2.90
2023-02-24T12:57:02.453Z,2.90
2023-02-24T12:58:02.441Z,2.92
2023-02-24T12:59:02.496Z,2.90
2023-02-24T13:00:02.578Z,2.90
2023-02-24T13:01:02.460Z,2.93
2023-02-24T13:02:02.436Z,2.93
2023-02-24T13:03:02.404Z,2.93
2023-02-24T13:04:02.387Z,2.98
2023-02-24T13:05:02.400Z,2.98
2023-02-24T13:06:02.354Z,3.00
2023-02-24T13:07:02.342Z,3.00
2023-02-24T13:08:02.336Z,3.01
2023-02-24T13:09:02.321Z,3.01
2023-02-24T13:10:02.339Z,3.00
2023-02-24T13:11:02.290Z,3.03
2023-02-24T13:12:02.283Z,3.00
2023-02-24T13:13:02.276Z,3.00
2023-02-24T13:14:02.302Z,3.00
2023-02-24T13:15:02.248Z,3.03
2023-02-24T13:16:02.260Z,3.04
2023-02-24T13:17:02.268Z,3.03
2023-02-24T13:18:02.218Z,3.03
2023-02-24T13:19:02.229Z,3.01
2023-02-24T13:20:02.201Z,3.03
2023-02-24T13:21:02.185Z,2.98
2023-02-24T13:22:02.172Z,2.98
2023-02-24T13:23:02.160Z,2.97
2023-02-24T13:24:02.157Z,3.01
2023-02-24T13:25:02.148Z,3.03
2023-02-24T13:26:02.140Z,3.00
2023-02-24T13:27:02.122Z,3.03
2023-02-24T13:28:02.125Z,3.01
2023-02-24T13:29:02.099Z,3.03
2023-02-24T13:30:02.080Z,3.05
2023-02-24T13:31:02.121Z,3.05
2023-02-24T13:32:02.116Z,3.05
2023-02-24T13:33:02.051Z,3.05
2023-02-24T13:34:02.039Z,3.10
2023-02-24T13:35:02.056Z,3.13
2023-02-24T13:36:02.039Z,3.13
2023-02-24T13:37:02.018Z,3.14
2023-02-24T13:38:02.024Z,3.16
2023-02-24T13:39:01.993Z,3.19
2023-02-24T13:40:01.984Z,3.19
2023-02-24T13:41:01.989Z,3.21
2023-02-24T13:42:01.953Z,3.21
2023-02-24T13:43:01.931Z,3.19
2023-02-24T13:44:01.945Z,3.21
2023-02-24T13:45:01.921Z,3.22
2023-02-24T13:46:02.032Z,3.21
2023-02-24T13:47:02.237Z,3.22
2023-02-24T13:48:02.584Z,3.28
2023-02-24T13:49:01.877Z,3.31
2023-02-24T13:50:01.877Z,3.34
2023-02-24T13:51:01.918Z,3.34
2023-02-24T13:52:01.866Z,3.32
2023-02-24T13:53:01.844Z,3.29
2023-02-24T13:54:01.840Z,3.29
2023-02-24T13:55:01.822Z,3.29
2023-02-24T13:56:01.807Z,3.31
2023-02-24T13:57:01.817Z,3.29
2023-02-24T13:58:01.796Z,3.29
2023-02-24T13:59:01.788Z,3.29
2023-02-24T14:00:01.876Z,3.29
2023-02-24T14:01:01.783Z,3.29
2023-02-24T14:02:01.841Z,3.34
2023-02-24T14:03:01.717Z,3.36
2023-02-24T14:04:01.865Z,3.32
2023-02-24T14:05:01.741Z,3.32
2023-02-24T14:06:01.753Z,3.34
2023-02-24T14:07:01.764Z,3.32
2023-02-24T14:08:01.667Z,3.31
2023-02-24T14:09:01.685Z,3.29
2023-02-24T14:10:01.720Z,3.28
2023-02-24T14:11:01.633Z,3.31
2023-02-24T14:12:01.625Z,3.31
2023-02-24T14:13:01.609Z,3.36
2023-02-24T14:14:01.619Z,3.37
2023-02-24T14:15:01.585Z,3.36
2023-02-24T14:16:01.649Z,3.36
2023-02-24T14:17:01.580Z,3.37
2023-02-24T14:18:01.558Z,3.40
2023-02-24T14:19:01.564Z,3.37
2023-02-24T14:20:01.550Z,3.40
2023-02-24T14:21:01.545Z,3.42
2023-02-24T14:22:01.517Z,3.44
2023-02-24T14:23:01.511Z,3.45
2023-02-24T14:24:01.507Z,3.45
2023-02-24T14:25:01.474Z,3.44
2023-02-24T14:26:01.474Z,3.44
2023-02-24T14:27:01.629Z,3.47
2023-02-24T14:28:01.454Z,3.50
2023-02-24T14:29:01.444Z,3.51
2023-02-24T14:30:01.430Z,3.55
2023-02-24T14:31:01.521Z,3.59
2023-02-24T14:32:01.531Z,3.59
2023-02-24T14:33:01.469Z,3.63
2023-02-24T14:34:01.405Z,3.65
2023-02-24T14:35:01.397Z,3.66
2023-02-24T14:36:01.370Z,3.66
2023-02-24T14:37:01.373Z,3.68
2023-02-24T14:38:02.333Z,3.70
2023-02-24T14:39:01.373Z,3.70
2023-02-24T14:40:02.328Z,3.69
2023-02-24T14:41:01.346Z,3.73
2023-02-24T14:42:01.315Z,3.73
2023-02-24T14:43:01.275Z,3.70
2023-02-24T14:44:01.265Z,3.74
2023-02-24T14:45:01.564Z,3.77
2023-02-24T14:46:01.305Z,3.77
2023-02-24T14:47:01.235Z,3.76
2023-02-24T14:48:01.250Z,3.78
2023-02-24T14:49:01.219Z,3.83
2023-02-24T14:50:01.255Z,3.83
2023-02-24T14:51:01.182Z,3.83
2023-02-24T14:52:01.202Z,3.86
2023-02-24T14:53:01.174Z,3.86
2023-02-24T14:54:01.177Z,3.87
2023-02-24T14:55:01.149Z,3.87
2023-02-24T14:56:01.204Z,3.88
2023-02-24T14:57:01.118Z,3.91
2023-02-24T14:58:01.144Z,3.91
2023-02-24T14:59:01.112Z,3.91
2023-02-24T15:00:01.107Z,3.88
2023-02-24T15:01:01.106Z,3.88
2023-02-24T15:02:01.134Z,3.88
2023-02-24T15:03:01.067Z,3.92
2023-02-24T15:04:01.078Z,3.92
2023-02-24T15:05:01.058Z,3.94
2023-02-24T15:06:01.025Z,3.94
2023-02-24T15:07:01.003Z,3.94
2023-02-24T15:08:01.014Z,3.94
2023-02-24T15:09:00.975Z,3.95
2023-02-24T15:10:01.039Z,3.95
2023-02-24T15:11:00.961Z,3.96
2023-02-24T15:12:00.972Z,3.96
2023-02-24T15:13:01.219Z,3.98
2023-02-24T15:14:00.936Z,3.99
2023-02-24T15:15:00.952Z,3.98
2023-02-24T15:16:01.140Z,3.99
2023-02-24T15:17:00.914Z,4.01
2023-02-24T15:18:00.884Z,4.02
2023-02-24T15:19:01.641Z,4.01
2023-02-24T15:20:01.052Z,4.02
2023-02-24T15:21:00.922Z,4.02
2023-02-24T15:22:00.908Z,4.04
2023-02-24T15:23:00.921Z,4.05
2023-02-24T15:24:00.958Z,4.05
2023-02-24T15:25:01.018Z,4.06
2023-02-24T15:26:00.970Z,4.08
2023-02-24T15:27:00.964Z,4.08
2023-02-24T15:28:00.976Z,4.08
2023-02-24T15:29:01.028Z,4.08
2023-02-24T15:30:01.080Z,4.10
2023-02-24T15:31:01.000Z,4.10
2023-02-24T15:32:01.151Z,4.10
2023-02-24T15:33:01.032Z,4.10
2023-02-24T15:34:00.965Z,4.08
2023-02-24T15:35:01.006Z,4.08
2023-02-24T15:36:00.978Z,4.08
2023-02-24T15:37:00.964Z,4.08
2023-02-24T15:38:01.021Z,4.08
2023-02-24T15:39:00.635Z,4.12
2023-02-24T15:40:00.640Z,4.12
2023-02-24T15:41:00.665Z,4.13
2023-02-24T15:42:00.631Z,4.12
2023-02-24T15:43:00.636Z,4.13
2023-02-24T15:44:00.622Z,4.14
2023-02-24T15:45:00.576Z,4.16
2023-02-24T15:46:00.633Z,4.17
2023-02-24T15:47:00.642Z,4.17
2023-02-24T15:48:00.562Z,4.17
2023-02-24T15:49:00.531Z,4.19
2023-02-24T15:50:00.550Z,4.19
2023-02-24T15:51:00.499Z,4.20
2023-02-24T15:52:00.529Z,4.23
2023-02-24T15:53:00.519Z,4.23
2023-02-24T15:54:01.243Z,4.23
2023-02-24T15:55:00.540Z,4.26
2023-02-24T15:56:00.665Z,4.26
2023-02-24T15:57:00.541Z,4.28
2023-02-24T15:58:00.566Z,4.28
2023-02-24T15:59:00.575Z,4.31
2023-02-24T16:00:00.578Z,4.31
2023-02-24T16:01:00.969Z,4.32
2023-02-24T16:02:00.529Z,4.34
2023-02-24T16:03:00.635Z,4.35
2023-02-24T16:04:00.753Z,4.37
2023-02-24T16:05:00.664Z,4.35
2023-02-24T16:06:00.730Z,4.35
2023-02-24T16:07:00.701Z,4.37
2023-02-24T16:08:00.587Z,4.37
2023-02-24T16:09:00.602Z,4.38
2023-02-24T16:10:00.610Z,4.40
2023-02-24T16:11:00.651Z,4.41
2023-02-24T16:12:00.636Z,4.41
2023-02-24T16:13:00.295Z,4.40
2023-02-24T16:14:00.237Z,4.40
2023-02-24T16:15:00.247Z,4.42
2023-02-24T16:16:00.879Z,4.44
2023-02-24T16:17:00.289Z,4.42
2023-02-24T16:18:00.211Z,4.45
2023-02-24T16:19:00.180Z,4.45
2023-02-24T16:20:00.227Z,4.48
2023-02-24T16:21:00.231Z,4.48
2023-02-24T16:22:00.159Z,4.48
2023-02-24T16:23:00.137Z,4.50
2023-02-24T16:24:00.128Z,4.49
2023-02-24T16:25:00.128Z,4.50
2023-02-24T16:26:00.124Z,4.50
2023-02-24T16:27:00.084Z,4.52
2023-02-24T16:28:00.139Z,4.53
2023-02-24T16:29:00.089Z,4.53
2023-02-24T16:30:00.090Z,4.55
2023-02-24T16:31:00.248Z,4.55
2023-02-24T16:32:00.307Z,4.56
2023-02-24T16:33:00.232Z,4.59
2023-02-24T16:34:00.220Z,4.58
2023-02-24T16:34:59.993Z,4.59
2023-02-24T16:36:00.003Z,4.59
2023-02-24T16:36:59.984Z,4.62