createdAt,value
2022-09-26T00:01:37.926Z,12.07
2022-09-26T00:04:30.422Z,11.77
2022-09-26T00:07:00.882Z,11.90
2022-09-26T00:09:28.907Z,12.13
2022-09-26T00:11:56.363Z,12.18
2022-09-26T00:14:29.332Z,12.45
2022-09-26T00:16:56.807Z,13.98
2022-09-26T00:19:24.660Z,13.52
2022-09-26T00:21:52.136Z,13.45
2022-09-26T00:24:19.470Z,12.43
2022-09-26T00:26:46.844Z,12.45
2022-09-26T00:29:15.126Z,13.10
2022-09-26T00:34:16.215Z,11.48
2022-09-26T00:36:43.725Z,11.65
2022-09-26T00:39:15.397Z,11.63
2022-09-26T00:41:43.699Z,12.10
2022-09-26T00:44:46.464Z,11.88
2022-09-26T00:47:41.847Z,11.55
2022-09-26T00:50:26.467Z,11.05
2022-09-26T00:53:17.037Z,10.05
2022-09-26T00:55:52.866Z,11.45
2022-09-26T00:58:30.746Z,11.25
2022-09-26T01:01:00.815Z,10.40
2022-09-26T01:03:31.478Z,11.07
2022-09-26T01:06:00.951Z,11.23
2022-09-26T01:08:40.644Z,10.95
2022-09-26T01:11:11.597Z,11.15
2022-09-26T01:13:43.739Z,11.10
2022-09-26T01:16:11.054Z,10.50
2022-09-26T01:18:39.009Z,11.05
2022-09-26T01:21:27.359Z,11.52
2022-09-26T01:27:25.957Z,12.10
2022-09-26T01:30:09.256Z,10.95
2022-09-26T01:33:07.674Z,11.38
2022-09-26T01:36:08.746Z,11.13
2022-09-26T01:38:52.691Z,11.27
2022-09-26T01:41:58.786Z,11.43
2022-09-26T01:44:53.545Z,11.75
2022-09-26T01:47:44.266Z,10.85
2022-09-26T01:50:34.905Z,10.90
2022-09-26T01:53:35.679Z,10.95
2022-09-26T01:56:11.797Z,11.68
2022-09-26T01:59:09.561Z,10.52
2022-09-26T02:01:43.199Z,11.10
2022-09-26T02:04:22.036Z,12.23
2022-09-26T02:07:20.970Z,12.20
2022-09-26T02:10:03.670Z,13.10
2022-09-26T02:12:38.348Z,12.65
2022-09-26T02:15:11.283Z,12.68
2022-09-26T02:17:49.326Z,12.23
2022-09-26T02:20:26.993Z,13.15
2022-09-26T02:22:54.589Z,11.88
2022-09-26T02:25:21.868Z,11.73
2022-09-26T02:27:50.347Z,13.02
2022-09-26T02:32:45.145Z,13.23
2022-09-26T02:35:31.312Z,13.63
2022-09-26T02:37:59.333Z,14.10
2022-09-26T02:40:42.463Z,13.95
2022-09-26T02:43:26.806Z,14.02
2022-09-26T02:46:30.588Z,13.55
2022-09-26T02:49:32.213Z,14.50
2022-09-26T02:52:43.402Z,15.43
2022-09-26T02:55:45.979Z,16.08
2022-09-26T02:58:42.539Z,15.68
2022-09-26T03:02:09.466Z,16.60
2022-09-26T03:04:58.515Z,16.45
2022-09-26T03:07:41.648Z,16.27
2022-09-26T03:10:12.095Z,17.63
2022-09-26T03:12:42.477Z,17.90
2022-09-26T03:15:12.376Z,17.67
2022-09-26T03:17:49.681Z,18.00
2022-09-26T03:20:21.645Z,18.02
2022-09-26T03:22:50.517Z,18.85
2022-09-26T03:25:25.915Z,20.23
2022-09-26T03:27:54.230Z,20.00
2022-09-26T03:30:23.327Z,19.75
2022-09-26T03:32:50.824Z,22.05
2022-09-26T03:35:18.071Z,19.25
2022-09-26T03:37:45.477Z,20.70
2022-09-26T03:40:13.687Z,20.60
2022-09-26T03:42:41.440Z,21.20
2022-09-26T03:45:11.029Z,21.25
2022-09-26T03:47:38.454Z,21.77
2022-09-26T03:50:07.204Z,20.98
2022-09-26T03:52:36.719Z,21.23
2022-09-26T03:55:05.296Z,23.20
2022-09-26T03:57:32.648Z,24.00
2022-09-26T04:00:00.927Z,22.33
2022-09-26T04:02:28.354Z,22.33
2022-09-26T04:04:55.707Z,23.58
2022-09-26T04:07:23.004Z,24.38
2022-09-26T04:09:50.314Z,25.35
2022-09-26T04:12:17.740Z,24.55
2022-09-26T04:14:45.011Z,26.50
2022-09-26T04:17:13.337Z,26.80
2022-09-26T04:19:40.632Z,25.33
2022-09-26T04:22:10.773Z,25.33
2022-09-26T04:24:38.357Z,26.58
2022-09-26T04:27:06.506Z,27.80
2022-09-26T04:29:33.786Z,26.63
2022-09-26T04:32:01.325Z,27.88
2022-09-26T04:34:28.602Z,27.83
2022-09-26T04:36:56.604Z,27.23
2022-09-26T04:39:23.942Z,27.20
2022-09-26T04:41:52.488Z,27.88
2022-09-26T04:44:19.879Z,28.25
2022-09-26T04:46:48.143Z,28.67
2022-09-26T04:49:15.708Z,28.25
2022-09-26T04:51:43.243Z,29.92
2022-09-26T04:54:10.577Z,29.17
2022-09-26T04:56:37.959Z,28.80
2022-09-26T04:59:05.613Z,29.05
2022-09-26T05:01:33.096Z,31.93
2022-09-26T05:04:00.430Z,30.20
2022-09-26T05:06:27.651Z,30.90
2022-09-26T05:08:55.175Z,30.58
2022-09-26T05:11:22.430Z,30.08
2022-09-26T05:13:53.759Z,31.60
2022-09-26T05:16:21.727Z,29.25
2022-09-26T05:18:52.090Z,29.45
2022-09-26T05:21:20.421Z,30.75
2022-09-26T05:24:06.944Z,30.33
2022-09-26T05:26:45.962Z,29.25
2022-09-26T05:29:14.315Z,30.40
2022-09-26T05:31:42.351Z,28.33
2022-09-26T05:34:16.881Z,28.80
2022-09-26T05:36:48.214Z,30.20
2022-09-26T05:39:35.903Z,30.23
2022-09-26T05:42:07.559Z,26.95
2022-09-26T05:44:34.899Z,30.73
2022-09-26T05:47:02.390Z,29.77
2022-09-26T05:49:30.706Z,27.55
2022-09-26T05:51:58.043Z,29.48
2022-09-26T05:54:26.184Z,28.63
2022-09-26T05:56:53.538Z,27.20
2022-09-26T05:59:21.217Z,26.42
2022-09-26T06:01:48.516Z,28.03
2022-09-26T06:04:15.793Z,26.50
2022-09-26T06:06:44.252Z,28.73
2022-09-26T06:11:39.118Z,27.10
2022-09-26T06:14:08.258Z,26.63
2022-09-26T06:16:35.724Z,27.15
2022-09-26T06:19:03.295Z,26.08
2022-09-26T06:21:30.615Z,25.75
2022-09-26T06:23:57.939Z,27.33
2022-09-26T06:26:29.008Z,26.83
2022-09-26T06:29:00.894Z,25.65
2022-09-26T06:31:30.061Z,26.05
2022-09-26T06:33:58.633Z,25.05
2022-09-26T06:38:56.111Z,24.92
2022-09-26T06:41:23.500Z,24.73
2022-09-26T06:43:51.117Z,22.77
2022-09-26T06:46:18.537Z,24.23
2022-09-26T06:48:45.786Z,22.98
2022-09-26T06:51:14.324Z,24.08
2022-09-26T06:56:11.057Z,19.10
2022-09-26T06:58:39.366Z,19.17
2022-09-26T07:01:07.370Z,19.60
2022-09-26T07:03:34.840Z,17.17
2022-09-26T07:06:03.433Z,17.25
2022-09-26T07:09:00.299Z,15.38
2022-09-26T07:14:06.173Z,13.30
2022-09-26T07:16:33.471Z,14.48
2022-09-26T07:19:01.127Z,13.03
2022-09-26T07:21:28.450Z,13.57
2022-09-26T07:23:58.644Z,13.98
2022-09-26T07:26:25.899Z,14.90
2022-09-26T07:28:54.934Z,13.65
2022-09-26T07:31:26.324Z,13.65
2022-09-26T07:33:54.066Z,14.23
2022-09-26T07:36:21.731Z,12.33
2022-09-26T07:38:49.907Z,13.40
2022-09-26T07:41:18.281Z,13.80
2022-09-26T07:46:51.337Z,14.17
2022-09-26T07:49:57.232Z,14.40
2022-09-26T07:52:24.630Z,12.52
2022-09-26T07:54:54.255Z,12.65
2022-09-26T07:57:21.484Z,11.68
2022-09-26T07:59:50.545Z,10.90
2022-09-26T08:02:32.046Z,11.20
2022-09-26T08:05:01.189Z,10.45
2022-09-26T08:07:29.733Z,11.40
2022-09-26T08:09:58.835Z,11.18
2022-09-26T08:12:27.101Z,11.20
2022-09-26T08:14:55.038Z,10.88
2022-09-26T08:17:22.575Z,11.10
2022-09-26T08:19:49.872Z,10.25
2022-09-26T08:22:17.254Z,9.63
2022-09-26T08:24:49.747Z,8.77
2022-09-26T08:27:18.345Z,7.97
2022-09-26T08:32:18.163Z,8.70
2022-09-26T08:34:47.155Z,8.55
2022-09-26T08:37:14.864Z,8.82
2022-09-26T10:15:26.363Z,6.63
2022-09-26T10:18:25.643Z,5.93
2022-09-26T10:20:59.584Z,6.38
2022-09-26T10:23:46.909Z,6.38
2022-09-26T10:26:16.148Z,6.40
2022-09-26T10:28:56.430Z,5.55
2022-09-26T10:31:32.634Z,4.82
2022-09-26T10:34:19.202Z,5.70
2022-09-26T10:36:46.591Z,5.50
2022-09-26T10:39:35.013Z,8.07
2022-09-26T10:42:07.415Z,5.65
2022-09-26T10:44:38.875Z,9.93
2022-09-26T10:47:14.306Z,5.93
2022-09-26T10:49:52.981Z,5.80
2022-09-26T10:52:54.064Z,5.75
2022-09-26T10:55:29.730Z,5.82
2022-09-26T10:58:08.983Z,6.28
2022-09-26T11:00:46.756Z,5.15
2022-09-26T11:03:20.279Z,5.22
2022-09-26T11:05:57.819Z,5.85
2022-09-26T11:08:38.310Z,6.20
2022-09-26T11:11:16.445Z,5.22
2022-09-26T11:14:08.713Z,4.78
2022-09-26T11:16:56.116Z,6.70
2022-09-26T11:19:54.457Z,6.70
2022-09-26T11:22:44.440Z,5.05
2022-09-26T11:25:27.945Z,5.72
2022-09-26T11:28:36.574Z,4.15
2022-09-26T11:31:20.567Z,4.35
2022-09-26T11:33:48.137Z,4.13
2022-09-26T11:36:47.000Z,3.58
2022-09-26T11:39:54.684Z,3.90
2022-09-26T11:43:10.170Z,3.42
2022-09-26T11:46:34.836Z,4.28
2022-09-26T11:49:28.273Z,3.65
2022-09-26T11:52:36.985Z,2.97
2022-09-26T11:55:33.397Z,2.28
2022-09-26T11:58:40.356Z,3.28
2022-09-26T12:01:17.018Z,3.80
2022-09-26T12:04:56.783Z,4.23
2022-09-26T12:07:47.606Z,4.72
2022-09-26T12:10:32.446Z,4.05
2022-09-26T12:13:52.512Z,3.63
2022-09-26T12:16:48.122Z,3.30
2022-09-26T12:19:57.462Z,4.00
2022-09-26T12:22:40.659Z,3.35
2022-09-26T12:25:40.777Z,3.47
2022-09-26T12:28:44.146Z,3.50
2022-09-26T12:31:39.187Z,3.58
2022-09-26T12:34:51.327Z,3.73
2022-09-26T12:37:32.186Z,2.97
2022-09-26T12:40:24.718Z,4.32
2022-09-26T12:43:33.468Z,3.30
2022-09-26T12:46:31.158Z,3.20
2022-09-26T12:49:51.977Z,3.13
2022-09-26T12:52:41.045Z,2.97
2022-09-26T12:55:38.305Z,2.47
2022-09-26T12:58:55.419Z,2.40
2022-09-26T13:01:47.353Z,2.42
2022-09-26T13:04:42.056Z,2.35
2022-09-26T13:07:44.679Z,3.10
2022-09-26T13:10:52.389Z,2.47
2022-09-26T13:13:50.379Z,2.63
2022-09-26T13:16:36.792Z,2.13
2022-09-26T13:19:35.863Z,2.30
2022-09-26T13:22:22.092Z,2.50
2022-09-26T13:25:19.794Z,2.10
2022-09-26T13:28:06.432Z,2.53
2022-09-26T13:30:43.087Z,2.40
2022-09-26T13:33:39.838Z,2.33
2022-09-26T13:36:09.703Z,2.88
2022-09-26T13:39:03.757Z,2.45
2022-09-26T13:42:04.792Z,2.00
2022-09-26T13:45:00.336Z,2.10
2022-09-26T13:48:02.327Z,2.40
2022-09-26T13:50:46.428Z,2.35
2022-09-26T13:53:51.158Z,2.58
2022-09-26T13:59:26.216Z,2.90
2022-09-26T14:02:23.477Z,2.35
2022-09-26T14:05:18.886Z,3.97
2022-09-26T14:08:10.747Z,2.08
2022-09-26T14:11:08.550Z,2.28
2022-09-26T14:13:38.944Z,2.00
2022-09-26T14:16:28.905Z,1.75
2022-09-26T14:19:31.389Z,1.73
2022-09-26T14:22:25.782Z,1.83
2022-09-26T14:24:57.253Z,2.50
2022-09-26T14:27:27.243Z,2.17
2022-09-26T14:30:07.158Z,1.88
2022-09-26T14:32:46.869Z,1.67
2022-09-26T14:35:25.122Z,2.05
2022-09-26T14:38:00.800Z,1.83
2022-09-26T14:40:36.535Z,2.20
2022-09-26T14:43:17.384Z,1.50
2022-09-26T14:45:54.044Z,2.15
2022-09-26T14:48:37.120Z,2.33
2022-09-26T14:51:11.182Z,1.90
2022-09-26T14:53:55.019Z,1.70
2022-09-26T14:56:32.586Z,1.83
2022-09-26T14:59:33.910Z,2.10
2022-09-26T15:02:41.222Z,2.28
2022-09-26T15:05:25.243Z,2.08
2022-09-26T15:07:55.799Z,2.05
2022-09-26T15:10:40.220Z,1.73
2022-09-26T15:13:33.158Z,1.88
2022-09-26T15:16:40.880Z,1.92
2022-09-26T15:19:37.260Z,1.80
2022-09-26T15:22:15.689Z,1.40
2022-09-26T15:24:43.089Z,2.88
2022-09-26T15:27:27.414Z,2.90
2022-09-26T15:30:22.529Z,1.60
2022-09-26T15:32:56.279Z,1.60
2022-09-26T15:35:24.114Z,1.52
2022-09-26T15:38:00.239Z,1.40
2022-09-26T15:40:31.930Z,1.45
2022-09-26T15:43:20.496Z,1.35
2022-09-26T15:45:50.706Z,1.65
2022-09-26T15:48:29.017Z,1.58
2022-09-26T15:51:32.617Z,1.58
2022-09-26T15:54:09.373Z,2.13
2022-09-26T15:56:44.517Z,2.00
2022-09-26T15:59:29.253Z,1.92
2022-09-26T16:01:57.481Z,2.15
2022-09-26T16:04:32.118Z,1.98
2022-09-26T16:07:20.137Z,2.40
2022-09-26T16:09:51.479Z,2.22
2022-09-26T16:12:22.951Z,2.78
2022-09-26T16:15:08.152Z,2.58
2022-09-26T16:17:52.189Z,2.53
2022-09-26T16:20:19.888Z,2.05
2022-09-26T16:22:51.722Z,2.47
2022-09-26T16:25:32.244Z,2.38
2022-09-26T16:28:10.505Z,2.90
2022-09-26T16:31:01.046Z,2.05
2022-09-26T16:33:35.119Z,3.17
2022-09-26T16:36:16.087Z,2.30
2022-09-26T16:38:52.072Z,4.65
2022-09-26T16:42:00.689Z,3.55
2022-09-26T16:44:41.450Z,5.55
2022-09-26T16:47:44.842Z,4.82
2022-09-26T16:50:28.365Z,6.03
2022-09-26T16:52:56.213Z,8.57
2022-09-26T16:55:27.165Z,11.27
2022-09-26T16:58:01.959Z,4.93
2022-09-26T17:00:53.167Z,4.47
2022-09-26T17:03:31.621Z,3.58
2022-09-26T17:06:01.190Z,4.20
2022-09-26T17:08:29.622Z,4.95
2022-09-26T17:13:33.253Z,3.22
2022-09-26T17:16:08.995Z,3.75
2022-09-26T17:18:37.310Z,3.50
2022-09-26T17:21:04.858Z,3.30
2022-09-26T17:23:41.446Z,3.53
2022-09-26T17:26:19.911Z,3.05
2022-09-26T17:28:49.443Z,2.55
2022-09-26T17:31:21.919Z,2.80
2022-09-26T17:33:53.057Z,2.80
2022-09-26T17:36:29.815Z,3.28
2022-09-26T17:39:02.516Z,3.83
2022-09-26T17:41:32.674Z,3.00
2022-09-26T17:44:05.500Z,3.30
2022-09-26T17:46:33.375Z,3.08
2022-09-26T17:49:05.228Z,3.42
2022-09-26T17:51:33.567Z,2.92
2022-09-26T17:54:00.948Z,2.97
2022-09-26T17:56:31.239Z,3.50
2022-09-26T17:58:59.283Z,3.45
2022-09-26T18:01:34.996Z,4.18
2022-09-26T18:04:07.585Z,3.83
2022-09-26T18:06:36.936Z,3.90
2022-09-26T18:09:09.979Z,3.88
2022-09-26T18:11:38.683Z,4.00
2022-09-26T18:14:06.896Z,3.65
2022-09-26T18:16:36.371Z,4.68
2022-09-26T18:19:07.561Z,3.20
2022-09-26T18:21:35.844Z,3.20
2022-09-26T18:24:06.838Z,3.63
2022-09-26T18:26:49.994Z,3.63
2022-09-26T18:29:30.955Z,3.10
2022-09-26T18:32:03.526Z,3.40
2022-09-26T18:34:31.583Z,3.65
2022-09-26T18:37:00.590Z,4.95
2022-09-26T18:39:30.777Z,5.28
2022-09-26T18:42:09.350Z,4.82
2022-09-26T18:44:37.174Z,3.83
2022-09-26T18:47:32.117Z,4.47
2022-09-26T18:49:59.616Z,4.05
2022-09-26T18:52:27.082Z,5.03
2022-09-26T18:55:15.810Z,5.53
2022-09-26T18:58:04.860Z,4.35
2022-09-26T19:00:32.180Z,4.63
2022-09-26T19:03:00.209Z,5.05
2022-09-26T19:05:27.651Z,6.38
2022-09-26T19:07:55.167Z,8.30
2022-09-26T19:10:23.061Z,6.50
2022-09-26T19:12:50.518Z,6.43
2022-09-26T19:15:20.842Z,5.97
2022-09-26T19:17:50.827Z,5.18
2022-09-26T19:20:19.623Z,4.55
2022-09-26T19:22:49.567Z,4.18
2022-09-26T22:30:09.060Z,2.95
2022-09-26T22:32:36.340Z,3.05
2022-09-26T22:35:04.456Z,3.45
2022-09-26T22:37:31.694Z,2.85
2022-09-26T22:39:59.005Z,3.55
2022-09-26T22:42:26.499Z,3.00
2022-09-26T22:44:53.813Z,3.72
2022-09-26T22:47:21.134Z,3.63
2022-09-26T22:49:49.368Z,3.72
2022-09-26T22:52:16.755Z,3.30
2022-09-26T22:54:44.009Z,3.88
2022-09-26T22:57:11.565Z,2.83
2022-09-26T22:59:39.321Z,2.67
2022-09-26T23:02:06.779Z,3.70
2022-09-26T23:04:47.061Z,3.87
2022-09-26T23:07:18.037Z,3.65
2022-09-26T23:09:46.092Z,6.95
2022-09-26T23:12:14.250Z,6.97
2022-09-26T23:14:41.774Z,7.80
2022-09-26T23:17:09.277Z,9.70
2022-09-26T23:19:38.285Z,9.98
2022-09-26T23:22:05.833Z,9.63
2022-09-26T23:24:33.127Z,13.88
2022-09-26T23:27:00.673Z,11.55
2022-09-26T23:29:28.080Z,11.57
2022-09-26T23:31:55.505Z,13.38
2022-09-26T23:34:22.842Z,13.13
2022-09-26T23:36:50.491Z,10.70
2022-09-26T23:39:18.743Z,8.37
2022-09-26T23:41:46.060Z,6.85
