createdAt,value
2023-05-12T00:00:25.826Z,6.80
2023-05-12T00:01:27.425Z,5.30
2023-05-12T00:02:29.206Z,5.27
2023-05-12T00:03:30.922Z,5.70
2023-05-12T00:04:32.613Z,5.80
2023-05-12T00:05:34.266Z,5.60
2023-05-12T00:06:35.846Z,5.83
2023-05-12T00:07:37.473Z,6.03
2023-05-12T00:08:39.088Z,5.80
2023-05-12T00:09:41.808Z,5.43
2023-05-12T00:10:43.460Z,6.60
2023-05-12T00:11:45.070Z,6.40
2023-05-12T00:12:47.621Z,5.63
2023-05-12T00:13:49.385Z,5.30
2023-05-12T00:14:51.098Z,5.00
2023-05-12T00:15:54.743Z,5.23
2023-05-12T00:16:56.512Z,5.93
2023-05-12T00:17:58.486Z,6.10
2023-05-12T00:19:00.541Z,6.00
2023-05-12T00:20:03.589Z,6.00
2023-05-12T00:21:05.511Z,7.37
2023-05-12T00:22:07.064Z,6.50
2023-05-12T00:23:08.900Z,5.97
2023-05-12T00:24:10.462Z,6.20
2023-05-12T00:25:12.144Z,6.20
2023-05-12T00:26:13.731Z,6.22
2023-05-12T00:27:15.455Z,5.20
2023-05-12T00:28:18.504Z,5.23
2023-05-12T00:29:20.393Z,5.10
2023-05-12T00:30:22.371Z,6.17
2023-05-12T00:31:24.165Z,6.10
2023-05-12T00:32:27.357Z,6.47
2023-05-12T00:33:29.198Z,5.63
2023-05-12T00:34:30.811Z,5.45
2023-05-12T00:35:32.417Z,5.20
2023-05-12T00:36:34.014Z,6.00
2023-05-12T00:37:35.596Z,5.00
2023-05-12T00:38:37.490Z,5.35
2023-05-12T00:39:39.122Z,5.40
2023-05-12T00:40:41.299Z,6.10
2023-05-12T00:41:42.977Z,5.70
2023-05-12T00:42:44.608Z,5.67
2023-05-12T00:43:46.362Z,5.50
2023-05-12T00:44:47.976Z,5.50
2023-05-12T00:45:49.810Z,5.45
2023-05-12T00:46:52.550Z,5.13
2023-05-12T00:47:54.315Z,5.28
2023-05-12T00:48:56.035Z,6.13
2023-05-12T00:49:58.224Z,5.63
2023-05-12T00:51:00.787Z,5.63
2023-05-12T00:52:02.903Z,5.33
2023-05-12T00:53:06.026Z,5.15
2023-05-12T00:54:08.176Z,5.47
2023-05-12T00:55:10.025Z,6.20
2023-05-12T00:56:13.379Z,6.28
2023-05-12T00:57:15.050Z,5.82
2023-05-12T00:58:16.680Z,5.18
2023-05-12T00:59:18.409Z,6.18
2023-05-12T01:00:20.434Z,5.43
2023-05-12T01:01:22.377Z,5.95
2023-05-12T01:02:24.208Z,5.78
2023-05-12T01:03:26.129Z,5.68
2023-05-12T01:04:29.492Z,6.15
2023-05-12T01:05:40.570Z,5.80
2023-05-12T01:06:45.355Z,6.57
2023-05-12T01:07:47.210Z,6.07
2023-05-12T01:08:49.158Z,7.03
2023-05-12T01:09:55.641Z,6.13
2023-05-12T01:10:57.247Z,6.43
2023-05-12T01:11:58.820Z,6.78
2023-05-12T01:13:00.398Z,6.40
2023-05-12T01:14:02.107Z,6.40
2023-05-12T01:15:04.106Z,6.18
2023-05-12T01:16:09.104Z,6.55
2023-05-12T01:17:15.502Z,6.18
2023-05-12T01:18:19.953Z,7.15
2023-05-12T01:19:47.327Z,6.28
2023-05-12T01:20:50.274Z,6.00
2023-05-12T01:21:52.466Z,6.35
2023-05-12T01:22:55.336Z,6.10
2023-05-12T01:23:59.150Z,6.68
2023-05-12T01:25:04.992Z,6.40
2023-05-12T01:26:10.365Z,5.85
2023-05-12T01:27:13.477Z,6.60
2023-05-12T01:28:16.405Z,6.20
2023-05-12T01:29:18.975Z,6.25
2023-05-12T01:30:23.053Z,6.13
2023-05-12T01:31:25.688Z,6.80
2023-05-12T01:32:27.503Z,7.22
2023-05-12T01:33:29.290Z,6.85
2023-05-12T01:34:32.113Z,6.10
2023-05-12T01:35:33.690Z,6.47
2023-05-12T01:36:35.632Z,5.72
2023-05-12T01:37:37.422Z,5.72
2023-05-12T01:38:39.187Z,6.40
2023-05-12T01:39:40.887Z,6.05
2023-05-12T01:40:42.464Z,6.10
2023-05-12T01:41:44.059Z,6.85
2023-05-12T01:42:45.697Z,6.80
2023-05-12T01:43:47.290Z,6.20
2023-05-12T01:44:48.915Z,6.15
2023-05-12T01:45:50.587Z,6.68
2023-05-12T01:46:52.496Z,5.68
2023-05-12T01:47:54.146Z,6.00
2023-05-12T01:48:55.739Z,6.45
2023-05-12T01:49:57.300Z,6.60
2023-05-12T01:51:01.840Z,6.38
2023-05-12T01:52:03.921Z,6.10
2023-05-12T01:53:05.696Z,6.57
2023-05-12T01:54:07.324Z,6.95
2023-05-12T01:55:09.088Z,6.63
2023-05-12T01:56:10.701Z,7.10
2023-05-12T01:57:12.317Z,6.30
2023-05-12T01:58:14.728Z,6.55
2023-05-12T01:59:16.339Z,6.40
2023-05-12T02:00:18.481Z,7.13
2023-05-12T02:01:20.273Z,6.85
2023-05-12T02:02:21.920Z,6.78
2023-05-12T02:03:23.606Z,6.93
2023-05-12T02:04:25.291Z,7.03
2023-05-12T02:05:26.890Z,6.65
2023-05-12T02:06:28.480Z,7.78
2023-05-12T02:07:30.203Z,7.30
2023-05-12T02:08:31.806Z,6.75
2023-05-12T02:09:33.423Z,6.82
2023-05-12T02:10:35.019Z,6.85
2023-05-12T02:11:37.413Z,6.70
2023-05-12T02:12:39.131Z,7.15
2023-05-12T02:13:40.944Z,6.78
2023-05-12T02:14:42.546Z,6.65
2023-05-12T02:15:44.180Z,6.55
2023-05-12T02:16:47.225Z,7.40
2023-05-12T02:17:50.454Z,6.95
2023-05-12T02:18:52.189Z,6.93
2023-05-12T02:19:53.770Z,7.05
2023-05-12T02:20:55.524Z,6.53
2023-05-12T02:21:57.117Z,6.40
2023-05-12T02:22:58.735Z,6.50
2023-05-12T02:24:00.315Z,6.57
2023-05-12T02:25:01.986Z,7.28
2023-05-12T02:26:03.576Z,6.93
2023-05-12T02:27:05.474Z,6.32
2023-05-12T02:28:10.855Z,7.35
2023-05-12T02:29:12.559Z,6.60
2023-05-12T02:30:15.133Z,6.88
2023-05-12T02:31:16.949Z,6.53
2023-05-12T02:32:18.511Z,6.78
2023-05-12T02:33:21.822Z,7.20
2023-05-12T02:34:23.413Z,6.90
2023-05-12T02:35:24.993Z,6.97
2023-05-12T02:36:27.003Z,6.43
2023-05-12T02:37:28.590Z,6.30
2023-05-12T02:38:30.215Z,6.38
2023-05-12T02:39:31.795Z,6.72
2023-05-12T02:40:33.359Z,6.47
2023-05-12T02:41:34.988Z,6.85
2023-05-12T02:42:38.311Z,6.93
2023-05-12T02:43:40.050Z,6.10
2023-05-12T02:44:41.659Z,6.57
2023-05-12T02:45:43.286Z,6.45
2023-05-12T02:46:44.905Z,6.85
2023-05-12T02:47:46.543Z,6.40
2023-05-12T02:48:48.167Z,5.45
2023-05-12T02:49:49.815Z,6.57
2023-05-12T02:50:51.423Z,7.07
2023-05-12T02:51:53.068Z,6.50
2023-05-12T02:52:54.629Z,7.28
2023-05-12T02:53:56.262Z,7.50
2023-05-12T02:54:57.928Z,7.35
2023-05-12T02:55:59.540Z,7.45
2023-05-12T02:57:05.547Z,7.15
2023-05-12T02:58:07.362Z,6.90
2023-05-12T02:59:08.981Z,7.40
2023-05-12T03:00:11.106Z,7.25
2023-05-12T03:01:12.789Z,7.15
2023-05-12T03:02:14.471Z,7.32
2023-05-12T03:03:16.188Z,8.43
2023-05-12T03:04:17.861Z,6.90
2023-05-12T03:05:19.546Z,8.18
2023-05-12T03:06:21.239Z,7.65
2023-05-12T03:07:22.968Z,7.40
2023-05-12T03:08:24.639Z,7.60
2023-05-12T03:09:26.269Z,7.20
2023-05-12T03:10:27.931Z,7.32
2023-05-12T03:11:29.576Z,6.60
2023-05-12T03:12:31.381Z,7.63
2023-05-12T03:13:33.676Z,8.05
2023-05-12T03:14:35.338Z,7.43
2023-05-12T03:15:37.034Z,7.00
2023-05-12T03:16:38.653Z,6.70
2023-05-12T03:17:40.425Z,6.75
2023-05-12T03:18:42.142Z,7.32
2023-05-12T03:19:43.793Z,7.18
2023-05-12T03:20:45.364Z,7.30
2023-05-12T03:21:47.045Z,8.02
2023-05-12T03:22:48.714Z,8.23
2023-05-12T03:23:50.292Z,7.40
2023-05-12T03:24:52.082Z,7.10
2023-05-12T03:25:53.641Z,7.68
2023-05-12T03:26:55.277Z,8.48
2023-05-12T03:27:56.884Z,7.30
2023-05-12T03:28:58.430Z,7.40
2023-05-12T03:30:01.022Z,7.85
2023-05-12T03:31:02.676Z,6.68
2023-05-12T03:32:04.575Z,8.27
2023-05-12T03:33:06.134Z,7.50
2023-05-12T03:34:07.704Z,7.78
2023-05-12T03:35:09.498Z,8.35
2023-05-12T03:36:11.262Z,8.00
2023-05-12T03:37:12.845Z,7.45
2023-05-12T03:38:14.483Z,8.10
2023-05-12T03:39:16.313Z,7.78
2023-05-12T03:40:18.953Z,7.50
2023-05-12T03:41:21.970Z,8.00
2023-05-12T03:42:24.084Z,8.00
2023-05-12T03:43:25.714Z,7.82
2023-05-12T03:44:27.264Z,7.43
2023-05-12T03:45:28.918Z,7.50
2023-05-12T03:46:30.591Z,8.10
2023-05-12T03:47:32.371Z,6.85
2023-05-12T03:48:34.223Z,7.40
2023-05-12T03:49:35.795Z,7.88
2023-05-12T03:50:37.376Z,7.97
2023-05-12T03:51:39.000Z,7.53
2023-05-12T03:52:41.390Z,8.07
2023-05-12T03:53:46.459Z,7.70
2023-05-12T03:54:48.049Z,7.68
2023-05-12T03:55:49.672Z,8.05
2023-05-12T03:56:53.224Z,7.78
2023-05-12T03:57:54.779Z,8.10
2023-05-12T03:58:57.280Z,7.35
2023-05-12T03:59:58.849Z,7.30
2023-05-12T04:01:01.758Z,7.18
2023-05-12T04:02:04.093Z,8.15
2023-05-12T04:03:05.928Z,8.13
2023-05-12T04:04:07.556Z,7.60
2023-05-12T04:05:10.012Z,7.93
2023-05-12T04:06:12.166Z,7.82
2023-05-12T04:07:13.728Z,7.65
2023-05-12T04:08:15.356Z,8.05
2023-05-12T04:09:17.057Z,7.25
2023-05-12T04:10:18.928Z,7.03
2023-05-12T04:11:20.737Z,8.25
2023-05-12T04:12:22.368Z,7.30
2023-05-12T04:13:28.829Z,7.35
2023-05-12T04:14:41.591Z,7.55
2023-05-12T04:15:44.253Z,6.65
2023-05-12T04:16:46.013Z,6.85
2023-05-12T04:17:47.813Z,7.00
2023-05-12T04:18:49.670Z,7.15
2023-05-12T04:19:52.616Z,6.95
2023-05-12T04:20:55.048Z,7.50
2023-05-12T04:21:56.641Z,8.32
2023-05-12T04:22:58.215Z,7.07
2023-05-12T04:23:59.833Z,7.65
2023-05-12T04:25:01.388Z,7.53
2023-05-12T04:26:06.363Z,7.07
2023-05-12T04:27:08.045Z,7.32
2023-05-12T04:28:12.076Z,7.47
2023-05-12T04:29:13.943Z,7.70
2023-05-12T04:30:16.621Z,7.40
2023-05-12T04:31:18.216Z,7.45
2023-05-12T04:32:19.919Z,7.40
2023-05-12T04:33:21.567Z,7.47
2023-05-12T04:34:23.165Z,7.57
2023-05-12T04:35:24.932Z,7.10
2023-05-12T04:36:26.480Z,8.05
2023-05-12T04:37:28.083Z,6.93
2023-05-12T04:38:29.668Z,6.75
2023-05-12T04:39:31.262Z,7.10
2023-05-12T04:40:34.908Z,6.78
2023-05-12T04:41:36.918Z,7.20
2023-05-12T04:42:38.583Z,7.22
2023-05-12T04:44:46.487Z,7.18
2023-05-12T04:45:50.652Z,7.63
2023-05-12T04:46:56.003Z,7.25
2023-05-12T04:47:57.671Z,7.93
2023-05-12T04:48:59.268Z,8.38
2023-05-12T04:50:01.075Z,7.55
2023-05-12T04:51:02.626Z,7.53
2023-05-12T04:52:05.463Z,7.60
2023-05-12T04:53:07.138Z,9.18
2023-05-12T04:54:11.783Z,7.28
2023-05-12T04:55:13.378Z,7.93
2023-05-12T04:56:14.920Z,8.52
2023-05-12T04:57:16.586Z,8.35
2023-05-12T04:58:18.421Z,7.38
2023-05-12T04:59:20.016Z,8.13
2023-05-12T05:00:21.700Z,8.30
2023-05-12T05:01:23.383Z,8.23
2023-05-12T05:02:28.481Z,8.10
2023-05-12T05:03:30.289Z,7.75
2023-05-12T05:04:31.957Z,8.10
2023-05-12T05:05:33.531Z,8.35
2023-05-12T05:06:37.911Z,8.75
2023-05-12T05:07:39.550Z,8.73
2023-05-12T05:08:41.726Z,8.48
2023-05-12T05:09:43.273Z,7.95
2023-05-12T05:10:44.892Z,8.00
2023-05-12T05:11:46.586Z,7.45
2023-05-12T05:12:48.156Z,8.52
2023-05-12T05:13:49.764Z,8.35
2023-05-12T05:14:52.037Z,8.18
2023-05-12T05:15:54.707Z,7.38
2023-05-12T05:16:56.338Z,7.93
2023-05-12T05:18:00.061Z,7.85
2023-05-12T05:19:06.417Z,7.30
2023-05-12T05:20:11.744Z,7.53
2023-05-12T05:21:14.450Z,7.25
2023-05-12T05:22:16.694Z,7.75
2023-05-12T05:23:18.329Z,7.45
2023-05-12T05:24:20.064Z,7.47
2023-05-12T05:25:21.736Z,6.93
2023-05-12T05:26:23.387Z,7.13
2023-05-12T05:27:24.971Z,8.00
2023-05-12T05:28:26.620Z,7.35
2023-05-12T05:29:28.656Z,6.68
2023-05-12T05:30:30.361Z,7.75
2023-05-12T05:31:32.250Z,8.88
2023-05-12T05:32:36.052Z,7.82
2023-05-12T05:33:37.643Z,7.40
2023-05-12T05:34:39.344Z,6.93
2023-05-12T05:35:42.362Z,7.10
2023-05-12T05:36:44.257Z,8.05
2023-05-12T05:37:47.096Z,7.93
2023-05-12T05:38:48.721Z,8.00
2023-05-12T05:39:51.050Z,8.20
2023-05-12T05:40:54.029Z,7.73
2023-05-12T05:41:56.346Z,8.20
2023-05-12T05:42:58.010Z,8.17
2023-05-12T05:43:59.574Z,8.77
2023-05-12T05:45:01.376Z,7.30
2023-05-12T05:46:03.002Z,7.40
2023-05-12T05:47:04.906Z,7.90
2023-05-12T05:48:06.903Z,7.17
2023-05-12T05:49:08.572Z,7.43
2023-05-12T05:50:10.489Z,7.17
2023-05-12T05:51:12.162Z,7.85
2023-05-12T05:52:13.790Z,7.80
2023-05-12T05:53:15.563Z,6.90
2023-05-12T05:54:17.191Z,7.03
2023-05-12T05:55:19.395Z,7.10
2023-05-12T05:56:22.985Z,8.23
2023-05-12T05:57:27.748Z,7.30
2023-05-12T05:58:29.325Z,7.80
2023-05-12T05:59:31.030Z,6.88
2023-05-12T06:00:32.637Z,7.83
2023-05-12T06:01:34.282Z,7.13
2023-05-12T06:02:36.909Z,7.10
2023-05-12T06:03:38.654Z,7.43
2023-05-12T06:04:40.253Z,7.67
2023-05-12T06:05:43.094Z,7.90
2023-05-12T06:06:44.682Z,7.80
2023-05-12T06:07:46.240Z,7.80
2023-05-12T06:08:47.820Z,7.53
2023-05-12T06:09:49.397Z,7.97
2023-05-12T06:10:51.024Z,7.25
2023-05-12T06:11:52.571Z,7.90
2023-05-12T06:12:54.123Z,8.27
2023-05-12T06:13:55.717Z,8.57
2023-05-12T06:14:57.289Z,7.87
2023-05-12T06:15:58.897Z,8.63
2023-05-12T06:17:00.535Z,7.67
2023-05-12T06:18:02.186Z,9.30
2023-05-12T06:19:03.904Z,8.47
2023-05-12T06:20:06.634Z,7.43
2023-05-12T06:21:08.433Z,9.67
2023-05-12T06:22:10.149Z,8.20
2023-05-12T06:23:11.752Z,8.50
2023-05-12T06:24:13.321Z,7.67
2023-05-12T06:25:14.945Z,8.20
2023-05-12T06:26:16.619Z,8.37
2023-05-12T06:27:18.247Z,7.50
2023-05-12T06:28:19.845Z,7.20
2023-05-12T06:29:21.421Z,7.13
2023-05-12T06:30:23.720Z,6.80
2023-05-12T06:31:25.538Z,7.47
2023-05-12T06:32:27.264Z,7.67
2023-05-12T06:33:28.881Z,6.83
2023-05-12T06:34:30.488Z,6.40
2023-05-12T06:35:32.102Z,6.77
2023-05-12T06:36:33.687Z,7.90
2023-05-12T06:37:35.475Z,7.33
2023-05-12T06:38:37.034Z,6.90
2023-05-12T06:39:38.595Z,6.53
2023-05-12T06:40:40.202Z,6.57
2023-05-12T06:41:41.976Z,6.70
2023-05-12T06:42:44.274Z,6.87
2023-05-12T06:43:45.910Z,6.60
2023-05-12T06:44:47.487Z,5.63
2023-05-12T06:45:49.582Z,6.00
2023-05-12T06:46:51.211Z,5.97
2023-05-12T06:47:52.814Z,5.20
2023-05-12T06:48:55.615Z,5.90
2023-05-12T06:49:57.197Z,5.20
2023-05-12T06:50:58.893Z,5.10
2023-05-12T06:52:00.628Z,5.20
2023-05-12T06:53:02.592Z,5.33
2023-05-12T06:54:04.212Z,5.97
2023-05-12T06:55:07.044Z,6.00
2023-05-12T06:56:08.790Z,5.70
2023-05-12T06:57:10.873Z,5.20
2023-05-12T06:58:12.572Z,5.73
2023-05-12T06:59:14.216Z,5.67
2023-05-12T07:00:16.130Z,5.40
2023-05-12T07:01:18.223Z,6.00
2023-05-12T07:02:19.881Z,7.40
2023-05-12T07:03:21.883Z,6.37
2023-05-12T07:04:25.087Z,6.30
2023-05-12T07:05:28.107Z,7.20
2023-05-12T07:06:29.796Z,7.50
2023-05-12T07:07:31.806Z,7.37
2023-05-12T07:08:33.405Z,7.50
2023-05-12T07:09:35.014Z,8.13
2023-05-12T07:10:37.929Z,7.50
2023-05-12T07:11:39.670Z,7.70
2023-05-12T07:12:41.421Z,7.30
2023-05-12T07:13:43.324Z,7.90
2023-05-12T07:14:44.889Z,7.73
2023-05-12T07:15:46.538Z,8.60
2023-05-12T07:16:48.113Z,8.03
2023-05-12T07:17:49.879Z,8.20
2023-05-12T07:18:51.630Z,7.77
2023-05-12T07:19:53.223Z,8.47
2023-05-12T07:20:55.618Z,7.80
2023-05-12T07:21:58.560Z,8.37
2023-05-12T07:23:00.210Z,8.77
2023-05-12T07:24:01.894Z,7.97
2023-05-12T07:25:03.619Z,9.07
2023-05-12T07:26:06.656Z,8.37
2023-05-12T07:27:08.278Z,10.10
2023-05-12T07:28:09.894Z,9.03
2023-05-12T07:29:13.692Z,9.17
2023-05-12T07:30:16.315Z,8.53
2023-05-12T07:31:18.022Z,9.43
2023-05-12T07:32:19.619Z,8.77
2023-05-12T07:33:21.218Z,8.33
2023-05-12T07:34:22.793Z,8.40
2023-05-12T07:35:24.400Z,7.80
2023-05-12T07:36:25.999Z,7.90
2023-05-12T07:37:27.612Z,7.60
2023-05-12T07:38:29.248Z,7.20
2023-05-12T07:39:32.237Z,7.17
2023-05-12T07:40:34.492Z,7.80
2023-05-12T07:41:36.098Z,7.00
2023-05-12T07:42:37.772Z,8.13
2023-05-12T07:43:39.631Z,7.90
2023-05-12T07:44:41.334Z,8.10
2023-05-12T07:45:43.489Z,7.40
2023-05-12T07:46:45.698Z,7.73
2023-05-12T07:47:47.331Z,7.33
2023-05-12T07:48:49.139Z,7.57
2023-05-12T07:49:50.764Z,6.97
2023-05-12T07:50:52.563Z,8.33
2023-05-12T07:51:54.141Z,8.10
2023-05-12T07:52:55.748Z,7.40
2023-05-12T07:53:58.141Z,8.17
2023-05-12T07:54:59.779Z,7.63
2023-05-12T07:56:01.619Z,7.80
2023-05-12T07:57:04.155Z,7.43
2023-05-12T07:58:05.755Z,7.77
2023-05-12T07:59:08.586Z,8.20
2023-05-12T08:00:11.188Z,7.60
2023-05-12T08:01:12.915Z,7.40
2023-05-12T08:02:14.522Z,7.43
2023-05-12T08:03:16.578Z,6.97
2023-05-12T08:04:18.377Z,7.17
2023-05-12T08:05:20.691Z,7.10
2023-05-12T08:06:22.472Z,6.90
2023-05-12T08:07:24.043Z,6.60
2023-05-12T08:08:25.642Z,6.50
2023-05-12T08:09:27.254Z,7.47
2023-05-12T08:10:29.928Z,5.80
2023-05-12T08:11:31.682Z,6.27
2023-05-12T08:12:33.717Z,5.90
2023-05-12T08:13:39.588Z,6.70
2023-05-12T08:14:41.342Z,5.90
2023-05-12T08:15:42.963Z,5.80
2023-05-12T08:16:46.323Z,6.37
2023-05-12T08:17:48.022Z,6.43
2023-05-12T08:18:49.770Z,5.70
2023-05-12T08:19:51.566Z,6.10
2023-05-12T08:20:53.151Z,6.17
2023-05-12T08:21:54.880Z,5.37
2023-05-12T08:22:56.442Z,6.27
2023-05-12T08:23:58.570Z,6.33
2023-05-12T08:25:00.311Z,6.50
2023-05-12T08:26:01.976Z,6.40
2023-05-12T08:27:03.826Z,6.57
2023-05-12T08:28:05.464Z,6.07
2023-05-12T08:29:08.600Z,5.60
2023-05-12T08:30:10.919Z,6.10
2023-05-12T08:31:12.724Z,5.90
2023-05-12T08:32:15.033Z,5.53
2023-05-12T08:33:16.768Z,5.33
2023-05-12T08:34:18.445Z,5.63
2023-05-12T08:35:20.338Z,5.50
2023-05-12T08:36:22.080Z,5.37
2023-05-12T08:37:23.709Z,5.10
2023-05-12T08:38:28.272Z,6.10
2023-05-12T08:39:30.975Z,5.47
2023-05-12T08:40:44.374Z,4.67
2023-05-12T08:42:02.208Z,5.87
2023-05-12T08:43:18.220Z,5.10
2023-05-12T08:44:20.814Z,5.27
2023-05-12T08:45:25.178Z,5.23
2023-05-12T08:46:27.088Z,4.83
2023-05-12T08:47:30.073Z,5.17
2023-05-12T08:48:34.283Z,5.20
2023-05-12T08:49:36.458Z,4.67
2023-05-12T08:50:41.007Z,4.70
2023-05-12T08:51:56.832Z,5.10
2023-05-12T08:53:00.140Z,5.20
2023-05-12T08:54:04.188Z,5.43
2023-05-12T08:55:06.895Z,5.53
2023-05-12T08:57:16.157Z,5.90
2023-05-12T08:58:20.097Z,5.27
2023-05-12T08:59:25.096Z,6.00
2023-05-12T09:00:28.593Z,5.40
2023-05-12T09:01:31.332Z,5.20
2023-05-12T09:02:44.772Z,5.00
2023-05-12T09:03:53.481Z,4.80
2023-05-12T09:04:55.230Z,5.63
2023-05-12T09:06:00.673Z,5.67
2023-05-12T09:07:04.731Z,5.30
2023-05-12T09:08:07.204Z,5.00
2023-05-12T09:09:09.157Z,5.00
2023-05-12T09:10:34.335Z,5.90
2023-05-12T09:11:37.421Z,6.37
2023-05-12T09:12:39.262Z,5.40
2023-05-12T09:14:02.848Z,5.87
2023-05-12T09:15:10.421Z,5.43
2023-05-12T09:16:13.648Z,5.87
2023-05-12T09:17:15.387Z,5.63
2023-05-12T09:18:16.958Z,6.10
2023-05-12T09:19:21.662Z,5.23
2023-05-12T09:20:31.282Z,5.57
2023-05-12T09:21:34.137Z,4.37
2023-05-12T09:22:35.823Z,5.37
2023-05-12T09:23:37.527Z,4.90
2023-05-12T09:24:40.425Z,5.33
2023-05-12T09:25:42.333Z,4.80
2023-05-12T09:26:52.152Z,4.63
2023-05-12T09:27:57.350Z,5.67
2023-05-12T09:29:08.148Z,4.63
2023-05-12T09:30:10.485Z,4.77
2023-05-12T09:31:20.185Z,5.33
2023-05-12T09:32:32.817Z,5.50
2023-05-12T09:33:36.689Z,4.57
2023-05-12T09:34:41.211Z,5.03
2023-05-12T09:35:45.216Z,4.70
2023-05-12T09:36:58.989Z,4.90
2023-05-12T09:38:06.399Z,4.60
2023-05-12T09:39:10.004Z,4.80
2023-05-12T09:40:13.606Z,4.63
2023-05-12T09:41:23.014Z,4.50
2023-05-12T09:42:29.394Z,4.47
2023-05-12T09:43:31.115Z,4.50
2023-05-12T09:44:33.273Z,4.77
2023-05-12T09:45:36.404Z,4.13
2023-05-12T09:46:39.838Z,4.30
2023-05-12T09:47:41.548Z,4.07
2023-05-12T09:48:43.180Z,3.63
2023-05-12T09:49:46.503Z,3.70
2023-05-12T09:50:50.434Z,4.10
2023-05-12T09:52:02.508Z,3.70
2023-05-12T09:53:06.186Z,4.03
2023-05-12T09:54:08.121Z,5.40
2023-05-12T09:55:12.059Z,6.17
2023-05-12T09:56:14.467Z,3.83
2023-05-12T09:57:16.968Z,8.00
2023-05-12T09:58:20.226Z,6.57
2023-05-12T09:59:26.692Z,5.17
2023-05-12T10:00:41.242Z,9.80
2023-05-12T10:01:50.090Z,4.87
2023-05-12T10:02:52.070Z,3.90
2023-05-12T10:03:56.214Z,3.70
2023-05-12T10:05:03.141Z,3.67
2023-05-12T10:06:08.045Z,3.60
2023-05-12T10:07:13.104Z,3.60
2023-05-12T10:08:21.051Z,3.97
2023-05-12T10:09:31.431Z,3.87
2023-05-12T10:10:34.240Z,3.63
2023-05-12T10:11:36.473Z,3.40
2023-05-12T10:12:38.377Z,4.07
2023-05-12T10:13:40.551Z,3.87
2023-05-12T10:14:43.360Z,4.40
2023-05-12T10:15:47.518Z,3.77
2023-05-12T10:16:49.996Z,4.13
2023-05-12T10:17:55.057Z,6.37
2023-05-12T10:18:56.913Z,4.47
2023-05-12T10:19:59.573Z,4.23
2023-05-12T10:21:02.002Z,3.53
2023-05-12T10:22:05.748Z,4.27
2023-05-12T10:23:09.854Z,3.80
2023-05-12T10:24:14.268Z,4.10
2023-05-12T10:25:17.822Z,4.00
2023-05-12T10:26:20.357Z,3.10
2023-05-12T10:27:23.469Z,3.57
2023-05-12T10:28:25.405Z,4.17
2023-05-12T10:29:31.065Z,3.50
2023-05-12T10:30:33.589Z,3.47
2023-05-12T10:31:36.715Z,3.60
2023-05-12T10:32:38.372Z,3.60
2023-05-12T10:33:40.053Z,3.90
2023-05-12T10:34:42.067Z,3.70
2023-05-12T10:35:46.974Z,3.20
2023-05-12T10:36:52.108Z,4.10
2023-05-12T10:37:53.822Z,3.47
2023-05-12T10:38:56.545Z,4.17
2023-05-12T10:40:01.069Z,3.90
2023-05-12T10:41:05.643Z,3.40
2023-05-12T10:42:08.473Z,3.90
2023-05-12T10:43:23.768Z,3.57
2023-05-12T10:44:29.319Z,3.47
2023-05-12T10:45:36.615Z,3.60
2023-05-12T10:46:38.422Z,3.60
2023-05-12T10:47:40.039Z,3.03
2023-05-12T10:48:54.772Z,4.17
2023-05-12T10:49:59.817Z,3.40
2023-05-12T10:51:09.111Z,3.60
2023-05-12T10:52:19.512Z,3.67
2023-05-12T10:53:38.011Z,3.70
2023-05-12T10:54:47.618Z,3.80
2023-05-12T10:55:52.271Z,3.70
2023-05-12T10:56:59.011Z,3.87
2023-05-12T10:58:06.537Z,3.67
2023-05-12T10:59:10.222Z,3.20
2023-05-12T11:00:14.333Z,3.43
2023-05-12T11:01:25.166Z,4.17
2023-05-12T11:02:32.065Z,3.50
2023-05-12T11:03:34.876Z,3.70
2023-05-12T11:04:51.096Z,3.73
2023-05-12T11:06:05.380Z,4.10
2023-05-12T11:07:09.633Z,3.53
2023-05-12T11:08:12.197Z,3.40
2023-05-12T11:09:17.676Z,3.83
2023-05-12T11:10:20.158Z,3.40
2023-05-12T11:11:29.636Z,3.37
2023-05-12T11:12:33.072Z,3.53
2023-05-12T11:13:35.630Z,3.23
2023-05-12T11:14:38.890Z,3.60
2023-05-12T11:15:44.372Z,3.93
2023-05-12T11:16:46.107Z,3.10
2023-05-12T11:17:47.817Z,3.47
2023-05-12T11:18:51.506Z,3.20
2023-05-12T11:19:53.199Z,3.77
2023-05-12T11:20:54.767Z,3.23
2023-05-12T11:21:56.679Z,2.97
2023-05-12T11:22:58.407Z,3.70
2023-05-12T11:24:01.882Z,3.40
2023-05-12T11:25:10.630Z,3.43
2023-05-12T11:26:18.170Z,3.27
2023-05-12T11:27:22.560Z,3.40
2023-05-12T11:28:24.673Z,3.83
2023-05-12T11:29:26.476Z,3.10
2023-05-12T11:30:28.245Z,4.00
2023-05-12T11:31:29.856Z,3.90
2023-05-12T11:32:31.502Z,3.53
2023-05-12T11:33:33.136Z,3.93
2023-05-12T11:34:34.800Z,3.50
2023-05-12T11:35:36.578Z,4.10
2023-05-12T11:36:39.299Z,3.63
2023-05-12T11:37:42.345Z,4.10
2023-05-12T11:38:50.256Z,3.70
2023-05-12T11:39:53.141Z,3.77
2023-05-12T11:40:54.869Z,3.90
2023-05-12T11:42:12.694Z,3.93
2023-05-12T11:43:20.852Z,3.60
2023-05-12T11:44:24.954Z,3.33
2023-05-12T11:45:28.779Z,4.57
2023-05-12T11:46:30.849Z,3.33
2023-05-12T11:47:32.498Z,3.60
2023-05-12T11:48:34.717Z,4.03
2023-05-12T11:49:49.495Z,4.20
2023-05-12T11:50:51.290Z,3.83
2023-05-12T11:51:58.183Z,4.00
2023-05-12T11:52:59.852Z,4.17
2023-05-12T11:54:01.520Z,3.93
2023-05-12T11:55:05.972Z,5.93
2023-05-12T11:56:07.794Z,3.63
2023-05-12T11:57:09.501Z,3.50
2023-05-12T11:58:20.639Z,3.87
2023-05-12T11:59:33.876Z,3.50
2023-05-12T12:00:35.752Z,3.80
2023-05-12T12:01:45.227Z,4.13
2023-05-12T12:02:46.880Z,3.50
2023-05-12T12:03:50.751Z,3.20
2023-05-12T12:04:53.325Z,4.20
2023-05-12T12:06:03.448Z,3.80
2023-05-12T12:07:05.876Z,3.50
2023-05-12T12:08:09.029Z,3.30
2023-05-12T12:09:10.676Z,3.23
2023-05-12T12:10:13.360Z,3.60
2023-05-12T12:11:14.929Z,4.23
2023-05-12T12:12:16.584Z,3.60
2023-05-12T12:13:22.499Z,3.63
2023-05-12T12:14:24.860Z,3.83
2023-05-12T12:15:26.588Z,4.13
2023-05-12T12:16:32.019Z,3.67
2023-05-12T12:17:33.759Z,4.33
2023-05-12T12:18:35.539Z,4.33
2023-05-12T12:19:37.166Z,4.17
2023-05-12T12:20:38.867Z,3.77
2023-05-12T12:21:40.470Z,3.93
2023-05-12T12:22:42.065Z,3.87
2023-05-12T12:23:50.805Z,3.60
2023-05-12T12:24:53.640Z,3.43
2023-05-12T12:25:55.209Z,4.10
2023-05-12T12:26:56.810Z,3.70
2023-05-12T12:27:58.483Z,3.60
2023-05-12T12:29:00.030Z,3.33
2023-05-12T12:30:01.590Z,3.13
2023-05-12T12:31:03.463Z,3.97
2023-05-12T12:32:05.471Z,3.50
2023-05-12T12:33:07.145Z,3.20
2023-05-12T12:34:08.831Z,3.80
2023-05-12T12:35:11.420Z,3.30
2023-05-12T12:36:12.981Z,3.47
2023-05-12T12:37:14.689Z,4.33
2023-05-12T12:38:16.526Z,3.90
2023-05-12T12:39:19.959Z,3.17
2023-05-12T12:40:22.056Z,3.60
2023-05-12T12:41:23.748Z,3.97
2023-05-12T12:42:25.372Z,2.97
2023-05-12T12:43:27.578Z,3.20
2023-05-12T12:44:29.228Z,3.43
2023-05-12T12:45:30.808Z,3.70
2023-05-12T12:46:33.721Z,3.77
2023-05-12T12:47:35.659Z,4.20
2023-05-12T12:48:37.667Z,3.60
2023-05-12T12:49:39.589Z,3.50
2023-05-12T12:50:41.251Z,3.30
2023-05-12T12:51:46.776Z,3.40
2023-05-12T12:52:49.096Z,3.80
2023-05-12T12:53:50.762Z,3.40
2023-05-12T12:54:52.668Z,3.63
2023-05-12T12:55:54.290Z,3.93
2023-05-12T12:56:56.518Z,3.43
2023-05-12T12:57:58.409Z,3.47
2023-05-12T12:58:59.999Z,3.57
2023-05-12T13:00:02.303Z,3.50
2023-05-12T13:01:04.128Z,3.80
2023-05-12T13:02:05.842Z,3.57
2023-05-12T13:03:08.156Z,3.50
2023-05-12T13:04:10.081Z,4.30
2023-05-12T13:05:11.775Z,3.50
2023-05-12T13:06:13.366Z,3.83
2023-05-12T13:07:14.956Z,4.37
2023-05-12T13:08:17.520Z,3.70
2023-05-12T13:09:20.082Z,3.73
2023-05-12T13:10:21.850Z,3.40
2023-05-12T13:11:23.504Z,3.40
2023-05-12T13:12:25.653Z,3.70
2023-05-12T13:13:27.276Z,3.63
2023-05-12T13:14:28.926Z,3.77
2023-05-12T13:15:32.278Z,2.90
2023-05-12T13:16:33.974Z,3.77
2023-05-12T13:17:35.919Z,3.80
2023-05-12T13:18:37.630Z,3.60
2023-05-12T13:19:39.345Z,3.67
2023-05-12T13:20:41.090Z,3.50
2023-05-12T13:21:42.656Z,3.80
2023-05-12T13:22:44.532Z,3.60
2023-05-12T13:23:46.182Z,3.23
2023-05-12T13:24:47.984Z,3.90
2023-05-12T13:25:50.312Z,3.40
2023-05-12T13:26:51.910Z,3.10
2023-05-12T13:27:53.474Z,3.53
2023-05-12T13:28:55.078Z,3.53
2023-05-12T13:29:56.720Z,3.63
2023-05-12T13:30:58.369Z,3.80
2023-05-12T13:32:00.089Z,3.70
2023-05-12T13:33:03.230Z,3.40
2023-05-12T13:34:06.977Z,3.43
2023-05-12T13:35:09.268Z,4.73
2023-05-12T13:36:10.834Z,3.40
2023-05-12T13:37:12.496Z,3.13
2023-05-12T13:38:14.474Z,3.20
2023-05-12T13:39:17.310Z,3.90
2023-05-12T13:40:20.715Z,4.43
2023-05-12T13:41:22.309Z,3.77
2023-05-12T13:42:23.964Z,3.53
2023-05-12T13:43:25.593Z,3.67
2023-05-12T13:44:27.725Z,3.60
2023-05-12T13:45:29.554Z,3.43
2023-05-12T13:46:31.188Z,3.60
2023-05-12T13:47:32.800Z,3.30
2023-05-12T13:48:34.382Z,3.00
2023-05-12T13:49:36.914Z,3.60
2023-05-12T13:50:38.646Z,2.93
2023-05-12T13:51:40.201Z,2.80
2023-05-12T13:52:41.780Z,3.23
2023-05-12T13:53:43.376Z,3.50
2023-05-12T13:54:44.989Z,3.20
2023-05-12T13:55:46.681Z,3.37
2023-05-12T13:56:48.554Z,3.37
2023-05-12T13:57:50.255Z,3.73
2023-05-12T13:58:51.915Z,3.23