createdAt,value
2023-01-06T08:39:00.048Z,1.48
2023-01-06T08:41:26.403Z,1.10
2023-01-06T08:43:52.664Z,0.70
2023-01-06T08:46:20.231Z,1.35
2023-01-06T08:48:47.393Z,0.90
2023-01-06T08:51:15.741Z,1.00
2023-01-06T08:53:43.121Z,2.20
2023-01-06T08:56:18.123Z,2.30
2023-01-06T08:58:44.530Z,2.77
2023-01-06T09:01:19.264Z,2.90
2023-01-06T09:03:45.671Z,2.42
2023-01-06T09:06:11.980Z,1.38
2023-01-06T09:08:38.365Z,4.25
2023-01-06T09:11:06.555Z,2.83
2023-01-06T09:13:32.882Z,1.65
2023-01-06T09:15:59.211Z,3.15
2023-01-06T09:18:25.485Z,2.37
2023-01-06T09:20:51.725Z,2.10
2023-01-06T09:23:18.219Z,1.73
2023-01-06T09:25:44.443Z,1.50
2023-01-06T09:28:10.758Z,2.23
2023-01-06T09:30:37.161Z,2.53
2023-01-06T09:33:03.433Z,1.00
2023-01-06T09:35:29.873Z,1.67
2023-01-06T09:37:56.091Z,4.00
2023-01-06T09:40:26.279Z,4.13
2023-01-06T09:43:12.449Z,5.22
2023-01-06T09:45:43.096Z,5.30
2023-01-06T09:48:13.819Z,11.88
2023-01-06T09:50:41.477Z,19.13
2023-01-06T09:53:26.528Z,17.38
2023-01-06T09:55:57.134Z,14.38
2023-01-06T09:58:28.185Z,13.82
2023-01-06T10:00:55.811Z,16.67
2023-01-06T10:03:23.683Z,13.70
2023-01-06T10:06:09.957Z,16.23
2023-01-06T10:11:49.246Z,11.48
2023-01-06T10:14:23.943Z,11.73
2023-01-06T10:17:07.436Z,12.25
2023-01-06T10:19:45.348Z,11.35
2023-01-06T10:22:19.037Z,13.93
2023-01-06T10:25:05.224Z,10.88
2023-01-06T10:33:00.992Z,11.27
2023-01-06T10:35:27.834Z,11.93
2023-01-06T10:37:54.741Z,8.30
2023-01-06T10:40:22.474Z,9.23
2023-01-06T10:42:54.780Z,10.27
2023-01-06T10:45:23.005Z,11.80
2023-01-06T10:47:49.959Z,12.82
2023-01-06T10:50:17.640Z,11.35
2023-01-06T10:52:44.745Z,9.30
2023-01-06T10:55:20.785Z,7.40
2023-01-06T10:57:47.569Z,10.43
2023-01-06T11:02:54.171Z,10.27
2023-01-06T11:05:22.465Z,12.15
2023-01-06T11:07:52.690Z,9.10
2023-01-06T11:10:38.938Z,10.32
2023-01-06T11:13:06.503Z,9.23
2023-01-06T11:15:38.234Z,8.73
2023-01-06T11:18:08.500Z,11.70
2023-01-06T11:20:35.020Z,8.90
2023-01-06T11:23:21.807Z,9.07
2023-01-06T11:26:00.121Z,12.85
2023-01-06T11:28:26.580Z,8.95
2023-01-06T11:30:55.274Z,15.57
2023-01-06T11:33:23.375Z,10.90
2023-01-06T11:35:50.053Z,19.40
2023-01-06T11:38:20.994Z,17.42
2023-01-06T11:40:48.355Z,26.52
2023-01-06T11:43:16.296Z,14.60
2023-01-06T11:48:25.234Z,17.52
2023-01-06T11:51:00.203Z,13.20
2023-01-06T11:53:28.474Z,16.13
2023-01-06T11:55:55.770Z,13.38
2023-01-06T11:58:26.657Z,16.00
2023-01-06T12:03:34.554Z,12.77
2023-01-06T12:08:59.259Z,11.25
2023-01-06T12:14:19.617Z,9.68
2023-01-06T12:16:59.811Z,15.15
2023-01-06T12:19:31.614Z,9.57
2023-01-06T12:21:58.627Z,10.63
2023-01-06T12:24:25.995Z,12.75
2023-01-06T12:26:52.726Z,10.38
2023-01-06T12:29:20.037Z,13.50
2023-01-06T12:31:59.327Z,9.57
2023-01-06T12:34:33.193Z,8.82
2023-01-06T12:37:11.195Z,9.10
2023-01-06T12:39:44.846Z,9.02
2023-01-06T12:47:40.056Z,10.80
2023-01-06T12:50:26.342Z,9.90
2023-01-06T12:52:57.250Z,12.05
2023-01-06T12:55:33.365Z,8.10
2023-01-06T12:58:06.382Z,9.55
2023-01-06T13:00:41.662Z,7.60
2023-01-06T13:06:04.936Z,9.15
2023-01-06T13:08:38.451Z,7.85
2023-01-06T13:11:19.255Z,8.75
2023-01-06T13:21:39.759Z,9.65
2023-01-06T13:29:49.554Z,8.55
2023-01-06T13:32:22.634Z,6.32
2023-01-06T13:37:42.464Z,6.18
2023-01-06T13:42:48.134Z,4.32
2023-01-06T13:45:17.405Z,6.22
2023-01-06T13:47:45.156Z,7.72
2023-01-06T13:50:12.686Z,7.57
2023-01-06T13:52:39.460Z,7.70
2023-01-06T13:55:07.284Z,6.55
2023-01-06T13:57:35.418Z,5.80
2023-01-06T14:08:00.524Z,6.88
2023-01-06T14:10:33.275Z,5.83
2023-01-06T14:13:01.112Z,5.63
2023-01-06T14:15:32.112Z,6.20
2023-01-06T14:17:59.218Z,6.13
2023-01-06T14:23:05.258Z,5.13
2023-01-06T14:25:35.312Z,5.37
2023-01-06T14:30:39.980Z,6.30
2023-01-06T14:35:44.683Z,5.47
2023-01-06T14:38:30.481Z,5.70
2023-01-06T14:41:01.001Z,5.00
2023-01-06T14:43:35.341Z,4.50
2023-01-06T14:46:07.266Z,6.43
2023-01-06T14:48:37.425Z,5.18
2023-01-06T14:51:04.184Z,5.47
2023-01-06T14:53:42.028Z,4.75
2023-01-06T14:56:15.493Z,6.93
2023-01-06T14:58:41.775Z,7.88
2023-01-06T15:01:20.560Z,6.85
2023-01-06T15:03:53.631Z,5.23
2023-01-06T15:06:21.478Z,7.65
2023-01-06T15:08:47.921Z,7.38
