createdAt,value
2018-09-03T00:00:50.668Z,12.23
2018-09-03T00:01:50.613Z,12.21
2018-09-03T00:02:50.599Z,12.25
2018-09-03T00:03:50.542Z,12.31
2018-09-03T00:04:50.673Z,12.29
2018-09-03T00:05:50.859Z,12.29
2018-09-03T00:06:50.556Z,12.27
2018-09-03T00:07:50.527Z,12.28
2018-09-03T00:08:50.495Z,12.23
2018-09-03T00:09:50.491Z,12.2
2018-09-03T00:10:50.539Z,12.19
2018-09-03T00:11:50.453Z,12.2
2018-09-03T00:12:50.750Z,12.16
2018-09-03T00:13:50.511Z,12.2
2018-09-03T00:14:50.620Z,12.18
2018-09-03T00:15:50.545Z,12.16
2018-09-03T00:16:50.462Z,12.1
2018-09-03T00:17:50.554Z,12.08
2018-09-03T00:18:50.581Z,12.1
2018-09-03T00:19:50.629Z,12.11
2018-09-03T00:20:50.622Z,12.24
2018-09-03T00:21:50.538Z,12.11
2018-09-03T00:22:50.584Z,12.14
2018-09-03T00:23:50.535Z,12.08
2018-09-03T00:24:50.490Z,12.1
2018-09-03T00:25:50.504Z,12.05
2018-09-03T00:26:50.462Z,12.04
2018-09-03T00:27:50.477Z,12.08
2018-09-03T00:28:50.645Z,12.08
2018-09-03T00:29:50.497Z,12.15
2018-09-03T00:30:50.501Z,12.07
2018-09-03T00:31:51.068Z,12.08
2018-09-03T00:32:50.536Z,12.18
2018-09-03T00:33:50.474Z,12.14
2018-09-03T00:34:50.686Z,12.18
2018-09-03T00:35:50.657Z,12.15
2018-09-03T00:36:50.792Z,12.22
2018-09-03T00:37:50.495Z,12.2
2018-09-03T00:38:50.602Z,12.24
2018-09-03T00:39:50.462Z,12.15
2018-09-03T00:40:50.470Z,12.12
2018-09-03T00:41:50.459Z,12.19
2018-09-03T00:42:50.649Z,12.12
2018-09-03T00:43:50.616Z,12.12
2018-09-03T00:44:50.642Z,12.15
2018-09-03T00:45:50.611Z,12.14
2018-09-03T00:46:50.513Z,12.16
2018-09-03T00:47:50.537Z,12.18
2018-09-03T00:48:50.476Z,12.21
2018-09-03T00:49:50.510Z,12.21
2018-09-03T00:50:50.455Z,12.21
2018-09-03T00:51:50.467Z,12.24
2018-09-03T00:52:50.444Z,12.23
2018-09-03T00:53:50.492Z,12.24
2018-09-03T00:54:50.477Z,12.19
2018-09-03T00:55:50.553Z,12.17
2018-09-03T00:56:50.676Z,12.21
2018-09-03T00:57:50.465Z,12.19
2018-09-03T00:58:50.547Z,12.23
2018-09-03T00:59:50.450Z,12.21
2018-09-03T01:00:50.497Z,12.21
2018-09-03T01:01:50.504Z,12.23
2018-09-03T01:02:50.441Z,12.19
2018-09-03T01:03:50.453Z,12.12
2018-09-03T01:04:50.594Z,12.23
2018-09-03T01:05:50.814Z,12.22
2018-09-03T01:06:50.450Z,12.13
2018-09-03T01:07:50.456Z,12.11
2018-09-03T01:08:50.450Z,12.14
2018-09-03T01:09:50.678Z,12.23
2018-09-03T01:10:50.835Z,12.18
2018-09-03T01:11:50.529Z,12.25
2018-09-03T01:12:50.613Z,12.22
2018-09-03T01:13:50.489Z,12.16
2018-09-03T01:14:50.464Z,12.16
2018-09-03T01:15:50.932Z,12.25
2018-09-03T01:16:50.482Z,12.28
2018-09-03T01:17:50.435Z,12.31
2018-09-03T01:18:50.495Z,12.3
2018-09-03T01:19:50.477Z,12.23
2018-09-03T01:20:50.490Z,12.18
2018-09-03T01:21:50.457Z,12.12
2018-09-03T01:22:50.520Z,12.12
2018-09-03T01:23:50.417Z,12.15
2018-09-03T01:24:50.435Z,12.29
2018-09-03T01:25:50.791Z,12.27
2018-09-03T01:26:50.558Z,12.23
2018-09-03T01:27:50.485Z,12.17
2018-09-03T01:28:50.443Z,12.18
2018-09-03T01:29:50.423Z,12.2
2018-09-03T01:30:50.448Z,12.24
2018-09-03T01:31:50.593Z,12.21
2018-09-03T01:32:50.440Z,12.24
2018-09-03T01:33:50.503Z,12.28
2018-09-03T01:34:50.524Z,12.28
2018-09-03T01:35:50.504Z,12.22
2018-09-03T01:36:50.637Z,12.26
2018-09-03T01:37:50.770Z,12.27
2018-09-03T01:38:50.488Z,12.32
2018-09-03T01:39:50.656Z,12.31
2018-09-03T01:40:50.476Z,12.31
2018-09-03T01:41:50.581Z,12.38
2018-09-03T01:42:50.480Z,12.38
2018-09-03T01:43:50.670Z,12.38
2018-09-03T01:44:50.553Z,12.38
2018-09-03T01:45:51.746Z,12.39
2018-09-03T01:46:50.498Z,12.37
2018-09-03T01:47:50.439Z,12.4
2018-09-03T01:48:50.420Z,12.37
2018-09-03T01:49:50.698Z,12.36
2018-09-03T01:50:50.455Z,12.31
2018-09-03T01:51:50.472Z,12.27
2018-09-03T01:52:50.439Z,12.29
2018-09-03T01:53:50.438Z,12.32
2018-09-03T01:54:50.490Z,12.32
2018-09-03T01:55:50.424Z,12.3
2018-09-03T01:56:50.532Z,12.25
2018-09-03T01:57:50.522Z,12.24
2018-09-03T01:58:50.418Z,12.26
2018-09-03T01:59:50.576Z,12.18
2018-09-03T02:00:50.524Z,12.29
2018-09-03T02:01:50.546Z,12.24
2018-09-03T02:02:50.517Z,12.19
2018-09-03T02:03:50.825Z,12.21
2018-09-03T02:04:50.568Z,12.24
2018-09-03T02:05:50.695Z,12.27
2018-09-03T02:06:50.483Z,12.26
2018-09-03T02:07:50.484Z,12.27
2018-09-03T02:08:50.829Z,12.19
2018-09-03T02:09:50.513Z,12.23
2018-09-03T02:10:50.541Z,12.23
2018-09-03T02:11:50.638Z,12.23
2018-09-03T02:12:50.466Z,12.21
2018-09-03T02:13:50.546Z,12.23
2018-09-03T02:14:50.495Z,12.22
2018-09-03T02:15:50.495Z,12.27
2018-09-03T02:16:50.459Z,12.22
2018-09-03T02:17:50.409Z,12.25
2018-09-03T02:18:51.258Z,12.18
2018-09-03T02:19:50.541Z,12.17
2018-09-03T02:20:50.577Z,12.19
2018-09-03T02:21:50.499Z,12.16
2018-09-03T02:22:50.444Z,12.17
2018-09-03T02:23:50.410Z,12.13
2018-09-03T02:24:50.433Z,12.07
2018-09-03T02:25:50.466Z,12.07
2018-09-03T02:26:50.407Z,12.15
2018-09-03T02:27:50.444Z,12.15
2018-09-03T02:28:50.415Z,12.17
2018-09-03T02:29:50.422Z,12.1
2018-09-03T02:30:50.469Z,12.12
2018-09-03T02:31:50.407Z,12.08
2018-09-03T02:32:50.415Z,12.06
2018-09-03T02:33:50.446Z,12.12
2018-09-03T02:34:50.488Z,12.08
2018-09-03T02:35:50.799Z,12.05
2018-09-03T02:36:50.430Z,12.14
2018-09-03T02:37:50.446Z,12.22
2018-09-03T02:38:50.390Z,12.24
2018-09-03T02:39:50.457Z,12.17
2018-09-03T02:40:50.494Z,12.15
2018-09-03T02:41:50.726Z,12.22
2018-09-03T02:42:50.628Z,12.15
2018-09-03T02:43:50.720Z,12.22
2018-09-03T02:44:50.411Z,12.19
2018-09-03T02:45:50.483Z,12.22
2018-09-03T02:46:50.478Z,12.19
2018-09-03T02:47:50.593Z,12.21
2018-09-03T02:48:50.456Z,12.18
2018-09-03T02:49:50.439Z,12.22
2018-09-03T02:50:50.440Z,12.23
2018-09-03T02:51:50.458Z,12.24
2018-09-03T02:52:50.519Z,12.23
2018-09-03T02:53:50.564Z,12.25
2018-09-03T02:54:50.482Z,12.26
2018-09-03T02:55:50.592Z,12.3
2018-09-03T02:56:50.667Z,12.27
2018-09-03T02:57:50.530Z,12.26
2018-09-03T02:58:50.447Z,12.27
2018-09-03T02:59:50.527Z,12.25
2018-09-03T03:00:50.507Z,12.24
2018-09-03T03:01:50.798Z,12.23
2018-09-03T03:02:50.392Z,12.23
2018-09-03T03:03:50.757Z,12.2
2018-09-03T03:04:50.424Z,12.23
2018-09-03T03:05:50.422Z,12.21
2018-09-03T03:06:50.688Z,12.22
2018-09-03T03:07:50.442Z,12.23
2018-09-03T03:08:50.392Z,12.18
2018-09-03T03:09:50.423Z,12.25
2018-09-03T03:10:50.732Z,12.29
2018-09-03T03:11:50.858Z,12.28
2018-09-03T03:12:50.487Z,12.19
2018-09-03T03:13:51.282Z,12.26
2018-09-03T03:14:50.487Z,12.16
2018-09-03T03:15:50.387Z,12.26
2018-09-03T03:16:50.535Z,12.25
2018-09-03T03:17:50.447Z,12.25
2018-09-03T03:18:50.502Z,12.29
2018-09-03T03:19:50.394Z,12.28
2018-09-03T03:20:50.395Z,12.28
2018-09-03T03:21:50.400Z,12.29
2018-09-03T03:22:50.440Z,12.31
2018-09-03T03:23:50.629Z,12.28
2018-09-03T03:24:50.534Z,12.26
2018-09-03T03:25:50.493Z,12.35
2018-09-03T03:26:50.476Z,12.36
2018-09-03T03:27:50.735Z,12.3
2018-09-03T03:28:50.495Z,12.3
2018-09-03T03:29:50.671Z,12.3
2018-09-03T03:30:50.438Z,12.29
2018-09-03T03:31:50.762Z,12.33
2018-09-03T03:32:50.414Z,12.35
2018-09-03T03:33:50.595Z,12.29
2018-09-03T03:34:50.714Z,12.34
2018-09-03T03:35:50.452Z,12.33
2018-09-03T03:36:50.419Z,12.35
2018-09-03T03:37:50.437Z,12.33
2018-09-03T03:38:50.390Z,12.32
2018-09-03T03:39:50.595Z,12.34
2018-09-03T03:40:50.479Z,12.39
2018-09-03T03:41:50.485Z,12.38
2018-09-03T03:42:50.608Z,12.37
2018-09-03T03:43:50.805Z,12.36
2018-09-03T03:44:50.741Z,12.31
2018-09-03T03:45:50.397Z,12.34
2018-09-03T03:46:50.428Z,12.29
2018-09-03T03:47:50.759Z,12.37
2018-09-03T03:48:50.393Z,12.34
2018-09-03T03:49:50.400Z,12.34
2018-09-03T03:50:50.417Z,12.36
2018-09-03T03:51:50.389Z,12.34
2018-09-03T03:52:50.557Z,12.39
2018-09-03T03:53:50.404Z,12.39
2018-09-03T03:54:50.476Z,12.37
2018-09-03T03:55:50.579Z,12.39
2018-09-03T03:56:50.454Z,12.32
2018-09-03T03:57:50.750Z,12.37
2018-09-03T03:58:50.397Z,12.42
2018-09-03T03:59:50.539Z,12.38
2018-09-03T04:00:50.435Z,12.38
2018-09-03T04:01:50.534Z,12.41
2018-09-03T04:02:50.391Z,12.46
2018-09-03T04:03:50.418Z,12.42
2018-09-03T04:04:50.402Z,12.42
2018-09-03T04:05:50.430Z,12.38
2018-09-03T04:06:50.410Z,12.38
2018-09-03T04:07:50.423Z,12.36
2018-09-03T04:08:50.393Z,12.44
2018-09-03T04:09:50.376Z,12.49
2018-09-03T04:10:50.365Z,12.5
2018-09-03T04:11:50.413Z,12.48
2018-09-03T04:12:50.392Z,12.45
2018-09-03T04:13:50.387Z,12.39
2018-09-03T04:14:50.414Z,12.42
2018-09-03T04:15:50.426Z,12.38
2018-09-03T04:16:50.550Z,12.37
2018-09-03T04:17:50.421Z,12.33
2018-09-03T04:18:50.400Z,12.35
2018-09-03T04:19:50.365Z,12.38
2018-09-03T04:20:50.367Z,12.37
2018-09-03T04:21:50.428Z,12.43
2018-09-03T04:22:50.829Z,12.42
2018-09-03T04:23:50.647Z,12.45
2018-09-03T04:24:50.404Z,12.44
2018-09-03T04:25:50.760Z,12.39
2018-09-03T04:26:50.470Z,12.33
2018-09-03T04:27:50.377Z,12.43
2018-09-03T04:28:51.083Z,12.4
2018-09-03T04:29:51.624Z,12.44
2018-09-03T04:30:50.491Z,12.37
2018-09-03T04:31:50.376Z,12.37
2018-09-03T04:32:50.440Z,12.37
2018-09-03T04:33:50.605Z,12.36
2018-09-03T04:34:50.396Z,12.3
2018-09-03T04:35:50.452Z,12.33
2018-09-03T04:36:50.566Z,12.33
2018-09-03T04:37:50.392Z,12.3
2018-09-03T04:38:51.619Z,12.31
2018-09-03T04:39:50.401Z,12.32
2018-09-03T04:40:50.368Z,12.38
2018-09-03T04:41:50.459Z,12.38
2018-09-03T04:42:50.581Z,12.3
2018-09-03T04:43:50.447Z,12.3
2018-09-03T04:44:50.362Z,12.37
2018-09-03T04:45:50.396Z,12.36
2018-09-03T04:46:50.433Z,12.29
2018-09-03T04:47:50.515Z,12.25
2018-09-03T04:48:50.459Z,12.27
2018-09-03T04:49:50.507Z,12.24
2018-09-03T04:50:50.422Z,12.24
2018-09-03T04:51:50.382Z,12.27
2018-09-03T04:52:50.381Z,12.28
2018-09-03T04:53:50.406Z,12.29
2018-09-03T04:54:50.509Z,12.28
2018-09-03T04:55:50.576Z,12.25
2018-09-03T04:56:50.366Z,12.2
2018-09-03T04:57:50.406Z,12.21
2018-09-03T04:58:50.421Z,12.34
2018-09-03T04:59:50.372Z,12.32
2018-09-03T05:00:50.433Z,12.3
2018-09-03T05:01:50.418Z,12.34
2018-09-03T05:02:50.350Z,12.41
2018-09-03T05:03:50.401Z,12.45
2018-09-03T05:04:50.462Z,12.44
2018-09-03T05:05:51.667Z,12.42
2018-09-03T05:06:50.472Z,12.37
2018-09-03T05:07:50.490Z,12.41
2018-09-03T05:08:50.487Z,12.46
2018-09-03T05:09:50.616Z,12.4
2018-09-03T05:10:50.424Z,12.37
2018-09-03T05:11:51.499Z,12.42
2018-09-03T05:12:50.579Z,12.43
2018-09-03T05:13:50.398Z,12.4
2018-09-03T05:14:50.386Z,12.47
2018-09-03T05:15:50.522Z,12.46
2018-09-03T05:16:50.422Z,12.41
2018-09-03T05:17:50.405Z,12.44
2018-09-03T05:18:50.496Z,12.37
2018-09-03T05:19:50.361Z,12.37
2018-09-03T05:20:50.423Z,12.43
2018-09-03T05:21:50.439Z,12.42
2018-09-03T05:22:50.681Z,12.4
2018-09-03T05:23:50.578Z,12.39
2018-09-03T05:24:50.682Z,12.43
2018-09-03T05:25:50.406Z,12.47
2018-09-03T05:26:50.392Z,12.48
2018-09-03T05:27:50.410Z,12.48
2018-09-03T05:28:50.379Z,12.5
2018-09-03T05:29:50.395Z,12.47
2018-09-03T05:30:50.423Z,12.4
2018-09-03T05:31:50.390Z,12.38
2018-09-03T05:32:50.496Z,12.43
2018-09-03T05:33:50.411Z,12.36
2018-09-03T05:34:50.426Z,12.4
2018-09-03T05:35:50.406Z,12.37
2018-09-03T05:36:50.376Z,12.34
2018-09-03T05:37:50.417Z,12.28
2018-09-03T05:38:50.404Z,12.37
2018-09-03T05:39:50.394Z,12.32
2018-09-03T05:40:50.402Z,12.36
2018-09-03T05:41:50.412Z,12.39
2018-09-03T05:42:50.385Z,12.39
2018-09-03T05:43:50.691Z,12.33
2018-09-03T05:44:50.407Z,12.37
2018-09-03T05:45:50.406Z,12.42
2018-09-03T05:46:50.547Z,12.4
2018-09-03T05:47:50.619Z,12.37
2018-09-03T05:48:50.429Z,12.42
2018-09-03T05:49:50.682Z,12.38
2018-09-03T05:50:50.521Z,12.37
2018-09-03T05:51:50.574Z,12.37
2018-09-03T05:52:50.462Z,12.39
2018-09-03T05:53:51.228Z,12.34
2018-09-03T05:54:50.664Z,12.35
2018-09-03T05:55:50.464Z,12.33
2018-09-03T05:56:50.580Z,12.37
2018-09-03T05:57:50.421Z,12.34
2018-09-03T05:58:50.422Z,12.36
2018-09-03T05:59:50.533Z,12.32
2018-09-03T06:00:50.507Z,12.4
2018-09-03T06:01:50.560Z,12.37
2018-09-03T06:02:50.508Z,12.35
2018-09-03T06:03:50.407Z,12.39
2018-09-03T06:04:50.851Z,12.36
2018-09-03T06:05:50.586Z,12.4
2018-09-03T06:06:50.485Z,12.41
2018-09-03T06:07:50.521Z,12.42
2018-09-03T06:08:50.484Z,12.39
2018-09-03T06:09:50.511Z,12.46
2018-09-03T06:10:50.448Z,12.45
2018-09-03T06:11:50.589Z,12.48
2018-09-03T06:12:50.569Z,12.47
2018-09-03T06:13:50.461Z,12.49
2018-09-03T06:14:50.443Z,12.51
2018-09-03T06:15:50.749Z,12.49
2018-09-03T06:16:50.493Z,12.49
2018-09-03T06:17:51.175Z,12.52
2018-09-03T06:18:50.421Z,12.58
2018-09-03T06:19:50.437Z,12.58
2018-09-03T06:20:50.654Z,12.58
2018-09-03T06:21:50.618Z,12.53
2018-09-03T06:22:50.460Z,12.63
2018-09-03T06:23:50.609Z,12.62
2018-09-03T06:24:50.496Z,12.58
2018-09-03T06:25:50.504Z,12.6
2018-09-03T06:26:50.425Z,12.54
2018-09-03T06:27:50.475Z,12.56
2018-09-03T06:28:50.510Z,12.58
2018-09-03T06:29:50.477Z,12.6
2018-09-03T06:30:50.445Z,12.53
2018-09-03T06:31:50.490Z,12.57
2018-09-03T06:32:50.813Z,12.6
2018-09-03T06:33:51.102Z,12.54
2018-09-03T06:34:50.566Z,12.61
2018-09-03T06:35:50.830Z,12.63
2018-09-03T06:36:50.494Z,12.68
2018-09-03T06:37:50.500Z,12.59
2018-09-03T06:38:50.525Z,12.55
2018-09-03T06:39:50.521Z,12.54
2018-09-03T06:40:50.549Z,12.56
2018-09-03T06:41:50.572Z,12.57
2018-09-03T06:42:50.636Z,12.57
2018-09-03T06:43:50.497Z,12.62
2018-09-03T06:44:50.847Z,12.59
2018-09-03T06:45:50.656Z,12.65
2018-09-03T06:46:50.565Z,12.58
2018-09-03T06:47:50.452Z,12.6
2018-09-03T06:48:50.661Z,12.62
2018-09-03T06:49:50.435Z,12.59
2018-09-03T06:50:50.432Z,12.6
2018-09-03T06:51:50.858Z,12.62
2018-09-03T06:52:50.979Z,12.6
2018-09-03T06:53:50.464Z,12.65
2018-09-03T06:54:50.516Z,12.64
2018-09-03T06:55:50.439Z,12.65
2018-09-03T06:56:50.922Z,12.63
2018-09-03T06:57:50.455Z,12.63
2018-09-03T06:58:50.445Z,12.61
2018-09-03T06:59:50.497Z,12.6
2018-09-03T07:00:50.461Z,12.66
2018-09-03T07:01:51.317Z,12.63
2018-09-03T07:02:50.776Z,12.64
2018-09-03T07:03:50.454Z,12.61
2018-09-03T07:04:50.472Z,12.62
2018-09-03T07:05:50.593Z,12.62
2018-09-03T07:06:51.017Z,12.56
2018-09-03T07:07:50.827Z,12.5
2018-09-03T07:08:50.539Z,12.51
2018-09-03T07:09:50.519Z,12.58
2018-09-03T07:10:50.598Z,12.56
2018-09-03T07:11:50.530Z,12.55
2018-09-03T07:12:50.717Z,12.54
2018-09-03T07:13:50.455Z,12.53
2018-09-03T07:14:50.531Z,12.53
2018-09-03T07:15:50.803Z,12.54
2018-09-03T07:16:50.458Z,12.56
2018-09-03T07:17:50.545Z,12.59
2018-09-03T07:18:51.146Z,12.53
2018-09-03T07:19:50.534Z,12.56
2018-09-03T07:20:50.671Z,12.54
2018-09-03T07:21:50.525Z,12.51
2018-09-03T07:22:50.557Z,12.51
2018-09-03T07:23:50.948Z,12.52
2018-09-03T07:24:50.475Z,12.53
2018-09-03T07:25:50.654Z,12.55
2018-09-03T07:26:50.456Z,12.59
2018-09-03T07:27:50.578Z,12.53
2018-09-03T07:28:51.182Z,12.55
2018-09-03T07:29:50.791Z,12.58
2018-09-03T07:30:50.491Z,12.56
2018-09-03T07:31:50.488Z,12.57
2018-09-03T07:32:50.570Z,12.58
2018-09-03T07:33:50.464Z,12.6
2018-09-03T07:34:50.438Z,12.61
2018-09-03T07:35:50.488Z,12.56
2018-09-03T07:36:50.793Z,12.55
2018-09-03T07:37:50.511Z,12.58
2018-09-03T07:38:50.596Z,12.56
2018-09-03T07:39:50.526Z,12.56
2018-09-03T07:40:50.461Z,12.54
2018-09-03T07:41:50.518Z,12.52
2018-09-03T07:42:50.437Z,12.56
2018-09-03T07:43:50.595Z,12.57
2018-09-03T07:44:50.546Z,12.58
2018-09-03T07:45:50.497Z,12.55
2018-09-03T07:46:50.540Z,12.59
2018-09-03T07:47:50.513Z,12.65
2018-09-03T07:48:50.861Z,12.72
2018-09-03T07:49:50.484Z,12.8
2018-09-03T07:50:50.748Z,12.75
2018-09-03T07:51:50.519Z,12.72
2018-09-03T07:52:50.495Z,12.65
2018-09-03T07:53:50.559Z,12.6
2018-09-03T07:54:50.481Z,12.61
2018-09-03T07:55:50.865Z,12.63
2018-09-03T07:56:50.929Z,12.59
2018-09-03T07:57:50.749Z,12.61
2018-09-03T07:58:50.531Z,12.63
2018-09-03T07:59:50.538Z,12.71
2018-09-03T08:00:50.464Z,12.7
2018-09-03T08:01:50.796Z,12.71
2018-09-03T08:02:50.474Z,12.5
2018-09-03T08:03:50.528Z,12.59
2018-09-03T08:04:50.696Z,12.67
2018-09-03T08:05:50.617Z,12.56
2018-09-03T08:06:51.108Z,12.65
2018-09-03T08:07:50.560Z,12.65
2018-09-03T08:08:50.503Z,12.7
2018-09-03T08:09:50.511Z,12.74
2018-09-03T08:10:50.614Z,12.75
2018-09-03T08:11:50.732Z,12.69
2018-09-03T08:12:50.893Z,12.74
2018-09-03T08:13:50.496Z,12.62
2018-09-03T08:14:50.482Z,12.64
2018-09-03T08:15:50.553Z,12.64
2018-09-03T08:16:50.545Z,12.64
2018-09-03T08:17:50.476Z,12.63
2018-09-03T08:18:50.508Z,12.61
2018-09-03T08:19:50.831Z,12.68
2018-09-03T08:20:50.514Z,12.66
2018-09-03T08:21:50.582Z,12.7
2018-09-03T08:22:50.494Z,12.68
2018-09-03T08:23:50.548Z,12.68
2018-09-03T08:24:50.515Z,12.69
2018-09-03T08:25:50.521Z,12.72
2018-09-03T08:26:50.557Z,12.83
2018-09-03T08:27:50.527Z,12.77
2018-09-03T08:28:50.478Z,12.75
2018-09-03T08:29:50.472Z,12.78
2018-09-03T08:30:50.481Z,12.78
2018-09-03T08:31:50.592Z,12.75
2018-09-03T08:32:50.668Z,12.74
2018-09-03T08:33:50.571Z,12.75
2018-09-03T08:34:50.538Z,12.73
2018-09-03T08:35:50.616Z,12.73
2018-09-03T08:36:50.580Z,12.71
2018-09-03T08:37:50.665Z,12.67
2018-09-03T08:38:50.707Z,12.55
2018-09-03T08:39:50.938Z,12.59
2018-09-03T08:40:50.545Z,12.57
2018-09-03T08:41:50.539Z,12.61
2018-09-03T08:42:50.519Z,12.63
2018-09-03T08:43:50.602Z,12.6
2018-09-03T08:44:51.092Z,12.66
2018-09-03T08:45:50.515Z,12.69
2018-09-03T08:46:50.771Z,12.71
2018-09-03T08:47:50.554Z,12.75
2018-09-03T08:48:50.557Z,12.6
2018-09-03T08:49:50.541Z,12.56
2018-09-03T08:50:50.614Z,12.62
2018-09-03T08:51:50.690Z,12.56
2018-09-03T08:52:50.672Z,12.61
2018-09-03T08:53:50.775Z,12.65
2018-09-03T08:54:50.548Z,12.67
2018-09-03T08:55:51.693Z,12.74
2018-09-03T08:56:51.080Z,12.74
2018-09-03T08:57:50.582Z,12.78
2018-09-03T08:58:50.539Z,12.76
2018-09-03T08:59:50.861Z,12.81
2018-09-03T09:00:50.670Z,12.75
2018-09-03T09:01:50.607Z,12.74
2018-09-03T09:02:50.809Z,12.8
2018-09-03T09:03:50.556Z,12.73
2018-09-03T09:04:50.507Z,12.57
2018-09-03T09:05:51.246Z,12.67
2018-09-03T09:06:50.904Z,12.7
2018-09-03T09:07:50.504Z,12.61
2018-09-03T09:08:50.695Z,12.66
2018-09-03T09:09:50.620Z,12.68
2018-09-03T09:10:50.843Z,12.63
2018-09-03T09:11:51.076Z,12.72
2018-09-03T09:12:50.545Z,12.76
2018-09-03T09:13:50.544Z,12.67
2018-09-03T09:14:50.538Z,12.6
2018-09-03T09:15:50.624Z,12.58
2018-09-03T09:16:51.010Z,12.6
2018-09-03T09:17:50.551Z,12.6
2018-09-03T09:18:50.562Z,12.56
2018-09-03T09:19:50.564Z,12.62
2018-09-03T09:20:50.631Z,12.67
2018-09-03T09:21:50.756Z,12.65
2018-09-03T09:22:50.590Z,12.72
2018-09-03T09:23:50.551Z,12.73
2018-09-03T09:24:50.930Z,12.78
2018-09-03T09:25:50.818Z,12.84
2018-09-03T09:26:50.629Z,12.78
2018-09-03T09:27:50.788Z,12.67
2018-09-03T09:28:50.830Z,12.72
2018-09-03T09:29:50.550Z,12.67
2018-09-03T09:30:50.675Z,12.73
2018-09-03T09:31:50.705Z,12.54
2018-09-03T09:32:50.554Z,12.49
2018-09-03T09:33:50.547Z,12.47
2018-09-03T09:34:50.539Z,12.59
2018-09-03T09:35:50.974Z,12.66
2018-09-03T09:36:51.204Z,12.68
2018-09-03T09:37:50.745Z,12.73
2018-09-03T09:38:50.540Z,12.7
2018-09-03T09:39:50.588Z,12.7
2018-09-03T09:40:50.675Z,12.61
2018-09-03T09:41:50.547Z,12.54
2018-09-03T09:42:51.063Z,12.57
2018-09-03T09:43:50.600Z,12.5
2018-09-03T09:44:50.738Z,12.51
2018-09-03T09:45:50.612Z,12.58
2018-09-03T09:46:50.610Z,12.52
2018-09-03T09:47:50.601Z,12.56
2018-09-03T09:48:50.514Z,12.62
2018-09-03T09:49:50.583Z,12.57
2018-09-03T09:50:50.547Z,12.55
2018-09-03T09:51:50.557Z,12.55
2018-09-03T09:52:50.606Z,12.59
2018-09-03T09:53:50.819Z,12.58
2018-09-03T09:54:50.970Z,12.51
2018-09-03T09:55:50.749Z,12.52
2018-09-03T09:56:50.832Z,12.6
2018-09-03T09:57:50.737Z,12.6
2018-09-03T09:58:50.542Z,12.64
2018-09-03T09:59:50.678Z,12.57
2018-09-03T10:00:50.610Z,12.6
2018-09-03T10:01:50.571Z,12.58
2018-09-03T10:02:50.635Z,12.57
2018-09-03T10:03:50.738Z,12.63
2018-09-03T10:04:50.566Z,12.57
2018-09-03T10:05:50.660Z,12.62
2018-09-03T10:06:50.741Z,12.66
2018-09-03T10:07:50.648Z,12.81
2018-09-03T10:08:50.529Z,12.85
2018-09-03T10:09:50.592Z,12.77
2018-09-03T10:10:50.626Z,12.75
2018-09-03T10:11:50.608Z,12.72
2018-09-03T10:12:50.603Z,12.64
2018-09-03T10:13:50.609Z,12.7
2018-09-03T10:14:50.695Z,12.71
2018-09-03T10:15:50.671Z,12.75
2018-09-03T10:16:50.544Z,12.75
2018-09-03T10:17:50.930Z,12.72
2018-09-03T10:18:50.731Z,12.7
2018-09-03T10:19:50.743Z,12.69
2018-09-03T10:20:50.928Z,12.64
2018-09-03T10:21:50.795Z,12.68
2018-09-03T10:22:50.588Z,12.69
2018-09-03T10:23:50.559Z,12.79
2018-09-03T10:24:50.726Z,12.68
2018-09-03T10:25:50.553Z,12.78
2018-09-03T10:26:50.791Z,12.74
2018-09-03T10:27:50.741Z,12.75
2018-09-03T10:28:50.548Z,12.89
2018-09-03T10:29:50.784Z,12.81
2018-09-03T10:30:50.614Z,12.79
2018-09-03T10:31:51.073Z,12.84
2018-09-03T10:32:50.609Z,12.71
2018-09-03T10:33:50.685Z,12.8
2018-09-03T10:34:50.649Z,12.75
2018-09-03T10:35:50.605Z,12.73
2018-09-03T10:36:50.808Z,12.8
2018-09-03T10:37:50.573Z,12.76
2018-09-03T10:38:50.694Z,12.71
2018-09-03T10:39:50.712Z,12.78
2018-09-03T10:40:50.609Z,12.76
2018-09-03T10:41:50.568Z,12.81
2018-09-03T10:42:50.628Z,12.82
2018-09-03T10:43:50.656Z,12.8
2018-09-03T10:44:50.728Z,12.74
2018-09-03T10:45:50.659Z,12.68
2018-09-03T10:46:51.022Z,12.65
2018-09-03T10:47:50.660Z,12.67
2018-09-03T10:48:50.598Z,12.8
2018-09-03T10:49:51.329Z,12.93
2018-09-03T10:50:50.596Z,12.94
2018-09-03T10:51:50.576Z,12.86
2018-09-03T10:52:50.813Z,12.72
2018-09-03T10:53:50.590Z,12.76
2018-09-03T10:54:50.704Z,12.77
2018-09-03T10:55:51.170Z,12.78
2018-09-03T10:56:50.591Z,12.77
2018-09-03T10:57:50.596Z,12.73
2018-09-03T10:58:50.792Z,12.66
2018-09-03T10:59:50.603Z,12.77
2018-09-03T11:00:50.578Z,12.77
2018-09-03T11:01:50.624Z,12.64
2018-09-03T11:02:50.642Z,12.88
2018-09-03T11:03:50.598Z,12.91
2018-09-03T11:04:50.604Z,12.86
2018-09-03T11:05:50.747Z,12.67
2018-09-03T11:06:50.697Z,12.69
2018-09-03T11:07:50.639Z,12.79
2018-09-03T11:08:50.591Z,12.81
2018-09-03T11:09:50.673Z,12.82
2018-09-03T11:10:50.645Z,12.68
2018-09-03T11:11:50.569Z,12.64
2018-09-03T11:12:50.753Z,12.72
2018-09-03T11:13:51.053Z,12.84
2018-09-03T11:14:50.602Z,12.78
2018-09-03T11:15:50.721Z,12.8
2018-09-03T11:16:50.667Z,12.74
2018-09-03T11:17:50.963Z,12.74
2018-09-03T11:18:50.812Z,12.72
2018-09-03T11:19:51.024Z,12.77
2018-09-03T11:20:50.875Z,12.8
2018-09-03T11:21:50.655Z,12.76
2018-09-03T11:22:50.761Z,12.8
2018-09-03T11:23:51.973Z,12.61
2018-09-03T11:24:50.768Z,12.62
2018-09-03T11:25:50.772Z,12.62
2018-09-03T11:26:50.902Z,12.66
2018-09-03T11:27:50.959Z,12.58
2018-09-03T11:28:51.306Z,12.69
2018-09-03T11:29:50.636Z,12.66
2018-09-03T11:30:50.848Z,12.72
2018-09-03T11:31:50.731Z,12.56
2018-09-03T11:32:50.671Z,12.66
2018-09-03T11:33:50.745Z,12.55
2018-09-03T11:34:50.767Z,12.55
2018-09-03T11:35:50.742Z,12.6
2018-09-03T11:36:50.609Z,12.64
2018-09-03T11:37:50.663Z,12.61
2018-09-03T11:38:50.655Z,12.58
2018-09-03T11:39:50.700Z,12.61
2018-09-03T11:40:51.284Z,12.67
2018-09-03T11:41:50.641Z,12.65
2018-09-03T11:42:50.739Z,12.65
2018-09-03T11:43:51.167Z,12.77
2018-09-03T11:44:50.966Z,12.75
2018-09-03T11:45:50.658Z,12.58
2018-09-03T11:46:50.686Z,12.54
2018-09-03T11:47:50.786Z,12.67
2018-09-03T11:48:50.643Z,12.75
2018-09-03T11:49:50.755Z,12.74
2018-09-03T11:50:50.619Z,12.76
2018-09-03T11:51:50.872Z,12.68
2018-09-03T11:52:50.623Z,12.67
2018-09-03T11:53:50.666Z,12.6
2018-09-03T11:54:51.084Z,12.62
2018-09-03T11:55:50.964Z,12.66
2018-09-03T11:56:50.654Z,12.63
2018-09-03T11:57:51.224Z,12.67
2018-09-03T11:58:50.656Z,12.49
2018-09-03T11:59:50.990Z,12.56
2018-09-03T12:00:50.651Z,12.66
2018-09-03T12:01:50.673Z,12.66
2018-09-03T12:02:50.805Z,12.66
2018-09-03T12:03:50.679Z,12.58
2018-09-03T12:04:50.658Z,12.6
2018-09-03T12:05:50.752Z,12.61
2018-09-03T12:06:50.819Z,12.57
2018-09-03T12:07:50.719Z,12.56
2018-09-03T12:08:50.660Z,12.58
2018-09-03T12:09:50.704Z,12.74
2018-09-03T12:10:50.686Z,12.59
2018-09-03T12:11:51.917Z,12.57
2018-09-03T12:12:50.800Z,12.62
2018-09-03T12:13:50.704Z,12.61
2018-09-03T12:14:50.670Z,12.53
2018-09-03T12:15:50.674Z,12.51
2018-09-03T12:16:50.642Z,12.59
2018-09-03T12:17:50.704Z,12.64
2018-09-03T12:18:50.667Z,12.65
2018-09-03T12:19:50.645Z,12.58
2018-09-03T12:20:51.076Z,12.71
2018-09-03T12:21:50.671Z,12.78
2018-09-03T12:22:50.652Z,12.74
2018-09-03T12:23:50.704Z,12.64
2018-09-03T12:24:50.778Z,12.45
2018-09-03T12:25:50.654Z,12.43
2018-09-03T12:26:50.643Z,12.47
2018-09-03T12:27:50.670Z,12.47
2018-09-03T12:28:50.651Z,12.52
2018-09-03T12:29:50.639Z,12.58
2018-09-03T12:30:50.816Z,12.56
2018-09-03T12:31:50.760Z,12.34
2018-09-03T12:32:50.708Z,12.43
2018-09-03T12:33:50.673Z,12.47
2018-09-03T12:34:50.661Z,12.54
2018-09-03T12:35:50.706Z,12.54
2018-09-03T12:36:50.974Z,12.39
2018-09-03T12:37:50.629Z,12.36
2018-09-03T12:38:50.819Z,12.43
2018-09-03T12:39:50.654Z,12.49
2018-09-03T12:40:50.762Z,12.44
2018-09-03T12:41:50.810Z,12.36
2018-09-03T12:42:50.896Z,12.45
2018-09-03T12:43:50.679Z,12.48
2018-09-03T12:44:50.664Z,12.48
2018-09-03T12:45:51.437Z,12.38
2018-09-03T12:46:50.747Z,12.39
2018-09-03T12:47:50.661Z,12.48
2018-09-03T12:48:50.690Z,12.63
2018-09-03T12:49:51.161Z,12.59
2018-09-03T12:50:50.778Z,12.6
2018-09-03T12:51:50.769Z,12.59
2018-09-03T12:52:50.687Z,12.51
2018-09-03T12:53:50.702Z,12.6
2018-09-03T12:54:50.769Z,12.63
2018-09-03T12:55:50.785Z,12.61