createdAt,value
2018-06-21T10:17:05.699Z,29.70
2018-06-21T11:01:15.868Z,30.40
2018-06-21T11:25:47.398Z,29.50
2018-06-21T11:30:41.578Z,29.50
2018-06-21T11:35:35.768Z,29.50
2018-06-21T11:40:30.033Z,29.60
2018-06-21T11:45:24.811Z,29.20
2018-06-21T12:09:56.264Z,28.90
2018-06-21T12:12:23.462Z,29.00
2018-06-21T12:14:50.746Z,28.90
2018-06-21T12:17:17.796Z,28.90
2018-06-21T12:36:55.020Z,27.30
2018-06-21T12:49:10.687Z,25.40
2018-06-21T12:51:37.763Z,25.20
2018-06-21T12:59:01.020Z,24.60
2018-06-21T13:09:01.256Z,24.70
2018-06-21T13:31:16.926Z,24.50
2018-06-21T13:33:44.009Z,24.30
2018-06-21T13:36:11.059Z,25.20
2018-06-21T13:38:38.156Z,24.40
2018-06-21T13:43:32.327Z,22.40
2018-06-21T13:48:26.527Z,21.80
2018-06-21T13:50:53.567Z,22.00
2018-06-21T14:10:30.996Z,20.50
2018-06-21T14:12:58.121Z,20.50
2018-06-21T14:15:25.119Z,19.90
2018-06-21T14:17:52.272Z,19.70
2018-06-21T14:20:19.356Z,19.50
2018-06-21T14:22:46.423Z,19.10
2018-06-21T14:25:13.516Z,19.30
2018-06-21T14:27:40.585Z,19.00
2018-06-21T14:30:07.897Z,18.90
2018-06-21T14:32:34.948Z,19.20
2018-06-21T14:35:02.000Z,18.80
2018-06-21T14:37:29.136Z,18.60
2018-06-21T14:39:56.183Z,18.40
2018-06-21T14:42:23.340Z,18.40
2018-06-21T14:44:50.347Z,18.20
2018-06-21T14:47:17.440Z,18.40
2018-06-21T14:49:44.507Z,18.40
2018-06-21T14:52:11.588Z,18.00
2018-06-21T14:54:38.636Z,17.30
2018-06-21T14:57:05.723Z,17.20
2018-06-21T14:59:32.780Z,16.70
2018-06-21T15:01:59.852Z,16.10
2018-06-21T15:04:26.868Z,15.70
2018-06-21T15:06:53.931Z,15.10
2018-06-21T15:09:21.060Z,14.40
2018-06-21T15:11:48.143Z,14.20
2018-06-21T15:14:15.190Z,14.30
2018-06-21T15:16:42.260Z,14.50
2018-06-21T15:19:09.356Z,14.20
2018-06-21T15:21:36.422Z,14.30
2018-06-21T15:24:03.529Z,14.40
2018-06-21T15:26:30.621Z,14.40
2018-06-21T15:28:57.682Z,14.80
2018-06-21T15:31:24.765Z,14.70
2018-06-21T15:33:51.935Z,15.20
2018-06-21T15:36:19.694Z,15.60
2018-06-21T15:38:46.810Z,15.10
2018-06-21T15:41:13.869Z,15.00
2018-06-21T15:43:40.993Z,14.90
2018-06-21T15:46:08.167Z,15.10
2018-06-21T15:48:35.212Z,15.30
2018-06-21T15:51:02.332Z,15.40
2018-06-21T15:53:29.393Z,15.30
2018-06-21T15:55:56.567Z,15.60
2018-06-21T15:58:27.132Z,15.90
2018-06-21T16:00:54.764Z,16.10
2018-06-21T16:03:21.944Z,16.40
2018-06-21T16:05:49.031Z,16.20
2018-06-21T16:08:16.171Z,16.40
2018-06-21T16:10:43.273Z,16.40
2018-06-21T16:13:13.550Z,16.80
2018-06-21T16:15:40.613Z,16.20
2018-06-21T16:18:07.711Z,16.30
2018-06-21T16:20:34.794Z,16.70
2018-06-21T16:23:01.852Z,16.70
2018-06-21T16:25:28.969Z,16.60
2018-06-21T16:27:55.987Z,16.60
2018-06-21T16:30:23.096Z,16.50
2018-06-21T16:32:50.259Z,16.40
2018-06-21T16:35:17.356Z,16.40
2018-06-21T16:37:44.463Z,16.50
2018-06-21T16:40:11.532Z,16.80
2018-06-21T16:42:38.583Z,16.90
2018-06-21T16:45:05.681Z,16.80
2018-06-21T16:47:32.771Z,17.00
2018-06-21T16:49:59.834Z,17.20
2018-06-21T16:52:26.912Z,17.30
2018-06-21T16:54:53.969Z,17.10
2018-06-21T16:57:21.114Z,17.40
2018-06-21T16:59:48.189Z,17.20
2018-06-21T17:02:15.310Z,17.20
2018-06-21T17:04:42.356Z,17.20
2018-06-21T17:07:09.427Z,17.10
2018-06-21T17:09:36.578Z,16.80
2018-06-21T17:12:03.608Z,16.90
2018-06-21T17:14:30.656Z,16.80
2018-06-21T17:16:57.755Z,16.70
2018-06-21T17:19:24.835Z,16.50
2018-06-21T17:21:51.911Z,16.60
2018-06-21T17:24:19.038Z,16.60
2018-06-21T17:26:46.122Z,16.40
2018-06-21T17:29:13.177Z,16.40
2018-06-21T17:31:43.549Z,16.30
2018-06-21T17:34:10.593Z,16.10
2018-06-21T17:36:37.731Z,16.00
2018-06-21T17:39:06.663Z,16.00
2018-06-21T17:44:24.279Z,15.90
2018-06-21T17:46:51.434Z,15.80
2018-06-21T17:49:18.649Z,15.90
2018-06-21T17:54:12.846Z,16.40
2018-06-21T17:56:39.930Z,16.40
2018-06-21T17:59:07.306Z,16.60
2018-06-21T18:01:34.810Z,16.70
2018-06-21T18:04:01.850Z,16.70
2018-06-21T18:06:28.940Z,16.80
2018-06-21T18:08:56.024Z,16.70
2018-06-21T18:11:23.311Z,16.60
2018-06-21T18:13:50.446Z,16.60
2018-06-21T18:16:17.550Z,16.40
2018-06-21T18:18:44.688Z,16.40
2018-06-21T18:21:11.730Z,16.50
2018-06-21T18:23:38.817Z,16.50
2018-06-21T18:26:05.927Z,16.50
2018-06-21T18:28:33.095Z,16.50
2018-06-21T18:31:00.162Z,16.50
2018-06-21T18:33:27.281Z,16.70
2018-06-21T18:35:54.338Z,16.90
2018-06-21T18:38:21.472Z,17.00
2018-06-21T18:40:48.563Z,16.90
2018-06-21T18:43:15.662Z,17.00
