createdAt,value
2018-04-14T00:01:15.905Z,11.60
2018-04-14T00:03:43.411Z,11.70
2018-04-14T00:06:10.922Z,11.60
2018-04-14T00:08:38.430Z,11.50
2018-04-14T00:11:05.961Z,11.60
2018-04-14T00:13:33.477Z,11.50
2018-04-14T00:16:01.396Z,11.60
2018-04-14T00:18:28.950Z,11.60
2018-04-14T00:20:56.553Z,11.60
2018-04-14T00:23:24.543Z,11.40
2018-04-14T00:25:52.456Z,11.30
2018-04-14T00:28:19.951Z,11.30
2018-04-14T00:30:47.484Z,11.30
2018-04-14T00:33:14.997Z,11.20
2018-04-14T00:35:42.927Z,11.20
2018-04-14T00:38:10.455Z,11.20
2018-04-14T00:40:37.970Z,11.20
2018-04-14T00:43:05.512Z,11.20
2018-04-14T00:45:33.104Z,11.20
2018-04-14T00:48:00.704Z,11.30
2018-04-14T00:50:28.656Z,11.20
2018-04-14T00:52:56.169Z,11.20
2018-04-14T00:55:23.704Z,11.10
2018-04-14T00:57:51.203Z,11.10
2018-04-14T01:00:18.727Z,11.10
2018-04-14T01:02:46.723Z,11.10
2018-04-14T01:05:14.645Z,11.10
2018-04-14T01:07:42.154Z,11.10
2018-04-14T01:10:09.684Z,11.10
2018-04-14T01:12:37.583Z,11.10
2018-04-14T01:15:05.513Z,11.10
2018-04-14T01:17:33.015Z,11.10
2018-04-14T01:20:00.532Z,11.00
2018-04-14T01:22:28.062Z,11.00
2018-04-14T01:24:55.562Z,10.90
2018-04-14T01:27:23.098Z,10.90
2018-04-14T01:29:51.089Z,10.80
2018-04-14T01:32:19.077Z,10.80
2018-04-14T01:34:46.999Z,10.80
2018-04-14T01:37:14.567Z,10.80
2018-04-14T01:39:42.547Z,10.70
2018-04-14T01:42:10.475Z,10.80
2018-04-14T01:44:37.989Z,10.80
2018-04-14T01:47:05.522Z,10.80
2018-04-14T01:49:33.037Z,10.80
2018-04-14T01:52:00.585Z,10.80
2018-04-14T01:54:28.493Z,10.80
2018-04-14T01:56:56.022Z,10.80
2018-04-14T01:59:23.532Z,10.80
2018-04-14T02:01:51.467Z,10.70
2018-04-14T02:04:18.981Z,10.70
2018-04-14T02:06:46.608Z,10.70
2018-04-14T02:09:14.498Z,10.50
2018-04-14T02:11:42.488Z,10.50
2018-04-14T02:14:10.075Z,10.50
2018-04-14T02:16:38.001Z,10.50
2018-04-14T02:19:05.540Z,10.50
2018-04-14T02:21:33.131Z,10.50
2018-04-14T02:24:00.640Z,10.50
2018-04-14T02:26:28.164Z,10.50
2018-04-14T02:28:55.671Z,10.50
2018-04-14T02:31:23.279Z,10.50
2018-04-14T02:33:51.171Z,10.40
2018-04-14T02:36:19.084Z,10.30
2018-04-14T02:38:46.589Z,10.30
2018-04-14T02:41:14.117Z,10.20
2018-04-14T02:43:41.633Z,10.10
2018-04-14T02:46:09.157Z,10.10
2018-04-14T02:48:36.655Z,10.10
2018-04-14T02:51:04.181Z,10.00
2018-04-14T02:53:31.708Z,10.00
2018-04-14T02:55:59.208Z,9.90
2018-04-14T02:58:26.733Z,9.90
2018-04-14T03:00:54.245Z,9.90
2018-04-14T03:03:21.759Z,9.90
2018-04-14T03:05:49.374Z,9.90
2018-04-14T03:08:17.279Z,9.90
2018-04-14T03:10:44.775Z,9.90
2018-04-14T03:13:12.288Z,9.90
2018-04-14T03:15:39.784Z,9.80
2018-04-14T03:18:07.291Z,9.80
2018-04-14T03:20:35.175Z,9.90
2018-04-14T03:23:02.768Z,9.90
2018-04-14T03:25:30.664Z,9.90
2018-04-14T03:27:58.593Z,9.90
2018-04-14T03:30:26.146Z,9.90
2018-04-14T03:32:54.052Z,9.80
2018-04-14T03:35:21.948Z,9.80
2018-04-14T03:37:49.472Z,9.80
2018-04-14T03:40:16.976Z,9.70
2018-04-14T03:42:44.582Z,9.70
2018-04-14T03:45:12.482Z,9.60
2018-04-14T03:47:40.460Z,9.60
2018-04-14T03:50:07.952Z,9.70
2018-04-14T03:52:35.881Z,9.40
2018-04-14T03:55:03.375Z,9.40
2018-04-14T03:57:30.912Z,9.30
2018-04-14T03:59:58.817Z,9.30
2018-04-14T04:02:26.731Z,9.30
2018-04-14T04:04:54.285Z,9.30
2018-04-14T04:07:22.190Z,9.20
2018-04-14T04:09:50.163Z,9.20
2018-04-14T04:12:17.748Z,9.30
2018-04-14T04:14:45.251Z,9.30
2018-04-14T04:17:13.233Z,9.20
2018-04-14T04:19:53.044Z,9.20
2018-04-14T04:22:32.396Z,9.20
2018-04-14T04:28:05.884Z,9.20
2018-04-14T04:30:33.419Z,9.10
2018-04-14T04:33:00.942Z,9.10
2018-04-14T04:35:28.456Z,9.00
2018-04-14T04:37:55.975Z,9.00
2018-04-14T04:40:23.573Z,9.00
2018-04-14T04:42:51.485Z,8.90
2018-04-14T04:45:19.044Z,8.90
2018-04-14T04:47:47.027Z,8.90
2018-04-14T04:50:14.532Z,8.90
2018-04-14T04:52:42.424Z,8.70
2018-04-14T04:55:10.337Z,8.80
2018-04-14T04:57:37.836Z,8.70
2018-04-14T05:00:05.463Z,8.90
2018-04-14T05:02:32.950Z,8.90
2018-04-14T05:05:00.468Z,8.90
2018-04-14T05:07:28.169Z,8.90
2018-04-14T05:09:55.709Z,8.90
2018-04-14T05:12:23.619Z,9.00
2018-04-14T05:14:51.528Z,9.00
2018-04-14T05:17:19.084Z,9.00
2018-04-14T05:19:47.005Z,9.10
2018-04-14T05:22:14.501Z,9.10
2018-04-14T05:24:42.011Z,9.20
2018-04-14T05:27:09.521Z,9.20
2018-04-14T05:29:37.031Z,9.30
2018-04-14T05:32:04.541Z,9.40
2018-04-14T05:34:32.056Z,9.40
2018-04-14T05:36:59.561Z,9.50
2018-04-14T05:39:27.546Z,9.60
2018-04-14T05:41:55.042Z,9.60
2018-04-14T05:44:22.965Z,9.80
2018-04-14T05:46:50.521Z,9.80
2018-04-14T05:49:18.502Z,9.90
2018-04-14T05:51:46.009Z,9.90
2018-04-14T05:54:13.531Z,9.90
2018-04-14T05:56:41.040Z,10.00
2018-04-14T05:59:08.565Z,10.00
2018-04-14T06:01:36.062Z,10.10
2018-04-14T06:04:03.583Z,10.30
2018-04-14T06:06:31.075Z,10.40
2018-04-14T06:08:58.687Z,10.60
2018-04-14T06:11:26.594Z,11.10
2018-04-14T06:13:54.148Z,11.10
2018-04-14T06:16:21.643Z,11.20
2018-04-14T06:18:49.561Z,11.50
2018-04-14T06:21:17.054Z,11.50
2018-04-14T06:23:44.561Z,11.60
2018-04-14T06:26:12.123Z,11.50
2018-04-14T06:28:39.687Z,11.60
2018-04-14T06:31:07.204Z,11.60
2018-04-14T06:33:34.713Z,11.70
2018-04-14T06:36:02.241Z,12.00
2018-04-14T06:38:29.815Z,12.20
2018-04-14T06:40:57.379Z,12.40
2018-04-14T06:43:24.876Z,12.40
2018-04-14T06:45:52.873Z,12.80
2018-04-14T06:48:20.760Z,12.80
2018-04-14T06:50:48.743Z,12.90
2018-04-14T06:53:16.252Z,12.90
2018-04-14T06:55:44.155Z,13.00
2018-04-14T06:58:11.661Z,13.00
2018-04-14T07:00:39.196Z,13.00
2018-04-14T07:03:07.079Z,13.10
2018-04-14T07:05:34.584Z,13.10
2018-04-14T07:08:02.483Z,13.40
2018-04-14T07:10:29.995Z,13.40
2018-04-14T07:12:57.540Z,13.50
2018-04-14T07:15:25.462Z,13.60
2018-04-14T07:17:52.967Z,13.50
2018-04-14T07:20:20.479Z,13.60
2018-04-14T07:22:47.990Z,13.80
2018-04-14T07:25:15.903Z,14.20
2018-04-14T07:27:43.452Z,14.30
2018-04-14T07:30:11.006Z,14.40
2018-04-14T07:32:38.508Z,14.50
2018-04-14T07:35:06.104Z,14.50
2018-04-14T07:37:34.048Z,14.60
2018-04-14T07:40:01.931Z,14.70
2018-04-14T07:42:29.443Z,14.70
2018-04-14T07:44:56.996Z,14.90
2018-04-14T07:47:24.479Z,14.80
2018-04-14T07:49:51.975Z,14.80
2018-04-14T07:52:19.496Z,14.90
2018-04-14T07:54:46.996Z,15.10
2018-04-14T07:57:14.918Z,15.40
2018-04-14T07:59:42.423Z,15.40
2018-04-14T08:02:10.061Z,15.70
2018-04-14T08:04:37.965Z,16.10
2018-04-14T08:07:05.496Z,16.10
2018-04-14T08:09:33.004Z,16.10
2018-04-14T08:12:00.528Z,16.10
2018-04-14T08:14:28.037Z,16.10
2018-04-14T08:16:55.554Z,16.10
2018-04-14T08:19:23.157Z,16.20
2018-04-14T08:21:51.171Z,16.30
2018-04-14T08:24:18.760Z,16.30
2018-04-14T08:26:46.285Z,16.40
2018-04-14T08:29:13.791Z,16.50
2018-04-14T08:31:41.317Z,16.70
2018-04-14T08:34:08.830Z,16.70
2018-04-14T08:36:36.358Z,16.80
2018-04-14T08:39:04.256Z,16.90
2018-04-14T08:41:32.170Z,17.00
2018-04-14T08:43:59.677Z,17.00
2018-04-14T08:46:27.192Z,17.20
2018-04-14T08:48:54.808Z,17.40
2018-04-14T08:51:22.376Z,17.30
2018-04-14T08:53:50.289Z,17.10
2018-04-14T08:56:17.823Z,17.10
2018-04-14T08:58:45.318Z,17.00
2018-04-14T09:01:12.846Z,16.80
2018-04-14T09:03:40.352Z,16.90
2018-04-14T09:06:07.859Z,16.80
2018-04-14T09:08:35.475Z,17.00
2018-04-14T09:11:03.388Z,17.60
2018-04-14T09:13:30.992Z,17.60
2018-04-14T09:15:58.483Z,17.60
2018-04-14T09:18:25.987Z,17.50
2018-04-14T09:20:53.503Z,17.40
2018-04-14T09:23:21.498Z,17.30
2018-04-14T09:25:49.493Z,17.40
2018-04-14T09:28:17.493Z,17.20
2018-04-14T09:30:45.072Z,17.20
2018-04-14T09:33:12.993Z,17.30
2018-04-14T09:35:40.549Z,17.30
2018-04-14T09:38:08.459Z,18.00
2018-04-14T09:40:36.352Z,17.90
2018-04-14T09:43:04.329Z,18.10
2018-04-14T09:45:32.223Z,17.80
2018-04-14T09:48:00.155Z,17.80
2018-04-14T09:50:27.697Z,17.70
2018-04-14T09:52:55.696Z,17.60
2018-04-14T09:55:23.587Z,17.10
2018-04-14T09:57:51.495Z,17.00
2018-04-14T10:00:24.658Z,17.00
2018-04-14T10:02:52.164Z,17.10
2018-04-14T10:05:19.670Z,17.10
2018-04-14T10:07:47.593Z,17.30
2018-04-14T10:10:15.088Z,17.30
2018-04-14T10:12:42.604Z,17.20
2018-04-14T10:15:10.111Z,17.30
2018-04-14T10:17:38.091Z,17.20
2018-04-14T10:20:05.992Z,17.30
2018-04-14T10:22:33.908Z,17.30
2018-04-14T10:25:01.422Z,17.30
2018-04-14T10:27:28.942Z,17.20
2018-04-14T10:29:56.451Z,17.50
2018-04-14T10:32:24.024Z,17.40
2018-04-14T10:34:51.488Z,17.60
2018-04-14T10:37:19.017Z,17.90
2018-04-14T10:39:46.561Z,17.70
2018-04-14T10:42:14.154Z,18.00
2018-04-14T10:44:42.047Z,18.00
2018-04-14T10:47:09.553Z,18.00
2018-04-14T10:49:37.111Z,18.00
2018-04-14T10:52:04.995Z,18.40
2018-04-14T10:54:32.600Z,18.40
2018-04-14T10:57:00.502Z,18.80
2018-04-14T10:59:28.412Z,18.90
2018-04-14T11:01:55.920Z,18.90
2018-04-14T11:04:23.457Z,18.90
2018-04-14T11:06:51.344Z,18.70
2018-04-14T11:09:19.288Z,18.90
2018-04-14T11:11:46.816Z,18.90
2018-04-14T11:14:14.729Z,18.90
2018-04-14T11:16:42.223Z,18.90
2018-04-14T11:19:09.737Z,19.00
2018-04-14T11:21:37.267Z,19.20
2018-04-14T11:24:05.188Z,19.40
2018-04-14T11:26:32.679Z,19.40
2018-04-14T11:29:00.197Z,19.30
2018-04-14T11:31:27.695Z,19.20
2018-04-14T11:33:55.224Z,19.20
2018-04-14T11:36:22.729Z,19.30
2018-04-14T11:38:50.253Z,19.20
2018-04-14T11:41:18.154Z,19.20
2018-04-14T11:43:46.073Z,19.30
2018-04-14T11:46:13.572Z,19.40
2018-04-14T11:48:41.118Z,19.50
2018-04-14T11:51:09.117Z,19.50
2018-04-14T11:53:37.018Z,19.30
2018-04-14T11:56:04.523Z,19.40
2018-04-14T11:58:32.065Z,19.30
2018-04-14T12:00:59.966Z,19.60
2018-04-14T12:03:27.879Z,19.40
2018-04-14T12:05:55.385Z,19.50
2018-04-14T12:08:22.999Z,19.60
2018-04-14T12:10:50.500Z,19.60
2018-04-14T12:13:18.408Z,19.80
2018-04-14T12:15:45.941Z,19.80
2018-04-14T12:18:13.435Z,19.80
2018-04-14T12:20:40.939Z,19.90
2018-04-14T12:23:08.518Z,20.00
2018-04-14T12:25:36.101Z,19.90
2018-04-14T12:28:03.613Z,19.90
2018-04-14T12:30:31.593Z,19.80
2018-04-14T12:32:59.491Z,19.80
2018-04-14T12:35:27.399Z,19.90
2018-04-14T12:37:59.388Z,20.00
2018-04-14T12:40:27.286Z,19.90
2018-04-14T12:42:54.801Z,19.80
2018-04-14T12:45:22.320Z,19.90
2018-04-14T12:47:50.250Z,19.80
2018-04-14T12:50:17.791Z,19.80
2018-04-14T12:52:45.396Z,19.80
2018-04-14T12:55:13.295Z,19.70
2018-04-14T12:57:41.193Z,19.80
2018-04-14T13:00:08.861Z,19.80
2018-04-14T13:02:36.748Z,20.10
2018-04-14T13:05:04.263Z,20.10
2018-04-14T13:07:31.765Z,20.20
2018-04-14T13:09:59.284Z,20.00
2018-04-14T13:12:26.889Z,19.90
2018-04-14T13:14:54.819Z,20.30
2018-04-14T13:17:22.355Z,20.30
2018-04-14T13:19:49.877Z,20.30
2018-04-14T13:22:17.380Z,20.40
2018-04-14T13:24:44.937Z,20.30
2018-04-14T13:27:12.903Z,20.50
2018-04-14T13:29:40.422Z,20.40
2018-04-14T13:32:07.930Z,20.30
2018-04-14T13:34:35.468Z,20.50
2018-04-14T13:37:03.052Z,20.50
2018-04-14T13:39:30.969Z,20.60
2018-04-14T13:41:58.479Z,20.60
2018-04-14T13:44:25.978Z,20.70
2018-04-14T13:46:53.483Z,20.70
2018-04-14T13:49:20.987Z,20.60
2018-04-14T13:51:48.956Z,20.80
2018-04-14T13:54:16.539Z,20.80
2018-04-14T13:56:44.043Z,20.70
2018-04-14T13:59:11.932Z,20.80
2018-04-14T14:01:39.915Z,20.60
2018-04-14T14:04:07.406Z,20.60
2018-04-14T14:06:35.395Z,20.50
2018-04-14T14:09:02.918Z,20.60
2018-04-14T14:11:30.423Z,20.60
2018-04-14T14:13:57.925Z,20.60
2018-04-14T14:16:25.435Z,20.40
2018-04-14T14:18:53.323Z,20.40
2018-04-14T14:21:21.334Z,20.20
2018-04-14T14:23:49.233Z,20.40
2018-04-14T14:26:16.784Z,20.40
2018-04-14T14:28:44.292Z,20.50
2018-04-14T14:31:12.201Z,20.50
2018-04-14T14:33:39.716Z,20.50
2018-04-14T14:36:07.238Z,20.40
2018-04-14T14:38:34.745Z,20.20
2018-04-14T14:41:02.304Z,20.20
2018-04-14T14:43:29.795Z,20.20
2018-04-14T14:45:57.717Z,20.20
2018-04-14T14:48:25.222Z,20.20
2018-04-14T14:50:52.748Z,20.00
2018-04-14T14:53:20.240Z,19.90
2018-04-14T14:55:48.167Z,19.90
2018-04-14T14:58:15.655Z,19.90
2018-04-14T15:00:43.183Z,20.00
2018-04-14T15:03:10.678Z,19.80
2018-04-14T15:05:38.191Z,19.80
2018-04-14T15:08:05.739Z,19.80
2018-04-14T15:10:33.227Z,19.90
2018-04-14T15:13:00.739Z,19.80
2018-04-14T15:15:28.300Z,19.90
2018-04-14T15:17:56.219Z,19.90
2018-04-14T15:20:23.771Z,19.90
2018-04-14T15:22:51.288Z,19.90
2018-04-14T15:25:18.888Z,20.00
2018-04-14T15:27:46.384Z,19.80
2018-04-14T15:30:13.892Z,19.80
2018-04-14T15:32:41.407Z,19.80
2018-04-14T15:35:09.298Z,19.90
2018-04-14T15:37:37.213Z,19.90
2018-04-14T15:40:04.721Z,19.90
2018-04-14T15:42:32.240Z,19.90
2018-04-14T15:45:00.151Z,19.70
2018-04-14T15:47:28.059Z,19.60
2018-04-14T15:49:55.621Z,19.70
2018-04-14T15:52:23.538Z,19.50
2018-04-14T15:54:51.053Z,19.60
2018-04-14T15:57:18.568Z,19.50
2018-04-14T15:59:46.073Z,19.60
2018-04-14T16:02:14.053Z,19.40
2018-04-14T16:04:41.943Z,19.40
2018-04-14T16:07:10.041Z,19.50
2018-04-14T16:09:37.944Z,19.50
2018-04-14T16:12:05.489Z,19.50
2018-04-14T16:14:32.987Z,19.40
2018-04-14T16:17:00.606Z,19.50
2018-04-14T16:19:28.503Z,19.50
2018-04-14T16:21:56.015Z,19.50
2018-04-14T16:24:23.521Z,19.50
2018-04-14T16:26:51.039Z,19.50
2018-04-14T16:29:18.943Z,19.50
2018-04-14T16:31:46.499Z,19.50
2018-04-14T16:34:14.008Z,19.30
2018-04-14T16:36:41.990Z,19.20
2018-04-14T16:39:09.892Z,19.30
2018-04-14T16:41:37.802Z,19.30
2018-04-14T16:44:05.370Z,19.30
2018-04-14T16:46:33.266Z,19.20
2018-04-14T16:49:01.251Z,19.20
2018-04-14T16:51:29.144Z,19.30
2018-04-14T16:53:56.719Z,19.30
2018-04-14T16:56:24.207Z,19.30
2018-04-14T16:58:52.192Z,19.20
2018-04-14T17:01:19.679Z,19.20
2018-04-14T17:03:47.192Z,19.20
2018-04-14T17:06:14.754Z,19.20
2018-04-14T17:08:42.673Z,19.10
2018-04-14T17:11:10.181Z,19.10
2018-04-14T17:13:37.704Z,19.10
2018-04-14T17:16:05.211Z,19.10
2018-04-14T17:18:33.184Z,19.00
2018-04-14T17:21:00.777Z,19.00
2018-04-14T17:23:28.777Z,19.00
2018-04-14T17:25:56.354Z,19.00
2018-04-14T17:28:24.349Z,18.90
2018-04-14T17:30:52.243Z,18.90
2018-04-14T17:33:20.131Z,18.90
2018-04-14T17:35:47.644Z,18.90
2018-04-14T17:38:15.197Z,18.90
2018-04-14T17:40:43.104Z,18.70
2018-04-14T17:43:11.005Z,18.70
2018-04-14T17:45:38.515Z,18.70
2018-04-14T17:48:06.026Z,18.70
2018-04-14T17:50:33.663Z,18.60
2018-04-14T17:53:01.627Z,18.50
2018-04-14T17:55:29.161Z,18.50
2018-04-14T17:57:56.709Z,18.40
2018-04-14T18:00:24.655Z,18.30
2018-04-14T18:02:52.158Z,18.30
2018-04-14T18:05:19.772Z,18.10
2018-04-14T18:07:47.751Z,17.80
2018-04-14T18:10:15.263Z,17.90
2018-04-14T18:12:42.765Z,17.80
2018-04-14T18:15:10.307Z,17.70
2018-04-14T18:17:38.203Z,17.60
2018-04-14T18:20:06.205Z,17.50
2018-04-14T18:22:34.129Z,17.40
2018-04-14T18:25:01.677Z,17.40
2018-04-14T18:27:29.599Z,17.20
2018-04-14T18:29:57.166Z,17.30
2018-04-14T18:32:25.085Z,17.10
2018-04-14T18:34:52.597Z,17.20
2018-04-14T18:37:20.123Z,17.10
2018-04-14T18:39:48.099Z,17.00
2018-04-14T18:42:15.632Z,17.00
2018-04-14T18:44:43.145Z,17.00
2018-04-14T18:47:10.677Z,17.00
2018-04-14T18:49:38.252Z,17.00
2018-04-14T18:52:06.241Z,17.00
2018-04-14T18:54:34.140Z,17.00
2018-04-14T18:57:02.198Z,17.00
2018-04-14T18:59:29.706Z,17.10
2018-04-14T19:01:57.826Z,17.10
2018-04-14T19:04:25.366Z,17.20
2018-04-14T19:06:52.884Z,17.10
2018-04-14T19:09:20.775Z,17.20
2018-04-14T19:11:48.774Z,17.20
2018-04-14T19:14:16.767Z,17.20
2018-04-14T19:16:44.748Z,17.20
2018-04-14T19:19:12.350Z,17.20
2018-04-14T19:21:40.269Z,16.80
2018-04-14T19:24:07.778Z,16.90
2018-04-14T19:26:35.309Z,16.80
2018-04-14T19:29:03.214Z,16.70
2018-04-14T19:31:30.731Z,16.70
2018-04-14T19:33:58.260Z,16.70
2018-04-14T19:36:26.188Z,16.60
2018-04-14T19:38:53.696Z,16.60
2018-04-14T19:41:21.324Z,16.50
2018-04-14T19:43:49.234Z,16.40
2018-04-14T19:46:16.800Z,16.50
2018-04-14T19:48:44.806Z,16.50
2018-04-14T19:51:12.789Z,16.50
2018-04-14T19:53:40.791Z,16.40
2018-04-14T19:56:08.696Z,16.40
2018-04-14T19:58:36.607Z,16.40
2018-04-14T20:01:04.104Z,16.40
2018-04-14T20:03:31.627Z,16.40
2018-04-14T20:05:59.233Z,16.40
2018-04-14T20:08:27.152Z,16.40
2018-04-14T20:10:54.711Z,16.40
2018-04-14T20:13:22.672Z,16.40
2018-04-14T20:15:50.200Z,16.40
2018-04-14T20:18:17.736Z,16.40
2018-04-14T20:20:45.249Z,16.40
2018-04-14T20:23:13.167Z,16.30
2018-04-14T20:25:40.729Z,16.30
2018-04-14T20:28:08.720Z,16.10
2018-04-14T20:30:36.717Z,15.90
2018-04-14T20:33:04.631Z,15.90
2018-04-14T20:35:32.188Z,15.90
2018-04-14T20:37:59.771Z,15.80
2018-04-14T20:40:27.370Z,15.80
2018-04-14T20:42:55.283Z,15.70
2018-04-14T20:45:22.831Z,15.70
2018-04-14T20:47:50.414Z,15.60
2018-04-14T20:50:17.999Z,15.50
2018-04-14T20:52:45.590Z,15.50
2018-04-14T20:55:13.042Z,15.50
2018-04-14T20:57:40.655Z,15.40
2018-04-14T21:00:08.576Z,15.40
2018-04-14T21:02:36.093Z,15.40
2018-04-14T21:05:03.605Z,15.30
2018-04-14T21:07:31.128Z,15.30
2018-04-14T21:09:58.690Z,15.30
2018-04-14T21:12:26.583Z,15.30
2018-04-14T21:14:54.158Z,15.30
2018-04-14T21:17:21.665Z,15.20
2018-04-14T21:19:49.571Z,15.10
2018-04-14T21:22:17.077Z,15.10
2018-04-14T21:24:44.707Z,15.00
2018-04-14T21:27:12.288Z,15.00
2018-04-14T21:29:39.805Z,15.00
2018-04-14T21:32:07.313Z,15.00
2018-04-14T21:34:34.847Z,15.00
2018-04-14T21:37:02.354Z,15.00
2018-04-14T21:39:29.915Z,15.10
2018-04-14T21:41:57.426Z,15.10
2018-04-14T21:44:24.973Z,15.10
2018-04-14T21:46:52.477Z,15.20
2018-04-14T21:49:20.456Z,15.20
2018-04-14T21:51:47.978Z,15.20
2018-04-14T21:54:15.517Z,15.20
2018-04-14T21:56:43.034Z,15.20
2018-04-14T21:59:10.555Z,15.20
2018-04-14T22:01:38.052Z,15.10
2018-04-14T22:04:05.581Z,15.20
2018-04-14T22:06:33.484Z,15.10
2018-04-14T22:09:00.994Z,15.20
2018-04-14T22:11:28.519Z,15.10
2018-04-14T22:13:56.033Z,15.10
2018-04-14T22:16:23.543Z,15.20
2018-04-14T22:18:51.054Z,15.20
2018-04-14T22:21:18.585Z,15.20
2018-04-14T22:23:46.087Z,15.20
2018-04-14T22:26:13.613Z,15.20
2018-04-14T22:28:41.111Z,15.10
2018-04-14T22:31:09.037Z,15.20
2018-04-14T22:33:36.542Z,15.20
2018-04-14T22:36:04.059Z,15.20
2018-04-14T22:38:31.572Z,15.20
2018-04-14T22:40:59.463Z,15.20
2018-04-14T22:43:27.389Z,15.20
2018-04-14T22:45:54.896Z,15.20
2018-04-14T22:48:22.412Z,15.10
2018-04-14T22:50:49.916Z,15.10
2018-04-14T22:53:17.739Z,15.10
2018-04-14T22:55:45.245Z,15.10
2018-04-14T22:58:12.857Z,15.10
2018-04-14T23:00:40.846Z,15.00
2018-04-14T23:03:08.764Z,14.90
2018-04-14T23:05:36.274Z,15.00
2018-04-14T23:08:03.801Z,15.00
2018-04-14T23:10:31.396Z,14.90
2018-04-14T23:12:59.337Z,14.90
2018-04-14T23:15:26.854Z,14.90
2018-04-14T23:17:54.386Z,14.80
2018-04-14T23:20:21.935Z,14.80
2018-04-14T23:22:49.845Z,14.90
2018-04-14T23:25:17.359Z,14.90
2018-04-14T23:27:44.885Z,14.90
2018-04-14T23:30:12.481Z,14.90
2018-04-14T23:32:40.401Z,14.90
2018-04-14T23:35:07.953Z,14.90
2018-04-14T23:37:35.880Z,14.90
2018-04-14T23:40:03.389Z,14.90
2018-04-14T23:42:30.908Z,14.90
2018-04-14T23:44:58.403Z,14.80
2018-04-14T23:47:26.326Z,14.80
2018-04-14T23:49:53.833Z,14.80
2018-04-14T23:52:21.350Z,14.70
2018-04-14T23:54:48.842Z,14.60
2018-04-14T23:57:16.837Z,14.60
2018-04-14T23:59:44.726Z,14.40
