createdAt,value
2018-04-14T00:00:03.339Z,12.75
2018-04-14T00:00:41.984Z,12.75
2018-04-14T00:01:17.399Z,12.75
2018-04-14T00:01:52.717Z,12.77
2018-04-14T00:02:28.117Z,12.75
2018-04-14T00:03:03.481Z,12.71
2018-04-14T00:03:41.608Z,12.75
2018-04-14T00:04:17.240Z,12.79
2018-04-14T00:04:54.113Z,12.82
2018-04-14T00:05:29.537Z,12.77
2018-04-14T00:06:05.037Z,12.71
2018-04-14T00:06:40.573Z,12.77
2018-04-14T00:07:16.208Z,12.77
2018-04-14T00:07:51.531Z,12.79
2018-04-14T00:08:26.726Z,12.70
2018-04-14T00:09:02.331Z,12.85
2018-04-14T00:09:38.141Z,12.75
2018-04-14T00:10:13.746Z,12.78
2018-04-14T00:10:50.659Z,12.79
2018-04-14T00:11:26.203Z,12.75
2018-04-14T00:12:02.067Z,12.77
2018-04-14T00:12:37.479Z,12.81
2018-04-14T00:13:12.904Z,12.75
2018-04-14T00:13:48.281Z,12.78
2018-04-14T00:14:23.648Z,12.77
2018-04-14T00:14:59.092Z,12.75
2018-04-14T00:15:34.525Z,12.79
2018-04-14T00:16:09.953Z,12.78
2018-04-14T00:16:45.178Z,12.74
2018-04-14T00:17:20.403Z,12.75
2018-04-14T00:17:55.815Z,12.74
2018-04-14T00:18:31.132Z,12.75
2018-04-14T00:19:06.493Z,12.85
2018-04-14T00:19:41.851Z,12.70
2018-04-14T00:20:17.110Z,12.71
2018-04-14T00:20:52.818Z,12.67
2018-04-14T00:21:27.966Z,12.71
2018-04-14T00:22:03.445Z,12.75
2018-04-14T00:22:39.378Z,12.70
2018-04-14T00:23:15.139Z,12.70
2018-04-14T00:23:50.599Z,12.78
2018-04-14T00:24:26.129Z,12.69
2018-04-14T00:25:01.815Z,12.85
2018-04-14T00:25:37.529Z,12.74
2018-04-14T00:26:12.768Z,12.78
2018-04-14T00:26:48.100Z,12.71
2018-04-14T00:27:23.379Z,12.70
2018-04-14T00:27:58.872Z,12.79
2018-04-14T00:28:34.324Z,12.81
2018-04-14T00:29:10.286Z,12.81
2018-04-14T00:29:46.219Z,12.71
2018-04-14T00:30:21.667Z,12.79
2018-04-14T00:30:57.107Z,12.70
2018-04-14T00:31:32.887Z,12.82
2018-04-14T00:32:08.365Z,12.77
2018-04-14T00:32:43.789Z,12.81
2018-04-14T00:33:19.881Z,12.78
2018-04-14T00:33:55.194Z,12.81
2018-04-14T00:34:30.770Z,12.78
2018-04-14T00:35:06.386Z,12.78
2018-04-14T00:35:42.190Z,12.77
2018-04-14T00:36:17.633Z,12.79
2018-04-14T00:36:52.959Z,12.77
2018-04-14T00:37:28.510Z,12.78
2018-04-14T00:38:04.295Z,12.77
2018-04-14T00:38:39.613Z,12.78
2018-04-14T00:39:15.122Z,12.75
2018-04-14T00:39:50.577Z,12.78
2018-04-14T00:40:26.228Z,12.75
2018-04-14T00:41:01.761Z,12.77
2018-04-14T00:41:37.022Z,12.78
2018-04-14T00:42:12.688Z,12.77
2018-04-14T00:42:48.386Z,12.70
2018-04-14T00:43:23.549Z,12.79
2018-04-14T00:43:58.958Z,12.78
2018-04-14T00:44:34.163Z,12.74
2018-04-14T00:45:10.622Z,12.66
2018-04-14T00:45:47.436Z,12.75
2018-04-14T00:46:22.852Z,12.70
2018-04-14T00:46:58.148Z,12.75
2018-04-14T00:47:33.849Z,12.75
2018-04-14T00:48:09.056Z,12.77
2018-04-14T00:48:44.619Z,12.77
2018-04-14T00:49:20.263Z,12.71
2018-04-14T00:49:55.773Z,12.69
2018-04-14T00:50:32.558Z,12.75
2018-04-14T00:51:07.947Z,12.77
2018-04-14T00:51:43.591Z,12.78
2018-04-14T00:52:19.097Z,12.74
2018-04-14T00:52:54.409Z,12.69
2018-04-14T00:53:29.862Z,12.77
2018-04-14T00:54:05.501Z,12.82
2018-04-14T00:54:42.229Z,12.78
2018-04-14T00:55:17.846Z,12.75
2018-04-14T00:55:54.075Z,12.71
2018-04-14T00:56:29.699Z,12.84
2018-04-14T00:57:05.471Z,12.78
2018-04-14T00:57:41.858Z,12.77
2018-04-14T00:58:17.641Z,12.78
2018-04-14T00:58:53.073Z,12.75
2018-04-14T00:59:28.528Z,12.75
2018-04-14T01:00:04.023Z,12.77
2018-04-14T01:00:43.333Z,12.71
2018-04-14T01:01:18.653Z,12.78
2018-04-14T01:01:54.048Z,12.71
2018-04-14T01:02:29.625Z,12.71
2018-04-14T01:03:05.919Z,12.69
2018-04-14T01:03:42.540Z,12.75
2018-04-14T01:04:17.818Z,12.71
2018-04-14T01:04:53.403Z,12.75
2018-04-14T01:05:28.872Z,12.75
2018-04-14T01:06:04.137Z,12.74
2018-04-14T01:06:39.547Z,12.77
2018-04-14T01:07:14.663Z,12.75
2018-04-14T01:07:50.402Z,12.79
2018-04-14T01:08:26.001Z,12.82
2018-04-14T01:09:01.442Z,12.82
2018-04-14T01:09:37.751Z,12.81
2018-04-14T01:10:13.176Z,12.75
2018-04-14T01:10:49.089Z,12.70
2018-04-14T01:11:24.416Z,12.75
2018-04-14T01:12:00.037Z,12.75
2018-04-14T01:12:35.491Z,12.77
2018-04-14T01:13:11.172Z,12.70
2018-04-14T01:13:46.584Z,12.79
2018-04-14T01:14:22.126Z,12.79
2018-04-14T01:14:57.391Z,12.78
2018-04-14T01:15:32.516Z,12.82
2018-04-14T01:16:07.873Z,12.81
2018-04-14T01:16:43.172Z,12.85
2018-04-14T01:17:18.734Z,12.87
2018-04-14T01:17:54.435Z,12.79
2018-04-14T01:18:29.873Z,12.75
2018-04-14T01:19:05.484Z,12.79
2018-04-14T01:19:40.836Z,12.79
2018-04-14T01:20:16.143Z,12.71
2018-04-14T01:20:51.649Z,12.75
2018-04-14T01:21:28.232Z,12.77
2018-04-14T01:22:03.702Z,12.75
2018-04-14T01:22:39.182Z,12.87
2018-04-14T01:23:14.646Z,12.78
2018-04-14T01:23:49.993Z,12.75
2018-04-14T01:24:25.252Z,12.79
2018-04-14T01:25:00.733Z,12.88
2018-04-14T01:25:36.202Z,12.81
2018-04-14T01:26:12.243Z,12.81
2018-04-14T01:26:48.139Z,12.81
2018-04-14T01:27:23.655Z,12.81
2018-04-14T01:27:59.154Z,12.88
2018-04-14T01:28:34.912Z,12.87
2018-04-14T01:29:10.568Z,12.81
2018-04-14T01:29:46.180Z,12.79
2018-04-14T01:30:21.442Z,12.78
2018-04-14T01:30:56.933Z,12.79
2018-04-14T01:31:32.421Z,12.84
2018-04-14T01:32:08.013Z,12.78
2018-04-14T01:32:44.770Z,12.79
2018-04-14T01:33:20.066Z,12.81
2018-04-14T01:33:55.606Z,12.81
2018-04-14T01:34:30.933Z,12.78
2018-04-14T01:35:06.341Z,12.75
2018-04-14T01:35:43.172Z,12.79
2018-04-14T01:36:25.431Z,12.79
2018-04-14T01:37:01.022Z,12.75
2018-04-14T01:37:36.980Z,12.82
2018-04-14T01:38:12.292Z,12.71
2018-04-14T01:38:47.721Z,12.77
2018-04-14T01:39:22.988Z,12.75
2018-04-14T01:39:58.279Z,12.79
2018-04-14T01:40:33.548Z,12.84
2018-04-14T01:41:09.006Z,12.75
2018-04-14T01:41:45.286Z,12.74
2018-04-14T01:42:20.784Z,12.77
2018-04-14T01:42:56.044Z,12.75
2018-04-14T01:43:31.498Z,12.77
2018-04-14T01:44:06.895Z,12.71
2018-04-14T01:44:42.776Z,12.79
2018-04-14T01:45:20.784Z,12.70
2018-04-14T01:45:56.349Z,12.77
2018-04-14T01:46:31.879Z,12.70
2018-04-14T01:47:07.171Z,12.78
2018-04-14T01:47:43.402Z,12.81
2018-04-14T01:48:19.015Z,12.74
2018-04-14T01:48:54.537Z,12.75
2018-04-14T01:49:30.252Z,12.81
2018-04-14T01:50:05.579Z,12.71
2018-04-14T01:50:43.694Z,12.75
2018-04-14T01:51:19.160Z,12.77
2018-04-14T01:51:54.679Z,12.78
2018-04-14T01:52:30.131Z,12.81
2018-04-14T01:53:05.589Z,12.69
2018-04-14T01:53:41.122Z,12.77
2018-04-14T01:54:16.593Z,12.75
2018-04-14T01:54:52.330Z,12.71
2018-04-14T01:55:28.273Z,12.67
2018-04-14T01:56:04.121Z,12.69
2018-04-14T01:56:39.963Z,12.75
2018-04-14T01:57:15.421Z,12.75
2018-04-14T01:57:50.820Z,12.75
2018-04-14T01:58:26.237Z,12.74
2018-04-14T01:59:02.024Z,12.74
2018-04-14T01:59:37.855Z,12.78
2018-04-14T02:00:13.592Z,12.79
2018-04-14T02:00:51.303Z,12.77
2018-04-14T02:01:26.691Z,12.71
2018-04-14T02:02:02.721Z,12.78
2018-04-14T02:02:38.476Z,12.74
2018-04-14T02:03:13.763Z,12.81
2018-04-14T02:03:49.455Z,12.77
2018-04-14T02:04:24.800Z,12.81
2018-04-14T02:05:00.204Z,12.77
2018-04-14T02:05:36.541Z,12.79
2018-04-14T02:06:12.383Z,12.82
2018-04-14T02:06:47.820Z,12.70
2018-04-14T02:07:23.558Z,12.71
2018-04-14T02:07:59.001Z,12.77
2018-04-14T02:08:34.678Z,12.74
2018-04-14T02:09:09.787Z,12.79
2018-04-14T02:09:45.285Z,12.77
2018-04-14T02:10:20.544Z,12.74
2018-04-14T02:10:56.021Z,12.74
2018-04-14T02:11:31.470Z,12.71
2018-04-14T02:12:06.746Z,12.81
2018-04-14T02:12:42.464Z,12.79
2018-04-14T02:13:18.052Z,12.75
2018-04-14T02:13:53.661Z,12.77
2018-04-14T02:14:29.032Z,12.70
2018-04-14T02:15:04.440Z,12.81
2018-04-14T02:15:40.101Z,12.75
2018-04-14T02:16:17.851Z,12.75
2018-04-14T02:16:53.476Z,12.79
2018-04-14T02:17:28.849Z,12.78
2018-04-14T02:18:04.357Z,12.78
2018-04-14T02:18:40.225Z,12.77
2018-04-14T02:19:15.772Z,12.79
2018-04-14T02:19:51.476Z,12.78
2018-04-14T02:20:26.925Z,12.78
2018-04-14T02:21:02.338Z,12.78
2018-04-14T02:21:37.821Z,12.81
2018-04-14T02:22:13.088Z,12.81
2018-04-14T02:22:48.644Z,12.79
2018-04-14T02:23:23.902Z,12.71
2018-04-14T02:23:59.178Z,12.70
2018-04-14T02:24:34.543Z,12.74
2018-04-14T02:25:09.872Z,12.74
2018-04-14T02:25:46.306Z,12.69
2018-04-14T02:26:22.286Z,12.66
2018-04-14T02:26:57.970Z,12.71
2018-04-14T02:27:33.655Z,12.66
2018-04-14T02:28:08.925Z,12.70
2018-04-14T02:28:44.179Z,12.67
2018-04-14T02:29:19.395Z,12.69
2018-04-14T02:29:55.093Z,12.70
2018-04-14T02:30:30.698Z,12.69
2018-04-14T02:31:06.186Z,12.66
2018-04-14T02:31:41.933Z,12.66
2018-04-14T02:32:17.190Z,12.66
2018-04-14T02:32:52.551Z,12.66
2018-04-14T02:33:28.048Z,12.66
2018-04-14T02:34:03.676Z,12.69
2018-04-14T02:34:39.130Z,12.66
2018-04-14T02:35:15.139Z,12.70
2018-04-14T02:35:50.448Z,12.64
2018-04-14T02:36:25.983Z,12.75
2018-04-14T02:37:01.415Z,12.67
2018-04-14T02:37:37.068Z,12.69
2018-04-14T02:38:12.791Z,12.62
2018-04-14T02:38:48.636Z,12.56
2018-04-14T02:39:24.306Z,12.59
2018-04-14T02:39:59.758Z,12.63
2018-04-14T02:40:35.266Z,12.60
2018-04-14T02:41:11.009Z,12.67
2018-04-14T02:41:46.316Z,12.57
2018-04-14T02:42:21.650Z,12.56
2018-04-14T02:42:57.475Z,12.59
2018-04-14T02:43:33.325Z,12.52
2018-04-14T02:44:08.846Z,12.52
2018-04-14T02:44:44.224Z,12.60
2018-04-14T02:45:20.232Z,12.62
2018-04-14T02:45:55.691Z,12.57
2018-04-14T02:46:31.136Z,12.54
2018-04-14T02:47:06.529Z,12.62
2018-04-14T02:47:42.974Z,12.45
2018-04-14T02:48:18.284Z,12.51
2018-04-14T02:48:53.933Z,12.52
2018-04-14T02:49:29.317Z,12.57
2018-04-14T02:50:04.614Z,12.49
2018-04-14T02:50:40.833Z,12.54
2018-04-14T02:51:16.312Z,12.45
2018-04-14T02:51:52.038Z,12.51
2018-04-14T02:52:27.405Z,12.54
2018-04-14T02:53:03.106Z,12.49
2018-04-14T02:53:38.648Z,12.52
2018-04-14T02:54:13.989Z,12.51
2018-04-14T02:54:49.716Z,12.56
2018-04-14T02:55:25.867Z,12.54
2018-04-14T02:56:01.365Z,12.51
2018-04-14T02:56:36.676Z,12.46
2018-04-14T02:57:12.055Z,12.57
2018-04-14T02:57:47.514Z,12.59
2018-04-14T02:58:23.152Z,12.54
2018-04-14T02:58:58.545Z,12.46
2018-04-14T02:59:33.904Z,12.48
2018-04-14T03:00:09.372Z,12.49
2018-04-14T03:00:44.629Z,12.46
2018-04-14T03:01:21.674Z,12.46
2018-04-14T03:01:57.094Z,12.46
2018-04-14T03:02:32.461Z,12.44
2018-04-14T03:03:08.072Z,12.45
2018-04-14T03:03:43.378Z,12.49
2018-04-14T03:04:18.741Z,12.51
2018-04-14T03:04:54.099Z,12.41
2018-04-14T03:05:29.770Z,12.51
2018-04-14T03:06:05.407Z,12.41
2018-04-14T03:06:40.891Z,12.49
2018-04-14T03:07:16.474Z,12.51
2018-04-14T03:07:52.377Z,12.46
2018-04-14T03:08:27.755Z,12.49
2018-04-14T03:09:03.145Z,12.54
2018-04-14T03:09:39.010Z,12.49
2018-04-14T03:10:14.400Z,12.44
2018-04-14T03:10:50.094Z,12.51
2018-04-14T03:11:25.576Z,12.51
2018-04-14T03:12:01.170Z,12.46
2018-04-14T03:12:36.869Z,12.39
2018-04-14T03:13:12.241Z,12.46
2018-04-14T03:13:47.988Z,12.51
2018-04-14T03:14:23.280Z,12.46
2018-04-14T03:14:58.846Z,12.37
2018-04-14T03:15:34.246Z,12.49
2018-04-14T03:16:09.742Z,12.38
2018-04-14T03:16:45.074Z,12.45
2018-04-14T03:17:20.946Z,12.38
2018-04-14T03:17:56.488Z,12.37
2018-04-14T03:18:31.849Z,12.44
2018-04-14T03:19:07.279Z,12.45
2018-04-14T03:19:44.741Z,12.34
2018-04-14T03:20:20.442Z,12.44
2018-04-14T03:20:56.315Z,12.45
2018-04-14T03:21:31.831Z,12.52
2018-04-14T03:22:07.424Z,12.52
2018-04-14T03:22:43.076Z,12.41
2018-04-14T03:23:18.381Z,12.42
2018-04-14T03:23:53.834Z,12.46
2018-04-14T03:24:29.501Z,12.46
2018-04-14T03:25:06.111Z,12.52
2018-04-14T03:25:46.529Z,12.48
2018-04-14T03:26:22.024Z,12.46
2018-04-14T03:26:57.742Z,12.42
2018-04-14T03:27:33.211Z,12.39
2018-04-14T03:28:08.713Z,12.51
2018-04-14T03:28:44.504Z,12.49
2018-04-14T03:29:19.899Z,12.52
2018-04-14T03:29:55.250Z,12.54
2018-04-14T03:30:30.685Z,12.49
2018-04-14T03:31:06.131Z,12.37
2018-04-14T03:31:41.595Z,12.44
2018-04-14T03:32:17.163Z,12.39
2018-04-14T03:32:52.809Z,12.42
2018-04-14T03:33:28.284Z,12.41
2018-04-14T03:34:03.646Z,12.48
2018-04-14T03:34:39.176Z,12.38
2018-04-14T03:35:14.708Z,12.44
2018-04-14T03:35:50.032Z,12.38
2018-04-14T03:36:25.633Z,12.54
2018-04-14T03:37:01.006Z,12.41
2018-04-14T03:37:36.610Z,12.44
2018-04-14T03:38:12.175Z,12.46
2018-04-14T03:38:47.471Z,12.46
2018-04-14T03:39:23.009Z,12.51
2018-04-14T03:39:58.704Z,12.41
2018-04-14T03:40:34.440Z,12.45
2018-04-14T03:41:10.042Z,12.41
2018-04-14T03:41:45.402Z,12.41
2018-04-14T03:42:20.820Z,12.42
2018-04-14T03:42:56.151Z,12.39
2018-04-14T03:43:31.420Z,12.45
2018-04-14T03:44:06.752Z,12.54
2018-04-14T03:44:42.410Z,12.51
2018-04-14T03:45:17.835Z,12.37
2018-04-14T03:45:53.111Z,12.45
2018-04-14T03:46:28.543Z,12.56
2018-04-14T03:47:04.096Z,12.49
2018-04-14T03:47:39.629Z,12.44
2018-04-14T03:48:15.160Z,12.49
2018-04-14T03:48:50.926Z,12.51
2018-04-14T03:49:26.400Z,12.48
2018-04-14T03:50:01.681Z,12.56
2018-04-14T03:50:37.537Z,12.42
2018-04-14T03:51:13.012Z,12.52
2018-04-14T03:51:48.391Z,12.41
2018-04-14T03:52:24.152Z,12.45
2018-04-14T03:52:59.431Z,12.45
2018-04-14T03:53:34.693Z,12.42
2018-04-14T03:54:10.249Z,12.45
2018-04-14T03:54:45.873Z,12.44
2018-04-14T03:55:21.276Z,12.45
2018-04-14T03:55:56.633Z,12.34
2018-04-14T03:56:32.086Z,12.46
2018-04-14T03:57:07.707Z,12.42
2018-04-14T03:57:43.802Z,12.41
2018-04-14T03:58:20.470Z,12.45
2018-04-14T03:58:55.917Z,12.54
2018-04-14T03:59:31.217Z,12.51
2018-04-14T04:00:06.789Z,12.42
2018-04-14T04:00:44.005Z,12.44
2018-04-14T04:01:19.562Z,12.44
2018-04-14T04:01:55.113Z,12.44
2018-04-14T04:02:30.591Z,12.45
2018-04-14T04:03:06.127Z,12.49
2018-04-14T04:03:41.576Z,12.37
2018-04-14T04:04:16.909Z,12.48
2018-04-14T04:04:54.992Z,12.48
2018-04-14T04:05:31.258Z,12.49
2018-04-14T04:06:09.543Z,12.42
2018-04-14T04:06:44.871Z,12.52
2018-04-14T04:07:26.606Z,12.51
2018-04-14T04:08:05.091Z,12.46
2018-04-14T04:08:40.530Z,12.51
2018-04-14T04:09:15.853Z,12.51
2018-04-14T04:09:51.217Z,12.56
2018-04-14T04:10:26.557Z,12.48
2018-04-14T04:11:02.104Z,12.51
2018-04-14T04:11:40.667Z,12.48
2018-04-14T04:12:16.316Z,12.39
2018-04-14T04:12:51.682Z,12.52
2018-04-14T04:13:27.321Z,12.44
2018-04-14T04:14:02.885Z,12.44
2018-04-14T04:14:39.950Z,12.48
2018-04-14T04:15:15.193Z,12.51
2018-04-14T04:15:53.978Z,12.42
2018-04-14T04:16:29.523Z,12.49
2018-04-14T04:17:05.136Z,12.51
2018-04-14T04:17:46.838Z,12.49
2018-04-14T04:18:22.317Z,12.48
2018-04-14T04:18:57.747Z,12.54
2018-04-14T04:19:33.069Z,12.56
2018-04-14T04:20:08.586Z,12.49
2018-04-14T04:20:48.188Z,12.41
2018-04-14T04:21:23.523Z,12.42
2018-04-14T04:21:59.080Z,12.42
2018-04-14T04:22:38.383Z,12.33
2018-04-14T04:23:13.953Z,12.33
2018-04-14T04:23:49.357Z,12.41
2018-04-14T04:24:24.718Z,12.45
2018-04-14T04:25:00.496Z,12.44
2018-04-14T04:25:36.762Z,12.41
2018-04-14T04:26:13.280Z,12.44
2018-04-14T04:26:52.161Z,12.34
2018-04-14T04:27:28.291Z,12.42
2018-04-14T04:28:03.934Z,12.33
2018-04-14T04:28:42.575Z,12.19
2018-04-14T04:29:17.951Z,12.27
2018-04-14T04:29:53.256Z,12.27
2018-04-14T04:30:29.064Z,12.31
2018-04-14T04:31:04.278Z,12.12
2018-04-14T04:31:39.687Z,12.15
2018-04-14T04:32:15.462Z,12.16
2018-04-14T04:32:50.934Z,12.20
2018-04-14T04:33:26.254Z,12.27
2018-04-14T04:34:01.625Z,12.23
2018-04-14T04:34:39.433Z,12.20
2018-04-14T04:35:15.019Z,12.09
2018-04-14T04:35:50.250Z,12.11
2018-04-14T04:36:25.713Z,11.99
2018-04-14T04:37:01.148Z,12.12
2018-04-14T04:37:36.740Z,12.06
2018-04-14T04:38:12.099Z,11.97
2018-04-14T04:38:47.684Z,11.90
2018-04-14T04:39:22.915Z,11.97
2018-04-14T04:39:58.691Z,11.97
2018-04-14T04:40:34.358Z,12.11
2018-04-14T04:41:09.728Z,12.05
2018-04-14T04:41:46.356Z,11.97
2018-04-14T04:42:21.847Z,12.02
2018-04-14T04:42:57.290Z,11.99
2018-04-14T04:43:32.881Z,12.05
2018-04-14T04:44:08.496Z,12.01
2018-04-14T04:44:44.632Z,12.04
2018-04-14T04:45:20.256Z,12.01
2018-04-14T04:45:55.792Z,11.94
2018-04-14T04:46:31.324Z,12.02
2018-04-14T04:47:06.808Z,12.04
2018-04-14T04:47:42.639Z,11.97
2018-04-14T04:48:18.109Z,11.94
2018-04-14T04:48:53.995Z,11.99
2018-04-14T04:49:29.718Z,11.97
2018-04-14T04:50:05.359Z,11.99
2018-04-14T04:50:40.936Z,11.89
2018-04-14T04:51:16.666Z,12.05
2018-04-14T04:51:52.065Z,11.97
2018-04-14T04:52:27.498Z,11.93
2018-04-14T04:53:02.816Z,11.99
2018-04-14T04:53:38.096Z,11.93
2018-04-14T04:54:13.338Z,11.94
2018-04-14T04:54:48.983Z,11.99
2018-04-14T04:55:24.511Z,11.93
2018-04-14T04:56:00.212Z,11.97
2018-04-14T04:56:35.781Z,11.94
2018-04-14T04:57:11.146Z,11.97
2018-04-14T04:57:46.748Z,11.97
2018-04-14T04:58:22.015Z,12.04
2018-04-14T04:58:57.296Z,12.02
2018-04-14T04:59:32.718Z,11.90
2018-04-14T05:00:08.178Z,12.02
2018-04-14T05:00:44.547Z,12.04
2018-04-14T05:01:19.730Z,12.04
2018-04-14T05:01:55.156Z,12.06
2018-04-14T05:02:30.726Z,12.02
2018-04-14T05:03:05.948Z,11.96
2018-04-14T05:03:41.463Z,11.99
2018-04-14T05:04:16.972Z,12.01
2018-04-14T05:04:52.710Z,11.97
2018-04-14T05:05:28.247Z,12.02
2018-04-14T05:06:03.516Z,11.96
2018-04-14T05:06:38.939Z,12.06
2018-04-14T05:07:14.409Z,11.94
2018-04-14T05:07:50.625Z,11.96
2018-04-14T05:08:26.246Z,11.94
2018-04-14T05:09:01.705Z,11.96
2018-04-14T05:09:37.354Z,11.89
2018-04-14T05:10:12.791Z,11.99
2018-04-14T05:10:48.255Z,11.90
2018-04-14T05:11:23.583Z,11.82
2018-04-14T05:11:59.034Z,11.85
2018-04-14T05:12:34.380Z,11.82
2018-04-14T05:13:10.129Z,11.94
2018-04-14T05:13:45.568Z,11.82
2018-04-14T05:14:20.926Z,11.74
2018-04-14T05:14:56.369Z,11.77
2018-04-14T05:15:32.159Z,11.75
2018-04-14T05:16:07.517Z,11.75
2018-04-14T05:16:43.059Z,11.71
2018-04-14T05:17:19.025Z,11.87
2018-04-14T05:17:54.230Z,11.87
2018-04-14T05:18:29.698Z,11.77
2018-04-14T05:19:05.592Z,11.77
2018-04-14T05:19:41.044Z,11.78
2018-04-14T05:20:16.522Z,11.74
2018-04-14T05:20:51.762Z,11.78
2018-04-14T05:21:27.314Z,11.74
2018-04-14T05:22:03.489Z,11.82
2018-04-14T05:22:39.587Z,11.85
2018-04-14T05:23:15.215Z,11.75
2018-04-14T05:23:50.958Z,11.74
2018-04-14T05:24:26.675Z,11.72
2018-04-14T05:25:02.186Z,11.80
2018-04-14T05:25:37.309Z,11.75
2018-04-14T05:26:13.131Z,11.72
2018-04-14T05:26:48.514Z,11.78
2018-04-14T05:27:23.988Z,11.74
2018-04-14T05:27:59.472Z,11.77
2018-04-14T05:28:35.075Z,11.75
2018-04-14T05:29:10.488Z,11.71
2018-04-14T05:29:47.165Z,11.70
2018-04-14T05:30:22.793Z,11.85
2018-04-14T05:30:58.165Z,11.80
2018-04-14T05:31:33.628Z,11.86
2018-04-14T05:32:08.965Z,11.83
2018-04-14T05:32:44.512Z,11.74
2018-04-14T05:33:19.992Z,11.64
2018-04-14T05:33:55.122Z,11.78
2018-04-14T05:34:30.753Z,11.74
2018-04-14T05:35:06.236Z,11.65
2018-04-14T05:35:41.951Z,11.74
2018-04-14T05:36:17.615Z,11.65
2018-04-14T05:36:52.906Z,11.68
2018-04-14T05:37:28.360Z,11.74
2018-04-14T05:38:03.910Z,11.82
2018-04-14T05:38:39.539Z,11.75
2018-04-14T05:39:15.353Z,11.78
2018-04-14T05:39:51.103Z,11.71
2018-04-14T05:40:26.479Z,11.75
2018-04-14T05:41:02.335Z,11.77
2018-04-14T05:41:37.603Z,11.72
2018-04-14T05:42:13.008Z,11.77
2018-04-14T05:42:48.479Z,11.78
2018-04-14T05:43:24.164Z,11.82
2018-04-14T05:43:59.809Z,11.77
2018-04-14T05:44:35.332Z,11.78
2018-04-14T05:45:11.924Z,11.71
2018-04-14T05:45:47.355Z,11.68
2018-04-14T05:46:22.872Z,11.78
2018-04-14T05:46:58.244Z,11.74
2018-04-14T05:47:33.611Z,11.82
2018-04-14T05:48:08.880Z,11.82
2018-04-14T05:48:44.620Z,11.70
2018-04-14T05:49:19.849Z,11.87
2018-04-14T05:49:55.347Z,11.82
2018-04-14T05:50:30.896Z,11.89
2018-04-14T05:51:06.369Z,11.82
2018-04-14T05:51:41.756Z,11.87
2018-04-14T05:52:17.056Z,11.87
2018-04-14T05:52:52.443Z,11.97
2018-04-14T05:53:28.376Z,11.99
2018-04-14T05:54:04.414Z,12.01
2018-04-14T05:54:40.022Z,11.90
2018-04-14T05:55:15.684Z,11.96
2018-04-14T05:55:51.633Z,11.90
2018-04-14T05:56:27.524Z,12.01
2018-04-14T05:57:03.417Z,12.06
2018-04-14T05:57:38.709Z,12.04
2018-04-14T05:58:14.258Z,12.08
2018-04-14T05:58:49.778Z,12.11
2018-04-14T05:59:25.048Z,12.04
2018-04-14T06:00:00.622Z,12.12
2018-04-14T06:00:36.148Z,12.12
2018-04-14T06:01:11.351Z,12.11
2018-04-14T06:01:46.870Z,12.04
2018-04-14T06:02:22.657Z,11.96
2018-04-14T06:02:58.052Z,11.93
2018-04-14T06:03:33.551Z,11.97
2018-04-14T06:04:09.282Z,11.90
2018-04-14T06:04:46.042Z,11.89
2018-04-14T06:05:21.897Z,11.93
2018-04-14T06:05:58.266Z,11.97
2018-04-14T06:06:34.285Z,11.97
2018-04-14T06:07:09.979Z,11.99
2018-04-14T06:07:45.170Z,11.99
2018-04-14T06:08:20.719Z,12.04
2018-04-14T06:08:56.212Z,12.06
2018-04-14T06:09:32.016Z,12.13
2018-04-14T06:10:07.384Z,12.12
2018-04-14T06:10:44.149Z,12.16
2018-04-14T06:11:20.949Z,12.13
2018-04-14T06:11:56.857Z,12.15
2018-04-14T06:12:32.522Z,12.23
2018-04-14T06:13:08.241Z,12.11
2018-04-14T06:13:44.180Z,12.13
2018-04-14T06:14:19.793Z,12.08
2018-04-14T06:14:55.630Z,12.12
2018-04-14T06:15:31.271Z,12.23
2018-04-14T06:16:07.332Z,12.26
2018-04-14T06:16:42.763Z,12.13
2018-04-14T06:17:18.368Z,12.26
2018-04-14T06:17:53.949Z,12.30
2018-04-14T06:18:29.398Z,12.30
2018-04-14T06:19:05.284Z,12.27
2018-04-14T06:19:40.846Z,12.34
2018-04-14T06:20:16.431Z,12.31
2018-04-14T06:20:52.138Z,12.34
2018-04-14T06:21:27.873Z,12.34
2018-04-14T06:22:04.616Z,12.29
2018-04-14T06:22:44.021Z,12.23
2018-04-14T06:23:26.066Z,12.21
2018-04-14T06:24:01.343Z,12.26
2018-04-14T06:24:36.880Z,12.23
2018-04-14T06:25:12.323Z,12.30
2018-04-14T06:25:51.867Z,12.21
2018-04-14T06:26:27.432Z,12.26
2018-04-14T06:27:02.836Z,12.26
2018-04-14T06:27:38.113Z,12.33
2018-04-14T06:28:13.632Z,12.29
2018-04-14T06:28:48.930Z,12.33
2018-04-14T06:29:24.508Z,12.19
2018-04-14T06:30:00.481Z,12.26
2018-04-14T06:30:39.664Z,12.33
2018-04-14T06:31:15.326Z,12.29
2018-04-14T06:31:52.154Z,12.31
2018-04-14T06:32:27.527Z,12.37
2018-04-14T06:33:03.195Z,12.29
2018-04-14T06:33:38.790Z,12.37
2018-04-14T06:34:13.892Z,12.46
2018-04-14T06:34:49.429Z,12.46
2018-04-14T06:35:24.864Z,12.44
2018-04-14T06:36:00.143Z,12.44
2018-04-14T06:36:35.565Z,12.46
2018-04-14T06:37:11.040Z,12.44
2018-04-14T06:37:47.297Z,12.52
2018-04-14T06:38:22.624Z,12.45
2018-04-14T06:38:58.213Z,12.56
2018-04-14T06:39:33.542Z,12.62
2018-04-14T06:40:09.147Z,12.59
2018-04-14T06:40:47.866Z,12.71
2018-04-14T06:41:26.840Z,12.78
2018-04-14T06:42:02.369Z,12.84
2018-04-14T06:42:38.137Z,12.93
2018-04-14T06:43:16.775Z,13.06
2018-04-14T06:43:54.713Z,13.14
2018-04-14T06:44:30.425Z,12.96
2018-04-14T06:45:05.908Z,12.99
2018-04-14T06:45:41.844Z,13.22
2018-04-14T06:46:17.273Z,13.15
2018-04-14T06:46:54.288Z,13.25
2018-04-14T06:47:30.136Z,13.58
2018-04-14T06:48:05.482Z,13.61
2018-04-14T06:48:41.230Z,13.71
2018-04-14T06:49:16.785Z,13.95
2018-04-14T06:49:52.421Z,14.12
2018-04-14T06:50:27.847Z,14.34
2018-04-14T06:51:03.009Z,14.34
2018-04-14T06:51:38.783Z,14.60
2018-04-14T06:52:14.313Z,14.84
2018-04-14T06:52:49.950Z,14.86
2018-04-14T06:53:25.372Z,14.75
2018-04-14T06:54:01.257Z,14.80
2018-04-14T06:54:36.838Z,15.05
2018-04-14T06:55:12.289Z,14.84
2018-04-14T06:55:47.804Z,14.91
2018-04-14T06:56:23.166Z,14.99
2018-04-14T06:56:58.754Z,15.27
2018-04-14T06:57:34.209Z,15.24
2018-04-14T06:58:09.909Z,15.36
2018-04-14T06:58:48.721Z,15.41
2018-04-14T06:59:24.077Z,15.54
2018-04-14T06:59:59.341Z,15.45
2018-04-14T07:00:34.651Z,15.49
2018-04-14T07:01:10.061Z,15.28
2018-04-14T07:01:45.225Z,15.15
2018-04-14T07:02:20.962Z,14.94
2018-04-14T07:02:56.490Z,14.84
2018-04-14T07:03:31.904Z,14.83
2018-04-14T07:04:07.257Z,14.60
2018-04-14T07:04:42.623Z,14.50
2018-04-14T07:05:18.087Z,14.52
2018-04-14T07:05:53.706Z,14.24
2018-04-14T07:06:29.281Z,14.01
2018-04-14T07:07:04.985Z,14.04
2018-04-14T07:07:40.341Z,13.94
2018-04-14T07:08:15.701Z,13.99
2018-04-14T07:08:51.090Z,13.96
2018-04-14T07:09:26.398Z,14.10
2018-04-14T07:10:01.797Z,14.20
2018-04-14T07:10:37.358Z,14.25
2018-04-14T07:11:12.839Z,14.10
2018-04-14T07:11:50.973Z,14.17
2018-04-14T07:12:26.537Z,14.19
2018-04-14T07:13:01.674Z,14.29
2018-04-14T07:13:36.991Z,14.14
2018-04-14T07:14:12.281Z,14.25
2018-04-14T07:14:48.140Z,14.34
2018-04-14T07:15:23.594Z,14.39
2018-04-14T07:15:58.787Z,14.54
2018-04-14T07:16:34.342Z,14.81
2018-04-14T07:17:09.836Z,14.87
2018-04-14T07:17:45.720Z,14.86
2018-04-14T07:18:21.165Z,14.98
2018-04-14T07:18:56.592Z,15.15
2018-04-14T07:19:32.064Z,15.15
2018-04-14T07:20:07.575Z,15.12
2018-04-14T07:20:43.267Z,15.30
2018-04-14T07:21:19.225Z,15.23
2018-04-14T07:21:54.815Z,15.09
2018-04-14T07:22:30.140Z,15.09
2018-04-14T07:23:05.512Z,14.95
2018-04-14T07:23:40.839Z,15.17
2018-04-14T07:24:16.102Z,15.28
2018-04-14T07:24:51.541Z,15.38
2018-04-14T07:25:27.147Z,15.28
2018-04-14T07:26:02.845Z,15.54
2018-04-14T07:26:38.287Z,15.57
2018-04-14T07:27:13.830Z,15.88
2018-04-14T07:27:49.408Z,16.07
2018-04-14T07:28:24.948Z,15.99
2018-04-14T07:29:00.243Z,16.16
2018-04-14T07:29:35.525Z,16.12
2018-04-14T07:30:10.714Z,16.30
2018-04-14T07:30:46.482Z,16.41
2018-04-14T07:31:21.960Z,16.63
2018-04-14T07:31:57.373Z,16.58
2018-04-14T07:32:33.528Z,16.60
2018-04-14T07:33:09.165Z,16.71
2018-04-14T07:33:44.795Z,16.60
2018-04-14T07:34:20.155Z,16.75
2018-04-14T07:34:55.475Z,16.56
2018-04-14T07:35:31.162Z,16.78
2018-04-14T07:36:06.598Z,16.71
2018-04-14T07:36:42.586Z,16.37
2018-04-14T07:37:18.339Z,16.18
2018-04-14T07:37:53.821Z,16.14
2018-04-14T07:38:29.775Z,16.09
2018-04-14T07:39:05.350Z,15.88
2018-04-14T07:39:41.760Z,15.96