createdAt,value
2023-01-12T00:02:04.326Z,7.5
2023-01-12T00:07:04.311Z,7.5
2023-01-12T00:12:04.293Z,7.5
2023-01-12T00:17:04.290Z,7.6
2023-01-12T00:22:04.255Z,7.6
2023-01-12T00:27:04.254Z,7.6
2023-01-12T00:32:04.209Z,7.6
2023-01-12T00:37:04.194Z,7.6
2023-01-12T00:42:04.203Z,7.6
2023-01-12T00:47:04.170Z,7.7
2023-01-12T00:52:04.137Z,7.7
2023-01-12T00:57:04.179Z,7.7
2023-01-12T01:02:04.096Z,7.8
2023-01-12T01:07:04.082Z,7.8
2023-01-12T01:12:04.070Z,7.9
2023-01-12T01:17:04.107Z,7.8
2023-01-12T01:22:04.024Z,7.9
2023-01-12T01:27:04.068Z,7.9
2023-01-12T01:32:03.990Z,7.9
2023-01-12T01:37:03.997Z,7.9
2023-01-12T01:42:03.944Z,7.9
2023-01-12T01:47:03.925Z,7.9
2023-01-12T01:52:03.937Z,7.9
2023-01-12T01:57:03.876Z,7.9
2023-01-12T02:02:03.861Z,7.8
2023-01-12T02:07:03.859Z,7.8
2023-01-12T02:12:03.830Z,7.7
2023-01-12T02:17:03.831Z,7.6
2023-01-12T02:22:03.807Z,7.6
2023-01-12T02:27:03.768Z,7.7
2023-01-12T02:32:03.757Z,7.7
2023-01-12T02:37:03.783Z,7.7
2023-01-12T02:42:03.749Z,7.7
2023-01-12T02:47:03.698Z,7.7
2023-01-12T02:52:03.688Z,7.8
2023-01-12T02:57:03.669Z,7.8
2023-01-12T03:02:03.657Z,7.8
2023-01-12T03:07:03.652Z,7.8
2023-01-12T03:12:03.627Z,7.8
2023-01-12T03:17:03.586Z,7.8
2023-01-12T03:22:03.622Z,7.8
2023-01-12T03:27:03.552Z,7.7
2023-01-12T03:32:03.614Z,7.7
2023-01-12T03:37:03.515Z,7.7
2023-01-12T03:42:03.484Z,7.6
2023-01-12T03:47:03.522Z,7.6
2023-01-12T03:52:03.451Z,7.7
2023-01-12T03:57:03.433Z,7.7
2023-01-12T04:02:03.425Z,7.8
2023-01-12T04:07:03.395Z,7.8
2023-01-12T04:12:03.401Z,7.8
2023-01-12T04:17:03.364Z,7.9
2023-01-12T04:22:03.340Z,7.9
2023-01-12T04:27:03.323Z,7.9
2023-01-12T04:32:03.314Z,7.9
2023-01-12T04:37:03.286Z,8
2023-01-12T04:42:03.268Z,8
2023-01-12T04:47:03.250Z,8
2023-01-12T04:52:03.224Z,8
2023-01-12T04:57:03.357Z,8
2023-01-12T05:02:03.188Z,8.1
2023-01-12T05:07:03.163Z,8.1
2023-01-12T05:12:03.152Z,8.1
2023-01-12T05:17:03.133Z,8.1
2023-01-12T05:22:03.172Z,8.1
2023-01-12T05:27:03.099Z,8.1
2023-01-12T05:32:03.069Z,8.2
2023-01-12T05:37:03.079Z,8.2
2023-01-12T05:42:03.102Z,8.2
2023-01-12T05:47:03.229Z,8.2
2023-01-12T05:52:03.059Z,8.2
2023-01-12T05:57:02.989Z,8.3
2023-01-12T06:02:02.987Z,8.2
2023-01-12T06:07:02.987Z,8.3
2023-01-12T06:12:02.918Z,8.3
2023-01-12T06:17:02.894Z,8.3
2023-01-12T06:22:02.881Z,8.3
2023-01-12T06:27:02.923Z,8.4
2023-01-12T06:32:02.845Z,8.4
2023-01-12T06:37:02.824Z,8.4
2023-01-12T06:42:02.804Z,8.4
2023-01-12T06:47:02.795Z,8.4
2023-01-12T06:52:02.779Z,8.4
2023-01-12T06:57:02.748Z,8.5
2023-01-12T07:02:02.813Z,8.5
2023-01-12T07:07:02.719Z,8.5
2023-01-12T07:12:02.693Z,8.5
2023-01-12T07:17:02.690Z,8.5
2023-01-12T07:22:02.642Z,8.6
2023-01-12T07:27:02.636Z,8.6
2023-01-12T07:32:02.607Z,8.7
2023-01-12T07:37:02.599Z,8.7
2023-01-12T07:42:02.587Z,8.7
2023-01-12T07:47:02.555Z,8.8
2023-01-12T07:52:02.532Z,8.8
2023-01-12T07:57:02.511Z,8.8
2023-01-12T08:02:02.514Z,8.9
2023-01-12T08:07:02.475Z,8.9
2023-01-12T08:12:02.498Z,8.9
2023-01-12T08:17:02.532Z,8.9
2023-01-12T08:22:02.500Z,8.9
2023-01-12T08:27:02.426Z,8.9
2023-01-12T08:32:02.379Z,8.9
2023-01-12T08:37:02.364Z,8.9
2023-01-12T08:42:02.497Z,8.9
2023-01-12T08:47:02.323Z,8.9
2023-01-12T08:52:02.373Z,9
2023-01-12T08:57:02.422Z,9
2023-01-12T09:02:02.439Z,9.1
2023-01-12T09:07:02.246Z,9.2
2023-01-12T09:12:02.219Z,9.2
2023-01-12T09:17:02.297Z,9.2
2023-01-12T09:22:02.176Z,9.3
2023-01-12T09:27:02.166Z,9.3
2023-01-12T09:32:02.133Z,9.3
2023-01-12T09:37:02.192Z,9.3
2023-01-12T09:42:02.108Z,9.3
2023-01-12T09:47:02.153Z,9.3
2023-01-12T09:52:02.068Z,9.3
2023-01-12T09:57:02.059Z,9.3
2023-01-12T10:02:02.109Z,9.3
2023-01-12T10:07:02.029Z,9.3
2023-01-12T10:12:01.986Z,9.4
2023-01-12T10:17:01.974Z,9.5
2023-01-12T10:22:02.068Z,9.6
2023-01-12T10:27:01.940Z,9.6
2023-01-12T10:32:01.909Z,9.6
2023-01-12T10:37:01.899Z,9.7
2023-01-12T10:42:01.878Z,9.7
2023-01-12T10:47:01.852Z,9.8
2023-01-12T10:52:01.837Z,9.9
2023-01-12T10:57:01.812Z,10
2023-01-12T11:02:01.800Z,10
2023-01-12T11:07:01.790Z,10.1
2023-01-12T11:12:01.758Z,10.1
2023-01-12T11:17:01.731Z,10.1
2023-01-12T11:22:01.719Z,10.2
2023-01-12T11:27:01.703Z,10.3
2023-01-12T11:32:01.678Z,10.3
2023-01-12T11:37:01.655Z,10.3
2023-01-12T11:42:01.637Z,10.3
2023-01-12T11:47:01.617Z,10.2
2023-01-12T11:52:01.605Z,10.2
2023-01-12T11:57:01.579Z,10.2
2023-01-12T12:02:01.572Z,10.2
2023-01-12T12:07:01.539Z,10.2
2023-01-12T12:12:01.521Z,10.2
2023-01-12T12:17:01.548Z,10.2
2023-01-12T12:22:01.474Z,10.2
2023-01-12T12:27:01.476Z,10.2
2023-01-12T12:32:01.439Z,10.3
2023-01-12T12:37:01.422Z,10.3
2023-01-12T12:42:01.403Z,10.4
2023-01-12T12:47:01.375Z,10.3
2023-01-12T12:52:01.360Z,10.3
2023-01-12T12:57:01.368Z,10.3
2023-01-12T13:02:01.325Z,10.3
2023-01-12T13:07:01.304Z,10.3
2023-01-12T13:12:01.278Z,10.2
2023-01-12T13:17:01.267Z,10.2
2023-01-12T13:22:01.249Z,10.2
2023-01-12T13:27:01.216Z,10.2
2023-01-12T13:32:01.207Z,10.3
2023-01-12T13:37:01.187Z,10.3
2023-01-12T13:42:01.252Z,10.4
2023-01-12T13:47:01.274Z,10.4
2023-01-12T13:52:01.127Z,10.3
2023-01-12T13:57:01.107Z,10.3
2023-01-12T14:02:01.116Z,10.3
2023-01-12T14:07:01.073Z,10.3
2023-01-12T14:12:01.055Z,10.3
2023-01-12T14:17:01.201Z,10.3
2023-01-12T14:22:01.172Z,10.3
2023-01-12T14:27:01.183Z,10.3
2023-01-12T14:32:01.139Z,10.3
2023-01-12T14:37:01.008Z,10.3
2023-01-12T14:42:01.035Z,10.3
2023-01-12T14:47:00.963Z,10.3
2023-01-12T14:52:00.946Z,10.3
2023-01-12T14:57:00.989Z,10.3
2023-01-12T15:02:00.922Z,10.2
2023-01-12T15:07:00.850Z,10.2
2023-01-12T15:12:00.921Z,10.2
2023-01-12T15:17:00.791Z,10.2
2023-01-12T15:22:00.907Z,10.2
2023-01-12T15:27:00.753Z,10.1
2023-01-12T15:32:00.794Z,10.1
2023-01-12T15:37:00.798Z,10.1
2023-01-12T15:42:00.706Z,10.1
2023-01-12T15:47:00.743Z,10.1
2023-01-12T15:52:00.730Z,10.1
2023-01-12T15:57:00.628Z,10.1
2023-01-12T16:02:00.612Z,10.1
2023-01-12T16:07:00.605Z,10.1
2023-01-12T16:12:00.567Z,10.1
2023-01-12T16:17:00.615Z,10.1
2023-01-12T16:22:00.627Z,10.1
2023-01-12T16:27:00.514Z,10.1
2023-01-12T16:32:00.559Z,10.1
2023-01-12T16:37:00.482Z,10.1
2023-01-12T16:42:00.536Z,10.1
2023-01-12T16:47:00.469Z,10
2023-01-12T16:52:00.507Z,10
2023-01-12T16:57:00.499Z,10
2023-01-12T17:02:00.413Z,10
2023-01-12T17:07:00.398Z,10
2023-01-12T17:12:00.440Z,10
2023-01-12T17:17:01.289Z,10
2023-01-12T17:22:00.297Z,10
2023-01-12T17:27:00.283Z,10.1
2023-01-12T17:32:00.282Z,10.1
2023-01-12T17:37:00.242Z,10.1
2023-01-12T17:42:00.233Z,10.1
2023-01-12T17:47:00.208Z,10.1
2023-01-12T17:52:00.204Z,10.2
2023-01-12T17:57:00.156Z,10.2
2023-01-12T18:02:00.139Z,10.2
2023-01-12T18:07:00.122Z,10.2
2023-01-12T18:12:00.115Z,10.2
2023-01-12T18:17:00.087Z,10.2
2023-01-12T18:22:00.089Z,10.2
2023-01-12T18:27:00.052Z,10.3
2023-01-12T18:32:00.018Z,10.3
2023-01-12T18:36:59.996Z,10.3
2023-01-12T18:42:00.010Z,10.3
2023-01-12T18:46:59.965Z,10.3
2023-01-12T18:51:59.952Z,10.3
2023-01-12T18:56:59.931Z,10.3
2023-01-12T19:01:59.914Z,10.3
2023-01-12T19:06:59.918Z,10.3
2023-01-12T19:11:59.942Z,10.3
2023-01-12T19:16:59.846Z,10.3
2023-01-12T19:21:59.854Z,10.3
2023-01-12T19:26:59.810Z,10.3
2023-01-12T19:31:59.782Z,10.3
2023-01-12T19:36:59.772Z,10.3
2023-01-12T19:41:59.800Z,10.3
2023-01-12T19:46:59.727Z,10.3
2023-01-12T19:51:59.703Z,10.4
2023-01-12T19:56:59.687Z,10.3
2023-01-12T20:01:59.666Z,10.3
2023-01-12T20:06:59.639Z,10.4
2023-01-12T20:11:59.632Z,10.3
2023-01-12T20:16:59.616Z,10.3
2023-01-12T20:21:59.652Z,10.4
2023-01-12T20:26:59.571Z,10.4
2023-01-12T20:31:59.546Z,10.4
2023-01-12T20:36:59.665Z,10.4
2023-01-12T20:41:59.702Z,10.5
2023-01-12T20:46:59.557Z,10.5
2023-01-12T20:51:59.486Z,10.5
2023-01-12T20:56:59.476Z,10.5
2023-01-12T21:01:59.422Z,10.5
2023-01-12T21:06:59.466Z,10.5
2023-01-12T21:11:59.384Z,10.6
2023-01-12T21:16:59.370Z,10.6
2023-01-12T21:21:59.380Z,10.6
2023-01-12T21:26:59.336Z,10.6
2023-01-12T21:31:59.309Z,10.6
2023-01-12T21:36:59.287Z,10.6
2023-01-12T21:41:59.270Z,10.6
2023-01-12T21:46:59.288Z,10.6
2023-01-12T21:51:59.245Z,10.6
2023-01-12T21:56:59.212Z,10.6
2023-01-12T22:01:59.244Z,10.6
2023-01-12T22:06:59.168Z,10.6
2023-01-12T22:11:59.160Z,10.6
2023-01-12T22:16:59.147Z,10.6
2023-01-12T22:21:59.117Z,10.6
2023-01-12T22:26:59.090Z,10.7
2023-01-12T22:31:59.082Z,10.6
2023-01-12T22:36:59.075Z,10.6
2023-01-12T22:41:59.032Z,10.5
2023-01-12T22:46:59.012Z,10.5
2023-01-12T22:51:58.994Z,10.5
2023-01-12T22:56:58.981Z,10.6
2023-01-12T23:01:58.950Z,10.6
2023-01-12T23:06:58.951Z,10.5
2023-01-12T23:11:58.917Z,10.6
2023-01-12T23:16:58.898Z,10.6
2023-01-12T23:21:58.884Z,10.6
2023-01-12T23:26:58.857Z,10.6
2023-01-12T23:31:58.831Z,10.7
2023-01-12T23:36:58.824Z,10.7
2023-01-12T23:41:58.807Z,10.7
2023-01-12T23:46:58.773Z,10.7
2023-01-12T23:51:58.763Z,10.7
2023-01-12T23:56:58.737Z,10.7
