createdAt,value
2022-08-26T00:01:18.003Z,8.68
2022-08-26T00:03:54.433Z,9.63
2022-08-26T00:06:24.456Z,7.57
2022-08-26T00:08:54.591Z,6.68
2022-08-26T00:11:26.957Z,8.98
2022-08-26T00:13:57.580Z,9.88
2022-08-26T00:16:32.018Z,11.45
2022-08-26T00:19:02.203Z,6.43
2022-08-26T00:21:32.044Z,13.02
2022-08-26T00:24:01.893Z,8.18
2022-08-26T00:26:33.936Z,7.60
2022-08-26T00:29:04.175Z,9.07
2022-08-26T00:31:37.632Z,7.85
2022-08-26T00:34:09.398Z,10.52
2022-08-26T00:36:40.670Z,6.35
2022-08-26T00:39:11.432Z,7.38
2022-08-26T00:41:42.815Z,7.25
2022-08-26T00:44:13.712Z,8.63
2022-08-26T00:46:49.466Z,6.53
2022-08-26T00:49:24.526Z,6.63
2022-08-26T00:51:56.798Z,7.57
2022-08-26T00:54:30.121Z,6.70
2022-08-26T00:57:03.940Z,7.30
2022-08-26T00:59:35.568Z,9.93
2022-08-26T01:02:20.068Z,9.02
2022-08-26T01:04:55.604Z,7.60
2022-08-26T01:07:30.154Z,12.60
2022-08-26T01:10:02.385Z,11.15
2022-08-26T01:12:38.820Z,8.30
2022-08-26T01:15:12.338Z,8.23
2022-08-26T01:17:44.871Z,7.70
2022-08-26T01:20:26.570Z,10.60
2022-08-26T01:23:01.628Z,7.13
2022-08-26T01:25:36.071Z,10.55
2022-08-26T01:28:09.284Z,11.00
2022-08-26T01:30:42.441Z,10.70
2022-08-26T01:33:18.198Z,8.32
2022-08-26T01:35:48.894Z,11.35
2022-08-26T01:38:21.570Z,10.98
2022-08-26T01:40:54.526Z,9.32
2022-08-26T01:43:28.396Z,9.02
2022-08-26T01:45:58.673Z,8.15
2022-08-26T01:48:32.695Z,8.27
2022-08-26T01:51:03.718Z,9.70
2022-08-26T01:53:41.790Z,10.45
2022-08-26T01:56:17.256Z,9.70
2022-08-26T01:58:50.577Z,10.55
2022-08-26T02:01:22.083Z,7.95
2022-08-26T02:04:07.999Z,8.48
2022-08-26T02:06:39.173Z,10.18
2022-08-26T02:09:12.440Z,8.93
2022-08-26T02:11:42.233Z,9.85
2022-08-26T02:14:15.938Z,7.70
2022-08-26T02:16:50.281Z,10.25
2022-08-26T02:19:23.497Z,8.82
2022-08-26T02:21:55.481Z,10.27
2022-08-26T02:24:31.062Z,8.57
2022-08-26T02:27:01.491Z,8.50
2022-08-26T02:29:35.581Z,8.38
2022-08-26T02:32:06.240Z,7.38
2022-08-26T02:34:36.578Z,9.43
2022-08-26T02:37:11.555Z,9.10
2022-08-26T02:39:45.939Z,8.02
2022-08-26T02:42:17.933Z,9.23
2022-08-26T02:44:47.790Z,7.47
2022-08-26T02:47:18.397Z,10.02
2022-08-26T02:49:48.777Z,11.15
2022-08-26T02:52:18.788Z,13.40
2022-08-26T02:54:51.188Z,16.05
2022-08-26T02:57:22.208Z,14.68
2022-08-26T02:59:52.465Z,12.48
2022-08-26T03:02:22.400Z,11.52
2022-08-26T03:04:58.091Z,11.52
2022-08-26T03:07:33.565Z,10.70
2022-08-26T03:10:08.949Z,11.70
2022-08-26T03:12:39.057Z,11.95
2022-08-26T03:15:16.626Z,10.32
2022-08-26T03:17:48.383Z,8.93
2022-08-26T03:20:18.472Z,10.07
2022-08-26T03:22:51.415Z,12.32
2022-08-26T03:25:25.194Z,9.93
2022-08-26T03:27:55.438Z,10.20
2022-08-26T03:30:37.899Z,10.02
2022-08-26T03:33:08.571Z,9.15
2022-08-26T03:35:39.738Z,9.93
2022-08-26T03:38:10.084Z,9.68
2022-08-26T03:40:43.447Z,9.38
2022-08-26T03:43:14.208Z,10.57
2022-08-26T03:45:44.308Z,13.30
2022-08-26T03:48:16.155Z,11.38
2022-08-26T03:50:46.028Z,12.00
2022-08-26T03:53:20.533Z,16.10
2022-08-26T03:55:53.093Z,11.20
2022-08-26T03:58:24.210Z,10.82
2022-08-26T04:00:55.585Z,13.02
2022-08-26T04:03:38.315Z,10.60
2022-08-26T04:06:09.132Z,12.02
2022-08-26T04:08:39.523Z,16.55
2022-08-26T04:11:18.324Z,12.45
2022-08-26T04:13:49.005Z,14.90
2022-08-26T04:16:20.412Z,12.20
2022-08-26T04:18:50.579Z,12.38
2022-08-26T04:21:20.401Z,17.02
2022-08-26T04:23:50.458Z,14.32
2022-08-26T04:26:24.354Z,14.70
2022-08-26T04:28:57.949Z,17.75
2022-08-26T04:31:30.982Z,15.85
2022-08-26T04:34:02.197Z,12.02
2022-08-26T04:36:32.630Z,13.23
2022-08-26T04:39:04.802Z,15.20
2022-08-26T04:41:37.275Z,13.02
2022-08-26T04:44:08.482Z,10.48
2022-08-26T04:46:43.677Z,15.10
2022-08-26T04:49:13.991Z,13.02
2022-08-26T04:51:43.889Z,16.70
2022-08-26T04:54:14.179Z,10.93
2022-08-26T04:56:50.754Z,18.67
2022-08-26T04:59:20.644Z,11.68
2022-08-26T05:01:56.276Z,12.23
2022-08-26T05:04:26.278Z,13.30
2022-08-26T05:07:02.659Z,16.08
2022-08-26T05:09:32.957Z,15.70
2022-08-26T05:12:05.616Z,16.35
2022-08-26T05:14:35.857Z,12.00
2022-08-26T05:17:05.655Z,12.45
2022-08-26T05:19:37.100Z,13.63
2022-08-26T05:22:13.098Z,14.48
2022-08-26T05:24:43.308Z,17.58
2022-08-26T05:27:16.586Z,11.23
2022-08-26T05:29:48.218Z,14.13
2022-08-26T05:32:24.449Z,13.18
2022-08-26T05:34:57.118Z,10.68
2022-08-26T05:37:28.470Z,11.18
2022-08-26T05:39:58.287Z,12.88
2022-08-26T05:42:31.252Z,9.80
2022-08-26T05:45:01.045Z,14.95
2022-08-26T05:47:31.001Z,11.73
2022-08-26T05:50:05.177Z,13.80
2022-08-26T05:55:04.782Z,18.45
2022-08-26T05:57:40.472Z,11.52
2022-08-26T06:00:15.406Z,10.95
2022-08-26T06:02:45.261Z,14.18
2022-08-26T06:05:19.068Z,10.98
2022-08-26T06:08:01.403Z,11.45
2022-08-26T06:10:33.398Z,10.43
2022-08-26T06:13:11.607Z,11.25
2022-08-26T06:15:46.102Z,9.93
2022-08-26T06:18:17.679Z,10.70
2022-08-26T06:20:54.571Z,14.63
2022-08-26T06:23:42.469Z,12.05
2022-08-26T06:26:13.774Z,13.48
2022-08-26T06:28:46.779Z,13.60
2022-08-26T06:31:17.258Z,10.60
2022-08-26T06:33:47.897Z,13.52
2022-08-26T06:36:22.117Z,17.58
2022-08-26T06:38:54.500Z,14.05
2022-08-26T06:41:25.815Z,15.95
2022-08-26T06:44:00.423Z,15.15
2022-08-26T06:46:30.627Z,17.45
2022-08-26T06:49:00.853Z,13.30
2022-08-26T06:51:32.203Z,17.27
2022-08-26T06:54:06.003Z,15.93
2022-08-26T06:56:39.401Z,11.23
2022-08-26T06:59:13.761Z,10.75
2022-08-26T07:01:47.075Z,9.45
2022-08-26T07:04:22.365Z,9.60
2022-08-26T07:06:54.896Z,10.32
2022-08-26T07:09:28.129Z,9.57
2022-08-26T07:11:58.838Z,13.55
2022-08-26T07:14:31.741Z,12.93
2022-08-26T07:17:01.903Z,9.13
2022-08-26T07:19:31.983Z,13.50
2022-08-26T07:22:03.634Z,10.98
2022-08-26T07:24:35.099Z,12.70
2022-08-26T07:27:08.604Z,10.38
2022-08-26T07:29:43.417Z,12.95
2022-08-26T07:32:15.886Z,13.50
2022-08-26T07:34:46.545Z,12.32
2022-08-26T07:37:17.517Z,10.35
2022-08-26T07:39:47.816Z,13.93
2022-08-26T07:42:20.780Z,14.57
2022-08-26T07:44:53.185Z,8.48
2022-08-26T07:47:25.494Z,11.82
2022-08-26T07:49:57.704Z,9.48
2022-08-26T07:52:30.019Z,10.50
2022-08-26T07:55:02.089Z,9.35
2022-08-26T07:57:32.895Z,13.55
2022-08-26T08:00:10.080Z,12.55
2022-08-26T08:02:39.921Z,11.57
2022-08-26T08:05:11.529Z,9.77
2022-08-26T08:07:44.795Z,10.10
2022-08-26T08:10:17.137Z,13.63
2022-08-26T08:12:47.374Z,12.32
2022-08-26T08:15:22.977Z,9.23
2022-08-26T08:17:54.769Z,14.02
2022-08-26T08:20:28.603Z,10.30
2022-08-26T08:22:58.936Z,8.13
2022-08-26T08:25:29.525Z,13.60
2022-08-26T08:27:59.501Z,11.75
2022-08-26T08:30:32.707Z,10.30
2022-08-26T08:33:04.946Z,9.45
2022-08-26T08:35:35.501Z,9.90
2022-08-26T08:38:05.581Z,10.07
2022-08-26T08:40:37.648Z,14.25
2022-08-26T08:43:14.297Z,14.15
2022-08-26T08:45:51.924Z,9.00
2022-08-26T08:48:27.818Z,10.63
2022-08-26T08:51:03.166Z,10.15
2022-08-26T08:53:37.023Z,10.07
2022-08-26T08:56:14.821Z,13.32
2022-08-26T08:58:57.265Z,11.02
2022-08-26T09:01:39.461Z,8.48
2022-08-26T09:04:32.246Z,8.98
2022-08-26T09:07:05.047Z,8.32
2022-08-26T09:12:14.247Z,6.72
2022-08-26T09:14:45.766Z,11.02
2022-08-26T09:17:26.371Z,9.27
2022-08-26T09:20:02.240Z,7.75
2022-08-26T09:22:33.502Z,8.90
2022-08-26T09:25:04.646Z,10.90
2022-08-26T09:27:46.918Z,8.00
2022-08-26T09:30:27.032Z,8.48
2022-08-26T09:33:10.421Z,11.32
2022-08-26T09:35:43.851Z,8.85
2022-08-26T09:38:26.915Z,8.35
2022-08-26T09:41:00.190Z,10.73
2022-08-26T09:43:31.211Z,11.55
2022-08-26T09:46:15.004Z,6.97
2022-08-26T09:48:48.171Z,6.95
2022-08-26T09:51:33.483Z,9.68
2022-08-26T09:54:08.239Z,9.43
2022-08-26T09:56:40.133Z,10.18
2022-08-26T09:59:13.172Z,7.38
2022-08-26T10:01:45.677Z,8.10
2022-08-26T10:04:24.320Z,8.57
2022-08-26T10:07:00.275Z,9.18
2022-08-26T10:09:31.334Z,9.00
2022-08-26T10:12:06.562Z,12.35
2022-08-26T10:14:39.816Z,8.95
2022-08-26T10:17:14.067Z,8.38
2022-08-26T10:19:57.181Z,11.18
2022-08-26T10:22:32.981Z,15.07
2022-08-26T10:25:06.152Z,13.70
2022-08-26T10:27:48.439Z,16.92
2022-08-26T10:30:25.775Z,13.05
2022-08-26T10:33:00.779Z,12.67
2022-08-26T10:35:35.055Z,18.05
2022-08-26T10:38:11.279Z,16.15
2022-08-26T10:40:55.123Z,15.20
2022-08-26T10:43:28.735Z,17.23
2022-08-26T10:46:05.869Z,17.00
2022-08-26T10:48:43.872Z,13.80
2022-08-26T10:51:18.657Z,17.52
2022-08-26T10:53:55.929Z,14.32
2022-08-26T10:56:41.256Z,16.30
2022-08-26T10:59:20.860Z,14.20
2022-08-26T11:01:57.449Z,12.48
2022-08-26T11:04:47.551Z,14.70
2022-08-26T11:07:51.506Z,10.75
2022-08-26T11:11:00.673Z,11.52
2022-08-26T11:14:00.660Z,17.38
2022-08-26T11:16:44.565Z,12.60
2022-08-26T11:19:59.622Z,14.70
2022-08-26T11:22:31.217Z,17.15
2022-08-26T11:25:13.192Z,15.90
2022-08-26T11:28:07.361Z,10.68
2022-08-26T11:30:56.932Z,14.60
2022-08-26T11:34:00.705Z,14.75
2022-08-26T11:36:46.249Z,13.60
2022-08-26T11:39:21.638Z,18.23
2022-08-26T11:41:55.469Z,10.65
2022-08-26T11:44:30.052Z,9.63
2022-08-26T11:47:03.122Z,11.90
2022-08-26T11:49:35.601Z,12.82
2022-08-26T11:52:14.899Z,10.52
2022-08-26T11:55:02.980Z,11.43
2022-08-26T11:57:35.477Z,13.82
2022-08-26T12:00:12.520Z,11.30
2022-08-26T12:02:44.956Z,13.82
2022-08-26T12:05:24.503Z,15.60
2022-08-26T12:07:57.367Z,16.98
2022-08-26T12:10:30.480Z,15.27
2022-08-26T12:13:02.766Z,12.45
2022-08-26T12:15:34.870Z,13.60
2022-08-26T12:18:20.670Z,12.82
2022-08-26T12:21:03.178Z,13.20
2022-08-26T12:23:43.848Z,14.60
2022-08-26T12:26:22.630Z,17.20
2022-08-26T12:28:57.483Z,15.23
2022-08-26T12:31:34.093Z,15.07
2022-08-26T12:34:06.741Z,14.00
2022-08-26T12:36:54.763Z,12.98
2022-08-26T12:39:30.267Z,13.50
2022-08-26T12:42:01.606Z,16.80
2022-08-26T12:44:36.576Z,17.67
2022-08-26T12:47:08.749Z,11.38
2022-08-26T12:49:39.795Z,11.65
2022-08-26T12:52:30.097Z,10.55
2022-08-26T12:55:02.862Z,9.95
2022-08-26T12:57:36.108Z,11.13
2022-08-26T13:00:35.019Z,15.10
2022-08-26T13:03:05.382Z,12.05
2022-08-26T13:05:37.938Z,13.43
2022-08-26T13:08:29.134Z,13.23
2022-08-26T13:11:06.711Z,10.63
2022-08-26T13:13:36.566Z,14.95
2022-08-26T13:16:09.384Z,11.68
2022-08-26T13:18:39.256Z,10.85
2022-08-26T13:21:15.936Z,14.38
2022-08-26T13:23:48.444Z,17.17
2022-08-26T13:26:18.458Z,13.82
2022-08-26T13:28:50.043Z,13.85
2022-08-26T13:31:34.514Z,13.10
2022-08-26T13:34:05.077Z,13.13
2022-08-26T13:36:34.907Z,16.33
2022-08-26T13:39:08.264Z,15.43
2022-08-26T13:41:38.102Z,13.35
2022-08-26T13:44:08.554Z,13.15
2022-08-26T13:46:39.054Z,14.25
2022-08-26T13:49:09.694Z,11.52
2022-08-26T13:51:40.324Z,13.35
2022-08-26T13:54:12.743Z,15.60
2022-08-26T13:56:42.963Z,15.00
2022-08-26T13:59:12.934Z,15.20
2022-08-26T14:01:42.782Z,15.10
2022-08-26T14:04:12.722Z,14.65
2022-08-26T14:06:42.552Z,11.07
2022-08-26T14:09:15.030Z,15.02
2022-08-26T14:11:54.082Z,12.30
2022-08-26T14:14:25.208Z,14.50
2022-08-26T14:16:56.114Z,13.85
2022-08-26T14:19:31.307Z,17.40
2022-08-26T14:22:03.404Z,14.80
2022-08-26T14:24:35.773Z,11.50
2022-08-26T14:27:05.550Z,15.68
2022-08-26T14:29:35.399Z,13.77
2022-08-26T14:32:11.530Z,15.27
2022-08-26T14:34:42.744Z,13.07
2022-08-26T14:37:15.400Z,12.90
2022-08-26T14:39:48.862Z,11.57
2022-08-26T14:42:22.394Z,10.18
2022-08-26T14:44:57.619Z,11.65
2022-08-26T14:47:27.597Z,16.17
2022-08-26T14:49:57.466Z,16.98
2022-08-26T14:52:27.682Z,12.07
2022-08-26T14:54:57.519Z,13.25
2022-08-26T14:57:27.397Z,15.55
2022-08-26T14:59:57.342Z,10.57
2022-08-26T15:02:33.513Z,15.48
2022-08-26T15:05:04.076Z,11.57
2022-08-26T15:07:34.062Z,10.80
2022-08-26T15:10:07.716Z,13.68
2022-08-26T15:12:37.555Z,12.07
2022-08-26T15:15:08.980Z,14.07
2022-08-26T15:17:41.854Z,9.60
2022-08-26T15:20:12.967Z,28.60
2022-08-26T15:22:44.497Z,13.73
2022-08-26T15:25:17.922Z,15.15
2022-08-26T15:27:48.031Z,12.20
2022-08-26T15:30:18.416Z,16.85
2022-08-26T15:32:48.221Z,11.63
2022-08-26T15:35:18.196Z,10.98
2022-08-26T15:37:48.039Z,10.23
2022-08-26T15:40:21.941Z,14.50
2022-08-26T15:43:01.107Z,11.98
2022-08-26T15:45:36.313Z,12.82
2022-08-26T15:48:06.900Z,7.88
2022-08-26T15:50:36.757Z,12.10
2022-08-26T15:53:07.746Z,10.57
2022-08-26T15:55:40.209Z,8.70
2022-08-26T15:58:10.382Z,8.93
2022-08-26T16:00:40.794Z,10.55
2022-08-26T16:03:11.395Z,10.88
2022-08-26T16:05:43.589Z,12.77
2022-08-26T16:08:14.397Z,16.75
2022-08-26T16:10:50.606Z,13.40
2022-08-26T16:13:21.710Z,12.75
2022-08-26T16:15:52.506Z,8.93
2022-08-26T16:18:23.608Z,8.35
2022-08-26T16:21:13.140Z,7.88
2022-08-26T16:23:45.277Z,7.70
2022-08-26T16:26:20.556Z,7.38
2022-08-26T16:28:51.170Z,7.20
2022-08-26T16:31:21.573Z,9.15
2022-08-26T16:33:51.685Z,7.80
2022-08-26T16:36:21.840Z,7.28
2022-08-26T16:38:56.466Z,8.45
2022-08-26T16:41:30.904Z,8.60
2022-08-26T16:44:01.435Z,8.55
2022-08-26T16:46:32.029Z,9.88
2022-08-26T16:49:04.126Z,7.40
2022-08-26T16:51:38.254Z,8.20
2022-08-26T16:54:09.637Z,8.35
2022-08-26T16:56:42.112Z,9.32
2022-08-26T16:59:13.572Z,6.90
2022-08-26T17:01:43.432Z,6.68
2022-08-26T17:04:13.279Z,9.18
2022-08-26T17:06:43.093Z,4.55
2022-08-26T17:09:12.902Z,3.72
2022-08-26T17:11:45.671Z,3.72
2022-08-26T17:14:15.886Z,2.40
2022-08-26T17:16:51.117Z,5.20
2022-08-26T17:19:21.223Z,3.13
2022-08-26T17:21:51.733Z,4.63
2022-08-26T17:24:21.864Z,3.80
2022-08-26T17:26:55.821Z,4.35
2022-08-26T17:29:25.753Z,5.22
2022-08-26T17:31:55.680Z,6.97
2022-08-26T17:34:26.138Z,5.55
2022-08-26T17:36:55.946Z,3.58
2022-08-26T17:39:25.873Z,4.90
2022-08-26T17:41:58.362Z,2.83
2022-08-26T17:44:28.161Z,4.93
2022-08-26T17:46:58.075Z,6.80
2022-08-26T17:49:27.956Z,9.10
2022-08-26T17:52:00.254Z,8.18
2022-08-26T17:54:30.319Z,9.43
2022-08-26T17:57:04.881Z,8.77
2022-08-26T17:59:40.928Z,8.23
2022-08-26T18:02:11.001Z,7.57
2022-08-26T18:04:40.806Z,7.63
2022-08-26T18:07:10.567Z,8.80
2022-08-26T18:09:40.360Z,9.50
2022-08-26T18:12:14.539Z,10.45
2022-08-26T18:14:44.377Z,10.88
2022-08-26T18:17:19.352Z,11.45
2022-08-26T18:19:49.361Z,9.23
2022-08-26T18:22:20.539Z,10.30
2022-08-26T18:24:58.853Z,9.40
2022-08-26T18:27:31.790Z,8.95
2022-08-26T18:30:01.673Z,8.93
2022-08-26T18:32:31.549Z,9.13
2022-08-26T18:35:01.374Z,12.38
2022-08-26T18:37:31.729Z,10.07
2022-08-26T18:40:02.098Z,14.73
2022-08-26T18:42:36.651Z,12.25
2022-08-26T18:45:08.104Z,12.10
2022-08-26T18:47:38.563Z,12.07
2022-08-26T18:50:10.914Z,15.80
2022-08-26T18:52:40.880Z,10.90
2022-08-26T18:55:11.317Z,10.43
2022-08-26T18:57:43.670Z,12.85
2022-08-26T19:00:14.725Z,19.05
2022-08-26T19:02:47.055Z,15.00
2022-08-26T19:05:21.996Z,12.75
2022-08-26T19:07:51.844Z,13.60
2022-08-26T19:10:21.773Z,11.18
2022-08-26T19:12:56.335Z,15.48
2022-08-26T19:15:28.613Z,18.80
2022-08-26T19:17:58.440Z,14.25
2022-08-26T19:20:28.277Z,15.88
2022-08-26T19:23:02.607Z,17.02
2022-08-26T19:25:43.594Z,17.38
2022-08-26T19:28:16.713Z,17.25
2022-08-26T19:30:51.314Z,14.15
2022-08-26T19:33:23.866Z,13.57
2022-08-26T19:35:53.966Z,17.52
2022-08-26T19:38:24.112Z,15.57
2022-08-26T19:40:54.065Z,16.38
2022-08-26T19:43:26.541Z,15.68
2022-08-26T19:45:56.499Z,14.98
2022-08-26T19:48:26.582Z,15.93
2022-08-26T19:50:56.365Z,12.73
2022-08-26T19:53:26.459Z,14.50
2022-08-26T19:55:56.289Z,15.63
2022-08-26T19:58:28.710Z,15.55
2022-08-26T20:00:58.562Z,17.88
2022-08-26T20:03:28.566Z,16.58
2022-08-26T20:05:58.378Z,15.95
2022-08-26T20:08:28.658Z,14.32
2022-08-26T20:11:04.841Z,14.48
2022-08-26T20:13:38.127Z,11.52
2022-08-26T20:16:10.288Z,14.93
2022-08-26T20:18:52.870Z,15.57
2022-08-26T20:21:29.363Z,13.57
2022-08-26T20:24:02.081Z,14.57
2022-08-26T20:26:36.202Z,13.88
2022-08-26T20:29:10.756Z,15.88
2022-08-26T20:31:40.852Z,14.68
2022-08-26T20:34:11.102Z,14.10
2022-08-26T20:36:42.978Z,14.40
2022-08-26T20:39:13.424Z,14.05
2022-08-26T20:41:43.926Z,16.33
2022-08-26T20:44:17.616Z,13.38
2022-08-26T20:46:47.854Z,13.68
2022-08-26T20:49:18.382Z,12.07
2022-08-26T20:51:51.387Z,14.23
2022-08-26T20:54:27.525Z,16.02
2022-08-26T20:56:59.439Z,15.57
2022-08-26T20:59:32.005Z,13.43
2022-08-26T21:02:01.798Z,13.55
2022-08-26T21:04:31.821Z,12.50
2022-08-26T21:07:01.656Z,13.95
2022-08-26T21:09:31.720Z,15.77
2022-08-26T21:12:01.786Z,13.98
2022-08-26T21:14:34.207Z,12.90
2022-08-26T21:17:04.054Z,15.75
2022-08-26T21:19:34.057Z,12.88
2022-08-26T21:22:04.023Z,14.13
2022-08-26T21:24:33.859Z,11.32
2022-08-26T21:27:03.663Z,14.32
2022-08-26T21:29:36.109Z,15.27
2022-08-26T21:32:06.740Z,11.05
2022-08-26T21:34:36.910Z,14.80
2022-08-26T21:37:13.248Z,13.77
2022-08-26T21:39:46.147Z,15.00
2022-08-26T21:42:16.108Z,12.68
2022-08-26T21:44:52.830Z,14.85
2022-08-26T21:47:23.134Z,13.63
2022-08-26T21:49:53.257Z,15.02
2022-08-26T21:52:23.961Z,14.20
2022-08-26T21:54:54.018Z,14.30
2022-08-26T21:57:23.908Z,14.00
2022-08-26T21:59:56.439Z,13.65
2022-08-26T22:02:27.025Z,17.63
2022-08-26T22:04:57.097Z,12.65
2022-08-26T22:07:26.993Z,12.98
2022-08-26T22:09:56.851Z,12.98
2022-08-26T22:12:26.724Z,15.65
2022-08-26T22:14:59.311Z,15.88
2022-08-26T22:17:29.785Z,14.63
2022-08-26T22:19:59.616Z,16.38
2022-08-26T22:22:30.200Z,19.23
2022-08-26T22:25:00.174Z,16.38
2022-08-26T22:27:30.095Z,17.88
2022-08-26T22:30:02.555Z,19.42
2022-08-26T22:32:32.410Z,16.88
2022-08-26T22:35:02.512Z,17.23
2022-08-26T22:37:52.335Z,16.75
2022-08-26T22:40:25.203Z,21.23
2022-08-26T22:42:56.908Z,19.67
2022-08-26T22:45:34.362Z,21.13
2022-08-26T22:48:06.512Z,21.05
2022-08-26T22:50:36.560Z,20.63
2022-08-26T22:53:06.820Z,22.00
2022-08-26T22:55:36.807Z,19.27
2022-08-26T22:58:07.989Z,21.20
2022-08-26T23:00:41.096Z,18.65
2022-08-26T23:03:11.722Z,20.30
2022-08-26T23:05:42.808Z,22.70
2022-08-26T23:08:13.729Z,21.83
2022-08-26T23:10:44.473Z,23.95
2022-08-26T23:13:14.687Z,21.77
2022-08-26T23:15:47.800Z,23.02
2022-08-26T23:18:18.776Z,24.52
2022-08-26T23:20:48.599Z,20.63
2022-08-26T23:23:18.447Z,31.52
2022-08-26T23:25:48.272Z,28.33
2022-08-26T23:28:18.541Z,29.40
2022-08-26T23:30:51.326Z,28.67
2022-08-26T23:33:21.138Z,28.15
2022-08-26T23:35:48.528Z,28.40
2022-08-26T23:38:19.668Z,32.53
2022-08-26T23:40:49.824Z,29.95
2022-08-26T23:43:19.630Z,30.20
2022-08-26T23:45:52.025Z,34.15
2022-08-26T23:48:21.876Z,33.20
2022-08-26T23:51:04.273Z,36.95
2022-08-26T23:53:34.099Z,33.92
2022-08-26T23:56:03.902Z,41.60
2022-08-26T23:58:33.799Z,40.45
