createdAt,value
2023-03-17T00:02:41.609Z,100.00
2023-03-17T00:06:43.561Z,100.00
2023-03-17T00:10:41.676Z,100.00
2023-03-17T00:14:39.518Z,100.00
2023-03-17T00:18:38.711Z,100.00
2023-03-17T00:22:36.487Z,100.00
2023-03-17T00:26:34.571Z,100.00
2023-03-17T00:30:32.855Z,100.00
2023-03-17T00:34:33.567Z,100.00
2023-03-17T00:38:33.513Z,100.00
2023-03-17T00:42:31.676Z,100.00
2023-03-17T00:46:33.654Z,100.00
2023-03-17T00:50:37.556Z,100.00
2023-03-17T00:54:35.525Z,100.00
2023-03-17T00:58:46.503Z,100.00
2023-03-17T01:02:45.441Z,100.00
2023-03-17T01:06:43.538Z,100.00
2023-03-17T01:10:43.528Z,100.00
2023-03-17T01:14:43.484Z,100.00
2023-03-17T01:18:41.494Z,100.00
2023-03-17T01:22:39.498Z,100.00
2023-03-17T01:26:37.431Z,100.00
2023-03-17T01:30:35.572Z,100.00
2023-03-17T01:34:35.397Z,100.00
2023-03-17T01:38:33.404Z,100.00
2023-03-17T01:42:31.437Z,100.00
2023-03-17T01:46:44.492Z,100.00
2023-03-17T01:50:42.575Z,100.00
2023-03-17T01:54:48.417Z,100.00
2023-03-17T01:58:47.352Z,100.00
2023-03-17T02:02:49.526Z,100.00
2023-03-17T02:06:57.457Z,100.00
2023-03-17T02:10:57.372Z,100.00
2023-03-17T02:14:55.413Z,100.00
2023-03-17T02:18:54.379Z,100.00
2023-03-17T02:22:53.484Z,100.00
2023-03-17T02:26:52.377Z,100.00
2023-03-17T02:30:51.478Z,100.00
2023-03-17T02:34:49.335Z,100.00
2023-03-17T02:38:47.298Z,100.00
2023-03-17T02:42:46.325Z,100.00
2023-03-17T02:46:44.297Z,100.00
2023-03-17T02:50:43.390Z,100.00
2023-03-17T02:54:41.393Z,100.00
2023-03-17T02:58:39.339Z,100.00
2023-03-17T03:02:37.356Z,100.00
2023-03-17T03:06:35.293Z,100.00
2023-03-17T03:10:33.261Z,100.00
2023-03-17T03:14:31.367Z,100.00
2023-03-17T03:18:22.464Z,100.00
2023-03-17T03:22:20.367Z,100.00
2023-03-17T03:26:18.261Z,100.00
2023-03-17T03:30:16.306Z,100.00
2023-03-17T03:34:14.277Z,100.00
2023-03-17T03:38:12.311Z,100.00
2023-03-17T03:42:10.333Z,100.00
2023-03-17T03:46:08.443Z,100.00
2023-03-17T03:50:06.294Z,100.00
2023-03-17T03:54:04.399Z,100.00
2023-03-17T03:58:02.250Z,100.00
2023-03-17T04:02:00.330Z,100.00
2023-03-17T04:05:58.180Z,100.00
2023-03-17T04:09:56.285Z,100.00
2023-03-17T04:13:55.283Z,100.00
2023-03-17T04:17:55.330Z,100.00
2023-03-17T04:21:47.460Z,100.00
2023-03-17T04:25:45.237Z,100.00
2023-03-17T04:29:43.153Z,100.00
2023-03-17T04:33:41.285Z,100.00
2023-03-17T04:37:39.163Z,100.00
2023-03-17T04:41:37.146Z,100.00
2023-03-17T04:45:35.175Z,100.00
2023-03-17T04:49:33.201Z,100.00
2023-03-17T04:53:31.182Z,100.00
2023-03-17T04:57:29.273Z,100.00
2023-03-17T05:01:27.174Z,100.00
2023-03-17T05:05:26.146Z,100.00
2023-03-17T05:09:25.144Z,100.00
2023-03-17T05:13:23.149Z,100.00
2023-03-17T05:17:21.104Z,100.00
2023-03-17T05:21:21.089Z,100.00
2023-03-17T05:25:19.082Z,100.00
2023-03-17T05:29:17.191Z,100.00
2023-03-17T05:33:15.074Z,100.00
2023-03-17T05:37:14.301Z,100.00
2023-03-17T05:41:15.033Z,100.00
2023-03-17T05:45:13.278Z,100.00
2023-03-17T05:49:11.176Z,100.00
2023-03-17T05:53:09.203Z,100.00
2023-03-17T05:57:07.049Z,100.00
2023-03-17T06:01:05.123Z,100.00
2023-03-17T06:05:03.202Z,100.00
2023-03-17T06:09:01.056Z,100.00
2023-03-17T06:12:59.064Z,100.00
2023-03-17T06:16:57.039Z,100.00
2023-03-17T06:20:55.010Z,100.00
2023-03-17T06:24:53.469Z,100.00
2023-03-17T06:28:52.000Z,100.00
2023-03-17T06:32:54.004Z,100.00
2023-03-17T06:36:52.050Z,100.00
2023-03-17T06:40:49.991Z,100.00
2023-03-17T06:44:47.925Z,100.00
2023-03-17T06:48:47.953Z,100.00
2023-03-17T06:52:47.934Z,100.00
2023-03-17T06:56:45.943Z,100.00
2023-03-17T07:00:23.996Z,100.00
2023-03-17T07:03:48.232Z,100.00
2023-03-17T07:07:12.217Z,100.00
2023-03-17T07:10:37.409Z,100.00
2023-03-17T07:14:01.512Z,100.00
2023-03-17T07:17:25.627Z,100.00
2023-03-17T07:20:49.602Z,100.00
2023-03-17T07:24:13.457Z,100.00
2023-03-17T07:27:37.922Z,100.00
2023-03-17T07:31:03.023Z,100.00
2023-03-17T07:34:27.594Z,100.00
2023-03-17T07:37:51.646Z,100.00
2023-03-17T07:41:15.618Z,100.00
2023-03-17T07:44:41.641Z,100.00
2023-03-17T07:48:07.463Z,100.00
2023-03-17T07:51:31.450Z,99.82
2023-03-17T07:54:56.052Z,99.78
2023-03-17T07:58:20.329Z,99.40
2023-03-17T08:01:45.103Z,97.94
2023-03-17T08:05:10.651Z,95.09
2023-03-17T08:08:34.480Z,96.72
2023-03-17T08:11:58.323Z,92.74
2023-03-17T08:15:22.747Z,90.80
2023-03-17T08:18:48.020Z,91.31
2023-03-17T08:22:13.437Z,91.71
2023-03-17T08:25:37.463Z,90.75
2023-03-17T08:29:01.444Z,87.66
2023-03-17T08:32:25.389Z,89.78
2023-03-17T08:35:49.788Z,89.42
2023-03-17T08:39:14.083Z,88.34
2023-03-17T08:42:39.475Z,87.92
2023-03-17T08:46:09.932Z,84.76
2023-03-17T08:49:36.203Z,83.83
2023-03-17T08:53:00.127Z,81.67
2023-03-17T08:56:24.212Z,78.54
2023-03-17T08:59:48.720Z,79.33
2023-03-17T09:03:12.526Z,73.79
2023-03-17T09:06:36.564Z,73.39
2023-03-17T09:10:05.187Z,72.52
2023-03-17T09:13:29.431Z,68.54
2023-03-17T09:16:53.810Z,69.77
2023-03-17T09:20:17.985Z,64.23
2023-03-17T09:23:42.260Z,64.12
2023-03-17T09:27:06.487Z,64.86
2023-03-17T09:30:30.889Z,65.63
2023-03-17T09:33:54.883Z,65.61
2023-03-17T09:37:18.780Z,62.81
2023-03-17T09:40:54.172Z,61.75
2023-03-17T09:44:56.567Z,63.02
2023-03-17T09:49:00.956Z,61.81
2023-03-17T09:52:30.379Z,62.01
2023-03-17T09:55:59.914Z,61.54
2023-03-17T09:59:53.873Z,60.39
2023-03-17T10:03:17.741Z,53.60
2023-03-17T10:06:46.939Z,54.19
2023-03-17T10:10:51.438Z,52.80
2023-03-17T10:14:46.237Z,50.66
2023-03-17T10:18:16.173Z,50.89
2023-03-17T10:22:05.168Z,51.26
2023-03-17T10:25:33.063Z,50.16
2023-03-17T10:28:57.505Z,49.74
2023-03-17T10:32:21.724Z,50.37
2023-03-17T10:35:45.810Z,49.84
2023-03-17T10:39:14.626Z,51.33
2023-03-17T10:42:56.462Z,49.77
2023-03-17T10:46:30.031Z,49.36
2023-03-17T10:49:53.967Z,49.08
2023-03-17T10:53:28.518Z,48.82
2023-03-17T10:57:02.572Z,48.25
2023-03-17T11:00:30.568Z,49.55
2023-03-17T11:03:56.387Z,48.14
2023-03-17T11:07:31.551Z,47.90
2023-03-17T11:10:57.728Z,47.95
2023-03-17T11:14:28.411Z,46.11
2023-03-17T11:18:17.139Z,46.75
2023-03-17T11:22:05.146Z,45.15
2023-03-17T11:25:30.302Z,43.54
2023-03-17T11:29:22.505Z,42.63
2023-03-17T11:33:08.110Z,42.33
2023-03-17T11:37:07.266Z,40.81
2023-03-17T11:41:09.141Z,40.53
2023-03-17T11:44:51.962Z,41.91
2023-03-17T11:48:44.779Z,41.25
2023-03-17T11:52:22.131Z,39.90
2023-03-17T11:55:58.833Z,39.81
2023-03-17T12:00:04.538Z,39.53
2023-03-17T12:03:55.401Z,38.72
2023-03-17T12:07:24.834Z,37.55
2023-03-17T12:10:55.638Z,38.18
2023-03-17T12:14:34.969Z,39.02
2023-03-17T12:18:07.050Z,38.70
2023-03-17T12:21:45.732Z,37.65
2023-03-17T12:25:35.173Z,37.59
2023-03-17T12:29:01.519Z,38.43
2023-03-17T12:32:50.958Z,37.48
2023-03-17T12:36:17.251Z,37.81
2023-03-17T12:39:50.299Z,37.26
2023-03-17T12:43:37.123Z,36.85
2023-03-17T12:47:26.681Z,37.47
2023-03-17T12:51:12.573Z,37.78
2023-03-17T12:54:39.516Z,36.74
2023-03-17T12:58:07.797Z,36.15
2023-03-17T13:01:46.488Z,36.64
2023-03-17T13:05:16.115Z,37.19
2023-03-17T13:08:43.775Z,36.81
2023-03-17T13:12:08.866Z,36.15
2023-03-17T13:15:36.222Z,36.34
2023-03-17T13:19:19.367Z,35.20
2023-03-17T13:23:03.465Z,34.61
2023-03-17T13:27:01.858Z,34.82
2023-03-17T13:30:26.327Z,35.09
2023-03-17T13:33:54.084Z,34.23
2023-03-17T13:37:41.747Z,34.35
2023-03-17T13:41:27.456Z,33.87
2023-03-17T13:45:29.427Z,33.51
2023-03-17T13:48:56.359Z,33.57
2023-03-17T13:52:50.768Z,33.84
2023-03-17T13:56:19.957Z,33.47
2023-03-17T13:59:58.787Z,33.41
2023-03-17T14:03:37.658Z,34.06
2023-03-17T14:07:10.835Z,34.21
2023-03-17T14:10:36.398Z,34.91
2023-03-17T14:14:39.165Z,35.26
2023-03-17T14:18:16.139Z,35.18
2023-03-17T14:21:40.845Z,35.39
2023-03-17T14:25:09.629Z,35.23
2023-03-17T14:28:38.619Z,35.42
2023-03-17T14:32:27.513Z,35.42
2023-03-17T14:36:27.356Z,36.30
2023-03-17T14:40:39.423Z,36.12
2023-03-17T14:44:37.393Z,36.69
2023-03-17T14:48:42.421Z,36.39
2023-03-17T14:52:43.382Z,37.15
2023-03-17T14:56:53.383Z,37.91
2023-03-17T15:00:57.387Z,37.09
2023-03-17T15:05:08.349Z,36.57
2023-03-17T15:09:07.355Z,36.96
2023-03-17T15:13:15.571Z,37.77
2023-03-17T15:17:16.337Z,37.86
2023-03-17T15:21:14.334Z,38.27
2023-03-17T15:25:17.345Z,38.42
2023-03-17T15:29:15.374Z,39.20
2023-03-17T15:33:16.314Z,39.05
2023-03-17T15:37:14.398Z,39.61
2023-03-17T15:41:12.381Z,39.99
2023-03-17T15:45:10.461Z,40.45
2023-03-17T15:49:08.338Z,40.84
2023-03-17T15:53:06.324Z,41.18
2023-03-17T15:57:04.285Z,41.83
2023-03-17T16:01:07.356Z,42.35
2023-03-17T16:05:05.265Z,42.44
2023-03-17T16:09:04.335Z,42.92
2023-03-17T16:13:03.291Z,43.36
2023-03-17T16:17:02.372Z,44.01
2023-03-17T16:21:05.244Z,44.77
2023-03-17T16:25:03.347Z,45.37
2023-03-17T16:29:01.353Z,46.22
2023-03-17T16:33:00.489Z,46.93
2023-03-17T16:36:58.208Z,47.74
2023-03-17T16:40:57.318Z,48.22
2023-03-17T16:44:57.343Z,49.04
2023-03-17T16:48:56.351Z,49.59
2023-03-17T16:52:55.256Z,50.28
2023-03-17T16:56:55.333Z,50.81
2023-03-17T17:00:53.449Z,51.14
2023-03-17T17:04:51.248Z,52.05
2023-03-17T17:08:49.197Z,52.69
2023-03-17T17:12:47.210Z,53.40
2023-03-17T17:16:50.307Z,54.14
2023-03-17T17:20:52.277Z,54.80
2023-03-17T17:24:50.350Z,55.11
2023-03-17T17:28:49.250Z,55.82
2023-03-17T17:32:48.263Z,56.19
2023-03-17T17:36:46.328Z,56.67
2023-03-17T17:40:44.161Z,57.31
2023-03-17T17:44:42.181Z,57.39
2023-03-17T17:48:41.174Z,57.74
2023-03-17T17:52:39.268Z,58.44
2023-03-17T17:56:37.249Z,58.76
2023-03-17T18:00:35.185Z,58.93
2023-03-17T18:04:33.307Z,59.33
2023-03-17T18:08:31.605Z,59.40
2023-03-17T18:12:29.103Z,59.89
2023-03-17T18:16:31.356Z,60.27
2023-03-17T18:20:31.448Z,60.43
2023-03-17T18:24:31.115Z,60.17
2023-03-17T18:28:29.264Z,60.42
2023-03-17T18:32:30.540Z,60.57
2023-03-17T18:36:28.191Z,60.72
2023-03-17T18:40:26.287Z,60.99
2023-03-17T18:44:25.179Z,61.28
2023-03-17T18:48:23.067Z,61.39
2023-03-17T18:52:22.093Z,61.69
2023-03-17T18:56:20.113Z,62.06
2023-03-17T19:00:19.141Z,62.36
2023-03-17T19:04:17.083Z,62.28
2023-03-17T19:08:18.020Z,62.02
2023-03-17T19:12:16.027Z,62.05
2023-03-17T19:16:13.985Z,61.71
2023-03-17T19:20:12.086Z,61.07
2023-03-17T19:24:15.015Z,60.85
2023-03-17T19:28:13.172Z,60.74
2023-03-17T19:32:13.011Z,60.29
2023-03-17T19:36:12.120Z,60.48
2023-03-17T19:40:09.992Z,60.01
2023-03-17T19:44:08.422Z,59.93
2023-03-17T19:48:05.963Z,59.72
2023-03-17T19:52:04.998Z,59.78
2023-03-17T19:56:03.024Z,60.07
2023-03-17T20:00:02.005Z,59.71
2023-03-17T20:04:01.085Z,59.58
2023-03-17T20:07:58.974Z,59.62
2023-03-17T20:11:58.012Z,59.69
2023-03-17T20:15:56.932Z,59.67
2023-03-17T20:19:54.918Z,59.64
2023-03-17T20:23:53.019Z,59.90
2023-03-17T20:27:58.940Z,60.00
2023-03-17T20:31:57.996Z,60.14
2023-03-17T20:36:00.969Z,60.55
2023-03-17T20:40:00.931Z,60.83
2023-03-17T20:43:59.925Z,61.28
2023-03-17T20:47:58.280Z,61.63
2023-03-17T20:51:56.955Z,61.77
2023-03-17T20:55:56.977Z,61.87
2023-03-17T20:59:57.901Z,62.27
2023-03-17T21:03:58.979Z,62.54
2023-03-17T21:07:59.933Z,62.75
2023-03-17T21:11:57.998Z,62.92
2023-03-17T21:16:01.964Z,63.23
2023-03-17T21:20:02.904Z,63.59
2023-03-17T21:24:03.775Z,63.99
2023-03-17T21:28:01.918Z,64.14
2023-03-17T21:32:04.892Z,64.09
2023-03-17T21:36:08.265Z,64.46
2023-03-17T21:40:06.847Z,64.88
2023-03-17T21:44:04.983Z,64.94
2023-03-17T21:48:02.803Z,65.21
2023-03-17T21:52:07.907Z,65.59
2023-03-17T21:56:07.791Z,65.65
2023-03-17T22:00:05.836Z,65.82
2023-03-17T22:04:04.806Z,66.01
2023-03-17T22:08:03.001Z,66.34
2023-03-17T22:12:00.880Z,66.42
2023-03-17T22:17:05.813Z,66.60
2023-03-17T22:21:07.771Z,66.73
2023-03-17T22:25:06.840Z,67.05
2023-03-17T22:29:06.804Z,67.33
2023-03-17T22:33:04.879Z,67.28
2023-03-17T22:37:02.785Z,67.35
2023-03-17T22:41:00.859Z,67.28
2023-03-17T22:45:01.204Z,67.79
2023-03-17T22:48:59.900Z,67.63
2023-03-17T22:52:57.771Z,67.82
2023-03-17T22:56:55.789Z,67.79
2023-03-17T23:00:54.805Z,67.77
2023-03-17T23:04:52.744Z,68.03
2023-03-17T23:08:52.794Z,68.20
2023-03-17T23:12:50.845Z,68.21
2023-03-17T23:16:48.799Z,68.52
2023-03-17T23:20:47.811Z,68.60
2023-03-17T23:24:45.805Z,68.67
2023-03-17T23:28:43.760Z,68.89
2023-03-17T23:32:42.869Z,68.73
2023-03-17T23:36:40.735Z,68.82
2023-03-17T23:40:39.771Z,69.07
2023-03-17T23:44:37.743Z,69.54
2023-03-17T23:48:35.711Z,69.33
2023-03-17T23:52:34.735Z,69.51
2023-03-17T23:56:32.690Z,69.63
