createdAt,value
2023-05-12T00:00:56.600Z,29.48
2023-05-12T00:03:24.014Z,26.50
2023-05-12T00:05:51.077Z,29.00
2023-05-12T00:08:17.585Z,27.00
2023-05-12T00:10:44.383Z,26.20
2023-05-12T00:13:11.069Z,27.60
2023-05-12T00:15:37.817Z,26.00
2023-05-12T00:18:04.283Z,28.92
2023-05-12T00:20:31.546Z,26.92
2023-05-12T00:22:57.975Z,23.85
2023-05-12T00:25:24.522Z,26.65
2023-05-12T00:27:51.262Z,26.90
2023-05-12T00:30:18.028Z,26.90
2023-05-12T00:32:44.566Z,27.67
2023-05-12T00:35:11.007Z,34.45
2023-05-12T00:37:38.858Z,36.10
2023-05-12T00:40:05.826Z,36.83
2023-05-12T00:42:34.914Z,28.77
2023-05-12T00:45:01.669Z,35.25
2023-05-12T00:47:29.193Z,33.35
2023-05-12T00:49:56.065Z,40.13
2023-05-12T00:52:24.230Z,33.53
2023-05-12T00:54:50.794Z,32.85
2023-05-12T00:57:18.983Z,32.08
2023-05-12T00:59:45.762Z,34.28
2023-05-12T01:02:12.264Z,38.28
2023-05-12T01:04:40.049Z,36.97
2023-05-12T01:07:24.685Z,29.70
2023-05-12T01:09:57.339Z,39.67
2023-05-12T01:12:24.673Z,34.40
2023-05-12T01:14:53.411Z,32.58
2023-05-12T01:17:22.131Z,36.88
2023-05-12T01:19:52.029Z,40.90
2023-05-12T01:22:18.680Z,37.13
2023-05-12T01:24:54.850Z,38.00
2023-05-12T01:27:25.263Z,36.63
2023-05-12T01:29:52.650Z,32.92
2023-05-12T01:32:19.412Z,35.63
2023-05-12T01:34:46.585Z,34.92
2023-05-12T01:37:13.109Z,31.27
2023-05-12T01:39:40.048Z,28.38
2023-05-12T01:42:07.040Z,35.65
2023-05-12T01:44:33.734Z,30.60
2023-05-12T01:47:04.406Z,27.42
2023-05-12T01:49:30.810Z,28.05
2023-05-12T01:51:57.946Z,28.60
2023-05-12T01:54:24.345Z,25.67
2023-05-12T01:56:50.813Z,25.23
2023-05-12T01:59:17.379Z,23.60
2023-05-12T02:01:44.219Z,23.67
2023-05-12T02:04:10.711Z,24.30
2023-05-12T02:06:37.360Z,22.38
2023-05-12T02:09:03.804Z,24.73
2023-05-12T02:11:30.601Z,20.50
2023-05-12T02:13:57.579Z,23.02
2023-05-12T02:16:24.295Z,27.10
2023-05-12T02:18:50.786Z,20.48
2023-05-12T02:21:17.693Z,18.02
2023-05-12T02:23:44.138Z,14.85
2023-05-12T02:26:10.632Z,15.77
2023-05-12T02:28:37.332Z,15.90
2023-05-12T02:31:03.872Z,14.95
2023-05-12T02:33:30.430Z,12.90
2023-05-12T02:35:56.801Z,12.45
2023-05-12T02:38:23.515Z,14.18
2023-05-12T02:40:49.960Z,11.98
2023-05-12T02:43:16.858Z,12.65
2023-05-12T02:45:43.284Z,9.27
2023-05-12T02:48:09.779Z,9.63
2023-05-12T02:50:36.248Z,7.10
2023-05-12T02:53:02.971Z,9.80
2023-05-12T02:55:30.148Z,8.80
2023-05-12T02:57:57.127Z,7.97
2023-05-12T03:00:23.613Z,8.50
2023-05-12T03:02:50.335Z,8.20
2023-05-12T03:05:17.719Z,7.47
2023-05-12T03:07:44.695Z,7.53
2023-05-12T03:10:11.468Z,15.35
2023-05-12T03:12:38.243Z,8.23
2023-05-12T03:15:04.900Z,9.05
2023-05-12T03:17:32.480Z,8.05
2023-05-12T03:19:58.878Z,7.32
2023-05-12T03:22:25.516Z,7.65
2023-05-12T03:24:52.379Z,6.97
2023-05-12T03:27:19.742Z,5.78
2023-05-12T03:29:46.630Z,7.10
2023-05-12T03:32:14.063Z,6.60
2023-05-12T03:34:40.831Z,7.63
2023-05-12T03:37:07.412Z,4.28
2023-05-12T03:39:35.303Z,6.47
2023-05-12T03:42:01.691Z,5.68
2023-05-12T03:44:28.080Z,4.18
2023-05-12T03:46:54.537Z,4.18
2023-05-12T03:49:21.104Z,4.47
2023-05-12T03:51:47.586Z,3.90
2023-05-12T03:54:13.969Z,5.28
2023-05-12T03:56:40.807Z,5.22
2023-05-12T03:59:07.238Z,4.03
2023-05-12T04:01:33.770Z,5.07
2023-05-12T04:04:00.296Z,3.75
2023-05-12T04:06:26.712Z,3.33
2023-05-12T04:08:53.425Z,4.15
2023-05-12T04:11:19.905Z,3.40
2023-05-12T04:13:46.770Z,4.75
2023-05-12T04:16:14.114Z,3.70
2023-05-12T04:18:40.624Z,4.32
2023-05-12T04:21:07.273Z,4.70
2023-05-12T04:23:34.184Z,8.07
2023-05-12T04:26:04.057Z,5.07
2023-05-12T04:28:30.699Z,7.13
2023-05-12T04:30:57.108Z,9.27
2023-05-12T04:33:23.927Z,5.05
2023-05-12T04:35:55.826Z,5.18
2023-05-12T04:38:22.544Z,6.53
2023-05-12T04:40:48.918Z,5.45
2023-05-12T04:45:45.655Z,10.80
2023-05-12T04:48:12.071Z,6.55
2023-05-12T04:50:38.452Z,6.82
2023-05-12T04:53:04.939Z,6.63
2023-05-12T04:55:31.964Z,5.43
2023-05-12T04:57:58.738Z,8.02
2023-05-12T05:00:25.800Z,6.82
2023-05-12T05:02:52.809Z,5.85
2023-05-12T05:05:20.110Z,7.05
2023-05-12T05:07:46.698Z,6.15
2023-05-12T05:10:13.489Z,6.95
2023-05-12T05:12:39.914Z,7.30
2023-05-12T05:15:07.829Z,8.68
2023-05-12T05:17:34.394Z,5.90
2023-05-12T05:20:00.904Z,6.68
2023-05-12T05:22:27.332Z,8.57
2023-05-12T05:24:53.787Z,8.73
2023-05-12T05:27:21.103Z,8.48
2023-05-12T05:29:47.574Z,10.23
2023-05-12T05:32:14.415Z,6.05
2023-05-12T05:34:41.391Z,7.32
2023-05-12T05:37:07.847Z,6.03
2023-05-12T05:39:34.348Z,12.90
2023-05-12T05:42:00.761Z,7.03
2023-05-12T05:44:27.579Z,3.88
2023-05-12T05:46:54.324Z,3.90
2023-05-12T05:49:21.246Z,4.57
2023-05-12T05:51:47.710Z,3.78
2023-05-12T05:54:14.121Z,4.10
2023-05-12T05:56:40.564Z,3.92
2023-05-12T05:59:07.066Z,4.30
2023-05-12T06:01:34.034Z,2.47
2023-05-12T06:04:00.629Z,3.03
2023-05-12T06:06:28.418Z,4.55
2023-05-12T06:08:56.413Z,2.63
2023-05-12T06:11:22.966Z,4.78
2023-05-12T06:13:50.234Z,4.20
2023-05-12T06:16:17.059Z,4.38
2023-05-12T06:18:43.562Z,4.47
2023-05-12T06:21:10.419Z,3.63
2023-05-12T06:23:36.827Z,6.72
2023-05-12T06:26:03.252Z,7.30
2023-05-12T06:28:29.800Z,6.03
2023-05-12T06:30:56.487Z,8.15
2023-05-12T06:33:23.329Z,5.43
2023-05-12T06:35:49.815Z,4.32
2023-05-12T06:38:16.821Z,6.28
2023-05-12T06:40:43.244Z,5.78
2023-05-12T06:43:10.094Z,6.35
2023-05-12T06:45:36.608Z,6.05
2023-05-12T06:48:06.176Z,6.57
2023-05-12T06:50:34.778Z,8.20
2023-05-12T06:53:01.400Z,5.93
2023-05-12T06:55:28.076Z,6.72
2023-05-12T06:57:56.061Z,5.93
2023-05-12T07:00:24.369Z,6.43
2023-05-12T07:02:51.085Z,7.90
2023-05-12T07:05:19.213Z,5.97
2023-05-12T07:07:45.835Z,7.78
2023-05-12T07:10:12.386Z,5.10
2023-05-12T07:12:39.150Z,6.88
2023-05-12T07:15:06.840Z,4.65
2023-05-12T07:17:33.843Z,6.20
2023-05-12T07:20:00.370Z,4.13
2023-05-12T07:22:27.101Z,4.80
2023-05-12T07:24:53.516Z,4.60
2023-05-12T07:27:19.925Z,4.25
2023-05-12T07:29:46.561Z,5.18
2023-05-12T07:32:13.347Z,5.38
2023-05-12T07:34:40.905Z,5.05
2023-05-12T07:37:07.307Z,4.60
2023-05-12T07:39:34.410Z,4.95
2023-05-12T07:42:01.153Z,4.20
2023-05-12T07:44:28.225Z,3.60
2023-05-12T07:46:54.908Z,4.78
2023-05-12T07:49:23.166Z,6.28
2023-05-12T07:51:49.830Z,4.00
2023-05-12T07:54:16.849Z,4.43
2023-05-12T07:56:43.310Z,4.78
2023-05-12T07:59:10.797Z,5.72
2023-05-12T08:01:37.474Z,4.75
2023-05-12T08:04:04.085Z,5.38
2023-05-12T08:06:31.017Z,4.13
2023-05-12T08:08:58.353Z,4.22
2023-05-12T08:11:26.003Z,3.65
2023-05-12T08:13:52.947Z,5.30
2023-05-12T08:16:20.359Z,4.00
2023-05-12T08:18:46.791Z,3.30
2023-05-12T08:21:13.220Z,4.22
2023-05-12T08:23:39.637Z,3.08
2023-05-12T08:26:06.185Z,4.90
2023-05-12T08:28:33.050Z,3.80
2023-05-12T08:31:01.496Z,3.88
2023-05-12T08:33:29.593Z,4.43
2023-05-12T08:35:56.108Z,4.10
2023-05-12T08:38:23.023Z,6.10
2023-05-12T08:40:57.398Z,5.65
2023-05-12T08:43:26.139Z,3.83
2023-05-12T08:46:02.570Z,4.93
2023-05-12T08:48:30.184Z,4.30
2023-05-12T08:50:57.767Z,6.20
2023-05-12T08:53:25.986Z,4.25
2023-05-12T08:57:08.879Z,5.20
2023-05-12T08:58:41.953Z,6.55
2023-05-12T09:01:11.647Z,5.75
2023-05-12T09:03:38.892Z,6.20
2023-05-12T09:06:06.907Z,5.78
2023-05-12T09:08:34.997Z,4.90
2023-05-12T09:11:02.860Z,4.50
2023-05-12T09:13:52.434Z,5.72
2023-05-12T09:16:24.422Z,8.77
2023-05-12T09:18:53.389Z,5.35
2023-05-12T09:21:21.087Z,5.47
2023-05-12T09:24:07.471Z,4.60
2023-05-12T09:26:51.445Z,4.35
2023-05-12T09:29:30.762Z,6.40
2023-05-12T09:32:02.228Z,9.38
2023-05-12T09:34:35.717Z,6.10
2023-05-12T09:37:05.421Z,5.07
2023-05-12T09:39:32.127Z,4.68
2023-05-12T09:41:59.082Z,8.27
2023-05-12T09:44:27.014Z,4.38
2023-05-12T09:46:53.542Z,4.43
2023-05-12T09:49:26.540Z,5.00
2023-05-12T09:51:55.854Z,4.22
2023-05-12T09:54:29.303Z,8.73
2023-05-12T09:57:04.791Z,6.30
2023-05-12T09:59:36.571Z,4.88
2023-05-12T10:02:06.427Z,4.55
2023-05-12T10:04:41.978Z,5.63
2023-05-12T10:07:12.172Z,3.80
2023-05-12T10:09:42.217Z,5.15
2023-05-12T10:12:10.229Z,6.03
2023-05-12T10:14:37.466Z,3.38
2023-05-12T10:17:06.411Z,4.00
2023-05-12T10:19:33.077Z,4.93
2023-05-12T10:22:00.704Z,4.85
2023-05-12T10:24:28.780Z,5.88
2023-05-12T10:26:56.925Z,6.60
2023-05-12T10:29:29.506Z,4.05
2023-05-12T10:31:57.696Z,4.40
2023-05-12T10:34:30.509Z,4.38
2023-05-12T10:36:58.514Z,5.88
2023-05-12T10:39:29.891Z,6.72
2023-05-12T10:42:10.007Z,4.30
2023-05-12T10:44:47.701Z,4.68
2023-05-12T10:47:17.690Z,4.43
2023-05-12T10:49:44.688Z,4.25
2023-05-12T10:52:13.095Z,6.22
2023-05-12T10:54:44.948Z,4.65
2023-05-12T10:57:18.852Z,10.57
2023-05-12T10:59:56.493Z,7.15
2023-05-12T11:02:27.621Z,5.25
2023-05-12T11:05:04.626Z,3.63
2023-05-12T11:07:34.707Z,4.38
2023-05-12T11:10:05.956Z,6.72
2023-05-12T11:12:37.728Z,5.03
2023-05-12T11:15:05.860Z,5.30
2023-05-12T11:17:33.620Z,4.25
2023-05-12T11:20:01.349Z,9.30
2023-05-12T11:22:28.773Z,6.32
2023-05-12T11:24:55.622Z,6.75
2023-05-12T11:27:24.067Z,7.18
2023-05-12T11:29:59.495Z,7.43
2023-05-12T11:32:26.703Z,5.45
2023-05-12T11:34:53.880Z,4.78
2023-05-12T11:37:21.114Z,5.90
2023-05-12T11:39:48.051Z,8.75
2023-05-12T11:42:16.244Z,5.47
2023-05-12T11:44:49.298Z,4.53
2023-05-12T11:47:19.620Z,7.50
2023-05-12T11:49:51.656Z,5.65
2023-05-12T11:52:19.775Z,3.60
2023-05-12T11:55:06.347Z,6.50
2023-05-12T11:57:35.874Z,4.88
2023-05-12T12:00:05.331Z,4.55
2023-05-12T12:02:32.569Z,5.43
2023-05-12T12:05:00.172Z,4.57
2023-05-12T12:07:35.150Z,4.05
2023-05-12T12:12:42.424Z,6.68
2023-05-12T12:15:10.364Z,4.43
2023-05-12T12:17:37.445Z,6.80
2023-05-12T12:20:04.139Z,6.13
2023-05-12T12:22:34.068Z,6.30
2023-05-12T12:25:02.138Z,6.00
2023-05-12T12:27:28.658Z,5.53
2023-05-12T12:29:55.097Z,5.82
2023-05-12T12:32:21.480Z,6.55
2023-05-12T12:34:49.545Z,5.38
2023-05-12T12:37:16.109Z,6.60
2023-05-12T12:39:42.827Z,6.03
2023-05-12T12:42:09.680Z,7.18
2023-05-12T12:44:36.472Z,4.68
2023-05-12T12:47:03.361Z,4.85
2023-05-12T12:49:32.233Z,5.03
2023-05-12T12:51:58.687Z,6.18
2023-05-12T12:54:28.549Z,6.00
2023-05-12T12:56:55.650Z,5.50
2023-05-12T12:59:22.690Z,4.53
2023-05-12T13:01:49.454Z,6.07
2023-05-12T13:04:17.051Z,6.45
2023-05-12T13:06:43.710Z,19.42
2023-05-12T13:09:10.704Z,6.40
2023-05-12T13:11:37.536Z,5.50
2023-05-12T13:14:04.541Z,5.93
2023-05-12T13:16:31.866Z,5.22
2023-05-12T13:18:59.081Z,6.43
2023-05-12T13:21:25.631Z,6.10
2023-05-12T13:23:52.201Z,3.65
2023-05-12T13:26:18.674Z,4.32
2023-05-12T13:28:45.666Z,6.45
2023-05-12T13:31:12.472Z,6.38
2023-05-12T13:33:39.118Z,4.25
2023-05-12T13:36:06.101Z,5.53
2023-05-12T13:38:33.768Z,9.68
2023-05-12T13:41:00.350Z,5.18
2023-05-12T13:43:26.796Z,5.03
2023-05-12T13:45:53.613Z,3.95
2023-05-12T13:48:20.682Z,5.90
2023-05-12T13:50:47.655Z,4.13
2023-05-12T13:53:14.428Z,5.70
2023-05-12T13:55:41.305Z,3.67
2023-05-12T13:58:07.703Z,3.90
2023-05-12T14:00:34.503Z,4.38
2023-05-12T14:03:01.678Z,5.95
2023-05-12T14:05:28.335Z,3.80
2023-05-12T14:07:55.223Z,5.40
2023-05-12T14:10:21.617Z,7.20
2023-05-12T14:12:48.527Z,3.67
2023-05-12T14:15:28.906Z,5.03
2023-05-12T14:18:00.137Z,4.75
2023-05-12T14:20:26.605Z,3.80
2023-05-12T14:22:53.407Z,4.55
2023-05-12T14:25:20.468Z,3.47
2023-05-12T14:27:47.149Z,9.38
2023-05-12T14:30:14.543Z,5.50
2023-05-12T14:32:41.064Z,5.65
2023-05-12T14:35:09.482Z,6.03
2023-05-12T14:37:36.324Z,6.25
2023-05-12T14:40:03.030Z,5.13
2023-05-12T14:42:30.327Z,9.02
2023-05-12T14:44:57.285Z,6.82
2023-05-12T14:47:24.112Z,3.60
2023-05-12T14:49:50.626Z,3.40
2023-05-12T14:52:17.089Z,7.40
2023-05-12T14:54:43.822Z,6.78
2023-05-12T14:57:10.539Z,9.50
2023-05-12T14:59:37.304Z,5.45
2023-05-12T15:02:03.711Z,6.68
2023-05-12T15:04:30.671Z,4.75
2023-05-12T15:06:57.867Z,4.80
2023-05-12T15:09:24.349Z,4.00
2023-05-12T15:11:51.469Z,6.55
2023-05-12T15:14:18.124Z,4.50
2023-05-12T15:16:44.543Z,5.00
2023-05-12T15:19:11.555Z,4.07
2023-05-12T15:21:38.090Z,4.05
2023-05-12T15:24:05.533Z,4.32
2023-05-12T15:26:34.267Z,4.50
2023-05-12T15:29:02.159Z,4.32
2023-05-12T15:31:30.089Z,9.23
2023-05-12T15:33:57.590Z,5.03
2023-05-12T15:36:24.132Z,4.55
2023-05-12T15:38:50.710Z,7.13
2023-05-12T15:41:17.141Z,7.75
2023-05-12T15:43:43.963Z,4.25
2023-05-12T15:46:11.837Z,7.30
2023-05-12T15:48:39.095Z,5.03
2023-05-12T15:51:07.033Z,5.95
2023-05-12T15:53:33.756Z,6.00
2023-05-12T15:56:01.327Z,8.02
2023-05-12T15:58:28.496Z,5.18
2023-05-12T16:00:55.622Z,4.35
2023-05-12T16:03:23.024Z,5.90
2023-05-12T16:05:50.058Z,4.80
2023-05-12T16:08:16.680Z,5.03
2023-05-12T16:10:43.110Z,4.40
2023-05-12T16:13:09.656Z,8.07
2023-05-12T16:15:36.690Z,5.40
2023-05-12T16:18:03.268Z,6.57
2023-05-12T16:20:29.854Z,5.43
2023-05-12T16:22:56.466Z,6.45
2023-05-12T16:25:23.392Z,4.13
2023-05-12T16:27:50.434Z,5.13
2023-05-12T16:30:19.354Z,6.20
2023-05-12T16:32:47.284Z,5.55
2023-05-12T16:35:14.047Z,4.68
2023-05-12T16:37:41.630Z,10.73
2023-05-12T16:40:09.334Z,5.10
2023-05-12T16:42:36.331Z,7.50
2023-05-12T16:45:03.393Z,4.65
2023-05-12T16:47:29.888Z,5.75
2023-05-12T16:49:58.162Z,4.90
2023-05-12T16:52:25.487Z,5.20
2023-05-12T16:54:53.127Z,5.88
2023-05-12T16:57:20.115Z,5.10
2023-05-12T16:59:48.192Z,4.20
2023-05-12T17:02:15.346Z,11.68
2023-05-12T17:04:41.897Z,5.57
2023-05-12T17:07:09.269Z,5.97
2023-05-12T17:09:35.827Z,8.25
2023-05-12T17:12:04.702Z,5.35
2023-05-12T17:14:31.183Z,6.85
2023-05-12T17:16:58.196Z,6.22
2023-05-12T17:19:24.989Z,4.45
2023-05-12T17:21:51.721Z,6.00
2023-05-12T17:24:18.483Z,9.75
2023-05-12T17:26:44.975Z,6.43
2023-05-12T17:29:11.734Z,5.65
2023-05-12T17:31:38.550Z,7.18
2023-05-12T17:34:05.799Z,6.78
2023-05-12T17:36:32.926Z,4.72
2023-05-12T17:39:00.165Z,5.60
2023-05-12T17:41:28.964Z,5.45
2023-05-12T17:43:56.463Z,7.22
2023-05-12T17:46:23.445Z,5.35
2023-05-12T17:48:49.957Z,9.55
2023-05-12T17:51:17.539Z,6.13
2023-05-12T17:53:43.975Z,5.05
2023-05-12T17:56:10.795Z,6.45
2023-05-12T17:58:37.439Z,4.70
2023-05-12T18:01:03.976Z,6.00
2023-05-12T18:03:30.624Z,5.53
2023-05-12T18:05:57.274Z,7.85
2023-05-12T18:08:23.700Z,5.07
2023-05-12T18:10:50.546Z,5.70
2023-05-12T18:13:17.069Z,5.20
2023-05-12T18:15:43.651Z,5.82
2023-05-12T18:18:11.056Z,7.32
2023-05-12T18:20:37.892Z,5.70
2023-05-12T18:23:04.805Z,9.57
2023-05-12T18:25:31.682Z,7.32
2023-05-12T18:27:58.170Z,5.50
2023-05-12T18:30:25.000Z,4.65
2023-05-12T18:32:51.442Z,9.57
2023-05-12T18:35:18.394Z,5.40
2023-05-12T18:37:44.922Z,5.43
2023-05-12T18:40:12.613Z,7.88
2023-05-12T18:42:39.102Z,10.55
2023-05-12T18:45:06.837Z,6.22
2023-05-12T18:47:33.573Z,5.80
2023-05-12T18:50:01.421Z,5.63
2023-05-12T18:52:27.840Z,9.75
2023-05-12T18:54:54.284Z,4.90
2023-05-12T18:57:21.261Z,4.68
2023-05-12T18:59:47.708Z,6.20
2023-05-12T19:02:14.151Z,6.45
2023-05-12T19:04:40.788Z,4.93
2023-05-12T19:07:09.687Z,5.57
2023-05-12T19:09:37.262Z,5.72
2023-05-12T19:12:05.841Z,5.90
2023-05-12T19:14:32.462Z,10.52
2023-05-12T19:16:58.831Z,6.63
2023-05-12T19:19:25.366Z,9.00
2023-05-12T19:21:52.918Z,8.40
2023-05-12T19:24:24.295Z,10.93
2023-05-12T19:26:51.219Z,8.68
2023-05-12T19:29:17.703Z,6.90
2023-05-12T19:31:44.199Z,7.32
2023-05-12T19:34:10.602Z,6.38
2023-05-12T19:36:37.502Z,9.90
2023-05-12T19:39:04.107Z,8.13
2023-05-12T19:41:30.801Z,5.10
2023-05-12T19:43:57.797Z,5.60
2023-05-12T19:46:24.515Z,9.27
2023-05-12T19:48:52.553Z,5.32
2023-05-12T19:51:19.360Z,5.38
2023-05-12T19:53:46.238Z,9.50
2023-05-12T19:56:12.842Z,7.05
2023-05-12T19:58:39.311Z,6.95
2023-05-12T20:01:06.123Z,11.07
2023-05-12T20:03:32.751Z,7.50
2023-05-12T20:05:59.536Z,7.70
2023-05-12T20:08:25.949Z,6.13
2023-05-12T20:10:52.845Z,7.72
2023-05-12T20:13:19.235Z,6.47
2023-05-12T20:15:46.022Z,5.43
2023-05-12T20:18:15.654Z,5.78
2023-05-12T20:20:43.065Z,5.88
2023-05-12T20:23:10.172Z,9.05
2023-05-12T20:25:36.791Z,7.68
2023-05-12T20:28:03.720Z,8.40
2023-05-12T20:30:30.662Z,6.22
2023-05-12T20:32:57.167Z,6.53
2023-05-12T20:35:23.909Z,5.57
2023-05-12T20:37:50.825Z,5.85
2023-05-12T20:40:17.428Z,7.97
2023-05-12T20:42:46.014Z,6.47
2023-05-12T20:45:13.407Z,9.40
2023-05-12T20:47:39.961Z,7.18
2023-05-12T20:50:08.707Z,4.55
2023-05-12T20:52:42.404Z,6.30
2023-05-12T20:55:09.633Z,6.63
2023-05-12T20:57:37.804Z,5.68
2023-05-12T21:00:04.784Z,9.93
2023-05-12T21:02:32.164Z,7.38
2023-05-12T21:04:58.916Z,6.65
2023-05-12T21:07:25.300Z,6.45
2023-05-12T21:09:51.942Z,6.18
2023-05-12T21:12:18.715Z,6.70
2023-05-12T21:14:45.479Z,4.97
2023-05-12T21:17:13.352Z,6.43
2023-05-12T21:19:40.745Z,5.63
2023-05-12T21:22:10.285Z,7.35
2023-05-12T21:24:40.329Z,7.18
2023-05-12T21:27:08.061Z,10.68
2023-05-12T21:29:34.745Z,6.10
2023-05-12T21:32:01.959Z,10.25
2023-05-12T21:34:28.400Z,5.45
2023-05-12T21:36:54.994Z,8.55
2023-05-12T21:39:22.202Z,7.22
2023-05-12T21:41:48.950Z,5.97
2023-05-12T21:44:16.135Z,5.45
2023-05-12T21:46:42.733Z,8.13
2023-05-12T21:49:09.612Z,6.43
2023-05-12T21:51:36.022Z,6.38
2023-05-12T21:54:02.763Z,5.68
2023-05-12T21:56:29.228Z,10.40
2023-05-12T21:58:55.907Z,6.18
2023-05-12T22:01:22.862Z,6.15
2023-05-12T22:03:50.045Z,7.78
2023-05-12T22:06:16.954Z,9.75
2023-05-12T22:08:43.860Z,6.97
2023-05-12T22:11:11.393Z,6.18
2023-05-12T22:13:37.927Z,7.03
2023-05-12T22:16:04.830Z,7.13
2023-05-12T22:18:31.640Z,6.82
2023-05-12T22:20:58.598Z,5.65
2023-05-12T22:23:25.022Z,5.20
2023-05-12T22:25:51.472Z,9.52
2023-05-12T22:28:18.495Z,7.63
2023-05-12T22:30:45.003Z,7.45
2023-05-12T22:33:12.127Z,5.85
2023-05-12T22:35:39.639Z,6.05
2023-05-12T22:38:06.079Z,7.47
2023-05-12T22:40:34.011Z,8.95
2023-05-12T22:43:00.473Z,7.30
2023-05-12T22:45:26.933Z,7.10
2023-05-12T22:47:53.710Z,8.98
2023-05-12T22:50:20.865Z,6.75
2023-05-12T22:52:47.629Z,5.32
2023-05-12T22:55:14.244Z,5.38
2023-05-12T22:57:43.450Z,5.85
2023-05-12T23:00:10.161Z,7.07
2023-05-12T23:02:36.693Z,6.53
2023-05-12T23:05:04.267Z,6.03
2023-05-12T23:07:30.978Z,10.27
2023-05-12T23:09:58.006Z,11.55
2023-05-12T23:12:24.433Z,6.68
2023-05-12T23:14:50.933Z,6.43
2023-05-12T23:17:17.654Z,9.38
2023-05-12T23:19:44.521Z,6.20
2023-05-12T23:22:10.970Z,8.45
2023-05-12T23:24:38.089Z,8.75
2023-05-12T23:27:06.245Z,9.23
2023-05-12T23:29:34.387Z,5.35
2023-05-12T23:32:01.277Z,7.28
2023-05-12T23:34:28.276Z,6.30
2023-05-12T23:36:54.756Z,11.02
2023-05-12T23:39:21.566Z,8.90
2023-05-12T23:41:48.092Z,6.50
2023-05-12T23:44:14.464Z,7.82
2023-05-12T23:46:41.514Z,6.38
2023-05-12T23:49:07.976Z,6.13
2023-05-12T23:51:34.776Z,6.80
2023-05-12T23:54:01.149Z,6.28
2023-05-12T23:56:27.968Z,6.10
2023-05-12T23:58:54.349Z,5.70
