createdAt,value
2018-08-18T00:02:06.429Z,21.70
2018-08-18T00:04:40.287Z,21.70
2018-08-18T00:07:09.510Z,21.60
2018-08-18T00:09:38.940Z,21.60
2018-08-18T00:12:13.598Z,21.60
2018-08-18T00:14:42.936Z,21.50
2018-08-18T00:17:12.333Z,21.40
2018-08-18T00:19:41.737Z,21.30
2018-08-18T00:22:11.660Z,21.30
2018-08-18T00:24:46.122Z,21.20
2018-08-18T00:27:15.554Z,21.20
2018-08-18T00:29:44.917Z,21.20
2018-08-18T00:32:14.376Z,21.10
2018-08-18T00:34:49.790Z,21.20
2018-08-18T00:37:18.852Z,21.20
2018-08-18T00:39:49.048Z,21.10
2018-08-18T00:42:18.413Z,21.10
2018-08-18T00:44:47.475Z,21.20
2018-08-18T00:47:16.499Z,21.20
2018-08-18T00:49:45.835Z,21.10
2018-08-18T00:52:15.767Z,21.20
2018-08-18T00:54:44.872Z,21.20
2018-08-18T00:57:25.913Z,21.10
2018-08-18T00:59:55.722Z,21.10
2018-08-18T01:02:26.536Z,21.10
2018-08-18T01:05:01.964Z,21.00
2018-08-18T01:07:31.987Z,21.00
2018-08-18T01:10:01.674Z,20.90
2018-08-18T01:12:31.188Z,21.00
2018-08-18T01:15:00.290Z,21.00
2018-08-18T01:17:29.869Z,21.00
2018-08-18T01:19:59.704Z,21.00
2018-08-18T01:22:29.098Z,21.10
2018-08-18T01:24:58.383Z,20.90
2018-08-18T01:27:27.753Z,20.90
2018-08-18T01:30:02.149Z,20.90
2018-08-18T01:32:33.354Z,20.90
2018-08-18T01:35:02.752Z,20.80
2018-08-18T01:37:32.782Z,20.90
2018-08-18T01:40:01.798Z,20.80
2018-08-18T01:42:33.456Z,20.70
2018-08-18T01:45:03.369Z,20.80
2018-08-18T01:47:32.830Z,20.80
2018-08-18T01:50:07.379Z,20.80
2018-08-18T01:52:37.574Z,20.80
2018-08-18T01:55:08.632Z,20.70
2018-08-18T01:57:37.869Z,20.70
2018-08-18T02:00:35.587Z,20.70
2018-08-18T02:03:04.972Z,20.70
2018-08-18T02:05:39.888Z,20.70
2018-08-18T02:08:09.242Z,20.60
2018-08-18T02:10:38.527Z,20.70
2018-08-18T02:13:08.049Z,20.60
2018-08-18T02:15:37.882Z,20.70
2018-08-18T02:18:07.167Z,20.80
2018-08-18T02:20:37.182Z,20.60
2018-08-18T02:23:06.939Z,20.70
2018-08-18T02:25:36.816Z,20.60
2018-08-18T02:28:07.682Z,20.60
2018-08-18T02:30:36.968Z,20.50
2018-08-18T02:33:06.468Z,20.60
2018-08-18T02:35:36.417Z,20.50
2018-08-18T02:38:06.492Z,20.50
2018-08-18T02:40:36.739Z,20.50
2018-08-18T02:43:15.891Z,20.40
2018-08-18T02:45:45.322Z,20.40
2018-08-18T02:48:16.026Z,20.50
2018-08-18T02:50:50.815Z,20.40
2018-08-18T02:53:26.577Z,20.40
2018-08-18T02:55:56.869Z,20.40
2018-08-18T02:58:25.999Z,20.50
2018-08-18T03:00:55.349Z,20.40
2018-08-18T03:03:24.495Z,20.40
2018-08-18T03:05:57.116Z,20.30
2018-08-18T03:08:26.339Z,20.40
2018-08-18T03:10:55.471Z,20.30
2018-08-18T03:13:27.202Z,20.30
2018-08-18T03:15:59.678Z,20.30
2018-08-18T03:18:38.147Z,20.20
2018-08-18T03:21:07.230Z,20.20
2018-08-18T03:23:36.716Z,20.20
2018-08-18T03:26:05.819Z,20.30
2018-08-18T03:28:40.511Z,20.20
2018-08-18T03:31:10.022Z,20.10
2018-08-18T03:33:39.233Z,20.20
2018-08-18T03:36:25.721Z,20.00
2018-08-18T03:38:56.148Z,20.00
2018-08-18T03:44:23.017Z,20.00
2018-08-18T03:46:52.487Z,20.00
2018-08-18T03:49:22.400Z,19.80
2018-08-18T03:51:53.843Z,19.90
2018-08-18T03:54:23.066Z,20.00
2018-08-18T03:56:52.489Z,19.90
2018-08-18T04:00:17.260Z,19.90
2018-08-18T04:02:46.694Z,19.90
2018-08-18T04:05:16.237Z,19.80
2018-08-18T04:07:48.496Z,19.80
2018-08-18T04:10:19.624Z,19.80
2018-08-18T04:12:48.969Z,19.80
2018-08-18T04:15:18.725Z,19.70
2018-08-18T04:17:48.748Z,19.80
2018-08-18T04:20:18.298Z,19.80
2018-08-18T04:22:47.685Z,19.80
2018-08-18T04:25:17.248Z,19.80
2018-08-18T04:27:48.240Z,19.80
2018-08-18T04:30:21.767Z,19.90
2018-08-18T04:32:59.111Z,19.90
2018-08-18T04:35:29.621Z,19.90
2018-08-18T04:38:00.049Z,20.00
2018-08-18T04:40:32.600Z,19.90
2018-08-18T04:43:02.088Z,20.00
2018-08-18T04:45:31.571Z,19.90
2018-08-18T04:48:01.032Z,20.00
2018-08-18T04:50:30.331Z,20.00
2018-08-18T04:52:59.412Z,20.10
2018-08-18T04:55:28.572Z,20.10
2018-08-18T04:57:57.879Z,20.00
2018-08-18T05:00:28.599Z,20.10
2018-08-18T05:02:59.090Z,20.10
2018-08-18T05:05:29.584Z,20.20
2018-08-18T05:08:00.585Z,20.20
2018-08-18T05:10:30.346Z,20.30
2018-08-18T05:12:59.689Z,20.40
2018-08-18T05:15:29.147Z,20.20
2018-08-18T05:17:58.516Z,20.40
2018-08-18T05:20:40.634Z,20.50
2018-08-18T05:23:26.347Z,20.50
2018-08-18T05:25:56.087Z,20.60
2018-08-18T05:28:25.202Z,20.90
2018-08-18T05:30:54.936Z,20.80
2018-08-18T05:33:24.376Z,20.70
2018-08-18T05:35:53.596Z,20.60
2018-08-18T05:38:23.010Z,20.70
2018-08-18T05:40:52.404Z,20.70
2018-08-18T05:43:21.798Z,20.90
2018-08-18T05:45:51.153Z,20.90
2018-08-18T05:48:20.576Z,20.90
2018-08-18T05:50:49.666Z,21.10
2018-08-18T05:53:28.720Z,21.00
2018-08-18T05:55:58.346Z,21.10
2018-08-18T05:58:30.040Z,21.20
2018-08-18T06:01:07.571Z,21.20
2018-08-18T06:03:37.081Z,21.30
2018-08-18T06:06:06.616Z,21.20
2018-08-18T06:08:36.112Z,21.10
2018-08-18T06:11:06.062Z,21.10
2018-08-18T06:13:35.649Z,21.30
2018-08-18T06:16:11.295Z,21.40
2018-08-18T06:18:41.456Z,21.50
2018-08-18T06:21:10.519Z,21.50
2018-08-18T06:23:40.136Z,21.50
2018-08-18T06:26:09.689Z,21.60
2018-08-18T06:28:39.126Z,21.70
2018-08-18T06:31:08.567Z,21.60
2018-08-18T06:33:37.655Z,21.60
2018-08-18T06:36:07.059Z,21.80
2018-08-18T06:38:36.456Z,21.80
2018-08-18T06:41:05.959Z,21.90
2018-08-18T06:43:35.794Z,21.80
2018-08-18T06:46:05.074Z,21.90
2018-08-18T06:48:36.164Z,21.80
2018-08-18T06:51:06.024Z,22.00
2018-08-18T06:53:40.526Z,21.80
2018-08-18T06:56:10.110Z,21.90
2018-08-18T06:58:39.565Z,22.10
2018-08-18T07:01:09.440Z,22.20
2018-08-18T07:03:41.286Z,22.10
2018-08-18T07:06:15.993Z,22.40
2018-08-18T07:08:50.930Z,22.50
2018-08-18T07:11:20.049Z,22.50
2018-08-18T07:13:49.800Z,22.70
2018-08-18T07:16:19.287Z,22.60
2018-08-18T07:18:48.455Z,22.70
2018-08-18T07:21:18.633Z,22.90
2018-08-18T07:23:48.219Z,22.50
2018-08-18T07:26:17.634Z,22.80
2018-08-18T07:28:48.490Z,23.10
2018-08-18T07:31:17.542Z,23.00
2018-08-18T07:33:46.752Z,22.90
2018-08-18T07:36:16.185Z,23.10
2018-08-18T07:38:45.705Z,23.00
2018-08-18T07:41:15.059Z,23.20
2018-08-18T07:43:44.588Z,23.30
2018-08-18T07:46:14.090Z,23.40
2018-08-18T07:48:43.481Z,23.20
2018-08-18T07:51:12.894Z,23.00
2018-08-18T07:53:42.378Z,22.90
2018-08-18T07:56:11.561Z,23.30
2018-08-18T07:58:41.010Z,23.20
2018-08-18T08:01:10.355Z,23.30
2018-08-18T08:03:39.793Z,23.50
2018-08-18T08:06:10.721Z,23.70
2018-08-18T08:08:47.721Z,23.70
2018-08-18T08:11:16.911Z,24.10
2018-08-18T08:13:46.268Z,24.20
2018-08-18T08:16:15.660Z,24.20
2018-08-18T08:18:45.265Z,24.50
2018-08-18T08:21:14.316Z,24.50
2018-08-18T08:23:44.251Z,24.50
2018-08-18T08:26:13.594Z,24.60
2018-08-18T08:28:43.009Z,24.80
2018-08-18T08:31:12.167Z,24.50
2018-08-18T08:33:41.641Z,24.60
2018-08-18T08:36:16.167Z,24.70
2018-08-18T08:38:57.146Z,24.80
2018-08-18T08:41:27.742Z,24.80
2018-08-18T08:43:57.172Z,24.50
2018-08-18T08:46:26.582Z,24.60
2018-08-18T08:48:59.855Z,24.90
2018-08-18T08:51:29.304Z,24.90
2018-08-18T08:53:59.708Z,25.00
2018-08-18T08:56:35.296Z,25.00
2018-08-18T08:59:04.845Z,25.10
2018-08-18T09:01:35.170Z,25.00
2018-08-18T09:04:05.674Z,24.90
2018-08-18T09:06:37.830Z,25.20
2018-08-18T09:09:08.372Z,25.40
2018-08-18T09:11:37.733Z,25.60
2018-08-18T09:14:08.244Z,25.50
2018-08-18T09:16:38.651Z,25.60
2018-08-18T09:19:07.840Z,25.40
2018-08-18T09:21:42.464Z,25.40
2018-08-18T09:24:12.077Z,25.70
2018-08-18T09:26:46.423Z,25.80
2018-08-18T09:29:16.398Z,25.80
2018-08-18T09:31:46.503Z,25.70
2018-08-18T09:34:15.731Z,25.30
2018-08-18T09:36:46.003Z,25.70
2018-08-18T09:39:22.667Z,25.90
2018-08-18T09:41:51.979Z,25.90
2018-08-18T09:44:26.530Z,25.80
2018-08-18T09:46:56.845Z,25.40
2018-08-18T09:49:26.531Z,25.70
2018-08-18T09:52:07.045Z,25.70
2018-08-18T09:54:36.395Z,25.70
2018-08-18T09:57:05.919Z,25.70
2018-08-18T09:59:36.310Z,25.50
2018-08-18T10:02:06.342Z,25.90
2018-08-18T10:04:35.659Z,25.70
2018-08-18T10:07:05.495Z,25.30
2018-08-18T10:09:35.224Z,25.30
2018-08-18T10:12:04.959Z,25.40
2018-08-18T10:14:34.031Z,25.50
2018-08-18T10:17:03.129Z,25.50
2018-08-18T10:19:33.020Z,25.50
2018-08-18T10:22:02.669Z,25.70
2018-08-18T10:24:31.780Z,25.70
2018-08-18T10:27:05.841Z,25.30
2018-08-18T10:29:35.404Z,25.30
2018-08-18T10:32:05.340Z,25.30
2018-08-18T10:34:35.229Z,25.50
2018-08-18T10:37:05.701Z,25.70
2018-08-18T10:39:36.307Z,25.70
2018-08-18T10:42:14.965Z,25.70
2018-08-18T10:44:52.066Z,25.80
2018-08-18T10:47:23.740Z,25.70
2018-08-18T10:50:04.038Z,25.80
2018-08-18T10:52:50.589Z,26.00
2018-08-18T10:55:20.099Z,25.90
2018-08-18T10:58:01.255Z,25.90
2018-08-18T11:00:31.456Z,26.30
2018-08-18T11:03:02.149Z,26.40
2018-08-18T11:05:32.354Z,26.20
2018-08-18T11:08:08.846Z,25.90
2018-08-18T11:10:40.439Z,25.70
2018-08-18T11:13:10.128Z,25.90
2018-08-18T11:15:40.008Z,26.10
2018-08-18T11:18:09.224Z,26.20
2018-08-18T11:20:38.557Z,26.00
2018-08-18T11:23:12.539Z,26.10
2018-08-18T11:25:47.773Z,26.10
2018-08-18T11:28:17.656Z,25.90
2018-08-18T11:30:46.934Z,26.20
2018-08-18T11:33:35.783Z,26.20
2018-08-18T11:36:09.669Z,26.40
2018-08-18T11:38:39.934Z,26.40
2018-08-18T11:41:09.086Z,26.50
2018-08-18T11:43:46.234Z,26.50
2018-08-18T11:46:15.575Z,26.60
2018-08-18T11:48:44.945Z,26.70
2018-08-18T11:51:14.348Z,26.60
2018-08-18T11:53:59.962Z,26.50
2018-08-18T11:56:29.071Z,26.70
2018-08-18T11:59:07.958Z,26.60
2018-08-18T12:01:39.760Z,26.70
2018-08-18T12:04:09.499Z,26.70
2018-08-18T12:06:45.042Z,26.70
2018-08-18T12:09:14.135Z,26.70
2018-08-18T12:11:43.651Z,26.60
2018-08-18T12:14:12.712Z,26.70
2018-08-18T12:16:42.168Z,26.80
2018-08-18T12:19:11.545Z,26.70
2018-08-18T12:21:44.514Z,26.90
2018-08-18T12:24:19.072Z,27.00
2018-08-18T12:27:06.070Z,26.90
2018-08-18T12:29:35.425Z,27.00
2018-08-18T12:32:07.044Z,27.00
2018-08-18T12:34:36.262Z,26.90
2018-08-18T12:37:06.238Z,26.80
2018-08-18T12:39:35.449Z,27.00
2018-08-18T12:42:04.611Z,27.00
2018-08-18T12:44:35.439Z,27.00
2018-08-18T12:47:04.582Z,26.90
2018-08-18T12:49:34.065Z,26.80
2018-08-18T12:52:03.430Z,26.80
2018-08-18T12:54:32.540Z,26.80
2018-08-18T12:57:01.671Z,26.80
2018-08-18T12:59:31.178Z,26.80
2018-08-18T13:02:07.454Z,26.80
2018-08-18T13:04:36.655Z,26.80
2018-08-18T13:07:05.982Z,26.90
2018-08-18T13:09:35.322Z,26.90
2018-08-18T13:12:04.738Z,26.40
2018-08-18T13:14:34.110Z,26.60
2018-08-18T13:17:03.405Z,26.50
2018-08-18T13:19:34.058Z,26.60
2018-08-18T13:22:03.581Z,26.50
2018-08-18T13:24:33.148Z,26.10
2018-08-18T13:27:03.181Z,26.30
2018-08-18T13:29:33.371Z,26.20
2018-08-18T13:32:02.713Z,26.00
2018-08-18T13:34:31.960Z,26.10
2018-08-18T13:37:01.133Z,26.10
2018-08-18T13:39:30.554Z,26.10
2018-08-18T13:42:10.348Z,26.10
2018-08-18T13:44:39.823Z,26.00
2018-08-18T13:47:09.172Z,25.90
2018-08-18T13:49:38.637Z,26.00
2018-08-18T13:52:08.069Z,26.00
2018-08-18T13:54:41.356Z,26.20
2018-08-18T13:57:10.662Z,26.30
2018-08-18T13:59:42.335Z,26.30
2018-08-18T14:02:12.177Z,26.30
2018-08-18T14:04:42.776Z,26.40
2018-08-18T14:07:12.548Z,26.40
2018-08-18T14:09:44.693Z,26.40
2018-08-18T14:12:13.965Z,26.40
2018-08-18T14:14:44.980Z,26.30
2018-08-18T14:17:15.015Z,26.20
2018-08-18T14:19:44.586Z,26.20
2018-08-18T14:22:14.058Z,26.20
2018-08-18T14:24:43.515Z,26.10
2018-08-18T14:27:16.367Z,26.10
2018-08-18T14:29:45.539Z,26.00
2018-08-18T14:32:20.050Z,25.90
2018-08-18T14:34:56.112Z,25.90
2018-08-18T14:37:25.508Z,25.80
2018-08-18T14:39:54.859Z,25.80
2018-08-18T14:42:24.248Z,25.80
2018-08-18T14:44:56.438Z,25.80
2018-08-18T14:47:25.556Z,25.90
2018-08-18T14:50:13.627Z,25.90
2018-08-18T14:52:44.329Z,25.90
2018-08-18T14:55:14.964Z,26.00
2018-08-18T14:57:49.896Z,25.90
2018-08-18T15:00:20.422Z,26.00
2018-08-18T15:02:49.564Z,26.00
2018-08-18T15:05:18.961Z,26.00
2018-08-18T15:07:50.232Z,26.00
2018-08-18T15:10:38.269Z,26.00
2018-08-18T15:13:09.278Z,26.00
2018-08-18T15:15:38.634Z,26.10
2018-08-18T15:18:12.048Z,26.10
2018-08-18T15:20:41.855Z,25.90
2018-08-18T15:23:12.254Z,25.90
2018-08-18T15:25:42.191Z,26.00
2018-08-18T15:28:15.269Z,26.00
2018-08-18T15:30:59.372Z,26.00
2018-08-18T15:33:28.998Z,26.10
2018-08-18T15:35:58.470Z,26.00
2018-08-18T15:38:44.636Z,25.90
2018-08-18T15:41:14.263Z,25.90
2018-08-18T15:43:43.355Z,25.90
2018-08-18T15:49:36.232Z,25.90
2018-08-18T15:52:06.294Z,25.90
2018-08-18T15:54:36.799Z,25.90
2018-08-18T15:57:06.737Z,25.80
2018-08-18T15:59:37.230Z,25.80
2018-08-18T16:02:07.593Z,25.80
2018-08-18T16:04:37.246Z,25.80
2018-08-18T16:07:07.527Z,25.90
2018-08-18T16:09:37.164Z,25.80
2018-08-18T16:12:07.121Z,25.80
2018-08-18T16:14:36.728Z,25.80
2018-08-18T16:17:06.619Z,25.80
2018-08-18T16:19:37.012Z,25.80
2018-08-18T16:22:07.736Z,25.80
2018-08-18T16:24:43.864Z,25.90
2018-08-18T16:27:13.415Z,25.80
2018-08-18T16:29:42.664Z,25.80
2018-08-18T16:32:22.120Z,25.70
2018-08-18T16:35:00.457Z,25.70
2018-08-18T16:37:29.742Z,25.80
2018-08-18T16:39:59.107Z,25.70
2018-08-18T16:42:28.664Z,25.60
2018-08-18T16:44:58.053Z,25.60
2018-08-18T16:47:27.430Z,25.60
2018-08-18T16:49:56.842Z,25.60
2018-08-18T16:52:26.269Z,25.50
2018-08-18T16:54:56.061Z,25.60
2018-08-18T16:57:25.246Z,25.50
2018-08-18T16:59:54.546Z,25.50
2018-08-18T17:02:35.418Z,25.50
2018-08-18T17:05:07.533Z,25.40
2018-08-18T17:07:40.732Z,25.40
2018-08-18T17:10:10.567Z,25.40
2018-08-18T17:12:40.645Z,25.30
2018-08-18T17:15:22.537Z,25.30
2018-08-18T17:18:01.904Z,25.20
2018-08-18T17:20:31.347Z,25.20
2018-08-18T17:23:00.786Z,25.10
2018-08-18T17:25:34.152Z,25.10
2018-08-18T17:28:03.661Z,25.00
2018-08-18T17:30:33.075Z,25.00
2018-08-18T17:33:02.463Z,25.00
2018-08-18T17:35:32.458Z,24.90
2018-08-18T17:38:06.680Z,24.90
2018-08-18T17:40:36.547Z,24.90
2018-08-18T17:43:06.609Z,24.80
2018-08-18T17:45:45.021Z,24.80
2018-08-18T17:48:14.586Z,24.70
2018-08-18T17:50:43.905Z,24.70
2018-08-18T17:53:42.556Z,24.60
2018-08-18T17:56:11.996Z,24.60
2018-08-18T17:58:41.429Z,24.50
2018-08-18T18:01:11.262Z,24.50
2018-08-18T18:03:40.577Z,24.40
2018-08-18T18:06:10.071Z,24.30
2018-08-18T18:08:39.726Z,24.30
2018-08-18T18:11:09.163Z,24.20
2018-08-18T18:13:38.357Z,24.20
2018-08-18T18:16:25.910Z,24.10
2018-08-18T18:18:57.358Z,24.00
2018-08-18T18:21:26.908Z,23.90
2018-08-18T18:23:56.070Z,23.90
2018-08-18T18:26:25.477Z,23.80
2018-08-18T18:28:55.689Z,23.80
2018-08-18T18:31:24.840Z,23.70
2018-08-18T18:34:02.185Z,23.70
2018-08-18T18:36:33.193Z,23.60
2018-08-18T18:39:02.988Z,23.50
2018-08-18T18:41:32.470Z,23.50
2018-08-18T18:44:04.108Z,23.50
2018-08-18T18:46:33.691Z,23.40
2018-08-18T18:49:08.157Z,23.30
2018-08-18T18:51:37.631Z,23.20
2018-08-18T18:54:06.978Z,23.30
2018-08-18T18:56:36.186Z,23.20
2018-08-18T18:59:06.471Z,23.10
2018-08-18T19:01:39.573Z,23.10
2018-08-18T19:04:08.989Z,23.00
2018-08-18T19:06:52.200Z,23.10
2018-08-18T19:09:21.914Z,23.00
2018-08-18T19:11:52.019Z,22.90
2018-08-18T19:14:21.811Z,22.90
2018-08-18T19:16:51.870Z,22.80
2018-08-18T19:19:21.483Z,22.80
2018-08-18T19:21:50.566Z,22.80
2018-08-18T19:24:22.876Z,22.70
2018-08-18T19:26:55.043Z,22.70
2018-08-18T19:29:26.412Z,22.70
2018-08-18T19:31:58.582Z,22.60
2018-08-18T19:34:28.521Z,22.60
2018-08-18T19:37:04.224Z,22.60
2018-08-18T19:39:35.613Z,22.50
2018-08-18T19:42:15.477Z,22.40
2018-08-18T19:44:51.236Z,22.40
2018-08-18T19:47:41.458Z,22.40
2018-08-18T19:50:11.220Z,22.30
2018-08-18T19:52:40.665Z,22.40
2018-08-18T19:55:17.105Z,22.30
2018-08-18T19:57:46.443Z,22.30
2018-08-18T20:00:20.853Z,22.20
2018-08-18T20:03:05.340Z,22.20
2018-08-18T20:05:35.205Z,22.20
2018-08-18T20:08:05.079Z,22.20
2018-08-18T20:10:46.409Z,22.20
2018-08-18T20:13:16.364Z,22.10
2018-08-18T20:15:50.126Z,22.10
2018-08-18T20:18:21.147Z,22.00
2018-08-18T20:20:51.399Z,22.00
2018-08-18T20:23:21.217Z,22.00
2018-08-18T20:25:51.399Z,21.90
2018-08-18T20:28:20.637Z,21.90
2018-08-18T20:30:50.413Z,21.80
2018-08-18T20:33:19.977Z,21.80
2018-08-18T20:35:49.616Z,21.80
2018-08-18T20:38:18.827Z,21.80
2018-08-18T20:40:48.381Z,21.70
2018-08-18T20:43:17.870Z,21.70
2018-08-18T20:45:50.470Z,21.70
2018-08-18T20:48:21.765Z,21.70
2018-08-18T20:50:51.754Z,21.70
2018-08-18T20:53:27.596Z,21.70
2018-08-18T20:56:00.123Z,21.60
2018-08-18T20:58:30.920Z,21.60
2018-08-18T21:01:00.603Z,21.60
2018-08-18T21:03:48.513Z,21.60
2018-08-18T21:06:19.558Z,21.60
2018-08-18T21:08:50.173Z,21.50
2018-08-18T21:11:19.617Z,21.50
2018-08-18T21:13:50.446Z,21.40
2018-08-18T21:16:20.449Z,21.50
2018-08-18T21:18:50.030Z,21.40
2018-08-18T21:21:31.153Z,21.40
2018-08-18T21:24:00.242Z,21.40
2018-08-18T21:26:29.749Z,21.30
2018-08-18T21:28:59.512Z,21.20
2018-08-18T21:31:36.306Z,21.20
2018-08-18T21:34:06.805Z,21.20
2018-08-18T21:36:37.012Z,21.20
2018-08-18T21:39:09.539Z,21.10
2018-08-18T21:41:41.601Z,21.10
2018-08-18T21:44:12.719Z,21.10
2018-08-18T21:46:43.277Z,21.10
2018-08-18T21:49:12.716Z,21.20
2018-08-18T21:51:41.892Z,21.20
2018-08-18T21:54:11.087Z,21.20
2018-08-18T21:56:41.886Z,21.10
2018-08-18T21:59:12.384Z,21.10
2018-08-18T22:01:41.894Z,21.10
2018-08-18T22:04:11.054Z,21.10
2018-08-18T22:06:40.147Z,21.10
2018-08-18T22:09:20.780Z,21.00
2018-08-18T22:11:50.274Z,21.00
2018-08-18T22:14:19.526Z,21.00
2018-08-18T22:16:54.148Z,20.90
2018-08-18T22:19:23.496Z,21.00
2018-08-18T22:21:53.122Z,20.90
2018-08-18T22:24:22.681Z,20.90
2018-08-18T22:27:12.205Z,20.80
2018-08-18T22:29:42.176Z,20.80
2018-08-18T22:32:18.534Z,20.80
2018-08-18T22:34:48.073Z,20.80
2018-08-18T22:37:17.233Z,20.80
2018-08-18T22:39:46.696Z,20.70
2018-08-18T22:42:16.153Z,20.70
2018-08-18T22:44:45.568Z,20.70
2018-08-18T22:47:14.961Z,20.70
2018-08-18T22:49:44.414Z,20.60
2018-08-18T22:52:13.630Z,20.70
2018-08-18T22:54:43.071Z,20.60
2018-08-18T22:57:14.454Z,20.60
2018-08-18T22:59:43.870Z,20.60
2018-08-18T23:02:13.330Z,20.60
2018-08-18T23:04:42.926Z,20.50
2018-08-18T23:07:12.488Z,20.50
2018-08-18T23:09:41.647Z,20.50
2018-08-18T23:12:10.935Z,20.50
2018-08-18T23:14:40.673Z,20.50
2018-08-18T23:17:11.881Z,20.50
2018-08-18T23:19:41.355Z,20.50
2018-08-18T23:22:27.501Z,20.50
2018-08-18T23:24:56.709Z,20.50
2018-08-18T23:27:27.746Z,20.40
2018-08-18T23:29:56.830Z,20.40
2018-08-18T23:32:26.445Z,20.30
2018-08-18T23:34:57.291Z,20.40
2018-08-18T23:37:26.459Z,20.40
2018-08-18T23:39:56.972Z,20.40
2018-08-18T23:42:27.186Z,20.40
2018-08-18T23:44:56.331Z,20.40
2018-08-18T23:47:26.400Z,20.30
2018-08-18T23:49:55.945Z,20.30
2018-08-18T23:52:25.454Z,20.20
2018-08-18T23:54:54.887Z,20.20
2018-08-18T23:57:24.393Z,20.20
2018-08-18T23:59:53.876Z,20.20
