createdAt,value
2018-04-22T00:00:11.380Z,3.30
2018-04-22T00:01:11.400Z,3.10
2018-04-22T00:02:11.420Z,3.20
2018-04-22T00:03:11.433Z,3.10
2018-04-22T00:04:11.454Z,3.30
2018-04-22T00:05:11.466Z,3.40
2018-04-22T00:06:11.489Z,3.40
2018-04-22T00:07:11.505Z,3.20
2018-04-22T00:08:11.522Z,3.20
2018-04-22T00:09:11.536Z,3.60
2018-04-22T00:10:11.557Z,3.00
2018-04-22T00:11:11.571Z,3.40
2018-04-22T00:12:11.597Z,3.20
2018-04-22T00:13:11.797Z,3.20
2018-04-22T00:15:11.659Z,3.20
2018-04-22T00:16:11.741Z,3.20
2018-04-22T00:17:11.709Z,3.00
2018-04-22T00:18:11.705Z,3.10
2018-04-22T00:19:11.783Z,3.40
2018-04-22T00:20:11.731Z,3.20
2018-04-22T00:21:11.825Z,3.40
2018-04-22T00:22:11.772Z,3.10
2018-04-22T00:23:11.783Z,3.10
2018-04-22T00:24:11.797Z,3.80
2018-04-22T00:25:11.816Z,3.50
2018-04-22T00:26:11.832Z,3.40
2018-04-22T00:27:11.867Z,3.50
2018-04-22T00:28:11.871Z,3.50
2018-04-22T00:29:11.899Z,3.20
2018-04-22T00:30:11.905Z,3.40
2018-04-22T00:31:11.926Z,3.40
2018-04-22T00:32:11.940Z,3.40
2018-04-22T00:33:11.954Z,3.20
2018-04-22T00:34:11.976Z,3.40
2018-04-22T00:35:11.990Z,3.30
2018-04-22T00:36:12.006Z,3.30
2018-04-22T00:37:12.032Z,3.20
2018-04-22T00:38:12.044Z,3.20
2018-04-22T00:39:12.058Z,3.20
2018-04-22T00:40:12.073Z,3.30
2018-04-22T00:41:12.098Z,3.20
2018-04-22T00:42:12.110Z,3.60
2018-04-22T00:43:12.127Z,3.10
2018-04-22T00:44:12.149Z,3.30
2018-04-22T00:45:12.166Z,3.20
2018-04-22T00:46:12.184Z,3.10
2018-04-22T00:47:12.233Z,3.70
2018-04-22T00:48:12.229Z,3.10
2018-04-22T00:49:12.498Z,3.10
2018-04-22T00:53:12.894Z,3.10
2018-04-22T00:54:12.320Z,3.60
2018-04-22T00:55:12.336Z,3.50
2018-04-22T00:56:12.357Z,3.20
2018-04-22T00:57:12.370Z,3.20
2018-04-22T00:58:12.394Z,3.40
2018-04-22T00:59:12.408Z,3.30
2018-04-22T01:00:12.441Z,3.30
2018-04-22T01:01:12.480Z,3.50
2018-04-22T01:02:12.462Z,3.40
2018-04-22T01:03:12.501Z,3.20
2018-04-22T01:04:12.497Z,3.50
2018-04-22T01:05:12.508Z,3.60
2018-04-22T01:06:12.524Z,3.30
2018-04-22T01:07:12.545Z,3.30
2018-04-22T01:08:12.558Z,3.00
2018-04-22T01:09:12.577Z,3.50
2018-04-22T01:10:12.602Z,3.50
2018-04-22T01:11:12.629Z,3.50
2018-04-22T01:12:12.635Z,3.30
2018-04-22T01:13:12.656Z,3.50
2018-04-22T01:14:12.662Z,3.70
2018-04-22T01:15:12.682Z,3.80
2018-04-22T01:16:12.697Z,3.60
2018-04-22T01:17:12.718Z,3.50
2018-04-22T01:18:12.736Z,3.60
2018-04-22T01:19:12.750Z,3.50
2018-04-22T01:20:12.775Z,3.20
2018-04-22T01:21:12.788Z,3.10
2018-04-22T01:22:12.839Z,3.30
2018-04-22T01:23:12.906Z,3.20
2018-04-22T01:24:12.838Z,3.60
2018-04-22T01:25:12.853Z,3.50
2018-04-22T01:26:12.889Z,3.40
2018-04-22T01:27:12.889Z,3.70
2018-04-22T01:28:12.907Z,3.40
2018-04-22T01:29:12.926Z,3.50
2018-04-22T01:30:12.949Z,3.40
2018-04-22T01:31:12.969Z,3.40
2018-04-22T01:32:13.021Z,3.70
2018-04-22T01:33:12.992Z,3.70
2018-04-22T01:34:13.013Z,3.60
2018-04-22T01:35:13.032Z,3.00
2018-04-22T01:36:13.045Z,3.20
2018-04-22T01:37:13.066Z,3.20
2018-04-22T01:38:13.079Z,3.20
2018-04-22T01:39:13.100Z,3.10
2018-04-22T01:40:13.113Z,3.50
2018-04-22T01:41:13.129Z,3.30
2018-04-22T01:42:13.149Z,3.20
2018-04-22T01:43:13.169Z,3.50
2018-04-22T01:44:13.181Z,3.60
2018-04-22T01:45:13.196Z,3.50
2018-04-22T01:46:13.218Z,3.90
2018-04-22T01:47:13.232Z,3.80
2018-04-22T01:48:13.258Z,3.90
2018-04-22T01:49:13.276Z,4.10
2018-04-22T01:50:13.285Z,3.60
2018-04-22T01:51:13.301Z,3.50
2018-04-22T01:52:13.317Z,3.60
2018-04-22T01:53:13.333Z,3.50
2018-04-22T01:54:13.357Z,3.40
2018-04-22T01:55:13.371Z,3.60
2018-04-22T01:56:13.389Z,3.50
2018-04-22T01:57:13.413Z,3.50
2018-04-22T01:59:13.437Z,3.80
2018-04-22T02:00:13.503Z,3.20
2018-04-22T02:01:13.556Z,3.60
2018-04-22T02:02:13.512Z,3.10
2018-04-22T02:03:13.505Z,3.50
2018-04-22T02:04:13.520Z,3.40
2018-04-22T02:05:13.540Z,3.40
2018-04-22T02:06:13.555Z,4.00
2018-04-22T02:07:13.574Z,3.30
2018-04-22T02:08:13.594Z,3.90
2018-04-22T02:09:13.605Z,3.80
2018-04-22T02:10:13.623Z,3.80
2018-04-22T02:11:13.648Z,3.50
2018-04-22T02:12:13.663Z,3.60
2018-04-22T02:13:13.675Z,3.60
2018-04-22T02:14:13.691Z,3.80
2018-04-22T02:15:13.706Z,3.60
2018-04-22T02:16:13.723Z,3.70
2018-04-22T02:17:13.742Z,3.70
2018-04-22T02:18:13.756Z,3.90
2018-04-22T02:19:13.773Z,3.60
2018-04-22T02:20:13.792Z,3.90
2018-04-22T02:21:13.806Z,4.00
2018-04-22T02:22:13.827Z,3.70
2018-04-22T02:23:13.842Z,4.20
2018-04-22T02:24:13.859Z,4.00
2018-04-22T02:25:13.877Z,4.00
2018-04-22T02:26:13.893Z,3.80
2018-04-22T02:27:13.972Z,3.70
2018-04-22T02:28:13.968Z,4.00
2018-04-22T02:29:14.002Z,3.60
2018-04-22T02:30:13.975Z,4.10
2018-04-22T02:31:13.980Z,4.20
2018-04-22T02:32:13.997Z,3.80
2018-04-22T02:33:14.012Z,4.10
2018-04-22T02:34:14.027Z,4.10
2018-04-22T02:35:14.043Z,4.00
2018-04-22T02:36:14.064Z,3.90
2018-04-22T02:37:14.086Z,4.20
2018-04-22T02:38:14.092Z,4.10
2018-04-22T02:39:14.118Z,4.30
2018-04-22T02:40:14.131Z,4.20
2018-04-22T02:41:14.143Z,4.60
2018-04-22T02:42:14.165Z,4.50
2018-04-22T02:43:14.178Z,4.00
2018-04-22T02:44:14.203Z,4.40
2018-04-22T02:45:14.211Z,4.10
2018-04-22T02:46:14.227Z,4.20
2018-04-22T02:47:14.269Z,4.50
2018-04-22T02:48:14.265Z,4.10
2018-04-22T02:49:14.283Z,4.40
2018-04-22T02:50:14.286Z,4.70
2018-04-22T02:51:14.303Z,4.80
2018-04-22T02:52:14.326Z,4.80
2018-04-22T02:53:14.337Z,4.50
2018-04-22T02:54:14.355Z,4.90
2018-04-22T02:55:14.370Z,4.70
2018-04-22T02:56:14.388Z,4.60
2018-04-22T02:57:14.406Z,4.70
2018-04-22T02:58:14.423Z,4.60
2018-04-22T02:59:14.506Z,4.60
2018-04-22T03:00:14.937Z,4.50
2018-04-22T03:01:14.470Z,4.30
2018-04-22T03:02:14.491Z,4.50
2018-04-22T03:03:14.505Z,4.10
2018-04-22T03:04:14.519Z,4.50
2018-04-22T03:05:14.542Z,4.40
2018-04-22T03:06:14.553Z,4.80
2018-04-22T03:07:14.570Z,4.50
2018-04-22T03:08:14.586Z,4.80
2018-04-22T03:09:14.605Z,4.50
2018-04-22T03:10:14.620Z,4.60
2018-04-22T03:11:14.638Z,4.40
2018-04-22T03:12:14.654Z,4.70
2018-04-22T03:13:14.674Z,4.50
2018-04-22T03:14:14.688Z,4.60
2018-04-22T03:15:14.706Z,4.60
2018-04-22T03:16:14.725Z,4.60
2018-04-22T03:17:14.738Z,4.60
2018-04-22T03:18:14.753Z,4.70
2018-04-22T03:19:14.770Z,4.50
2018-04-22T03:20:14.788Z,4.50
2018-04-22T03:21:14.815Z,4.80
2018-04-22T03:22:14.858Z,4.60
2018-04-22T03:23:14.838Z,5.20
2018-04-22T03:24:14.854Z,4.50
2018-04-22T03:25:14.875Z,4.70
2018-04-22T03:26:14.887Z,4.90
2018-04-22T03:27:14.925Z,5.00
2018-04-22T03:28:14.928Z,5.20
2018-04-22T03:29:14.943Z,4.70
2018-04-22T03:31:15.094Z,4.70
2018-04-22T03:32:15.480Z,5.20
2018-04-22T03:33:15.013Z,4.90
2018-04-22T03:34:15.070Z,4.90
2018-04-22T03:35:15.379Z,5.00
2018-04-22T03:36:15.114Z,4.90
2018-04-22T03:37:15.137Z,5.10
2018-04-22T03:38:15.393Z,4.90
2018-04-22T03:39:15.109Z,4.60
2018-04-22T03:40:15.124Z,4.40
2018-04-22T03:41:15.138Z,5.30
2018-04-22T03:42:15.155Z,5.10
2018-04-22T03:43:15.174Z,5.40
2018-04-22T03:44:15.191Z,5.30
2018-04-22T03:45:15.209Z,5.20
2018-04-22T03:46:15.222Z,5.20
2018-04-22T03:47:15.240Z,5.30
2018-04-22T03:48:15.256Z,5.20
2018-04-22T03:49:15.274Z,5.30
2018-04-22T03:50:15.292Z,5.40
2018-04-22T03:51:15.312Z,5.20
2018-04-22T03:52:15.327Z,4.70
2018-04-22T03:53:15.339Z,5.20
2018-04-22T03:54:15.462Z,5.10
2018-04-22T03:55:15.374Z,5.10
2018-04-22T03:56:15.401Z,5.00
2018-04-22T03:57:15.414Z,5.40
2018-04-22T03:58:15.441Z,5.40
2018-04-22T03:59:15.445Z,4.60
2018-04-22T04:00:15.458Z,5.30
2018-04-22T04:01:15.524Z,5.40
2018-04-22T04:02:15.541Z,5.20
2018-04-22T04:03:15.514Z,4.90
2018-04-22T04:04:15.554Z,5.40
2018-04-22T04:05:15.537Z,5.20
2018-04-22T04:06:15.557Z,5.20
2018-04-22T04:07:15.662Z,5.60
2018-04-22T04:08:15.770Z,5.20
2018-04-22T04:09:15.608Z,5.20
2018-04-22T04:10:15.621Z,4.90
2018-04-22T04:11:15.653Z,5.40
2018-04-22T04:12:15.662Z,5.00
2018-04-22T04:13:15.671Z,5.20
2018-04-22T04:14:15.713Z,5.10
2018-04-22T04:15:15.706Z,5.70
2018-04-22T04:16:15.728Z,5.40
2018-04-22T04:17:15.737Z,5.50
2018-04-22T04:18:15.755Z,4.80
2018-04-22T04:19:15.777Z,5.70
2018-04-22T04:20:15.790Z,5.40
2018-04-22T04:21:15.806Z,5.40
2018-04-22T04:22:15.822Z,5.40
2018-04-22T04:23:15.844Z,4.90
2018-04-22T04:24:15.855Z,5.30
2018-04-22T04:25:15.875Z,5.20
2018-04-22T04:26:15.889Z,5.60
2018-04-22T04:27:15.905Z,5.50
2018-04-22T04:28:15.925Z,5.50
2018-04-22T04:29:15.941Z,5.50
2018-04-22T04:30:15.956Z,6.00
2018-04-22T04:31:15.972Z,5.20
2018-04-22T04:32:15.991Z,5.60
2018-04-22T04:33:16.100Z,5.10
2018-04-22T04:34:16.230Z,5.80
2018-04-22T04:35:16.087Z,5.30
2018-04-22T04:36:16.057Z,5.60
2018-04-22T04:37:16.070Z,5.20
2018-04-22T04:38:16.088Z,5.60
2018-04-22T04:40:16.124Z,5.60
2018-04-22T04:41:16.139Z,5.20
2018-04-22T04:42:16.201Z,5.50
2018-04-22T04:43:16.281Z,5.30
2018-04-22T04:44:16.203Z,5.20
2018-04-22T04:45:16.209Z,5.40
2018-04-22T04:46:16.221Z,5.20
2018-04-22T04:47:16.245Z,5.80
2018-04-22T04:48:16.256Z,5.30
2018-04-22T04:49:16.283Z,5.80
2018-04-22T04:50:16.286Z,5.20
2018-04-22T04:51:16.305Z,5.00
2018-04-22T04:52:16.324Z,5.40
2018-04-22T04:53:16.337Z,5.80
2018-04-22T04:54:16.368Z,5.50
2018-04-22T04:55:16.375Z,5.00
2018-04-22T04:56:16.401Z,5.70
2018-04-22T04:57:16.405Z,5.90
2018-04-22T04:58:16.421Z,5.50
2018-04-22T04:59:16.437Z,5.80
2018-04-22T05:00:16.477Z,5.40
2018-04-22T05:01:16.480Z,6.00
2018-04-22T05:02:16.493Z,5.40
2018-04-22T05:03:16.504Z,5.40
2018-04-22T05:04:16.523Z,5.20
2018-04-22T05:05:16.550Z,5.10
2018-04-22T05:06:16.556Z,5.40
2018-04-22T05:09:16.985Z,5.10
2018-04-22T05:10:16.742Z,5.30
2018-04-22T05:11:16.655Z,5.30
2018-04-22T05:12:16.665Z,5.20
2018-04-22T05:13:16.674Z,5.50
2018-04-22T05:14:16.697Z,5.70
2018-04-22T05:15:17.274Z,5.30
2018-04-22T05:16:16.721Z,5.90
2018-04-22T05:17:16.744Z,5.30
2018-04-22T05:18:16.757Z,5.70
2018-04-22T05:19:16.774Z,5.60
2018-04-22T05:20:16.791Z,5.90
2018-04-22T05:21:16.807Z,5.80
2018-04-22T05:22:16.827Z,6.20
2018-04-22T05:23:16.841Z,5.90
2018-04-22T05:24:16.882Z,5.60
2018-04-22T05:25:16.872Z,5.80
2018-04-22T05:26:16.891Z,5.30
2018-04-22T05:27:16.909Z,5.60
2018-04-22T05:28:16.927Z,5.90
2018-04-22T05:29:16.944Z,5.60
2018-04-22T05:30:16.969Z,5.60
2018-04-22T05:31:17.023Z,6.30
2018-04-22T05:32:16.990Z,6.00
2018-04-22T05:33:17.006Z,6.00
2018-04-22T05:34:17.023Z,6.30
2018-04-22T05:35:17.047Z,5.80
2018-04-22T05:36:17.058Z,5.80
2018-04-22T05:37:17.087Z,5.50
2018-04-22T05:38:17.097Z,5.40
2018-04-22T05:39:17.170Z,5.80
2018-04-22T05:40:17.147Z,6.00
2018-04-22T05:41:17.188Z,5.80
2018-04-22T05:42:17.168Z,5.60
2018-04-22T05:43:17.178Z,5.70
2018-04-22T05:44:17.191Z,5.70
2018-04-22T05:45:17.229Z,5.60
2018-04-22T05:46:17.313Z,5.90
2018-04-22T05:47:17.241Z,5.70
2018-04-22T05:48:17.261Z,5.80
2018-04-22T05:49:17.280Z,5.80
2018-04-22T05:50:17.293Z,6.30
2018-04-22T05:51:17.310Z,5.70
2018-04-22T05:52:17.327Z,5.80
2018-04-22T05:53:17.344Z,6.00
2018-04-22T05:54:17.360Z,5.80
2018-04-22T05:55:17.375Z,6.20
2018-04-22T05:56:17.397Z,6.10
2018-04-22T05:57:17.412Z,6.00
2018-04-22T05:58:17.452Z,5.60
2018-04-22T05:59:17.446Z,5.90
2018-04-22T06:00:17.467Z,6.00
2018-04-22T06:01:17.476Z,6.20
2018-04-22T06:02:17.543Z,5.60
2018-04-22T06:03:17.516Z,6.10
2018-04-22T06:04:17.531Z,6.00
2018-04-22T06:05:17.547Z,5.80
2018-04-22T06:06:17.562Z,5.80
2018-04-22T06:07:17.578Z,6.40
2018-04-22T06:08:17.603Z,6.10
2018-04-22T06:09:17.612Z,6.00
2018-04-22T06:10:17.629Z,6.20
2018-04-22T06:11:17.804Z,6.20
2018-04-22T06:12:17.926Z,6.70
2018-04-22T06:13:17.950Z,6.10
2018-04-22T06:14:17.698Z,6.00
2018-04-22T06:15:17.715Z,6.10
2018-04-22T06:16:17.735Z,5.90
2018-04-22T06:17:17.788Z,6.60
2018-04-22T06:18:17.764Z,5.70
2018-04-22T06:19:17.783Z,5.50
2018-04-22T06:20:17.799Z,6.20
2018-04-22T06:21:17.816Z,6.20
2018-04-22T06:22:17.965Z,6.10
2018-04-22T06:23:17.850Z,5.70
2018-04-22T06:24:17.870Z,6.40
2018-04-22T06:25:17.888Z,6.50
2018-04-22T06:26:17.900Z,6.30
2018-04-22T06:27:17.920Z,6.70
2018-04-22T06:28:17.955Z,6.40
2018-04-22T06:29:17.954Z,6.20
2018-04-22T06:30:17.968Z,6.50
2018-04-22T06:31:17.987Z,6.60
2018-04-22T06:32:18.001Z,6.60
2018-04-22T06:33:18.027Z,6.30
2018-04-22T06:34:18.035Z,6.50
2018-04-22T06:35:18.052Z,7.00
2018-04-22T06:36:18.071Z,6.50
2018-04-22T06:37:18.089Z,6.80
2018-04-22T06:38:18.103Z,7.10
2018-04-22T06:39:18.120Z,6.60
2018-04-22T06:40:18.152Z,6.70
2018-04-22T06:41:18.160Z,6.50
2018-04-22T06:42:18.211Z,6.10
2018-04-22T06:43:18.273Z,6.80
2018-04-22T06:44:18.255Z,6.60
2018-04-22T06:45:18.224Z,6.90
2018-04-22T06:46:18.244Z,6.90
2018-04-22T06:47:18.262Z,6.80
2018-04-22T06:48:18.279Z,6.80
2018-04-22T06:49:18.296Z,7.60
2018-04-22T06:50:18.312Z,6.70
2018-04-22T06:51:18.325Z,7.40
2018-04-22T06:52:18.344Z,7.20
2018-04-22T06:53:18.374Z,7.20
2018-04-22T06:54:18.380Z,7.20
2018-04-22T06:55:18.402Z,7.60
2018-04-22T06:56:18.415Z,8.00
2018-04-22T06:57:18.437Z,7.70
2018-04-22T06:58:18.448Z,7.50
2018-04-22T06:59:18.481Z,7.50
2018-04-22T07:00:18.484Z,7.50
2018-04-22T07:01:18.505Z,8.30
2018-04-22T07:02:18.519Z,8.00
2018-04-22T07:03:18.534Z,7.30
2018-04-22T07:04:18.553Z,7.90
2018-04-22T07:05:18.575Z,7.80
2018-04-22T07:06:18.586Z,8.00
2018-04-22T07:07:18.608Z,7.30
2018-04-22T07:08:18.637Z,7.30
2018-04-22T07:09:18.651Z,8.30
2018-04-22T07:10:18.657Z,8.30
2018-04-22T07:11:18.674Z,8.30
2018-04-22T07:12:18.694Z,8.60
2018-04-22T07:13:18.709Z,8.50
2018-04-22T07:14:18.726Z,8.80
2018-04-22T07:15:18.750Z,8.00
2018-04-22T07:16:18.762Z,8.70
2018-04-22T07:17:18.862Z,8.70
2018-04-22T07:18:19.293Z,8.30
2018-04-22T07:19:18.813Z,8.50
2018-04-22T07:20:18.835Z,8.80
2018-04-22T07:21:18.849Z,9.30
2018-04-22T07:22:18.904Z,9.40
2018-04-22T07:23:18.935Z,9.40
2018-04-22T07:24:18.903Z,9.20
2018-04-22T07:25:18.953Z,9.10
2018-04-22T07:26:18.938Z,8.90
2018-04-22T07:27:18.956Z,9.50
2018-04-22T07:28:18.978Z,9.60
2018-04-22T07:29:19.002Z,10.20
2018-04-22T07:31:19.629Z,10.10
2018-04-22T07:32:19.043Z,10.00
2018-04-22T07:33:19.059Z,10.10
2018-04-22T07:34:19.076Z,9.70
2018-04-22T07:35:19.099Z,9.90
2018-04-22T07:36:19.111Z,9.70
2018-04-22T07:37:19.131Z,9.90
2018-04-22T07:38:19.155Z,10.60
2018-04-22T07:39:19.167Z,9.40
2018-04-22T07:40:19.192Z,9.90
2018-04-22T07:41:19.201Z,10.50
2018-04-22T07:42:19.238Z,10.40
2018-04-22T07:43:19.239Z,10.30
2018-04-22T07:44:19.255Z,10.90
2018-04-22T07:45:19.277Z,10.70
2018-04-22T07:46:19.468Z,10.60
2018-04-22T07:47:19.309Z,11.10
2018-04-22T07:48:19.428Z,11.20
2018-04-22T07:49:19.452Z,10.90
2018-04-22T07:50:19.788Z,11.40
2018-04-22T07:51:19.383Z,11.30
2018-04-22T07:52:19.399Z,11.80
2018-04-22T07:53:19.415Z,12.20
2018-04-22T07:54:19.433Z,11.50
2018-04-22T07:55:19.449Z,11.60
2018-04-22T07:56:19.472Z,12.10
2018-04-22T07:57:19.500Z,12.50
2018-04-22T07:58:19.553Z,11.90
2018-04-22T07:59:19.523Z,12.00
2018-04-22T08:00:19.538Z,11.50
2018-04-22T08:01:19.562Z,12.30
2018-04-22T08:02:19.575Z,11.90
2018-04-22T08:03:19.594Z,12.00
2018-04-22T08:04:19.622Z,11.60
2018-04-22T08:05:19.629Z,12.70
2018-04-22T08:06:19.648Z,12.10
2018-04-22T08:07:19.669Z,11.40
2018-04-22T08:08:19.682Z,11.70
2018-04-22T08:09:19.705Z,12.00
2018-04-22T08:10:19.720Z,11.90
2018-04-22T08:11:19.743Z,11.90
2018-04-22T08:12:19.784Z,12.40
2018-04-22T08:13:19.773Z,12.40
2018-04-22T08:14:19.791Z,12.80
2018-04-22T08:15:19.815Z,12.40
2018-04-22T08:16:19.882Z,11.90
2018-04-22T08:17:19.844Z,12.50
2018-04-22T08:18:19.864Z,12.30
2018-04-22T08:19:19.881Z,11.70
2018-04-22T08:20:19.915Z,12.10
2018-04-22T08:21:19.921Z,12.50
2018-04-22T08:22:20.310Z,12.60
2018-04-22T08:23:19.954Z,12.80
2018-04-22T08:24:19.994Z,13.00
2018-04-22T08:25:19.993Z,12.30
2018-04-22T08:26:20.008Z,12.70
2018-04-22T08:27:20.030Z,12.50
2018-04-22T08:28:20.086Z,13.00
2018-04-22T08:29:20.075Z,12.70
2018-04-22T08:30:20.082Z,12.80
2018-04-22T08:31:20.134Z,13.00
2018-04-22T08:32:20.184Z,13.30
2018-04-22T08:33:20.187Z,13.00
2018-04-22T08:34:20.155Z,12.80
2018-04-22T08:35:20.176Z,13.30
2018-04-22T08:36:20.193Z,12.90
2018-04-22T08:38:20.236Z,13.10
2018-04-22T08:39:20.918Z,13.70
2018-04-22T08:40:20.276Z,13.00
2018-04-22T08:41:20.296Z,13.40
2018-04-22T08:42:20.306Z,13.10
2018-04-22T08:43:20.320Z,13.00
2018-04-22T08:44:20.340Z,14.00
2018-04-22T08:45:20.362Z,14.10
2018-04-22T08:46:20.375Z,13.80
2018-04-22T08:47:20.395Z,14.10
2018-04-22T08:48:20.412Z,13.80
2018-04-22T08:49:20.439Z,13.90
2018-04-22T08:50:20.461Z,14.20
2018-04-22T08:51:20.469Z,12.80
2018-04-22T08:52:20.489Z,13.90
2018-04-22T08:53:20.505Z,14.00
2018-04-22T08:54:20.557Z,13.80
2018-04-22T08:55:20.560Z,13.60
2018-04-22T08:56:20.562Z,13.90
2018-04-22T08:57:20.590Z,14.30
2018-04-22T08:58:20.629Z,13.80
2018-04-22T08:59:20.639Z,13.50
2018-04-22T09:00:20.649Z,14.40
2018-04-22T09:01:20.662Z,14.90
2018-04-22T09:02:20.692Z,13.00
2018-04-22T09:03:20.698Z,14.90
2018-04-22T09:04:20.714Z,13.70
2018-04-22T09:05:20.782Z,13.20
2018-04-22T09:06:20.804Z,14.10
2018-04-22T09:07:20.832Z,13.60
2018-04-22T09:08:20.792Z,13.30
2018-04-22T09:09:20.810Z,14.00
2018-04-22T09:10:20.825Z,14.10
2018-04-22T09:11:20.852Z,14.20
2018-04-22T09:12:20.874Z,13.60
2018-04-22T09:15:20.922Z,17.10
2018-04-22T09:16:20.962Z,16.20
2018-04-22T09:17:20.958Z,15.10
2018-04-22T09:18:20.976Z,15.10
2018-04-22T09:19:21.005Z,14.60
2018-04-22T09:20:21.024Z,14.70
2018-04-22T09:21:21.042Z,14.40
2018-04-22T09:22:21.055Z,14.50
2018-04-22T09:23:21.213Z,15.50
2018-04-22T09:24:21.456Z,14.60
2018-04-22T09:25:21.555Z,15.10
2018-04-22T09:26:21.176Z,14.40
2018-04-22T09:27:21.150Z,15.10
2018-04-22T09:28:21.170Z,14.80
2018-04-22T09:29:21.188Z,15.20
2018-04-22T09:30:21.212Z,13.80
2018-04-22T09:31:21.238Z,14.00
2018-04-22T09:32:21.250Z,14.30
2018-04-22T09:33:21.264Z,15.00
2018-04-22T09:34:21.290Z,15.60
2018-04-22T09:35:21.303Z,15.20
2018-04-22T09:36:21.337Z,15.30
2018-04-22T09:37:21.807Z,14.50
2018-04-22T09:38:21.451Z,15.50
2018-04-22T09:39:21.406Z,16.00
2018-04-22T09:40:21.408Z,15.80
2018-04-22T09:41:21.427Z,16.00
2018-04-22T09:42:21.444Z,14.70
2018-04-22T09:43:21.480Z,15.60
2018-04-22T09:44:21.481Z,15.30
2018-04-22T09:45:21.499Z,16.30
2018-04-22T09:46:21.518Z,16.20
2018-04-22T09:47:21.647Z,15.00
2018-04-22T09:48:21.622Z,14.60
2018-04-22T09:49:21.576Z,15.40
2018-04-22T09:50:21.598Z,16.40
2018-04-22T09:51:21.619Z,16.10
2018-04-22T09:52:21.636Z,16.10
2018-04-22T09:53:21.687Z,15.50
2018-04-22T09:54:21.675Z,16.20
2018-04-22T09:55:21.706Z,15.00
2018-04-22T09:56:21.742Z,15.80
2018-04-22T09:58:21.746Z,19.50
2018-04-22T09:59:21.846Z,17.00
2018-04-22T10:00:21.787Z,16.20
2018-04-22T10:01:21.806Z,15.40
2018-04-22T10:02:21.830Z,16.30
2018-04-22T10:03:21.849Z,15.80
2018-04-22T10:04:21.866Z,15.70
2018-04-22T10:05:21.892Z,16.10
2018-04-22T10:06:21.921Z,15.80
2018-04-22T10:07:21.946Z,16.30
2018-04-22T10:08:21.955Z,17.20
2018-04-22T10:09:21.963Z,16.50
2018-04-22T10:10:21.986Z,16.10
2018-04-22T10:11:22.073Z,15.50
2018-04-22T10:12:22.033Z,15.90
2018-04-22T10:13:22.047Z,16.60
2018-04-22T10:14:22.064Z,16.10
2018-04-22T10:15:22.085Z,16.50
2018-04-22T10:16:22.109Z,16.50
2018-04-22T10:17:22.141Z,16.20
2018-04-22T10:18:22.149Z,16.20
2018-04-22T10:19:22.166Z,16.90
2018-04-22T10:20:22.187Z,16.50
2018-04-22T10:21:22.206Z,16.40
2018-04-22T10:22:22.329Z,16.50
2018-04-22T10:23:22.247Z,16.80
2018-04-22T10:24:22.268Z,16.40
2018-04-22T10:25:22.285Z,16.00
2018-04-22T10:26:22.310Z,15.40
2018-04-22T10:27:22.335Z,15.90
2018-04-22T10:28:22.346Z,15.80
2018-04-22T10:29:22.367Z,16.50
2018-04-22T10:30:22.417Z,15.50
2018-04-22T10:31:22.408Z,16.30
2018-04-22T10:32:22.430Z,15.80
2018-04-22T10:33:22.509Z,16.00
2018-04-22T10:34:22.772Z,16.10
2018-04-22T10:35:22.497Z,16.50
2018-04-22T10:36:22.515Z,15.40
2018-04-22T10:37:22.536Z,15.80
2018-04-22T10:38:22.552Z,16.60
2018-04-22T10:39:22.578Z,16.30
2018-04-22T10:40:22.592Z,16.40
2018-04-22T10:41:22.615Z,15.70
2018-04-22T10:42:22.651Z,15.10
2018-04-22T10:43:22.654Z,15.90
2018-04-22T10:44:22.681Z,16.90
2018-04-22T10:45:22.697Z,16.60
2018-04-22T10:46:22.732Z,16.00
2018-04-22T10:47:22.754Z,16.30
2018-04-22T10:48:22.756Z,16.60
2018-04-22T10:49:22.840Z,15.40
2018-04-22T10:50:22.802Z,14.60
2018-04-22T10:51:22.828Z,14.70
2018-04-22T10:52:22.841Z,15.20
2018-04-22T10:53:22.906Z,15.30
2018-04-22T10:54:23.046Z,15.40
2018-04-22T10:55:22.907Z,15.90
2018-04-22T10:56:23.244Z,15.30
2018-04-22T10:57:23.215Z,16.50
2018-04-22T10:59:22.989Z,15.20
2018-04-22T11:00:23.037Z,14.90
2018-04-22T11:01:23.030Z,13.20
2018-04-22T11:02:23.047Z,13.20
2018-04-22T11:03:23.071Z,13.10
2018-04-22T11:04:23.094Z,12.40
2018-04-22T11:05:23.182Z,12.40
2018-04-22T11:06:23.153Z,12.80
2018-04-22T11:07:23.205Z,12.40
2018-04-22T11:08:23.176Z,12.30
2018-04-22T11:09:23.195Z,13.40
2018-04-22T11:10:23.217Z,12.40
2018-04-22T11:11:23.243Z,12.80
2018-04-22T11:12:23.266Z,12.80
2018-04-22T11:13:23.280Z,12.80
2018-04-22T11:14:23.319Z,13.00
2018-04-22T11:15:23.324Z,12.90
2018-04-22T11:16:23.345Z,13.10
2018-04-22T11:17:23.363Z,12.80
2018-04-22T11:18:23.387Z,12.60
2018-04-22T11:19:23.407Z,11.60
2018-04-22T11:20:23.437Z,12.10
2018-04-22T11:21:23.754Z,11.80
2018-04-22T11:22:23.478Z,13.40
2018-04-22T11:23:23.491Z,12.90
2018-04-22T11:24:23.521Z,12.30
2018-04-22T11:25:23.536Z,13.50
2018-04-22T11:26:23.560Z,12.60
2018-04-22T11:27:23.600Z,12.70
2018-04-22T11:28:23.603Z,12.40
2018-04-22T11:29:23.727Z,12.30
2018-04-22T11:30:23.643Z,12.00
2018-04-22T11:32:23.685Z,13.30
2018-04-22T11:33:23.706Z,12.30
2018-04-22T11:34:23.732Z,12.90
2018-04-22T11:35:23.753Z,12.20
2018-04-22T11:36:23.771Z,12.40
2018-04-22T11:37:23.809Z,12.20
2018-04-22T11:38:23.814Z,12.70
2018-04-22T11:39:23.864Z,13.30
2018-04-22T11:40:23.858Z,13.10
2018-04-22T11:41:23.880Z,11.60
2018-04-22T11:42:23.906Z,11.90
2018-04-22T11:43:23.928Z,11.40
2018-04-22T11:44:23.944Z,10.90
2018-04-22T11:45:23.967Z,9.90
2018-04-22T11:46:23.989Z,9.20
2018-04-22T11:47:24.012Z,7.90
2018-04-22T11:48:24.035Z,8.50
2018-04-22T11:49:24.058Z,7.60
2018-04-22T11:50:24.085Z,7.90
2018-04-22T11:52:24.121Z,7.90
2018-04-22T11:53:24.154Z,8.10
2018-04-22T11:54:24.174Z,9.30
2018-04-22T11:55:24.197Z,8.70
2018-04-22T11:56:24.216Z,7.70
2018-04-22T11:57:24.232Z,7.90
2018-04-22T11:58:24.260Z,7.50
2018-04-22T11:59:24.282Z,7.60
2018-04-22T12:00:24.308Z,8.10
2018-04-22T12:01:24.329Z,7.60
2018-04-22T12:02:24.369Z,7.80
2018-04-22T12:03:24.372Z,7.00
2018-04-22T12:04:24.388Z,7.50
2018-04-22T12:05:24.410Z,7.00
2018-04-22T12:06:24.432Z,7.00
2018-04-22T12:07:24.522Z,6.70
2018-04-22T12:08:24.507Z,6.30
2018-04-22T12:09:24.503Z,6.60
2018-04-22T12:10:24.547Z,6.00
2018-04-22T12:11:24.549Z,6.00
2018-04-22T12:12:24.566Z,5.70
2018-04-22T12:13:24.591Z,6.00
2018-04-22T12:14:24.613Z,5.30
2018-04-22T12:15:24.634Z,5.60
2018-04-22T12:16:24.656Z,5.90
2018-04-22T12:17:24.681Z,5.50
2018-04-22T12:18:24.701Z,5.90
2018-04-22T12:19:24.723Z,6.00
2018-04-22T12:20:24.761Z,6.10
2018-04-22T12:21:24.767Z,5.80
2018-04-22T12:22:24.791Z,6.10
2018-04-22T12:23:24.817Z,6.60
2018-04-22T12:24:24.837Z,6.20
2018-04-22T12:25:24.859Z,5.90
2018-04-22T12:26:24.882Z,6.30
2018-04-22T12:27:24.905Z,5.80
2018-04-22T12:28:24.962Z,6.40
2018-04-22T12:29:25.013Z,5.80
2018-04-22T12:30:24.980Z,5.90
2018-04-22T12:31:24.996Z,6.00
2018-04-22T12:32:25.017Z,5.00
2018-04-22T12:33:25.039Z,5.40
2018-04-22T12:34:25.084Z,6.40
2018-04-22T12:35:25.085Z,5.50
2018-04-22T12:36:25.114Z,6.40
2018-04-22T12:37:25.131Z,5.40
2018-04-22T12:38:25.154Z,5.60
2018-04-22T12:39:25.213Z,5.20
2018-04-22T12:40:25.203Z,5.90
2018-04-22T12:41:25.286Z,4.40
2018-04-22T12:42:25.253Z,4.90
2018-04-22T12:43:25.268Z,4.80
2018-04-22T12:44:25.294Z,4.10
2018-04-22T12:45:25.315Z,4.70
2018-04-22T12:46:25.336Z,4.30
2018-04-22T12:47:25.362Z,4.80
2018-04-22T12:48:25.383Z,4.60
2018-04-22T12:49:25.411Z,4.60
2018-04-22T12:50:25.437Z,4.70
2018-04-22T12:51:25.451Z,4.20
2018-04-22T12:52:25.480Z,4.60
2018-04-22T12:53:25.507Z,4.60
2018-04-22T12:54:25.538Z,4.80
2018-04-22T12:55:25.551Z,4.80
2018-04-22T12:56:25.572Z,4.80
2018-04-22T12:57:25.599Z,5.10
2018-04-22T12:58:25.612Z,5.00
2018-04-22T12:59:25.633Z,4.40
2018-04-22T13:00:25.660Z,4.70
2018-04-22T13:01:25.695Z,4.80
2018-04-22T13:02:25.703Z,5.20
2018-04-22T13:03:25.725Z,5.20
2018-04-22T13:04:25.758Z,4.70
2018-04-22T13:05:25.786Z,4.80
2018-04-22T13:06:25.808Z,5.00
2018-04-22T13:07:25.822Z,4.70
2018-04-22T13:08:25.898Z,4.30
2018-04-22T13:10:26.093Z,4.30
2018-04-22T13:11:25.921Z,4.70
2018-04-22T13:12:25.935Z,4.30
2018-04-22T13:13:25.958Z,4.70
2018-04-22T13:15:26.006Z,4.60
2018-04-22T13:16:26.739Z,4.50
2018-04-22T13:17:26.052Z,4.60
2018-04-22T13:18:26.083Z,4.70
2018-04-22T13:19:26.098Z,4.90
2018-04-22T13:20:26.123Z,4.30
2018-04-22T13:21:26.151Z,4.90
2018-04-22T13:22:26.168Z,4.40
2018-04-22T13:23:26.193Z,4.70
2018-04-22T13:24:26.225Z,4.70
2018-04-22T13:25:26.240Z,4.70
2018-04-22T13:26:26.262Z,4.80
2018-04-22T13:27:26.286Z,5.10
2018-04-22T13:28:26.319Z,4.60
2018-04-22T13:29:26.348Z,4.60