createdAt,value
2018-04-24T00:00:15.622Z,98.30
2018-04-24T00:02:47.163Z,97.90
2018-04-24T00:05:15.313Z,97.80
2018-04-24T00:07:43.640Z,97.60
2018-04-24T00:10:12.794Z,97.40
2018-04-24T00:12:41.435Z,97.30
2018-04-24T00:15:10.040Z,97.30
2018-04-24T00:17:38.938Z,97.20
2018-04-24T00:20:07.426Z,97.30
2018-04-24T00:22:35.719Z,97.50
2018-04-24T00:25:04.083Z,97.30
2018-04-24T00:27:32.766Z,97.10
2018-04-24T00:30:00.960Z,97.00
2018-04-24T00:32:29.345Z,96.90
2018-04-24T00:34:57.726Z,96.80
2018-04-24T00:37:26.846Z,96.50
2018-04-24T00:39:55.209Z,96.50
2018-04-24T00:42:24.030Z,96.30
2018-04-24T00:44:52.643Z,96.20
2018-04-24T00:47:21.188Z,96.20
2018-04-24T00:49:49.718Z,96.10
2018-04-24T00:52:19.089Z,96.30
2018-04-24T00:54:47.292Z,96.10
2018-04-24T00:57:16.328Z,95.90
2018-04-24T00:59:44.729Z,95.90
2018-04-24T01:02:13.037Z,95.90
2018-04-24T01:04:41.714Z,95.80
2018-04-24T01:07:09.993Z,96.00
2018-04-24T01:09:38.242Z,95.90
2018-04-24T01:12:07.645Z,95.90
2018-04-24T01:14:36.099Z,95.90
2018-04-24T01:17:04.510Z,95.90
2018-04-24T01:19:32.684Z,96.00
2018-04-24T01:22:02.128Z,95.90
2018-04-24T01:24:30.766Z,95.90
2018-04-24T01:26:59.841Z,96.00
2018-04-24T01:29:28.154Z,96.00
2018-04-24T01:31:56.436Z,96.00
2018-04-24T01:34:24.581Z,96.00
2018-04-24T01:36:53.113Z,96.00
2018-04-24T01:39:21.617Z,95.90
2018-04-24T01:41:50.744Z,95.90
2018-04-24T01:44:19.268Z,95.80
2018-04-24T01:46:47.886Z,95.90
2018-04-24T01:49:16.177Z,95.80
2018-04-24T01:51:45.816Z,95.70
2018-04-24T01:54:14.155Z,95.60
2018-04-24T01:56:42.326Z,95.70
2018-04-24T01:59:10.507Z,95.70
2018-04-24T02:01:38.592Z,95.50
2018-04-24T02:04:06.986Z,95.40
2018-04-24T02:06:35.365Z,95.20
2018-04-24T02:09:03.876Z,95.40
2018-04-24T02:11:33.077Z,95.50
2018-04-24T02:14:02.094Z,95.60
2018-04-24T02:16:30.592Z,95.60
2018-04-24T02:18:58.992Z,95.60
2018-04-24T02:21:27.607Z,95.60
2018-04-24T02:23:56.806Z,95.60
2018-04-24T02:26:25.692Z,95.90
2018-04-24T02:28:53.939Z,95.60
2018-04-24T02:31:22.126Z,95.70
2018-04-24T02:33:50.379Z,95.70
2018-04-24T02:36:18.575Z,95.80
2018-04-24T02:38:47.240Z,95.80
2018-04-24T02:41:15.494Z,95.70
2018-04-24T02:43:44.065Z,95.90
2018-04-24T02:46:12.419Z,95.90
2018-04-24T02:48:41.161Z,96.00
2018-04-24T02:51:10.018Z,96.10
2018-04-24T02:53:38.608Z,96.10
2018-04-24T02:56:07.317Z,96.10
2018-04-24T02:58:36.293Z,96.30
2018-04-24T03:01:04.422Z,96.30
2018-04-24T03:03:33.873Z,96.40
2018-04-24T03:06:02.457Z,96.40
2018-04-24T03:08:30.837Z,96.60
2018-04-24T03:10:59.062Z,96.60
2018-04-24T03:13:28.385Z,96.80
2018-04-24T03:15:56.465Z,96.80
2018-04-24T03:18:24.579Z,97.00
2018-04-24T03:20:52.832Z,97.10
2018-04-24T03:23:21.536Z,97.10
2018-04-24T03:25:49.868Z,97.20
2018-04-24T03:28:19.001Z,97.30
2018-04-24T03:30:47.924Z,97.20
2018-04-24T03:33:16.799Z,97.20
2018-04-24T03:35:44.852Z,97.10
2018-04-24T03:38:13.087Z,97.20
2018-04-24T03:40:42.154Z,97.30
2018-04-24T03:43:11.297Z,97.10
2018-04-24T03:45:40.553Z,97.10
2018-04-24T03:48:10.021Z,97.00
2018-04-24T03:50:38.947Z,96.90
2018-04-24T03:53:08.326Z,96.90
2018-04-24T03:55:37.128Z,97.00
2018-04-24T03:58:06.485Z,97.10
2018-04-24T04:00:34.763Z,97.10
2018-04-24T04:03:03.924Z,97.30
2018-04-24T04:05:32.661Z,97.20
2018-04-24T04:08:00.768Z,97.30
2018-04-24T04:10:29.396Z,97.30
2018-04-24T04:12:57.509Z,97.50
2018-04-24T04:15:26.047Z,97.60
2018-04-24T04:18:05.462Z,97.80
2018-04-24T04:22:50.547Z,97.90
2018-04-24T04:25:18.812Z,98.10
2018-04-24T04:27:47.260Z,98.10
2018-04-24T04:30:16.019Z,97.90
2018-04-24T04:32:44.505Z,97.90
2018-04-24T04:35:13.806Z,97.80
2018-04-24T04:37:42.700Z,97.90
2018-04-24T04:40:10.836Z,97.90
2018-04-24T04:42:39.204Z,97.80
2018-04-24T04:45:07.449Z,97.70
2018-04-24T04:47:36.314Z,97.90
2018-04-24T04:50:04.613Z,97.90
2018-04-24T04:52:33.943Z,98.60
2018-04-24T04:55:02.720Z,98.30
2018-04-24T04:57:31.159Z,98.40
2018-04-24T04:59:59.793Z,98.50
2018-04-24T05:02:29.092Z,98.80
2018-04-24T05:04:57.616Z,98.40
2018-04-24T05:07:25.748Z,98.30
2018-04-24T05:09:54.008Z,98.30
2018-04-24T05:12:23.275Z,98.40
2018-04-24T05:14:51.941Z,98.40
2018-04-24T05:17:20.084Z,98.40
2018-04-24T05:19:50.577Z,98.30
2018-04-24T05:22:18.671Z,98.40
2018-04-24T05:24:48.081Z,98.30
2018-04-24T05:27:17.665Z,98.40
2018-04-24T05:29:46.738Z,98.30
2018-04-24T05:32:15.057Z,98.30
2018-04-24T05:34:43.341Z,98.30
2018-04-24T05:37:15.343Z,98.00
2018-04-24T05:39:44.793Z,98.00
2018-04-24T05:42:13.768Z,98.00
2018-04-24T05:44:42.583Z,97.70
2018-04-24T05:47:11.333Z,97.60
2018-04-24T05:49:40.592Z,97.20
2018-04-24T05:52:09.820Z,97.30
2018-04-24T05:54:37.956Z,97.30
2018-04-24T05:57:06.780Z,97.30
2018-04-24T05:59:35.380Z,97.40
2018-04-24T06:02:04.288Z,97.10
2018-04-24T06:04:33.705Z,97.30
2018-04-24T06:07:02.016Z,97.10
2018-04-24T06:09:30.664Z,96.90
2018-04-24T06:11:58.981Z,96.90
2018-04-24T06:14:28.341Z,96.50
2018-04-24T06:16:57.377Z,96.60
2018-04-24T06:19:25.922Z,96.50
2018-04-24T06:21:54.082Z,96.40
2018-04-24T06:24:22.526Z,96.20
2018-04-24T06:26:50.997Z,95.90
2018-04-24T06:29:21.406Z,95.40
2018-04-24T06:31:51.403Z,95.00
2018-04-24T06:34:19.813Z,94.90
2018-04-24T06:36:47.982Z,94.70
2018-04-24T06:39:16.259Z,94.50
2018-04-24T06:41:44.615Z,94.00
2018-04-24T06:44:12.861Z,94.10
2018-04-24T06:46:41.275Z,93.80
2018-04-24T06:49:10.014Z,94.10
2018-04-24T06:51:39.004Z,93.20
2018-04-24T06:54:09.363Z,93.10
2018-04-24T06:56:37.702Z,93.00
2018-04-24T06:59:06.051Z,93.00
2018-04-24T07:01:34.298Z,93.20
2018-04-24T07:04:02.952Z,91.80
2018-04-24T07:06:32.015Z,90.50
2018-04-24T07:09:00.398Z,90.50
2018-04-24T07:11:29.765Z,90.20
2018-04-24T07:13:58.046Z,90.20
2018-04-24T07:16:27.377Z,84.10
2018-04-24T07:18:56.448Z,84.90
2018-04-24T07:21:24.791Z,84.90
2018-04-24T07:23:53.307Z,85.20
2018-04-24T07:26:22.436Z,82.30
2018-04-24T07:28:51.606Z,81.30
2018-04-24T07:31:19.690Z,81.30
2018-04-24T07:33:48.804Z,81.90
2018-04-24T07:36:17.742Z,82.80
2018-04-24T07:38:46.364Z,82.80
2018-04-24T07:41:14.605Z,81.30
2018-04-24T07:43:42.845Z,78.90
2018-04-24T07:46:10.918Z,76.90
2018-04-24T07:48:39.195Z,77.00
2018-04-24T07:51:07.413Z,78.30
2018-04-24T07:53:35.733Z,76.60
2018-04-24T07:56:05.944Z,78.50
2018-04-24T07:58:34.684Z,79.10
2018-04-24T08:01:03.197Z,79.10
2018-04-24T08:03:31.643Z,78.70
2018-04-24T08:06:00.055Z,77.90
2018-04-24T08:08:29.231Z,77.20
2018-04-24T08:10:57.507Z,75.50
2018-04-24T08:13:25.831Z,76.90
2018-04-24T08:15:54.845Z,76.40
2018-04-24T08:18:23.302Z,76.40
2018-04-24T08:20:52.493Z,75.90
2018-04-24T08:23:21.737Z,74.70
2018-04-24T08:25:50.085Z,74.60
2018-04-24T08:28:19.243Z,74.40
2018-04-24T08:30:47.420Z,74.30
2018-04-24T08:33:15.939Z,73.40
2018-04-24T08:35:44.376Z,73.40
2018-04-24T08:38:13.234Z,73.10
2018-04-24T08:40:42.389Z,70.40
2018-04-24T08:43:12.309Z,70.30
2018-04-24T08:45:42.030Z,74.40
2018-04-24T08:48:11.328Z,74.20
2018-04-24T08:50:40.588Z,73.00
2018-04-24T08:53:09.524Z,72.80
2018-04-24T08:55:39.028Z,72.40
2018-04-24T08:58:07.633Z,72.40
2018-04-24T09:00:35.945Z,69.30
2018-04-24T09:03:04.846Z,71.60
2018-04-24T09:05:33.662Z,71.60
2018-04-24T09:08:02.066Z,70.40
2018-04-24T09:10:30.467Z,71.40
2018-04-24T09:12:59.010Z,71.70
2018-04-24T09:15:27.748Z,71.40
2018-04-24T09:17:56.714Z,68.70
2018-04-24T09:20:24.767Z,66.20
2018-04-24T09:22:53.145Z,67.00
2018-04-24T09:25:22.172Z,68.00
2018-04-24T09:27:50.353Z,67.70
2018-04-24T09:30:18.844Z,67.10
2018-04-24T09:32:48.054Z,69.10
2018-04-24T09:35:22.101Z,71.50
2018-04-24T09:37:50.970Z,71.50
2018-04-24T09:40:19.520Z,72.50
2018-04-24T09:42:48.654Z,75.20
2018-04-24T09:45:17.978Z,75.10
2018-04-24T09:47:47.191Z,73.00
2018-04-24T09:50:16.859Z,74.50
2018-04-24T09:52:45.059Z,74.50
2018-04-24T09:55:14.361Z,74.00
2018-04-24T09:57:43.482Z,74.00
2018-04-24T10:00:13.577Z,74.00
2018-04-24T10:02:42.844Z,73.20
2018-04-24T10:05:11.924Z,73.40
2018-04-24T10:07:40.516Z,73.30
2018-04-24T10:10:10.897Z,73.80
2018-04-24T10:12:39.557Z,73.70
2018-04-24T10:15:08.269Z,72.40
2018-04-24T10:17:37.607Z,73.40
2018-04-24T10:20:06.855Z,73.40
2018-04-24T10:22:35.326Z,73.60
2018-04-24T10:25:03.770Z,72.90
2018-04-24T10:27:33.184Z,72.20
2018-04-24T10:30:01.491Z,70.30
2018-04-24T10:32:30.280Z,71.10
2018-04-24T10:34:58.609Z,72.20
2018-04-24T10:37:27.890Z,74.10
2018-04-24T10:39:56.616Z,74.20
2018-04-24T10:42:24.896Z,72.40
2018-04-24T10:44:56.150Z,72.90
2018-04-24T10:47:24.805Z,73.30
2018-04-24T10:49:54.288Z,72.90
2018-04-24T10:52:23.345Z,74.20
2018-04-24T10:54:51.764Z,74.10
2018-04-24T10:57:20.780Z,75.50
2018-04-24T10:59:51.475Z,75.50
2018-04-24T11:02:19.733Z,74.60
2018-04-24T11:04:48.169Z,74.20
2018-04-24T11:07:17.258Z,73.50
2018-04-24T11:09:45.667Z,74.30
2018-04-24T11:12:14.911Z,73.90
2018-04-24T11:14:43.978Z,70.90
2018-04-24T11:17:12.137Z,70.80
2018-04-24T11:19:41.274Z,70.30
2018-04-24T11:22:09.778Z,70.80
2018-04-24T11:24:38.046Z,71.50
2018-04-24T11:27:06.397Z,70.40
2018-04-24T11:29:35.876Z,69.60
2018-04-24T11:32:04.907Z,70.10
2018-04-24T11:34:33.266Z,70.00
2018-04-24T11:37:02.542Z,69.40
2018-04-24T11:39:30.957Z,69.50
2018-04-24T11:41:59.482Z,69.90
2018-04-24T11:44:28.192Z,71.00
2018-04-24T11:46:57.015Z,72.30
2018-04-24T11:49:26.389Z,71.30
2018-04-24T11:51:55.078Z,71.20
2018-04-24T11:54:24.249Z,71.10
2018-04-24T11:56:52.551Z,70.80
2018-04-24T11:59:20.798Z,69.80
2018-04-24T12:01:49.578Z,68.10
2018-04-24T12:04:18.704Z,68.50
2018-04-24T12:06:47.781Z,66.60
2018-04-24T12:09:16.008Z,66.50
2018-04-24T12:11:44.297Z,67.20
2018-04-24T12:14:12.813Z,69.10
2018-04-24T12:16:41.181Z,68.90
2018-04-24T12:19:09.893Z,69.20
2018-04-24T12:21:38.052Z,69.40
2018-04-24T12:24:06.495Z,69.60
2018-04-24T12:26:35.635Z,69.60
2018-04-24T12:29:04.284Z,69.60
2018-04-24T12:31:32.375Z,69.80
2018-04-24T12:34:01.005Z,70.60
2018-04-24T12:36:30.014Z,68.90
2018-04-24T12:38:58.412Z,68.80
2018-04-24T12:41:26.856Z,67.30
2018-04-24T12:43:56.208Z,68.40
2018-04-24T12:46:24.900Z,68.40
2018-04-24T12:48:53.267Z,69.20
2018-04-24T12:51:21.660Z,68.60
2018-04-24T12:53:49.860Z,67.70
2018-04-24T12:56:18.210Z,66.60
2018-04-24T12:58:46.454Z,67.70
2018-04-24T13:01:14.938Z,67.80
2018-04-24T13:03:44.644Z,66.80
2018-04-24T13:06:12.762Z,65.70
2018-04-24T13:08:41.348Z,65.80
2018-04-24T13:11:12.403Z,67.70
2018-04-24T13:13:40.804Z,67.70
2018-04-24T13:16:09.913Z,68.00
2018-04-24T13:18:40.367Z,68.50
2018-04-24T13:21:09.537Z,67.90
2018-04-24T13:23:37.813Z,68.00
2018-04-24T13:26:06.169Z,67.60
2018-04-24T13:28:35.310Z,68.20
2018-04-24T13:31:04.024Z,68.20
2018-04-24T13:33:32.900Z,68.70
2018-04-24T13:36:01.187Z,69.30
2018-04-24T13:38:30.572Z,69.90
2018-04-24T13:40:59.093Z,69.80
2018-04-24T13:43:28.398Z,70.80
2018-04-24T13:45:57.510Z,70.00
2018-04-24T13:48:25.683Z,70.00
2018-04-24T13:50:53.957Z,70.10
2018-04-24T13:53:22.571Z,68.70
2018-04-24T13:55:51.757Z,69.70
2018-04-24T13:58:20.528Z,69.50
2018-04-24T14:00:48.807Z,70.50
2018-04-24T14:03:17.720Z,70.40
2018-04-24T14:05:46.233Z,70.40
2018-04-24T14:08:14.344Z,72.00
2018-04-24T14:10:43.004Z,71.40
2018-04-24T14:13:11.816Z,69.20
2018-04-24T14:15:40.274Z,69.10
2018-04-24T14:18:08.626Z,70.10
2018-04-24T14:20:36.773Z,71.00
2018-04-24T14:23:04.921Z,71.40
2018-04-24T14:25:33.161Z,70.70
2018-04-24T14:28:01.347Z,70.50
2018-04-24T14:30:30.301Z,71.30
2018-04-24T14:32:59.480Z,71.20
2018-04-24T14:35:27.669Z,70.40
2018-04-24T14:37:56.649Z,71.00
2018-04-24T14:40:24.629Z,70.30
2018-04-24T14:42:53.050Z,70.60
2018-04-24T14:45:22.266Z,70.40
2018-04-24T14:47:50.459Z,70.30
2018-04-24T14:50:18.950Z,70.20
2018-04-24T14:52:47.073Z,70.70
2018-04-24T14:55:15.879Z,71.10
2018-04-24T14:57:44.833Z,71.00
2018-04-24T15:00:13.098Z,71.00
2018-04-24T15:02:41.492Z,70.90
2018-04-24T15:05:10.090Z,71.20
2018-04-24T15:07:39.510Z,71.90
2018-04-24T15:10:08.456Z,71.80
2018-04-24T15:12:37.623Z,71.90
2018-04-24T15:15:05.899Z,71.20
2018-04-24T15:17:34.202Z,71.00
2018-04-24T15:20:02.844Z,71.10
2018-04-24T15:22:32.231Z,71.20
2018-04-24T15:25:00.695Z,71.10
2018-04-24T15:27:29.751Z,71.10
2018-04-24T15:29:59.341Z,71.10
2018-04-24T15:32:28.035Z,71.20
2018-04-24T15:34:56.433Z,71.80
2018-04-24T15:37:25.366Z,71.70
2018-04-24T15:39:53.780Z,72.00
2018-04-24T15:42:21.925Z,72.20
2018-04-24T15:44:50.332Z,72.30
2018-04-24T15:47:18.602Z,72.60
2018-04-24T15:49:48.188Z,72.40
2018-04-24T15:52:16.501Z,72.40
2018-04-24T15:54:46.712Z,72.40
2018-04-24T15:57:15.724Z,71.70
2018-04-24T15:59:43.983Z,71.70
2018-04-24T16:02:12.638Z,72.30
2018-04-24T16:04:41.215Z,71.90
2018-04-24T16:07:09.907Z,72.80
2018-04-24T16:09:38.285Z,72.70
2018-04-24T16:12:07.585Z,72.30
2018-04-24T16:14:35.887Z,72.30
2018-04-24T16:17:04.384Z,72.40
2018-04-24T16:19:34.217Z,72.60
2018-04-24T16:22:02.573Z,73.00
2018-04-24T16:24:37.391Z,72.80
2018-04-24T16:27:05.518Z,72.40
2018-04-24T16:29:33.997Z,72.20
2018-04-24T16:32:02.209Z,72.90
2018-04-24T16:34:31.826Z,72.60
2018-04-24T16:37:00.962Z,72.60
2018-04-24T16:39:30.609Z,73.30
2018-04-24T16:41:58.867Z,73.30
2018-04-24T16:44:27.444Z,73.10
2018-04-24T16:46:55.673Z,73.30
2018-04-24T16:49:23.796Z,73.30
2018-04-24T16:51:52.218Z,72.60
2018-04-24T16:54:20.972Z,73.50
2018-04-24T16:56:49.557Z,72.80
2018-04-24T16:59:17.891Z,72.90
2018-04-24T17:01:46.901Z,73.20
2018-04-24T17:04:15.951Z,73.60
2018-04-24T17:06:44.162Z,73.50
2018-04-24T17:09:12.498Z,74.10
2018-04-24T17:11:40.664Z,74.50
2018-04-24T17:14:08.973Z,74.70
2018-04-24T17:16:37.382Z,74.90
2018-04-24T17:19:06.305Z,75.10
2018-04-24T17:21:35.400Z,75.00
2018-04-24T17:24:03.780Z,75.00
2018-04-24T17:26:32.367Z,75.40
2018-04-24T17:29:01.510Z,74.90
2018-04-24T17:31:30.209Z,74.90
2018-04-24T17:33:58.646Z,75.60
2018-04-24T17:36:27.000Z,75.50
2018-04-24T17:38:55.323Z,75.70
2018-04-24T17:41:23.541Z,75.80
2018-04-24T17:43:51.866Z,76.70
2018-04-24T17:46:21.498Z,75.90
2018-04-24T17:48:49.845Z,76.20
2018-04-24T17:51:18.341Z,76.20
2018-04-24T17:53:47.422Z,76.70
2018-04-24T17:56:15.536Z,76.50
2018-04-24T17:58:44.647Z,76.70
2018-04-24T18:01:13.078Z,77.00
2018-04-24T18:03:41.179Z,76.60
2018-04-24T18:06:10.653Z,76.60
2018-04-24T18:08:38.895Z,76.50
2018-04-24T18:11:06.995Z,76.30
2018-04-24T18:13:37.619Z,76.80
2018-04-24T18:16:06.182Z,76.40
2018-04-24T18:18:34.458Z,76.60
2018-04-24T18:21:02.685Z,76.60
2018-04-24T18:23:31.982Z,76.80
2018-04-24T18:26:01.176Z,77.20
2018-04-24T18:28:30.815Z,77.40
2018-04-24T18:30:59.349Z,77.60
2018-04-24T18:33:28.922Z,77.80
2018-04-24T18:35:59.254Z,77.80
2018-04-24T18:38:27.385Z,77.80
2018-04-24T18:40:56.017Z,78.00
2018-04-24T18:43:24.052Z,78.20
2018-04-24T18:45:52.608Z,78.60
2018-04-24T18:48:21.082Z,79.10
2018-04-24T18:50:49.548Z,79.20
2018-04-24T18:53:18.865Z,80.20
2018-04-24T18:55:47.667Z,80.20
2018-04-24T18:58:16.293Z,80.30
2018-04-24T19:00:44.822Z,80.20
2018-04-24T19:03:14.149Z,80.50
2018-04-24T19:05:43.016Z,80.60
2018-04-24T19:08:13.637Z,81.00
2018-04-24T19:10:41.904Z,80.80
2018-04-24T19:13:10.972Z,81.00
2018-04-24T19:15:39.796Z,81.00
2018-04-24T19:18:08.000Z,81.00
2018-04-24T19:20:36.419Z,81.10
2018-04-24T19:23:04.596Z,81.20
2018-04-24T19:25:43.817Z,81.10
2018-04-24T19:28:12.168Z,80.80
2018-04-24T19:30:40.170Z,80.60
2018-04-24T19:33:10.358Z,80.20
2018-04-24T19:35:38.889Z,80.20
2018-04-24T19:38:07.083Z,80.40
2018-04-24T19:40:41.537Z,79.80
2018-04-24T19:43:10.154Z,79.80
2018-04-24T19:45:38.358Z,79.60
2018-04-24T19:48:07.137Z,79.70
2018-04-24T19:50:35.335Z,80.10
2018-04-24T19:53:03.754Z,80.90
2018-04-24T19:55:32.257Z,81.30
2018-04-24T19:58:00.606Z,81.70
2018-04-24T20:00:28.835Z,82.00
2018-04-24T20:02:57.106Z,82.30
2018-04-24T20:05:25.895Z,83.10
2018-04-24T20:07:54.098Z,83.70
2018-04-24T20:10:22.932Z,84.50
2018-04-24T20:12:52.463Z,85.40
2018-04-24T20:15:20.670Z,85.40
2018-04-24T20:17:50.449Z,85.70
2018-04-24T20:20:19.057Z,86.20
2018-04-24T20:22:47.381Z,86.40
2018-04-24T20:25:15.577Z,86.40
2018-04-24T20:27:43.808Z,86.60
2018-04-24T20:30:12.517Z,86.80
2018-04-24T20:32:41.490Z,86.40
2018-04-24T20:35:10.398Z,86.40
2018-04-24T20:37:39.601Z,87.60
2018-04-24T20:40:08.737Z,88.00
2018-04-24T20:42:37.206Z,88.00
2018-04-24T20:45:05.500Z,85.70
2018-04-24T20:47:34.355Z,85.60
2018-04-24T20:50:02.667Z,87.40
2018-04-24T20:52:32.005Z,87.40
2018-04-24T20:55:01.200Z,85.90
2018-04-24T20:57:30.397Z,85.90
2018-04-24T21:00:00.835Z,86.00
2018-04-24T21:02:31.152Z,87.00
2018-04-24T21:05:00.118Z,86.90
2018-04-24T21:07:28.654Z,87.20
2018-04-24T21:09:56.865Z,87.10
2018-04-24T21:12:26.190Z,86.90
2018-04-24T21:14:54.408Z,86.80
2018-04-24T21:17:22.788Z,86.70
2018-04-24T21:19:51.299Z,86.30
2018-04-24T21:22:19.469Z,85.10
2018-04-24T21:24:49.497Z,83.20
2018-04-24T21:27:17.885Z,82.70
2018-04-24T21:29:46.037Z,82.00
2018-04-24T21:32:15.374Z,81.30
2018-04-24T21:34:43.601Z,81.20
2018-04-24T21:37:12.092Z,80.90
2018-04-24T21:39:40.405Z,80.50
2018-04-24T21:42:09.468Z,83.30
2018-04-24T21:44:38.450Z,83.30
2018-04-24T21:47:08.033Z,82.30
2018-04-24T21:49:36.987Z,82.30
2018-04-24T21:52:05.878Z,83.60
2018-04-24T21:54:34.220Z,83.60
2018-04-24T21:57:02.407Z,84.60
2018-04-24T21:59:30.779Z,84.40
2018-04-24T22:01:59.303Z,84.40
2018-04-24T22:04:28.269Z,85.60
2018-04-24T22:06:57.481Z,86.40
2018-04-24T22:09:26.161Z,86.40
2018-04-24T22:11:54.440Z,88.60
2018-04-24T22:14:22.856Z,88.60
2018-04-24T22:16:52.666Z,88.70
2018-04-24T22:19:21.410Z,88.60
2018-04-24T22:21:50.117Z,89.60
2018-04-24T22:24:19.160Z,89.00
2018-04-24T22:26:47.497Z,89.00
2018-04-24T22:29:16.741Z,88.90
2018-04-24T22:31:44.999Z,88.90
2018-04-24T22:34:13.329Z,88.90
2018-04-24T22:36:42.476Z,89.60
2018-04-24T22:39:10.565Z,89.50
2018-04-24T22:41:38.801Z,89.70
2018-04-24T22:44:07.447Z,89.80
2018-04-24T22:46:36.283Z,90.20
2018-04-24T22:49:04.901Z,90.00
2018-04-24T22:51:33.750Z,89.30
2018-04-24T22:54:02.050Z,89.00
2018-04-24T22:56:30.430Z,88.90
2018-04-24T22:58:58.502Z,89.70
2018-04-24T23:01:27.082Z,87.70
2018-04-24T23:03:55.469Z,87.60
2018-04-24T23:06:24.241Z,87.30
2018-04-24T23:08:52.769Z,87.60
2018-04-24T23:11:32.924Z,86.60
2018-04-24T23:14:13.246Z,86.40
2018-04-24T23:16:53.411Z,86.80
2018-04-24T23:19:32.941Z,86.50
2018-04-24T23:22:00.882Z,86.30
2018-04-24T23:24:29.149Z,86.60
2018-04-24T23:26:57.396Z,86.50
2018-04-24T23:29:26.447Z,87.60
2018-04-24T23:31:54.695Z,87.60
2018-04-24T23:34:23.393Z,87.70
2018-04-24T23:36:51.631Z,88.50
2018-04-24T23:39:20.450Z,89.80
2018-04-24T23:41:48.669Z,89.80
2018-04-24T23:44:16.859Z,90.00
2018-04-24T23:46:45.126Z,90.30
2018-04-24T23:49:13.425Z,90.60
2018-04-24T23:51:43.404Z,91.00
2018-04-24T23:54:12.732Z,90.40
2018-04-24T23:56:41.924Z,90.60
2018-04-24T23:59:10.121Z,90.60
