createdAt,value
2023-10-03T00:00:30.158Z,97767.88
2023-10-03T00:02:57.297Z,97770.44
2023-10-03T00:05:24.832Z,97763.59
2023-10-03T00:07:52.481Z,97761.88
2023-10-03T00:10:20.062Z,97757.63
2023-10-03T00:12:49.628Z,97757.63
2023-10-03T00:15:20.061Z,97759.31
2023-10-03T00:17:46.685Z,97758.50
2023-10-03T00:20:13.846Z,97756.75
2023-10-03T00:22:41.081Z,97759.34
2023-10-03T00:25:08.941Z,97754.22
2023-10-03T00:27:40.176Z,97756.78
2023-10-03T00:30:08.262Z,97749.09
2023-10-03T00:32:35.018Z,97756.78
2023-10-03T00:35:03.256Z,97752.50
2023-10-03T00:37:30.947Z,97749.94
2023-10-03T00:39:58.909Z,97749.03
2023-10-03T00:42:25.609Z,97741.34
2023-10-03T00:44:52.307Z,97748.19
2023-10-03T00:47:19.541Z,97744.78
2023-10-03T00:49:46.579Z,97745.69
2023-10-03T00:52:13.718Z,97745.63
2023-10-03T00:54:41.376Z,97747.34
2023-10-03T00:57:09.760Z,97743.97
2023-10-03T00:59:36.399Z,97633.81
2023-10-03T01:02:07.802Z,97732.84
2023-10-03T01:04:36.135Z,97732.03
2023-10-03T01:07:03.533Z,97726.00
2023-10-03T01:09:32.850Z,97724.31
2023-10-03T01:11:59.569Z,97725.16
2023-10-03T01:14:28.079Z,97726.84
2023-10-03T01:16:55.081Z,97717.47
2023-10-03T01:19:26.076Z,97720.03
2023-10-03T01:21:52.931Z,97711.38
2023-10-03T01:24:22.798Z,97708.03
2023-10-03T01:26:49.501Z,97711.47
2023-10-03T01:29:16.822Z,97714.03
2023-10-03T01:31:43.791Z,97706.34
2023-10-03T01:34:10.647Z,97696.97
2023-10-03T01:36:37.891Z,97703.81
2023-10-03T01:39:04.846Z,97702.09
2023-10-03T01:41:31.825Z,97695.25
2023-10-03T01:43:59.101Z,97704.69
2023-10-03T01:46:27.643Z,97697.81
2023-10-03T01:48:54.339Z,97693.53
2023-10-03T01:51:22.337Z,97688.41
2023-10-03T01:53:49.087Z,97688.41
2023-10-03T01:56:15.853Z,97689.25
2023-10-03T01:58:42.535Z,97691.81
2023-10-03T02:01:09.137Z,97694.38
2023-10-03T02:03:36.594Z,97690.91
2023-10-03T02:06:07.458Z,97690.91
2023-10-03T02:08:34.331Z,97687.53
2023-10-03T02:11:01.005Z,97685.84
2023-10-03T02:13:28.419Z,97693.53
2023-10-03T02:15:55.557Z,97688.41
2023-10-03T02:18:22.718Z,97686.72
2023-10-03T02:20:53.033Z,97686.72
2023-10-03T02:23:25.662Z,97679.03
2023-10-03T02:25:55.299Z,97670.44
2023-10-03T02:28:22.027Z,97668.75
2023-10-03T02:30:51.808Z,97667.88
2023-10-03T02:33:19.355Z,97661.06
2023-10-03T02:35:50.038Z,97669.56
2023-10-03T02:38:30.853Z,97657.63
2023-10-03T02:41:01.161Z,97656.75
2023-10-03T02:43:29.072Z,97648.22
2023-10-03T02:45:55.867Z,97649.94
2023-10-03T02:48:23.185Z,97642.25
2023-10-03T02:50:51.490Z,97643.94
2023-10-03T02:53:22.304Z,97647.38
2023-10-03T02:55:50.004Z,97638.00
2023-10-03T02:58:18.179Z,97632.00
2023-10-03T03:00:47.320Z,97641.41
2023-10-03T03:03:16.091Z,97637.13
2023-10-03T03:05:44.540Z,97633.72
2023-10-03T03:08:20.460Z,97633.69
2023-10-03T03:10:56.884Z,97624.31
2023-10-03T03:13:30.837Z,97625.16
2023-10-03T03:16:07.303Z,97623.34
2023-10-03T03:18:44.561Z,97627.72
2023-10-03T03:21:16.501Z,97629.41
2023-10-03T03:23:44.772Z,97632.84
2023-10-03T03:26:21.870Z,97629.41
2023-10-03T03:28:51.929Z,97627.72
2023-10-03T03:31:26.972Z,97626.84
2023-10-03T03:33:57.974Z,97618.31
2023-10-03T03:36:31.016Z,97624.31
2023-10-03T03:38:59.533Z,97625.19
2023-10-03T03:41:26.216Z,97626.88
2023-10-03T03:43:53.630Z,97619.19
2023-10-03T03:46:20.567Z,97620.88
2023-10-03T03:48:48.245Z,97620.88
2023-10-03T03:51:15.598Z,97615.69
2023-10-03T03:53:45.156Z,97620.03
2023-10-03T03:56:14.478Z,97617.47
2023-10-03T03:58:47.183Z,97616.56
2023-10-03T04:01:24.544Z,97617.47
2023-10-03T04:03:52.150Z,97618.31
2023-10-03T04:06:22.041Z,97615.75
2023-10-03T04:09:04.677Z,97607.13
2023-10-03T04:11:36.169Z,97610.59
2023-10-03T04:14:05.876Z,97621.75
2023-10-03T04:16:39.594Z,97624.31
2023-10-03T04:19:07.150Z,97628.56
2023-10-03T04:21:34.496Z,97613.19
2023-10-03T04:24:01.384Z,97623.44
2023-10-03T04:26:29.168Z,97623.44
2023-10-03T04:28:55.938Z,97617.47
2023-10-03T04:31:22.557Z,97617.47
2023-10-03T04:33:49.312Z,97614.91
2023-10-03T04:36:16.533Z,97617.47
2023-10-03T04:38:44.016Z,97617.47
2023-10-03T04:41:10.983Z,97608.88
2023-10-03T04:43:37.920Z,97614.00
2023-10-03T04:46:05.773Z,97614.06
2023-10-03T04:48:32.804Z,97607.19
2023-10-03T04:51:00.654Z,97611.50
2023-10-03T04:53:27.710Z,97608.03
2023-10-03T04:55:54.513Z,97611.50
2023-10-03T04:58:23.403Z,97608.94
2023-10-03T05:00:50.583Z,97614.06
2023-10-03T05:03:20.565Z,97609.78
2023-10-03T05:05:50.463Z,97614.00
2023-10-03T05:08:20.690Z,97620.03
2023-10-03T05:10:48.406Z,97617.47
2023-10-03T05:13:15.407Z,97622.59
2023-10-03T05:15:42.229Z,97619.97
2023-10-03T05:18:09.064Z,97614.91
2023-10-03T05:20:43.476Z,97620.03
2023-10-03T05:23:10.064Z,97615.75
2023-10-03T05:25:43.260Z,97613.19
2023-10-03T05:28:12.392Z,97618.31
2023-10-03T05:30:42.434Z,97614.06
2023-10-03T05:33:09.811Z,97614.06
2023-10-03T05:35:37.051Z,97631.16
2023-10-03T05:38:10.470Z,97637.13
2023-10-03T05:40:37.746Z,97621.75
2023-10-03T05:43:06.333Z,97620.88
2023-10-03T05:45:36.118Z,97620.03
2023-10-03T05:48:06.178Z,97627.72
2023-10-03T05:50:34.554Z,97619.97
2023-10-03T05:53:02.010Z,97617.41
2023-10-03T05:55:28.610Z,97610.56
2023-10-03T05:57:55.233Z,97613.19
2023-10-03T06:00:22.717Z,97624.28
2023-10-03T06:02:49.777Z,97625.16
2023-10-03T06:05:17.436Z,97621.75
2023-10-03T06:07:44.755Z,97609.78
2023-10-03T06:10:18.191Z,97620.88
2023-10-03T06:12:45.297Z,97613.81
2023-10-03T06:15:14.427Z,97629.44
2023-10-03T06:17:41.680Z,97630.31
2023-10-03T06:20:10.855Z,97623.44
2023-10-03T06:22:38.511Z,97625.16
2023-10-03T06:25:05.445Z,97629.41
2023-10-03T06:27:32.716Z,97637.09
2023-10-03T06:29:59.320Z,97629.41
2023-10-03T06:32:25.986Z,97635.41
2023-10-03T06:34:52.641Z,97628.56
2023-10-03T06:37:19.256Z,97626.00
2023-10-03T06:39:46.432Z,97630.28
2023-10-03T06:42:13.016Z,97627.72
2023-10-03T06:44:41.830Z,97631.13
2023-10-03T06:47:10.142Z,97639.69
2023-10-03T06:49:36.890Z,97622.41
2023-10-03T06:52:04.877Z,97637.13
2023-10-03T06:54:31.571Z,97638.81
2023-10-03T06:56:58.233Z,97637.13
2023-10-03T06:59:24.943Z,97643.09
2023-10-03T07:01:51.956Z,97635.41
2023-10-03T07:04:19.255Z,97642.22
2023-10-03T07:06:47.041Z,97641.34
2023-10-03T07:09:15.563Z,97643.91
2023-10-03T07:11:42.384Z,97638.78
2023-10-03T07:14:18.158Z,97637.09
2023-10-03T07:16:47.954Z,97628.53
2023-10-03T07:19:17.697Z,97637.94
2023-10-03T07:21:44.368Z,97621.44
2023-10-03T07:24:10.999Z,97632.81
2023-10-03T07:26:37.676Z,97625.94
2023-10-03T07:29:05.794Z,97625.94
2023-10-03T07:31:36.126Z,97625.13
2023-10-03T07:34:02.773Z,97635.31
2023-10-03T07:36:29.560Z,97631.81
2023-10-03T07:38:56.212Z,97648.16
2023-10-03T07:41:23.247Z,97646.41
2023-10-03T07:43:50.318Z,97643.88
2023-10-03T07:46:23.718Z,97644.69
2023-10-03T07:48:53.561Z,97634.44
2023-10-03T07:51:21.130Z,97640.44
2023-10-03T07:53:48.411Z,97645.56
2023-10-03T07:56:32.108Z,97648.16
2023-10-03T07:59:03.552Z,97642.19
2023-10-03T08:03:59.005Z,97647.31
2023-10-03T08:06:34.496Z,97651.56
2023-10-03T08:09:10.080Z,97643.06
2023-10-03T08:11:37.446Z,97644.75
2023-10-03T08:14:14.647Z,97646.41
2023-10-03T08:16:41.971Z,97655.00
2023-10-03T08:19:11.939Z,97642.13
2023-10-03T08:21:45.014Z,97660.13
2023-10-03T08:24:12.131Z,97652.44
2023-10-03T08:26:39.054Z,97660.13
2023-10-03T08:29:06.164Z,97654.13
2023-10-03T08:31:33.375Z,97644.75
2023-10-03T08:34:00.291Z,97640.44
2023-10-03T08:36:32.392Z,97647.31
2023-10-03T08:39:13.633Z,97643.00
2023-10-03T08:42:14.688Z,97643.06
2023-10-03T08:44:59.796Z,97641.28
2023-10-03T08:47:35.980Z,97644.75
2023-10-03T08:50:12.864Z,97647.34
2023-10-03T08:52:50.143Z,97648.19
2023-10-03T08:55:21.179Z,97652.38
2023-10-03T08:57:49.671Z,97655.84
2023-10-03T09:00:17.354Z,97650.66
2023-10-03T09:02:47.981Z,97654.94
2023-10-03T09:05:21.444Z,97649.00
2023-10-03T09:07:48.815Z,97655.00
2023-10-03T09:10:25.291Z,97647.25
2023-10-03T09:12:52.429Z,97649.88
2023-10-03T09:15:19.716Z,97643.91
2023-10-03T09:17:51.142Z,97644.78
2023-10-03T09:20:21.674Z,97642.22
2023-10-03T09:22:48.373Z,97650.78
2023-10-03T09:25:17.634Z,97643.91
2023-10-03T09:27:45.441Z,97636.22
2023-10-03T09:30:23.989Z,97629.31
2023-10-03T09:32:51.997Z,97624.28
2023-10-03T09:35:18.791Z,97626.84
2023-10-03T09:37:49.628Z,97626.84
2023-10-03T09:40:19.359Z,97623.38
2023-10-03T09:42:49.929Z,97607.13
2023-10-03T09:45:25.820Z,97605.44
2023-10-03T09:47:59.915Z,97613.13
2023-10-03T09:50:28.108Z,97611.44
2023-10-03T09:52:54.671Z,97596.84
2023-10-03T09:55:27.751Z,97612.34
2023-10-03T09:57:56.330Z,97608.00
2023-10-03T10:00:51.022Z,97608.00
2023-10-03T10:03:27.506Z,97606.31
2023-10-03T10:06:19.017Z,97608.00
2023-10-03T10:08:59.470Z,97601.16
2023-10-03T10:11:31.633Z,97602.03
2023-10-03T10:14:10.869Z,97601.16
2023-10-03T10:17:05.720Z,97596.88
2023-10-03T10:20:11.230Z,97604.59
2023-10-03T10:23:03.413Z,97594.34
2023-10-03T10:25:39.142Z,97591.75
2023-10-03T10:28:06.816Z,97592.59
2023-10-03T10:30:36.637Z,97589.22
2023-10-03T10:33:29.130Z,97581.53
2023-10-03T10:35:57.048Z,97578.09
2023-10-03T10:38:32.918Z,97575.56
2023-10-03T10:41:27.010Z,97567.88
2023-10-03T10:44:09.845Z,97560.19
2023-10-03T10:46:36.707Z,97558.47
2023-10-03T10:49:07.937Z,97553.34
2023-10-03T10:51:36.129Z,97551.63
2023-10-03T10:54:05.909Z,97540.53
2023-10-03T10:56:33.451Z,97534.50
2023-10-03T10:59:06.020Z,97535.38
2023-10-03T11:01:38.675Z,97531.94
2023-10-03T11:04:06.474Z,97520.84
2023-10-03T11:06:33.204Z,97521.69
2023-10-03T11:08:59.799Z,97521.69
2023-10-03T11:11:41.134Z,97513.16
2023-10-03T11:14:07.779Z,97515.72
2023-10-03T11:16:34.380Z,97514.03
2023-10-03T11:19:03.974Z,97514.06
2023-10-03T11:21:31.821Z,97508.91
2023-10-03T11:24:26.573Z,97496.97
2023-10-03T11:26:54.607Z,97493.53
2023-10-03T11:29:42.654Z,97483.28
2023-10-03T11:32:33.553Z,97495.22
2023-10-03T11:35:14.172Z,97480.69
2023-10-03T11:37:45.034Z,97473.00
2023-10-03T11:40:26.384Z,97471.31
2023-10-03T11:42:56.253Z,97473.03
2023-10-03T11:45:24.750Z,97473.88
2023-10-03T11:48:01.284Z,97472.16
2023-10-03T11:50:29.968Z,97470.47
2023-10-03T11:53:00.995Z,97473.03
2023-10-03T11:55:28.285Z,97461.09
2023-10-03T11:57:54.959Z,97466.22
2023-10-03T12:00:25.761Z,97463.66
2023-10-03T12:02:53.324Z,97454.19
2023-10-03T12:05:20.979Z,97462.78
2023-10-03T12:07:48.502Z,97448.94
2023-10-03T12:10:15.058Z,97457.66
2023-10-03T12:12:41.701Z,97455.09
2023-10-03T12:15:13.344Z,97451.63
2023-10-03T12:17:43.450Z,97440.53
2023-10-03T12:20:14.484Z,97447.38
2023-10-03T12:22:42.780Z,97441.38
2023-10-03T12:25:10.708Z,97439.69
2023-10-03T12:27:38.077Z,97430.31
2023-10-03T12:30:07.961Z,97432.03
2023-10-03T12:32:35.962Z,97421.78
2023-10-03T12:35:03.418Z,97421.78
2023-10-03T12:37:30.852Z,97429.47
2023-10-03T12:40:02.706Z,97421.78
2023-10-03T12:42:30.092Z,97414.91
2023-10-03T12:44:58.234Z,97415.78
2023-10-03T12:47:25.166Z,97419.19
2023-10-03T12:49:51.897Z,97418.31
2023-10-03T12:52:18.829Z,97417.47
2023-10-03T12:54:46.653Z,97411.50
2023-10-03T12:57:13.259Z,97416.59
2023-10-03T12:59:39.897Z,97407.22
2023-10-03T13:02:07.260Z,97408.06
2023-10-03T13:04:34.309Z,97401.25
2023-10-03T13:07:00.982Z,97393.56
2023-10-03T13:09:28.952Z,97396.13
2023-10-03T13:11:55.665Z,97402.13
2023-10-03T13:14:22.377Z,97401.28
2023-10-03T13:16:48.943Z,97392.72
2023-10-03T13:19:15.575Z,97391.84
2023-10-03T13:21:43.885Z,97391.88
2023-10-03T13:24:11.055Z,97383.31
2023-10-03T13:26:38.313Z,97387.59
2023-10-03T13:29:05.139Z,97393.53
2023-10-03T13:31:31.880Z,97397.81
2023-10-03T13:33:59.757Z,97398.69
2023-10-03T13:36:27.758Z,97399.53
2023-10-03T13:38:55.360Z,97396.97
2023-10-03T13:41:21.969Z,97400.38
2023-10-03T13:43:48.604Z,97396.97
2023-10-03T13:46:15.275Z,97399.56
2023-10-03T13:48:42.101Z,97402.13
2023-10-03T13:51:08.834Z,97403.84
2023-10-03T13:53:35.523Z,97404.69
2023-10-03T13:56:02.569Z,97395.25
2023-10-03T13:58:30.555Z,97402.13
2023-10-03T14:00:57.197Z,97401.25
2023-10-03T14:03:24.015Z,97397.84
2023-10-03T14:05:50.710Z,97409.81
2023-10-03T14:08:18.369Z,97402.94
2023-10-03T14:10:45.228Z,97402.09
2023-10-03T14:13:13.843Z,97402.09
2023-10-03T14:15:41.475Z,97390.88
2023-10-03T14:18:09.882Z,97409.81
2023-10-03T14:20:40.029Z,97406.38
2023-10-03T14:23:11.956Z,97408.88
2023-10-03T14:25:41.779Z,97408.94
2023-10-03T14:28:10.205Z,97400.38
2023-10-03T14:30:36.816Z,97413.22
2023-10-03T14:33:05.360Z,97413.19
2023-10-03T14:35:32.107Z,97419.19
2023-10-03T14:37:58.685Z,97427.75
2023-10-03T14:40:25.281Z,97420.88
2023-10-03T14:42:51.879Z,97426.84
2023-10-03T14:45:20.745Z,97429.41
2023-10-03T14:47:49.266Z,97438.81
2023-10-03T14:50:16.112Z,97433.69
2023-10-03T14:52:43.956Z,97436.25
2023-10-03T14:55:11.936Z,97438.81
2023-10-03T14:57:38.849Z,97448.28
2023-10-03T15:00:08.480Z,97451.63
2023-10-03T15:02:35.670Z,97454.25
2023-10-03T15:05:02.390Z,97448.28
2023-10-03T15:07:29.017Z,97455.97
2023-10-03T15:09:56.290Z,97456.75
2023-10-03T15:12:22.898Z,97465.34
2023-10-03T15:14:49.545Z,97456.75
2023-10-03T15:17:16.600Z,97464.47
2023-10-03T15:19:43.332Z,97467.88
2023-10-03T15:22:12.593Z,97470.44
2023-10-03T15:24:39.801Z,97479.00
2023-10-03T15:27:06.441Z,97467.81
2023-10-03T15:29:33.106Z,97477.25
2023-10-03T15:31:59.702Z,97479.00
2023-10-03T15:34:37.249Z,97470.47
2023-10-03T15:37:08.875Z,97475.59
2023-10-03T15:39:35.804Z,97467.00
2023-10-03T15:42:02.507Z,97478.16
2023-10-03T15:44:29.184Z,97487.53
2023-10-03T15:46:55.906Z,97501.22
2023-10-03T15:49:23.983Z,97503.78
2023-10-03T15:51:51.129Z,97502.91
2023-10-03T15:54:17.989Z,97502.09
2023-10-03T15:56:45.731Z,97514.84
2023-10-03T15:59:14.886Z,97506.31
2023-10-03T16:01:41.863Z,97524.25
2023-10-03T16:04:08.897Z,97525.94
2023-10-03T16:06:38.741Z,97518.25
2023-10-03T16:09:13.416Z,97517.44
2023-10-03T16:11:44.109Z,97527.69
2023-10-03T16:14:15.260Z,97525.13
2023-10-03T16:16:44.024Z,97531.94
2023-10-03T16:19:11.964Z,97538.78
2023-10-03T16:21:39.014Z,97543.13
2023-10-03T16:24:05.837Z,97534.59
2023-10-03T16:26:34.314Z,97530.28
2023-10-03T16:29:02.733Z,97530.28
2023-10-03T16:31:30.667Z,97529.47
2023-10-03T16:33:58.182Z,97536.28
2023-10-03T16:36:25.486Z,97537.06
2023-10-03T16:38:56.013Z,97543.94
2023-10-03T16:41:22.910Z,97549.88
2023-10-03T16:43:49.528Z,97552.41
2023-10-03T16:46:16.447Z,97567.84
2023-10-03T16:48:43.613Z,97579.78
2023-10-03T16:51:10.392Z,97594.31
2023-10-03T16:53:37.015Z,97596.00
2023-10-03T16:56:03.804Z,97601.16
2023-10-03T16:58:32.396Z,97604.56
2023-10-03T17:00:59.817Z,97602.84
2023-10-03T17:03:30.355Z,97589.69
2023-10-03T17:05:57.280Z,97624.22
2023-10-03T17:08:24.800Z,97630.19
2023-10-03T17:10:51.468Z,97643.00
2023-10-03T17:13:18.130Z,97647.25
2023-10-03T17:15:44.865Z,97646.38
2023-10-03T17:18:11.734Z,97655.78
2023-10-03T17:20:38.428Z,97664.28
2023-10-03T17:23:05.617Z,97676.31
2023-10-03T17:25:32.706Z,97692.53
2023-10-03T17:28:02.705Z,97689.91
2023-10-03T17:30:29.280Z,97698.50
2023-10-03T17:32:56.345Z,97706.22
2023-10-03T17:35:23.058Z,97713.03
2023-10-03T17:37:49.678Z,97732.75
2023-10-03T17:40:17.400Z,97765.19
2023-10-03T17:42:46.542Z,97807.03
2023-10-03T17:45:13.376Z,97829.28
2023-10-03T17:47:40.155Z,97850.66
2023-10-03T17:50:14.212Z,97874.53
2023-10-03T17:52:41.435Z,97911.31
2023-10-03T17:55:12.366Z,97954.06
2023-10-03T17:57:40.092Z,97966.91
2023-10-03T18:00:11.908Z,97968.63
2023-10-03T18:02:38.669Z,97960.06
2023-10-03T18:05:07.035Z,97972.03
2023-10-03T18:07:34.356Z,97978.06
2023-10-03T18:10:01.131Z,97980.63
2023-10-03T18:12:27.737Z,97996.88
2023-10-03T18:14:55.110Z,97993.47
2023-10-03T18:17:21.886Z,97994.31
2023-10-03T18:19:48.623Z,97993.47
2023-10-03T18:22:15.333Z,97984.06
2023-10-03T18:24:41.888Z,97999.44
2023-10-03T18:27:08.898Z,98001.13
2023-10-03T18:29:35.805Z,98021.63
2023-10-03T18:32:02.348Z,98042.16
2023-10-03T18:34:30.005Z,98042.97
2023-10-03T18:36:57.749Z,98045.50
2023-10-03T18:39:25.145Z,98041.16
2023-10-03T18:41:51.841Z,98048.00
2023-10-03T18:44:18.472Z,98053.09
2023-10-03T18:46:45.311Z,98075.28
2023-10-03T18:49:13.982Z,98072.53
2023-10-03T18:51:40.629Z,98088.09
2023-10-03T18:54:07.422Z,98096.63
2023-10-03T18:56:34.082Z,98097.47
2023-10-03T18:59:00.731Z,98092.34
2023-10-03T19:01:46.122Z,98113.75
2023-10-03T19:04:16.228Z,98122.31
2023-10-03T19:06:43.133Z,98124.94
2023-10-03T19:09:13.705Z,98123.22
2023-10-03T19:11:40.700Z,98129.22
2023-10-03T19:14:07.278Z,98127.50
2023-10-03T19:16:35.272Z,98135.22
2023-10-03T19:19:02.132Z,98145.47
2023-10-03T19:21:29.086Z,98155.78
2023-10-03T19:23:58.154Z,98141.06
2023-10-03T19:26:25.003Z,98158.34
2023-10-03T19:28:51.664Z,98166.91
2023-10-03T19:31:20.067Z,98164.34
2023-10-03T19:33:46.972Z,98168.59
2023-10-03T19:36:13.995Z,98178.91
2023-10-03T19:38:44.224Z,98207.13
2023-10-03T19:41:15.101Z,98228.47
2023-10-03T19:43:42.214Z,98248.16
2023-10-03T19:46:11.533Z,98266.94
2023-10-03T19:48:38.185Z,98272.94
2023-10-03T19:51:07.671Z,98278.91
2023-10-03T19:53:34.571Z,98289.97
2023-10-03T19:56:06.829Z,98292.53
2023-10-03T19:58:35.347Z,98287.41
2023-10-03T20:01:07.457Z,98307.91
2023-10-03T20:03:35.052Z,98301.06
2023-10-03T20:06:01.772Z,98292.47
2023-10-03T20:08:29.481Z,98113.53
2023-10-03T20:10:56.397Z,98307.84
2023-10-03T20:13:26.181Z,98301.88
2023-10-03T20:15:53.736Z,98314.69
2023-10-03T20:18:20.437Z,98334.38
2023-10-03T20:20:48.117Z,98326.69
2023-10-03T20:23:15.262Z,98340.41
2023-10-03T20:25:41.821Z,98347.19
2023-10-03T20:28:08.433Z,98351.50
2023-10-03T20:30:35.212Z,98355.78
2023-10-03T20:33:02.429Z,98336.72
2023-10-03T20:35:29.448Z,98353.22
2023-10-03T20:37:56.284Z,98370.28
2023-10-03T20:40:23.156Z,98383.16
2023-10-03T20:42:49.829Z,98394.25
2023-10-03T20:45:16.600Z,98399.38
2023-10-03T20:47:43.694Z,98396.81
2023-10-03T20:50:10.920Z,98395.03
2023-10-03T20:52:38.106Z,98400.09
2023-10-03T20:55:05.733Z,98410.41
2023-10-03T20:57:32.882Z,98426.63
2023-10-03T20:59:59.460Z,98425.81
2023-10-03T21:02:29.240Z,98429.97
2023-10-03T21:04:56.124Z,98430.94
2023-10-03T21:07:25.606Z,98439.50
2023-10-03T21:09:55.066Z,98435.22
2023-10-03T21:12:23.630Z,98447.19
2023-10-03T21:14:50.657Z,98452.31
2023-10-03T21:17:17.370Z,98461.69
2023-10-03T21:19:44.013Z,98471.16
2023-10-03T21:22:10.662Z,98476.28
2023-10-03T21:24:37.240Z,98477.97
2023-10-03T21:27:03.890Z,98480.53
2023-10-03T21:29:32.543Z,98485.66
2023-10-03T21:31:59.504Z,98496.75
2023-10-03T21:34:27.202Z,98499.31
2023-10-03T21:36:55.310Z,98507.78
2023-10-03T21:39:23.187Z,98513.81
2023-10-03T21:41:49.839Z,98518.06
2023-10-03T21:44:16.918Z,98530.88
2023-10-03T21:46:43.837Z,98527.50
2023-10-03T21:49:10.530Z,98524.94
2023-10-03T21:51:37.687Z,98524.06
2023-10-03T21:54:04.834Z,98524.94
2023-10-03T21:56:31.824Z,98528.38
2023-10-03T21:58:58.979Z,98523.00
2023-10-03T22:01:27.577Z,98534.31
2023-10-03T22:03:57.170Z,98536.13
2023-10-03T22:06:24.168Z,98526.69
2023-10-03T22:08:50.792Z,98534.38
2023-10-03T22:11:21.672Z,98532.63
2023-10-03T22:13:48.652Z,98519.81
2023-10-03T22:16:17.466Z,98524.94
2023-10-03T22:18:45.089Z,98530.00
2023-10-03T22:21:14.756Z,98537.72
2023-10-03T22:23:41.329Z,98530.00
2023-10-03T22:26:08.321Z,98542.84
2023-10-03T22:28:34.936Z,98545.41
2023-10-03T22:31:01.512Z,98552.19
2023-10-03T22:33:28.289Z,98548.75
2023-10-03T22:35:54.983Z,98543.69
2023-10-03T22:38:21.590Z,98547.13
2023-10-03T22:40:49.056Z,98542.00
2023-10-03T22:43:18.253Z,98546.25
2023-10-03T22:45:45.064Z,98544.56
2023-10-03T22:48:12.327Z,98543.69
2023-10-03T22:50:53.161Z,97696.47
2023-10-03T22:53:19.745Z,98541.94
2023-10-03T22:55:49.120Z,98540.22
2023-10-03T22:58:15.731Z,98541.00
2023-10-03T23:00:42.307Z,98543.56
2023-10-03T23:03:09.608Z,98551.25
2023-10-03T23:05:36.435Z,98549.59
2023-10-03T23:08:03.099Z,98547.00
2023-10-03T23:10:29.686Z,98549.59
2023-10-03T23:12:56.660Z,98554.72
2023-10-03T23:15:23.593Z,98553.03
2023-10-03T23:17:50.293Z,98559.00
2023-10-03T23:20:16.991Z,98560.78
2023-10-03T23:22:44.193Z,98571.91
2023-10-03T23:25:11.135Z,98576.16
2023-10-03T23:27:37.782Z,98573.59
2023-10-03T23:30:04.877Z,98578.72
2023-10-03T23:32:32.971Z,98579.59
2023-10-03T23:34:59.855Z,98593.22
2023-10-03T23:37:26.979Z,98589.78
2023-10-03T23:39:54.267Z,98602.53
2023-10-03T23:42:21.470Z,98607.66
2023-10-03T23:44:48.668Z,98600.84
2023-10-03T23:47:15.384Z,98597.09
2023-10-03T23:49:44.197Z,98601.75
2023-10-03T23:52:10.830Z,98609.44
2023-10-03T23:54:37.770Z,98609.44
2023-10-03T23:57:12.690Z,98611.19
2023-10-03T23:59:42.291Z,98624.00
