createdAt,value
2023-10-30T00:00:03.736Z,12.95
2023-10-30T00:01:03.816Z,12.93
2023-10-30T00:02:03.686Z,12.93
2023-10-30T00:03:03.839Z,12.95
2023-10-30T00:04:03.724Z,12.97
2023-10-30T00:05:03.648Z,12.98
2023-10-30T00:06:03.763Z,12.97
2023-10-30T00:07:03.612Z,12.95
2023-10-30T00:08:03.717Z,12.93
2023-10-30T00:09:03.597Z,12.93
2023-10-30T00:10:03.701Z,12.94
2023-10-30T00:11:03.602Z,12.93
2023-10-30T00:12:03.766Z,12.91
2023-10-30T00:13:03.583Z,12.87
2023-10-30T00:14:03.587Z,12.86
2023-10-30T00:15:03.633Z,12.83
2023-10-30T00:16:03.532Z,12.80
2023-10-30T00:17:03.494Z,12.76
2023-10-30T00:18:03.570Z,12.78
2023-10-30T00:19:03.497Z,12.78
2023-10-30T00:20:03.480Z,12.76
2023-10-30T00:21:03.531Z,12.75
2023-10-30T00:22:03.448Z,12.73
2023-10-30T00:23:03.395Z,12.75
2023-10-30T00:24:03.546Z,12.76
2023-10-30T00:25:03.542Z,12.75
2023-10-30T00:26:03.365Z,12.73
2023-10-30T00:27:03.413Z,12.73
2023-10-30T00:28:03.343Z,12.72
2023-10-30T00:29:03.363Z,12.75
2023-10-30T00:30:03.430Z,12.78
2023-10-30T00:31:03.349Z,12.78
2023-10-30T00:32:03.279Z,12.76
2023-10-30T00:33:03.394Z,12.75
2023-10-30T00:34:03.285Z,12.73
2023-10-30T00:35:03.324Z,12.72
2023-10-30T00:36:03.251Z,12.68
2023-10-30T00:37:03.231Z,12.72
2023-10-30T00:38:03.262Z,12.68
2023-10-30T00:39:03.303Z,12.72
2023-10-30T00:40:03.188Z,12.70
2023-10-30T00:41:03.212Z,12.73
2023-10-30T00:42:03.156Z,12.75
2023-10-30T00:43:03.190Z,12.75
2023-10-30T00:44:03.126Z,12.73
2023-10-30T00:45:03.107Z,12.73
2023-10-30T00:46:03.114Z,12.73
2023-10-30T00:47:03.068Z,12.73
2023-10-30T00:48:03.156Z,12.75
2023-10-30T00:49:03.046Z,12.76
2023-10-30T00:50:03.147Z,12.76
2023-10-30T00:51:03.039Z,12.78
2023-10-30T00:52:03.053Z,12.80
2023-10-30T00:53:03.089Z,12.87
2023-10-30T00:54:02.992Z,12.93
2023-10-30T00:55:02.966Z,12.93
2023-10-30T00:56:02.961Z,12.94
2023-10-30T00:57:02.965Z,12.95
2023-10-30T00:58:02.940Z,12.97
2023-10-30T00:59:02.914Z,13.01
2023-10-30T01:00:02.911Z,13.03
2023-10-30T01:01:02.898Z,13.04
2023-10-30T01:02:03.058Z,13.04
2023-10-30T01:03:02.937Z,13.08
2023-10-30T01:04:03.078Z,13.11
2023-10-30T01:05:03.197Z,13.09
2023-10-30T01:06:02.906Z,13.09
2023-10-30T01:07:02.829Z,13.11
2023-10-30T01:08:02.878Z,13.12
2023-10-30T01:09:02.794Z,13.11
2023-10-30T01:10:02.830Z,13.11
2023-10-30T01:11:02.829Z,13.09
2023-10-30T01:12:02.757Z,13.08
2023-10-30T01:13:02.739Z,13.05
2023-10-30T01:14:02.708Z,13.03
2023-10-30T01:15:02.728Z,13.03
2023-10-30T01:16:02.839Z,13.00
2023-10-30T01:17:02.674Z,13.01
2023-10-30T01:18:03.351Z,13.00
2023-10-30T01:19:02.872Z,12.98
2023-10-30T01:20:02.668Z,12.97
2023-10-30T01:21:02.637Z,12.97
2023-10-30T01:22:02.607Z,12.94
2023-10-30T01:23:02.597Z,12.93
2023-10-30T01:24:02.597Z,12.93
2023-10-30T01:25:02.607Z,12.87
2023-10-30T01:26:02.555Z,12.90
2023-10-30T01:27:02.719Z,12.87
2023-10-30T01:28:02.534Z,12.87
2023-10-30T01:29:02.505Z,12.90
2023-10-30T01:30:02.541Z,12.86
2023-10-30T01:31:02.502Z,12.85
2023-10-30T01:32:02.466Z,12.85
2023-10-30T01:33:02.721Z,12.83
2023-10-30T01:34:02.577Z,12.83
2023-10-30T01:35:02.533Z,12.83
2023-10-30T01:36:02.405Z,12.87
2023-10-30T01:37:02.430Z,12.87
2023-10-30T01:38:02.398Z,12.87
2023-10-30T01:39:02.527Z,12.87
2023-10-30T01:40:02.437Z,12.87
2023-10-30T01:41:02.364Z,12.85
2023-10-30T01:42:02.383Z,12.85
2023-10-30T01:43:02.313Z,12.85
2023-10-30T01:44:02.343Z,12.83
2023-10-30T01:45:02.317Z,12.82
2023-10-30T01:46:02.344Z,12.80
2023-10-30T01:47:02.301Z,12.79
2023-10-30T01:48:02.324Z,12.79
2023-10-30T01:49:02.333Z,12.78
2023-10-30T01:50:02.250Z,12.78
2023-10-30T01:51:02.231Z,12.78
2023-10-30T01:52:02.202Z,12.76
2023-10-30T01:53:02.302Z,12.73
2023-10-30T01:54:02.171Z,12.73
2023-10-30T01:55:02.160Z,12.73
2023-10-30T01:56:02.147Z,12.72
2023-10-30T01:57:02.203Z,12.73
2023-10-30T01:58:02.143Z,12.72
2023-10-30T01:59:02.126Z,12.76
2023-10-30T02:00:02.148Z,12.75
2023-10-30T02:01:02.109Z,12.75
2023-10-30T02:02:02.150Z,12.72
2023-10-30T02:03:02.152Z,12.72
2023-10-30T02:04:02.170Z,12.72
2023-10-30T02:05:02.044Z,12.75
2023-10-30T02:06:02.054Z,12.75
2023-10-30T02:07:02.024Z,12.76
2023-10-30T02:08:01.985Z,12.73
2023-10-30T02:09:01.988Z,12.72
2023-10-30T02:10:01.993Z,12.70
2023-10-30T02:11:01.950Z,12.68
2023-10-30T02:12:01.949Z,12.64
2023-10-30T02:13:02.041Z,12.64
2023-10-30T02:14:01.897Z,12.64
2023-10-30T02:15:01.986Z,12.64
2023-10-30T02:16:01.914Z,12.62
2023-10-30T02:17:01.969Z,12.62
2023-10-30T02:18:01.903Z,12.64
2023-10-30T02:19:01.877Z,12.62
2023-10-30T02:20:01.816Z,12.61
2023-10-30T02:21:01.946Z,12.60
2023-10-30T02:22:01.855Z,12.57
2023-10-30T02:23:01.849Z,12.55
2023-10-30T02:24:01.755Z,12.54
2023-10-30T02:25:01.817Z,12.53
2023-10-30T02:26:01.773Z,12.50
2023-10-30T02:27:01.763Z,12.49
2023-10-30T02:28:01.711Z,12.49
2023-10-30T02:29:01.933Z,12.45
2023-10-30T02:30:01.739Z,12.46
2023-10-30T02:31:01.720Z,12.47
2023-10-30T02:32:01.649Z,12.47
2023-10-30T02:33:01.806Z,12.49
2023-10-30T02:34:01.798Z,12.49
2023-10-30T02:35:01.650Z,12.47
2023-10-30T02:36:01.655Z,12.46
2023-10-30T02:37:01.679Z,12.45
2023-10-30T02:38:01.570Z,12.40
2023-10-30T02:39:01.574Z,12.37
2023-10-30T02:40:01.680Z,12.39
2023-10-30T02:41:01.537Z,12.42
2023-10-30T02:42:01.536Z,12.40
2023-10-30T02:43:01.590Z,12.42
2023-10-30T02:44:01.516Z,12.42
2023-10-30T02:45:01.532Z,12.40
2023-10-30T02:46:01.490Z,12.40
2023-10-30T02:47:01.465Z,12.42
2023-10-30T02:48:01.633Z,12.40
2023-10-30T02:49:01.470Z,12.39
2023-10-30T02:50:01.424Z,12.37
2023-10-30T02:51:01.424Z,12.37
2023-10-30T02:52:01.458Z,12.36
2023-10-30T02:53:01.419Z,12.37
2023-10-30T02:54:01.379Z,12.37
2023-10-30T02:55:01.393Z,12.37
2023-10-30T02:56:01.353Z,12.40
2023-10-30T02:57:01.346Z,12.39
2023-10-30T02:58:01.326Z,12.40
2023-10-30T02:59:01.371Z,12.43
2023-10-30T03:00:01.325Z,12.43
2023-10-30T03:01:01.263Z,12.46
2023-10-30T03:02:01.357Z,12.49
2023-10-30T03:03:01.354Z,12.53
2023-10-30T03:04:01.449Z,12.53
2023-10-30T03:05:01.391Z,12.54
2023-10-30T03:06:01.241Z,12.50
2023-10-30T03:07:01.211Z,12.53
2023-10-30T03:08:01.245Z,12.54
2023-10-30T03:09:01.165Z,12.57
2023-10-30T03:10:01.179Z,12.60
2023-10-30T03:11:01.157Z,12.60
2023-10-30T03:12:01.141Z,12.61
2023-10-30T03:13:01.131Z,12.60
2023-10-30T03:14:01.166Z,12.61
2023-10-30T03:15:01.093Z,12.58
2023-10-30T03:16:01.094Z,12.57
2023-10-30T03:17:01.082Z,12.53
2023-10-30T03:18:01.062Z,12.50
2023-10-30T03:19:01.017Z,12.53
2023-10-30T03:20:00.999Z,12.53
2023-10-30T03:21:01.007Z,12.53
2023-10-30T03:22:01.060Z,12.54
2023-10-30T03:23:00.977Z,12.57
2023-10-30T03:24:00.959Z,12.60
2023-10-30T03:25:00.980Z,12.62
2023-10-30T03:26:00.961Z,12.65
2023-10-30T03:27:00.964Z,12.68
2023-10-30T03:28:00.913Z,12.70
2023-10-30T03:29:00.943Z,12.78
2023-10-30T03:30:00.862Z,12.82
2023-10-30T03:31:00.986Z,12.83
2023-10-30T03:32:00.840Z,12.83
2023-10-30T03:33:01.111Z,12.85
2023-10-30T03:34:00.839Z,12.86
2023-10-30T03:35:00.926Z,12.86
2023-10-30T03:36:00.833Z,12.86
2023-10-30T03:37:00.818Z,12.87
2023-10-30T03:38:00.764Z,12.90
2023-10-30T03:39:00.758Z,12.91
2023-10-30T03:40:00.760Z,12.90
2023-10-30T03:41:00.762Z,12.91
2023-10-30T03:42:00.871Z,12.90
2023-10-30T03:43:00.702Z,12.90
2023-10-30T03:44:00.702Z,12.87
2023-10-30T03:45:00.719Z,12.83
2023-10-30T03:46:00.726Z,12.82
2023-10-30T03:47:00.636Z,12.82
2023-10-30T03:48:00.706Z,12.80
2023-10-30T03:49:00.624Z,12.80
2023-10-30T03:50:00.685Z,12.80
2023-10-30T03:51:00.600Z,12.79
2023-10-30T03:52:00.616Z,12.79
2023-10-30T03:53:00.613Z,12.79
2023-10-30T03:54:00.668Z,12.78
2023-10-30T03:55:00.588Z,12.76
2023-10-30T03:56:00.643Z,12.79
2023-10-30T03:57:00.534Z,12.79
2023-10-30T03:58:00.493Z,12.80
2023-10-30T03:59:00.528Z,12.80
2023-10-30T04:00:00.478Z,12.80
2023-10-30T04:01:00.587Z,12.79
2023-10-30T04:02:00.440Z,12.82
2023-10-30T04:03:00.434Z,12.83
2023-10-30T04:04:00.599Z,12.80
2023-10-30T04:05:00.417Z,12.78
2023-10-30T04:06:00.378Z,12.75
2023-10-30T04:07:00.456Z,12.75
2023-10-30T04:08:00.471Z,12.73
2023-10-30T04:09:00.477Z,12.72
2023-10-30T04:10:00.341Z,12.72
2023-10-30T04:11:00.340Z,12.67
2023-10-30T04:12:00.301Z,12.70
2023-10-30T04:13:00.354Z,12.68
2023-10-30T04:14:00.271Z,12.70
2023-10-30T04:15:00.270Z,12.68
2023-10-30T04:16:00.323Z,12.68
2023-10-30T04:17:00.294Z,12.65
2023-10-30T04:18:00.300Z,12.61
2023-10-30T04:19:00.518Z,12.57
2023-10-30T04:20:00.194Z,12.57
2023-10-30T04:21:00.343Z,12.57
2023-10-30T04:22:00.283Z,12.61
2023-10-30T04:23:00.207Z,12.61
2023-10-30T04:24:00.196Z,12.60
2023-10-30T04:25:00.160Z,12.61
2023-10-30T04:26:00.121Z,12.60
2023-10-30T04:27:00.130Z,12.57
2023-10-30T04:28:00.085Z,12.58
2023-10-30T04:29:00.144Z,12.58
2023-10-30T04:30:00.061Z,12.61
2023-10-30T04:31:00.074Z,12.61
2023-10-30T04:32:00.191Z,12.61
2023-10-30T04:33:00.057Z,12.64
2023-10-30T04:34:00.039Z,12.64
2023-10-30T04:35:00.026Z,12.64
2023-10-30T04:36:00.050Z,12.62
2023-10-30T04:37:00.011Z,12.61
2023-10-30T04:37:59.951Z,12.61
2023-10-30T04:38:59.953Z,12.62
2023-10-30T04:39:59.973Z,12.62
2023-10-30T04:40:59.960Z,12.65
2023-10-30T04:41:59.902Z,12.65
2023-10-30T04:42:59.904Z,12.64
2023-10-30T04:43:59.876Z,12.65
2023-10-30T04:44:59.909Z,12.62
2023-10-30T04:45:59.984Z,12.60
2023-10-30T04:46:59.836Z,12.58
2023-10-30T04:47:59.979Z,12.58
2023-10-30T04:48:59.806Z,12.57
2023-10-30T04:49:59.988Z,12.54
2023-10-30T04:50:59.836Z,12.50
2023-10-30T04:51:59.758Z,12.50
2023-10-30T04:52:59.785Z,12.50
2023-10-30T04:53:59.728Z,12.53
2023-10-30T04:54:59.783Z,12.49
2023-10-30T04:55:59.715Z,12.49
2023-10-30T04:56:59.700Z,12.49
2023-10-30T04:57:59.684Z,12.45
2023-10-30T04:58:59.681Z,12.45
2023-10-30T04:59:59.715Z,12.46
2023-10-30T05:00:59.656Z,12.46
2023-10-30T05:01:59.618Z,12.46
2023-10-30T05:02:59.692Z,12.46
2023-10-30T05:03:59.685Z,12.43
2023-10-30T05:04:59.656Z,12.45
2023-10-30T05:05:59.575Z,12.45
2023-10-30T05:06:59.600Z,12.45
2023-10-30T05:07:59.549Z,12.43
2023-10-30T05:08:59.569Z,12.40
2023-10-30T05:09:59.527Z,12.42
2023-10-30T05:10:59.525Z,12.39
2023-10-30T05:11:59.495Z,12.40
2023-10-30T05:12:59.488Z,12.40
2023-10-30T05:13:59.515Z,12.39
2023-10-30T05:14:59.459Z,12.35
2023-10-30T05:15:59.490Z,12.31
2023-10-30T05:16:59.453Z,12.35
2023-10-30T05:17:59.468Z,12.32
2023-10-30T05:18:59.494Z,12.31
2023-10-30T05:19:59.392Z,12.28
2023-10-30T05:20:59.397Z,12.25
2023-10-30T05:21:59.359Z,12.24
2023-10-30T05:22:59.484Z,12.22
2023-10-30T05:23:59.345Z,12.22
2023-10-30T05:24:59.374Z,12.27
2023-10-30T05:25:59.310Z,12.27
2023-10-30T05:26:59.303Z,12.29
2023-10-30T05:27:59.372Z,12.29
2023-10-30T05:28:59.354Z,12.28
2023-10-30T05:29:59.358Z,12.29
2023-10-30T05:30:59.293Z,12.29
2023-10-30T05:31:59.327Z,12.32
2023-10-30T05:32:59.263Z,12.31
2023-10-30T05:33:59.291Z,12.35
2023-10-30T05:34:59.205Z,12.36
2023-10-30T05:35:59.156Z,12.39
2023-10-30T05:36:59.232Z,12.39
2023-10-30T05:37:59.315Z,12.39
2023-10-30T05:38:59.126Z,12.37
2023-10-30T05:39:59.128Z,12.36
2023-10-30T05:40:59.103Z,12.35
2023-10-30T05:41:59.165Z,12.31
2023-10-30T05:42:59.070Z,12.31
2023-10-30T05:43:59.075Z,12.31
2023-10-30T05:44:59.059Z,12.31
2023-10-30T05:45:59.208Z,12.29
2023-10-30T05:46:59.057Z,12.29
2023-10-30T05:47:59.090Z,12.29
2023-10-30T05:48:58.988Z,12.31
2023-10-30T05:49:59.494Z,12.29
2023-10-30T05:50:58.982Z,12.28
2023-10-30T05:51:59.110Z,12.29
2023-10-30T05:52:58.960Z,12.29
2023-10-30T05:53:58.927Z,12.28
2023-10-30T05:54:58.911Z,12.28
2023-10-30T05:55:58.927Z,12.31
2023-10-30T05:56:58.883Z,12.35
2023-10-30T05:57:58.884Z,12.35
2023-10-30T05:58:58.863Z,12.35
2023-10-30T05:59:58.876Z,12.32
2023-10-30T06:00:58.879Z,12.32
2023-10-30T06:01:58.984Z,12.35
2023-10-30T06:02:58.972Z,12.35
2023-10-30T06:03:58.977Z,12.31
2023-10-30T06:04:58.921Z,12.31
2023-10-30T06:05:58.767Z,12.32
2023-10-30T06:06:58.768Z,12.32
2023-10-30T06:07:58.778Z,12.32
2023-10-30T06:08:58.722Z,12.32
2023-10-30T06:09:58.815Z,12.31
2023-10-30T06:10:58.685Z,12.29
2023-10-30T06:11:58.735Z,12.28
2023-10-30T06:12:58.663Z,12.28
2023-10-30T06:13:58.697Z,12.29
2023-10-30T06:14:58.672Z,12.28
2023-10-30T06:15:58.674Z,12.31
2023-10-30T06:16:58.650Z,12.31
2023-10-30T06:17:58.624Z,12.32
2023-10-30T06:18:58.741Z,12.32
2023-10-30T06:19:58.574Z,12.32
2023-10-30T06:20:58.605Z,12.35
2023-10-30T06:21:58.554Z,12.32
2023-10-30T06:22:58.631Z,12.32
2023-10-30T06:23:58.564Z,12.31
2023-10-30T06:24:58.513Z,12.32
2023-10-30T06:25:58.515Z,12.31
2023-10-30T06:26:58.638Z,12.31
2023-10-30T06:27:58.503Z,12.32
2023-10-30T06:28:58.535Z,12.35
2023-10-30T06:29:58.448Z,12.32
2023-10-30T06:30:58.449Z,12.32
2023-10-30T06:31:58.425Z,12.35
2023-10-30T06:32:58.571Z,12.35
2023-10-30T06:33:58.424Z,12.36
2023-10-30T06:34:58.394Z,12.36
2023-10-30T06:35:58.386Z,12.37
2023-10-30T06:36:58.410Z,12.40
2023-10-30T06:37:58.415Z,12.39
2023-10-30T06:38:58.321Z,12.39
2023-10-30T06:39:58.334Z,12.39
2023-10-30T06:40:58.281Z,12.39
2023-10-30T06:41:58.411Z,12.39
2023-10-30T06:42:58.354Z,12.37
2023-10-30T06:43:58.256Z,12.36
2023-10-30T06:44:58.354Z,12.37
2023-10-30T06:45:58.287Z,12.39
2023-10-30T06:46:58.536Z,12.39
2023-10-30T06:47:58.235Z,12.40
2023-10-30T06:48:58.219Z,12.37
2023-10-30T06:49:58.253Z,12.37
2023-10-30T06:50:58.212Z,12.36
2023-10-30T06:51:58.175Z,12.36
2023-10-30T06:52:58.142Z,12.39
2023-10-30T06:53:58.165Z,12.43
2023-10-30T06:54:58.226Z,12.45
2023-10-30T06:55:58.137Z,12.43
2023-10-30T06:56:58.149Z,12.43
2023-10-30T06:57:58.069Z,12.42
2023-10-30T06:58:58.073Z,12.42
2023-10-30T06:59:58.043Z,12.45
2023-10-30T07:00:58.163Z,12.46
2023-10-30T07:01:58.164Z,12.46
2023-10-30T07:02:58.021Z,12.46
2023-10-30T07:03:58.057Z,12.45
2023-10-30T07:04:57.976Z,12.42
2023-10-30T07:05:57.982Z,12.40
2023-10-30T07:06:58.091Z,12.37
2023-10-30T07:07:57.935Z,12.36
2023-10-30T07:08:59.741Z,12.35
2023-10-30T07:09:57.930Z,12.31
2023-10-30T07:10:57.907Z,12.29
2023-10-30T07:11:57.902Z,12.27
2023-10-30T07:12:57.864Z,12.24
2023-10-30T07:13:57.966Z,12.21
2023-10-30T07:14:57.856Z,12.20
2023-10-30T07:15:57.872Z,12.21
2023-10-30T07:17:04.356Z,12.21
2023-10-30T07:17:58.845Z,12.20
2023-10-30T07:18:57.776Z,12.17
2023-10-30T07:19:57.792Z,12.20
2023-10-30T07:20:57.818Z,12.18
2023-10-30T07:21:57.811Z,12.20
2023-10-30T07:22:57.718Z,12.22
2023-10-30T07:23:57.796Z,12.22
2023-10-30T07:24:57.785Z,12.24
2023-10-30T07:25:57.687Z,12.20
2023-10-30T07:26:57.734Z,12.22
2023-10-30T07:27:57.714Z,12.22
2023-10-30T07:28:57.669Z,12.24
2023-10-30T07:29:57.628Z,12.22
2023-10-30T07:30:57.740Z,12.21
2023-10-30T07:31:57.623Z,12.20
2023-10-30T07:32:57.633Z,12.18
2023-10-30T07:33:57.863Z,12.20
2023-10-30T07:34:57.558Z,12.20
2023-10-30T07:35:57.580Z,12.20
2023-10-30T07:36:57.584Z,12.18
2023-10-30T07:37:57.545Z,12.18
2023-10-30T07:38:57.621Z,12.17
2023-10-30T07:39:57.521Z,12.15
2023-10-30T07:40:57.502Z,12.12
2023-10-30T07:41:57.536Z,12.12
2023-10-30T07:42:57.512Z,12.13
2023-10-30T07:43:57.522Z,12.17
2023-10-30T07:44:57.444Z,12.21
2023-10-30T07:45:57.454Z,12.21
2023-10-30T07:46:57.493Z,12.18
2023-10-30T07:47:57.432Z,12.18
2023-10-30T07:48:57.429Z,12.20
2023-10-30T07:49:57.564Z,12.21
2023-10-30T07:50:57.393Z,12.24
2023-10-30T07:51:57.399Z,12.25
2023-10-30T07:52:57.415Z,12.28
2023-10-30T07:53:57.326Z,12.29
2023-10-30T07:54:57.342Z,12.31
2023-10-30T07:55:57.357Z,12.36
2023-10-30T07:56:57.370Z,12.39
2023-10-30T07:57:57.517Z,12.43
2023-10-30T07:58:57.237Z,12.46
2023-10-30T07:59:57.296Z,12.47
2023-10-30T08:00:59.156Z,12.46
2023-10-30T08:01:57.497Z,12.47
2023-10-30T08:02:57.226Z,12.47
2023-10-30T08:03:57.315Z,12.49
2023-10-30T08:04:57.204Z,12.53
2023-10-30T08:05:57.178Z,12.55
2023-10-30T08:06:57.260Z,12.58
2023-10-30T08:07:57.134Z,12.62
2023-10-30T08:08:57.138Z,12.65
2023-10-30T08:09:57.109Z,12.67
2023-10-30T08:10:57.241Z,12.70
2023-10-30T08:11:57.334Z,12.73
2023-10-30T08:12:57.108Z,12.73
2023-10-30T08:13:57.049Z,12.76
2023-10-30T08:14:57.070Z,12.79
2023-10-30T08:15:57.083Z,12.82
2023-10-30T08:16:57.038Z,12.83
2023-10-30T08:17:57.024Z,12.86
2023-10-30T08:18:57.025Z,12.87
2023-10-30T08:19:56.949Z,12.93
2023-10-30T08:20:59.363Z,12.93
2023-10-30T08:21:57.924Z,12.95
2023-10-30T08:22:56.989Z,12.97
2023-10-30T08:23:56.905Z,12.98
2023-10-30T08:24:56.937Z,13.03
2023-10-30T08:25:56.897Z,13.11
2023-10-30T08:26:56.871Z,13.13
2023-10-30T08:27:56.896Z,13.16
2023-10-30T08:28:56.844Z,13.16
2023-10-30T08:29:57.448Z,13.16
2023-10-30T08:30:56.907Z,13.20
2023-10-30T08:31:56.805Z,13.22
2023-10-30T08:32:56.815Z,13.23
2023-10-30T08:33:56.833Z,13.25
2023-10-30T08:34:56.799Z,13.27
2023-10-30T08:35:57.012Z,13.27
2023-10-30T08:36:56.820Z,13.31
2023-10-30T08:37:56.743Z,13.35
2023-10-30T08:38:56.730Z,13.39
2023-10-30T08:39:57.711Z,13.44
2023-10-30T08:40:56.794Z,13.49
2023-10-30T08:41:57.197Z,13.53
2023-10-30T08:42:56.690Z,13.59
2023-10-30T08:43:56.778Z,13.62
2023-10-30T08:44:56.613Z,13.63
2023-10-30T08:45:56.616Z,13.65
2023-10-30T08:46:56.770Z,13.67
2023-10-30T08:48:04.744Z,13.68
2023-10-30T08:48:57.677Z,13.70
2023-10-30T08:49:56.563Z,13.71
2023-10-30T08:50:56.583Z,13.72
2023-10-30T08:52:03.846Z,13.72
2023-10-30T08:52:57.538Z,13.74
2023-10-30T08:53:56.568Z,13.75
2023-10-30T08:54:56.515Z,13.79
2023-10-30T08:55:58.545Z,13.83
2023-10-30T08:57:03.968Z,13.85
2023-10-30T08:57:57.602Z,13.87
2023-10-30T08:58:56.429Z,13.90
2023-10-30T08:59:56.427Z,13.93
2023-10-30T09:00:56.426Z,13.97
2023-10-30T09:01:56.420Z,13.99
2023-10-30T09:02:56.598Z,14.04
2023-10-30T09:03:56.498Z,14.07
2023-10-30T09:04:56.508Z,14.10
2023-10-30T09:05:56.460Z,14.12
2023-10-30T09:06:56.445Z,14.17
2023-10-30T09:07:56.340Z,14.18
2023-10-30T09:08:56.541Z,14.22
2023-10-30T09:09:56.353Z,14.25
2023-10-30T09:10:56.274Z,14.26
2023-10-30T09:11:56.281Z,14.29
2023-10-30T09:12:56.262Z,14.36
2023-10-30T09:13:56.223Z,14.36
2023-10-30T09:14:56.202Z,14.40
2023-10-30T09:15:56.343Z,14.44
2023-10-30T09:16:56.230Z,14.48
2023-10-30T09:17:56.190Z,14.51
2023-10-30T09:18:56.224Z,14.51
2023-10-30T09:19:56.182Z,14.55
2023-10-30T09:20:56.174Z,14.60
2023-10-30T09:21:57.052Z,14.65
2023-10-30T09:22:56.107Z,14.68
2023-10-30T09:23:56.106Z,14.68
2023-10-30T09:24:56.114Z,14.69
2023-10-30T09:25:56.100Z,14.77
2023-10-30T09:26:56.077Z,14.79
2023-10-30T09:27:56.143Z,14.82
2023-10-30T09:28:56.013Z,14.85
2023-10-30T09:29:56.005Z,14.86
2023-10-30T09:30:56.080Z,14.92
2023-10-30T09:31:55.987Z,14.96
2023-10-30T09:32:56.013Z,14.99
2023-10-30T09:33:56.251Z,15.02
2023-10-30T09:34:55.963Z,15.06
2023-10-30T09:35:55.948Z,15.09
2023-10-30T09:36:56.010Z,15.15
2023-10-30T09:37:55.926Z,15.18
2023-10-30T09:38:55.924Z,15.21
2023-10-30T09:39:55.947Z,15.24
2023-10-30T09:40:55.844Z,15.28
2023-10-30T09:41:55.857Z,15.31
2023-10-30T09:42:55.959Z,15.33
2023-10-30T09:43:55.826Z,15.36
2023-10-30T09:44:55.828Z,15.37
2023-10-30T09:45:55.970Z,15.40
2023-10-30T09:46:55.760Z,15.39
2023-10-30T09:47:55.848Z,15.39
2023-10-30T09:48:55.878Z,15.43
2023-10-30T09:49:55.752Z,15.43
2023-10-30T09:50:55.767Z,15.42
2023-10-30T09:51:55.791Z,15.43
2023-10-30T09:52:55.688Z,15.42
2023-10-30T09:53:55.813Z,15.44
2023-10-30T09:54:57.242Z,15.49
2023-10-30T09:55:55.677Z,15.52
2023-10-30T09:56:55.637Z,15.54
2023-10-30T09:57:55.679Z,15.57
2023-10-30T09:58:55.661Z,15.61
2023-10-30T09:59:55.658Z,15.65
2023-10-30T10:00:55.797Z,15.67
2023-10-30T10:01:55.678Z,15.68
2023-10-30T10:02:55.760Z,15.72
2023-10-30T10:03:55.837Z,15.68
2023-10-30T10:04:55.552Z,15.72
2023-10-30T10:05:55.523Z,15.76
2023-10-30T10:06:55.598Z,15.77
2023-10-30T10:07:55.534Z,15.79
2023-10-30T10:08:55.492Z,15.82
2023-10-30T10:09:55.471Z,15.80
2023-10-30T10:10:56.299Z,15.80
2023-10-30T10:11:55.552Z,15.84
2023-10-30T10:12:55.528Z,15.84
2023-10-30T10:14:05.479Z,15.84
2023-10-30T10:14:56.449Z,15.86
2023-10-30T10:15:55.452Z,15.90
2023-10-30T10:16:55.408Z,15.90
2023-10-30T10:17:55.418Z,15.91
2023-10-30T10:18:55.453Z,15.91
2023-10-30T10:19:55.541Z,15.91
2023-10-30T10:20:55.339Z,15.90
2023-10-30T10:21:55.375Z,15.90
2023-10-30T10:22:55.485Z,15.92
2023-10-30T10:23:55.338Z,15.94
2023-10-30T10:24:55.285Z,15.98
2023-10-30T10:25:55.266Z,16.02
2023-10-30T10:26:55.301Z,16.02
2023-10-30T10:27:55.240Z,16.04
2023-10-30T10:28:55.274Z,16.05
2023-10-30T10:29:55.227Z,16.05
2023-10-30T10:30:55.209Z,16.09
2023-10-30T10:31:55.212Z,16.12
2023-10-30T10:32:55.271Z,16.15
2023-10-30T10:33:55.348Z,16.20
2023-10-30T10:34:55.270Z,16.20
2023-10-30T10:35:55.842Z,16.23
2023-10-30T10:36:55.214Z,16.26
2023-10-30T10:37:55.103Z,16.29
2023-10-30T10:38:55.140Z,16.33
2023-10-30T10:39:55.265Z,16.35
2023-10-30T10:40:55.108Z,16.39
2023-10-30T10:41:55.041Z,16.39
2023-10-30T10:42:55.108Z,16.43
2023-10-30T10:43:55.687Z,16.42
2023-10-30T10:44:55.021Z,16.46
2023-10-30T10:45:55.177Z,16.50
2023-10-30T10:46:55.148Z,16.51
2023-10-30T10:47:54.999Z,16.56
2023-10-30T10:48:55.057Z,16.60
2023-10-30T10:49:54.971Z,16.64
2023-10-30T10:50:55.072Z,16.58
2023-10-30T10:51:55.006Z,16.58
2023-10-30T10:52:54.893Z,16.56
2023-10-30T10:53:54.925Z,16.54
2023-10-30T10:54:54.996Z,16.57
2023-10-30T10:55:54.878Z,16.57
2023-10-30T10:56:54.935Z,16.61
2023-10-30T10:57:54.861Z,16.61
2023-10-30T10:58:54.815Z,16.66
2023-10-30T10:59:54.842Z,16.66
2023-10-30T11:00:54.857Z,16.69
2023-10-30T11:01:54.910Z,16.72
2023-10-30T11:02:54.807Z,16.78
2023-10-30T11:03:54.844Z,16.81
2023-10-30T11:04:54.766Z,16.86
2023-10-30T11:05:54.755Z,16.89
2023-10-30T11:06:54.884Z,16.91
2023-10-30T11:07:54.710Z,16.96
2023-10-30T11:08:54.730Z,16.93
2023-10-30T11:09:54.701Z,16.97
2023-10-30T11:10:54.729Z,17.02
2023-10-30T11:11:54.760Z,17.05
2023-10-30T11:12:54.677Z,17.06
2023-10-30T11:13:54.697Z,17.11
2023-10-30T11:14:54.742Z,17.20
2023-10-30T11:15:54.653Z,17.20
2023-10-30T11:16:54.625Z,17.22
2023-10-30T11:17:54.628Z,17.24
2023-10-30T11:18:54.653Z,17.26
2023-10-30T11:19:54.864Z,17.30
2023-10-30T11:20:54.565Z,17.30
2023-10-30T11:21:54.698Z,17.33
2023-10-30T11:22:54.583Z,17.39
2023-10-30T11:23:54.531Z,17.39
2023-10-30T11:24:54.535Z,17.41
2023-10-30T11:25:54.474Z,17.42
2023-10-30T11:26:54.527Z,17.45
2023-10-30T11:27:54.513Z,17.49
2023-10-30T11:28:54.408Z,17.54
2023-10-30T11:29:54.390Z,17.54
2023-10-30T11:30:54.670Z,17.49
2023-10-30T11:31:54.465Z,17.49
2023-10-30T11:32:54.444Z,17.41
2023-10-30T11:33:54.436Z,17.36
2023-10-30T11:34:54.319Z,17.36
2023-10-30T11:35:54.298Z,17.39
2023-10-30T11:36:54.410Z,17.41
2023-10-30T11:37:54.307Z,17.44
2023-10-30T11:38:55.978Z,17.36
2023-10-30T11:39:54.352Z,17.29
2023-10-30T11:40:54.238Z,17.29
2023-10-30T11:41:54.255Z,17.31
2023-10-30T11:42:54.286Z,17.30
2023-10-30T11:43:54.188Z,17.33
2023-10-30T11:44:54.189Z,17.30
2023-10-30T11:45:54.264Z,17.30
2023-10-30T11:46:54.309Z,17.33
2023-10-30T11:47:54.164Z,17.39
2023-10-30T11:48:54.159Z,17.44
2023-10-30T11:49:54.105Z,17.45
2023-10-30T11:50:54.142Z,17.52
2023-10-30T11:51:54.200Z,17.57
2023-10-30T11:52:54.066Z,17.63
2023-10-30T11:53:54.066Z,17.68
2023-10-30T11:54:54.225Z,17.71
2023-10-30T11:55:54.068Z,17.78
2023-10-30T11:56:54.021Z,17.80
2023-10-30T11:57:54.158Z,17.85
2023-10-30T11:58:53.990Z,17.89
2023-10-30T11:59:54.000Z,17.94
2023-10-30T12:00:54.135Z,17.97
2023-10-30T12:01:53.952Z,17.98
2023-10-30T12:02:54.030Z,17.97
2023-10-30T12:03:53.966Z,17.87
2023-10-30T12:04:53.952Z,17.85
2023-10-30T12:05:53.890Z,17.83
2023-10-30T12:06:53.898Z,17.82
2023-10-30T12:07:53.957Z,17.79
2023-10-30T12:08:53.853Z,17.76
2023-10-30T12:09:53.920Z,17.70
2023-10-30T12:10:53.838Z,17.67
2023-10-30T12:11:53.819Z,17.68
2023-10-30T12:12:53.841Z,17.71
2023-10-30T12:13:53.806Z,17.70
2023-10-30T12:14:53.818Z,17.72
2023-10-30T12:15:53.885Z,17.76
2023-10-30T12:16:53.847Z,17.83
2023-10-30T12:17:53.808Z,17.83
2023-10-30T12:18:53.795Z,17.76
2023-10-30T12:19:53.697Z,17.71
2023-10-30T12:20:53.708Z,17.72
2023-10-30T12:21:53.718Z,17.71
2023-10-30T12:22:53.658Z,17.72
2023-10-30T12:23:53.695Z,17.74
2023-10-30T12:24:53.695Z,17.72
2023-10-30T12:25:53.658Z,17.70
2023-10-30T12:26:53.656Z,17.68
2023-10-30T12:27:53.644Z,17.63
2023-10-30T12:28:53.610Z,17.59
2023-10-30T12:29:53.641Z,17.54
2023-10-30T12:30:53.613Z,17.49
2023-10-30T12:31:53.635Z,17.45
2023-10-30T12:32:53.601Z,17.39
2023-10-30T12:33:53.615Z,17.33
2023-10-30T12:34:55.657Z,17.27
2023-10-30T12:35:53.588Z,17.23
2023-10-30T12:36:53.507Z,17.23
2023-10-30T12:37:53.539Z,17.22
2023-10-30T12:38:53.470Z,17.16
2023-10-30T12:39:53.448Z,17.16
2023-10-30T12:40:53.422Z,17.15
2023-10-30T12:41:53.487Z,17.12
2023-10-30T12:42:53.465Z,17.12
2023-10-30T12:43:53.842Z,17.09
2023-10-30T12:44:53.414Z,17.11
2023-10-30T12:45:53.398Z,17.12
2023-10-30T12:46:53.446Z,17.12
2023-10-30T12:47:53.487Z,17.15
2023-10-30T12:48:53.326Z,17.16
2023-10-30T12:49:53.306Z,17.16
2023-10-30T12:50:53.303Z,17.16
2023-10-30T12:51:53.416Z,17.14