createdAt,value
2024-03-04T00:00:06.707Z,33.53
2024-03-04T00:02:36.146Z,27.25
2024-03-04T00:05:07.295Z,27.88
2024-03-04T00:07:37.050Z,27.27
2024-03-04T00:10:08.675Z,27.25
2024-03-04T00:12:37.920Z,28.45
2024-03-04T00:15:08.547Z,28.15
2024-03-04T00:17:37.810Z,33.65
2024-03-04T00:20:10.937Z,24.85
2024-03-04T00:22:41.876Z,31.50
2024-03-04T00:25:15.760Z,24.63
2024-03-04T00:27:45.998Z,25.90
2024-03-04T00:30:15.514Z,20.67
2024-03-04T00:32:45.786Z,32.63
2024-03-04T00:35:17.244Z,26.98
2024-03-04T00:37:46.607Z,23.92
2024-03-04T00:40:16.202Z,26.58
2024-03-04T00:42:45.382Z,25.02
2024-03-04T00:45:14.630Z,25.55
2024-03-04T00:47:45.319Z,28.25
2024-03-04T00:50:15.908Z,24.80
2024-03-04T00:52:45.067Z,20.27
2024-03-04T00:55:14.367Z,29.52
2024-03-04T00:57:43.481Z,24.58
2024-03-04T01:00:16.331Z,25.58
2024-03-04T01:02:45.828Z,25.75
2024-03-04T01:05:16.599Z,24.65
2024-03-04T01:07:45.822Z,28.17
2024-03-04T01:10:15.159Z,22.27
2024-03-04T01:12:44.323Z,34.42
2024-03-04T01:15:13.500Z,25.58
2024-03-04T01:17:42.824Z,24.52
2024-03-04T01:20:14.893Z,22.90
2024-03-04T01:22:45.686Z,25.58
2024-03-04T01:25:16.123Z,19.92
2024-03-04T01:27:45.600Z,23.00
2024-03-04T01:30:16.542Z,26.15
2024-03-04T01:32:45.823Z,20.52
2024-03-04T01:35:16.552Z,30.05
2024-03-04T01:37:47.399Z,24.40
2024-03-04T01:40:17.587Z,24.80
2024-03-04T01:42:47.969Z,26.65
2024-03-04T01:45:24.940Z,29.75
2024-03-04T01:48:00.109Z,23.02
2024-03-04T01:50:32.040Z,23.88
2024-03-04T01:53:05.294Z,26.95
2024-03-04T01:55:39.139Z,28.20
2024-03-04T01:58:11.278Z,26.67
2024-03-04T02:00:45.724Z,29.17
2024-03-04T02:03:16.557Z,29.13
2024-03-04T02:05:47.518Z,29.23
2024-03-04T02:08:21.212Z,29.13
2024-03-04T02:10:51.059Z,35.53
2024-03-04T02:13:21.903Z,30.92
2024-03-04T02:15:51.860Z,29.67
2024-03-04T02:18:22.145Z,33.67
2024-03-04T02:20:58.076Z,29.90
2024-03-04T02:23:28.668Z,28.40
2024-03-04T02:25:59.127Z,33.55
2024-03-04T02:28:29.979Z,35.22
2024-03-04T02:31:03.762Z,33.88
2024-03-04T02:33:33.191Z,28.98
2024-03-04T02:36:02.692Z,37.25
2024-03-04T02:38:33.936Z,32.00
2024-03-04T02:41:05.239Z,31.95
2024-03-04T02:43:36.624Z,39.55
2024-03-04T02:46:06.385Z,25.63
2024-03-04T02:48:35.513Z,32.80
2024-03-04T02:51:04.894Z,28.13
2024-03-04T02:53:35.838Z,34.05
2024-03-04T02:56:05.347Z,30.52
2024-03-04T02:58:34.697Z,26.77
2024-03-04T03:01:05.039Z,32.72
2024-03-04T03:03:34.244Z,25.20
2024-03-04T03:06:03.318Z,25.02
2024-03-04T03:08:33.063Z,22.80
2024-03-04T03:11:03.603Z,27.27
2024-03-04T03:13:33.083Z,21.35
2024-03-04T03:16:04.489Z,23.77
2024-03-04T03:18:34.791Z,26.92
2024-03-04T03:21:05.370Z,20.10
2024-03-04T03:23:34.670Z,22.17
2024-03-04T03:26:05.368Z,28.02
2024-03-04T03:28:34.655Z,23.65
2024-03-04T03:31:04.366Z,29.60
2024-03-04T03:33:33.483Z,24.73
2024-03-04T03:36:03.971Z,21.98
2024-03-04T03:38:33.950Z,21.95
2024-03-04T03:41:05.473Z,24.05
2024-03-04T03:43:35.182Z,22.58
2024-03-04T03:46:04.586Z,22.77
2024-03-04T03:48:33.863Z,21.80
2024-03-04T03:51:03.044Z,19.67
2024-03-04T03:53:35.497Z,20.63
2024-03-04T03:56:07.661Z,26.60
2024-03-04T03:58:36.949Z,29.77
2024-03-04T04:01:06.615Z,16.23
2024-03-04T04:03:36.041Z,29.63
2024-03-04T04:06:06.114Z,21.38
2024-03-04T04:08:35.457Z,31.27
2024-03-04T04:11:04.800Z,23.95
2024-03-04T04:13:35.568Z,21.00
2024-03-04T04:16:05.257Z,20.30
2024-03-04T04:18:34.464Z,24.25
2024-03-04T04:21:04.466Z,24.35
2024-03-04T04:23:35.185Z,21.27
2024-03-04T04:26:06.398Z,19.63
2024-03-04T04:28:38.290Z,18.98
2024-03-04T04:31:07.590Z,27.08
2024-03-04T04:33:36.671Z,21.15
2024-03-04T04:36:08.296Z,19.77
2024-03-04T04:38:37.538Z,21.40
2024-03-04T04:41:06.729Z,19.88
2024-03-04T04:43:38.792Z,20.33
2024-03-04T04:46:08.212Z,19.65
2024-03-04T04:48:39.093Z,24.38
2024-03-04T04:51:08.474Z,21.02
2024-03-04T04:53:37.715Z,22.48
2024-03-04T04:56:08.330Z,23.40
2024-03-04T04:58:39.109Z,19.35
2024-03-04T05:01:08.378Z,22.42
2024-03-04T05:03:52.428Z,20.65
2024-03-04T05:06:26.576Z,20.67
2024-03-04T05:08:55.820Z,22.70
2024-03-04T05:11:26.622Z,18.33
2024-03-04T05:13:57.151Z,18.33
2024-03-04T05:16:26.486Z,19.45
2024-03-04T05:18:57.759Z,17.98
2024-03-04T05:21:27.006Z,20.85
2024-03-04T05:23:56.114Z,22.00
2024-03-04T05:26:25.911Z,20.52
2024-03-04T05:28:56.793Z,17.95
2024-03-04T05:31:25.985Z,22.30
2024-03-04T05:33:55.122Z,14.95
2024-03-04T05:36:24.330Z,21.38
2024-03-04T05:38:53.455Z,17.92
2024-03-04T05:41:22.609Z,16.70
2024-03-04T05:43:51.773Z,18.85
2024-03-04T05:46:22.381Z,16.58
2024-03-04T05:48:51.724Z,17.40
2024-03-04T05:51:21.360Z,21.55
2024-03-04T05:53:50.690Z,19.13
2024-03-04T05:56:19.963Z,18.15
2024-03-04T05:58:49.377Z,23.85
2024-03-04T06:01:20.699Z,17.75
2024-03-04T06:03:51.814Z,22.38
2024-03-04T06:06:21.203Z,18.60
2024-03-04T06:08:50.626Z,15.02
2024-03-04T06:11:20.374Z,12.77
2024-03-04T06:13:49.761Z,19.63
2024-03-04T06:16:18.972Z,16.10
2024-03-04T06:18:48.911Z,17.15
2024-03-04T06:21:19.610Z,20.38
2024-03-04T06:23:49.054Z,21.17
2024-03-04T06:26:19.717Z,14.35
2024-03-04T06:28:49.287Z,20.80
2024-03-04T06:31:20.741Z,23.75
2024-03-04T06:33:53.741Z,21.88
2024-03-04T06:36:25.196Z,15.98
2024-03-04T06:38:54.807Z,12.23
2024-03-04T06:41:24.060Z,19.08
2024-03-04T06:43:54.135Z,14.07
2024-03-04T06:46:23.553Z,15.80
2024-03-04T06:48:53.216Z,20.77
2024-03-04T06:51:22.853Z,13.15
2024-03-04T06:53:53.566Z,17.58
2024-03-04T06:56:23.641Z,15.88
2024-03-04T06:58:52.872Z,12.38
2024-03-04T07:01:22.144Z,15.00
2024-03-04T07:03:51.426Z,14.18
2024-03-04T07:06:21.228Z,15.85
2024-03-04T07:08:50.618Z,15.55
2024-03-04T07:11:21.410Z,14.35
2024-03-04T07:19:05.441Z,13.32
2024-03-04T07:21:34.660Z,14.48
2024-03-04T07:24:04.721Z,13.18
2024-03-04T07:26:35.479Z,15.85
2024-03-04T07:29:10.064Z,15.85
2024-03-04T07:31:45.792Z,11.48
2024-03-04T07:34:15.417Z,14.63
2024-03-04T07:36:44.731Z,12.70
2024-03-04T07:39:14.106Z,12.80
2024-03-04T07:41:44.777Z,14.15
2024-03-04T07:44:13.909Z,12.70
2024-03-04T07:46:43.190Z,12.75
2024-03-04T07:49:13.783Z,32.25
2024-03-04T07:51:42.884Z,13.70
2024-03-04T07:54:12.206Z,14.95
2024-03-04T07:56:41.361Z,17.27
2024-03-04T07:59:12.214Z,12.63
2024-03-04T08:01:47.565Z,12.32
2024-03-04T08:04:16.940Z,12.55
2024-03-04T08:06:46.137Z,9.70
2024-03-04T08:09:15.760Z,12.60
2024-03-04T08:11:45.086Z,11.93
2024-03-04T08:14:16.436Z,16.38
2024-03-04T08:16:45.595Z,13.43
2024-03-04T08:19:15.365Z,14.45
2024-03-04T08:21:45.945Z,15.65
2024-03-04T08:24:15.275Z,19.05
2024-03-04T08:26:44.460Z,13.80
2024-03-04T08:29:18.199Z,15.43
2024-03-04T08:31:49.924Z,16.35
2024-03-04T08:34:20.603Z,12.35
2024-03-04T08:36:49.962Z,15.88
2024-03-04T08:39:19.709Z,15.43
2024-03-04T08:41:49.751Z,18.00
2024-03-04T08:44:20.497Z,17.98
2024-03-04T08:46:49.801Z,19.33
2024-03-04T08:49:19.086Z,14.07
2024-03-04T08:51:48.199Z,14.55
2024-03-04T08:54:17.296Z,14.38
2024-03-04T08:56:48.333Z,14.95
2024-03-04T08:59:17.691Z,12.95
2024-03-04T09:01:48.688Z,12.20
2024-03-04T09:04:17.936Z,14.13
2024-03-04T09:06:47.128Z,15.10
2024-03-04T09:09:17.215Z,14.85
2024-03-04T09:11:46.550Z,13.13
2024-03-04T09:14:17.453Z,13.80
2024-03-04T09:16:48.657Z,8.50
2024-03-04T09:19:18.691Z,14.13
2024-03-04T09:21:48.262Z,9.05
2024-03-04T09:24:17.367Z,11.63
2024-03-04T09:26:47.757Z,9.00
2024-03-04T09:29:16.934Z,11.25
2024-03-04T09:31:47.490Z,12.18
2024-03-04T09:34:16.792Z,10.85
2024-03-04T09:36:46.201Z,7.65
2024-03-04T09:39:15.684Z,8.88
2024-03-04T09:41:45.584Z,8.38
2024-03-04T09:44:16.191Z,9.95
2024-03-04T09:46:46.732Z,12.88
2024-03-04T09:49:20.135Z,10.18
2024-03-04T09:51:52.475Z,11.27
2024-03-04T09:54:22.756Z,7.90
2024-03-04T09:56:52.602Z,9.05
2024-03-04T09:59:23.575Z,10.20
2024-03-04T10:01:53.946Z,7.95
2024-03-04T10:04:25.508Z,7.55
2024-03-04T10:06:55.247Z,7.18
2024-03-04T10:09:24.603Z,7.47
2024-03-04T10:11:54.324Z,8.98
2024-03-04T10:14:23.865Z,7.63
2024-03-04T10:16:53.696Z,6.53
2024-03-04T10:19:24.669Z,8.43
2024-03-04T10:21:56.618Z,10.65
2024-03-04T10:24:26.721Z,11.63
2024-03-04T10:27:05.581Z,6.70
2024-03-04T10:29:34.851Z,7.65
2024-03-04T10:32:04.663Z,8.80
2024-03-04T10:34:34.695Z,5.93
2024-03-04T10:37:04.010Z,7.05
2024-03-04T10:39:33.238Z,10.07
2024-03-04T10:42:04.521Z,8.18
2024-03-04T10:44:33.741Z,6.25
2024-03-04T10:47:05.199Z,9.00
2024-03-04T10:49:36.310Z,6.53
2024-03-04T10:52:13.092Z,10.73
2024-03-04T10:54:44.277Z,12.60
2024-03-04T10:57:28.107Z,7.10
2024-03-04T10:59:59.813Z,8.30
2024-03-04T11:02:40.344Z,8.60
2024-03-04T11:05:12.691Z,9.80
2024-03-04T11:07:45.479Z,7.55
2024-03-04T11:10:25.698Z,11.15
2024-03-04T11:13:13.386Z,12.45
2024-03-04T11:16:03.042Z,12.00
2024-03-04T11:18:42.746Z,15.70
2024-03-04T11:21:13.928Z,11.40
2024-03-04T11:23:43.295Z,10.02
2024-03-04T11:26:13.412Z,8.05
2024-03-04T11:28:44.286Z,10.82
2024-03-04T11:31:13.902Z,14.75
2024-03-04T11:33:45.302Z,8.20
2024-03-04T11:36:21.085Z,12.00
2024-03-04T11:38:54.379Z,7.80
2024-03-04T11:41:43.288Z,11.43
2024-03-04T11:44:12.829Z,9.50
2024-03-04T11:46:43.361Z,12.60
2024-03-04T11:49:34.556Z,12.93
2024-03-04T11:52:08.119Z,8.90
2024-03-04T11:54:41.848Z,14.10
2024-03-04T11:57:11.241Z,14.32
2024-03-04T11:59:42.180Z,14.48
2024-03-04T12:02:11.850Z,14.43
2024-03-04T12:04:43.640Z,12.73
2024-03-04T12:07:16.073Z,10.13
2024-03-04T12:09:57.536Z,10.90
2024-03-04T12:12:34.394Z,14.57
2024-03-04T12:15:03.514Z,13.98
2024-03-04T12:17:33.491Z,12.05
2024-03-04T12:20:02.814Z,10.48
2024-03-04T12:22:35.238Z,10.32
2024-03-04T12:25:07.290Z,11.57
2024-03-04T12:27:38.051Z,12.30
2024-03-04T12:30:15.240Z,16.48
2024-03-04T12:32:47.686Z,14.48
2024-03-04T12:35:18.626Z,12.13
2024-03-04T12:37:51.365Z,11.27
2024-03-04T12:40:21.907Z,14.07
2024-03-04T12:42:57.150Z,14.27
2024-03-04T12:47:58.580Z,14.05
2024-03-04T12:50:29.417Z,9.35
2024-03-04T12:53:00.587Z,9.85
2024-03-04T12:55:29.853Z,10.35
2024-03-04T12:57:59.940Z,10.55
2024-03-04T13:00:29.548Z,8.55
2024-03-04T13:02:58.730Z,10.35
2024-03-04T13:05:28.378Z,10.43
2024-03-04T13:07:57.786Z,10.77
2024-03-04T13:10:28.427Z,12.23
2024-03-04T13:12:57.655Z,11.75
2024-03-04T13:15:27.360Z,11.57
2024-03-04T13:17:56.683Z,9.38
2024-03-04T13:20:26.123Z,10.75
2024-03-04T13:22:55.893Z,9.45
2024-03-04T13:25:25.350Z,9.80
2024-03-04T13:27:56.588Z,7.22
2024-03-04T13:30:26.574Z,8.88
2024-03-04T13:33:01.216Z,8.38
2024-03-04T13:35:30.489Z,12.25
2024-03-04T13:38:00.107Z,9.32
2024-03-04T13:40:29.814Z,9.27
2024-03-04T13:43:08.877Z,12.00
2024-03-04T13:45:46.059Z,14.15
2024-03-04T13:48:15.354Z,10.50
2024-03-04T13:50:44.880Z,10.68
2024-03-04T13:53:14.134Z,7.13
2024-03-04T13:55:44.274Z,9.68
2024-03-04T13:58:14.869Z,10.45
2024-03-04T14:00:45.673Z,9.52
2024-03-04T14:03:15.502Z,11.90
2024-03-04T14:05:45.556Z,11.75
2024-03-04T14:08:15.167Z,9.05
2024-03-04T14:10:45.585Z,10.75
2024-03-04T14:13:16.579Z,11.57
2024-03-04T14:15:47.849Z,10.38
2024-03-04T14:18:17.145Z,9.13
2024-03-04T14:20:48.539Z,14.10
2024-03-04T14:23:18.002Z,9.23
2024-03-04T14:25:47.323Z,15.20
2024-03-04T14:28:19.013Z,12.95
2024-03-04T14:30:48.690Z,12.20
2024-03-04T14:33:17.885Z,12.20
2024-03-04T14:35:47.129Z,10.48
2024-03-04T14:38:16.403Z,9.82
2024-03-04T14:40:45.641Z,12.38
2024-03-04T14:43:17.099Z,12.40
2024-03-04T14:45:48.355Z,10.43
2024-03-04T14:48:17.678Z,12.88
2024-03-04T14:50:46.894Z,17.13
2024-03-04T14:53:16.098Z,10.80
2024-03-04T14:55:45.254Z,10.32
2024-03-04T14:58:15.020Z,9.60
2024-03-04T15:00:44.328Z,10.25
2024-03-04T15:03:15.009Z,11.05
2024-03-04T15:05:44.230Z,8.30
2024-03-04T15:08:13.633Z,13.25
2024-03-04T15:10:43.106Z,9.63
2024-03-04T15:13:14.530Z,11.05
2024-03-04T15:15:43.745Z,9.02
2024-03-04T15:18:21.544Z,9.77
2024-03-04T15:20:54.606Z,13.70
2024-03-04T15:23:23.945Z,8.85
2024-03-04T15:25:53.124Z,9.65
2024-03-04T15:28:22.427Z,11.18
2024-03-04T15:30:51.893Z,10.20
2024-03-04T15:33:22.610Z,13.07
2024-03-04T15:35:56.621Z,15.27
2024-03-04T15:38:29.523Z,27.55
2024-03-04T15:40:59.369Z,17.23
2024-03-04T15:43:28.865Z,17.02
2024-03-04T15:45:59.004Z,15.10
2024-03-04T15:48:29.555Z,13.60
2024-03-04T15:50:58.739Z,12.52
2024-03-04T15:53:27.922Z,12.32
2024-03-04T15:55:57.855Z,22.88
2024-03-04T15:58:27.150Z,13.18
2024-03-04T16:00:56.314Z,12.82
2024-03-04T16:03:25.635Z,14.88
2024-03-04T16:05:56.958Z,13.05
2024-03-04T16:08:26.213Z,14.18
2024-03-04T16:10:55.634Z,13.15
2024-03-04T16:13:24.831Z,13.15
2024-03-04T16:15:56.717Z,17.42
2024-03-04T16:18:27.661Z,15.93
2024-03-04T16:20:58.804Z,21.42
2024-03-04T16:23:28.105Z,14.60
2024-03-04T16:25:57.459Z,15.15
2024-03-04T16:28:26.814Z,13.35
2024-03-04T16:30:56.001Z,18.08
2024-03-04T16:33:25.254Z,14.35
2024-03-04T16:35:55.813Z,18.45
2024-03-04T16:38:26.501Z,14.65
2024-03-04T16:40:55.866Z,14.25
2024-03-04T16:43:25.373Z,16.92
2024-03-04T16:45:55.986Z,20.42
2024-03-04T16:48:25.198Z,20.40
2024-03-04T16:50:54.966Z,20.77
2024-03-04T16:53:26.705Z,14.80
2024-03-04T16:55:56.184Z,16.70
2024-03-04T16:58:25.788Z,17.95
2024-03-04T17:00:56.673Z,17.73
2024-03-04T17:03:25.908Z,14.25
2024-03-04T17:05:55.093Z,15.02
2024-03-04T17:08:25.801Z,18.58
2024-03-04T17:10:58.553Z,14.45
2024-03-04T17:13:34.599Z,14.23
2024-03-04T17:16:06.093Z,17.73
2024-03-04T17:18:36.182Z,19.58
2024-03-04T17:21:05.993Z,17.95
2024-03-04T17:23:39.852Z,27.02
2024-03-04T17:26:12.553Z,22.73
2024-03-04T17:28:43.418Z,22.80
2024-03-04T17:31:13.374Z,25.80
2024-03-04T17:33:42.699Z,26.30
2024-03-04T17:36:11.974Z,28.48
2024-03-04T17:38:43.165Z,30.77
2024-03-04T17:41:12.763Z,30.77
2024-03-04T17:43:45.987Z,29.77
2024-03-04T17:46:15.307Z,34.75
2024-03-04T17:48:44.881Z,28.65
2024-03-04T17:51:15.332Z,25.02
2024-03-04T17:53:47.215Z,27.45
2024-03-04T17:56:16.736Z,22.15
2024-03-04T17:58:46.587Z,20.50
2024-03-04T18:01:19.521Z,24.50
2024-03-04T18:03:48.795Z,21.40
2024-03-04T18:06:18.104Z,22.45
2024-03-04T18:08:49.107Z,26.67
2024-03-04T18:11:18.755Z,21.92
2024-03-04T18:13:48.571Z,22.30
2024-03-04T18:16:18.071Z,20.55
2024-03-04T18:18:48.099Z,21.65
2024-03-04T18:21:17.950Z,21.33
2024-03-04T18:23:48.889Z,20.40
2024-03-04T18:26:20.160Z,14.20
2024-03-04T18:28:49.565Z,17.10
2024-03-04T18:31:25.100Z,14.75
2024-03-04T18:33:54.634Z,18.05
2024-03-04T18:36:24.300Z,13.15
2024-03-04T18:38:57.474Z,20.00
2024-03-04T18:41:26.845Z,17.05
2024-03-04T18:43:56.390Z,14.52
2024-03-04T18:46:25.759Z,15.35
2024-03-04T18:48:55.136Z,18.15
2024-03-04T18:51:25.078Z,15.13
2024-03-04T18:53:55.749Z,18.58
2024-03-04T18:56:25.057Z,15.65
2024-03-04T18:58:54.357Z,16.33
2024-03-04T19:01:28.730Z,14.52
2024-03-04T19:03:58.616Z,16.40
2024-03-04T19:06:28.086Z,14.38
2024-03-04T19:08:59.123Z,16.75
2024-03-04T19:11:28.494Z,17.27
2024-03-04T19:13:57.771Z,20.05
2024-03-04T19:16:26.989Z,18.00
2024-03-04T19:18:57.008Z,14.77
2024-03-04T19:21:27.475Z,17.83
2024-03-04T19:23:56.897Z,17.52
2024-03-04T19:26:27.512Z,14.48
2024-03-04T19:28:57.448Z,15.80
2024-03-04T19:31:27.670Z,15.73
2024-03-04T19:33:57.966Z,18.95
2024-03-04T19:36:27.186Z,19.42
2024-03-04T19:38:56.398Z,12.40
2024-03-04T19:41:33.821Z,12.68
2024-03-04T19:44:08.706Z,17.90
2024-03-04T19:46:38.764Z,19.33
2024-03-04T19:49:08.265Z,21.15
2024-03-04T19:51:37.577Z,17.35
2024-03-04T19:54:06.935Z,26.98
2024-03-04T19:56:40.051Z,20.00
2024-03-04T19:59:09.366Z,21.90
2024-03-04T20:01:39.804Z,20.50
2024-03-04T20:04:09.171Z,22.70
2024-03-04T20:06:38.427Z,29.42
2024-03-04T20:09:07.704Z,21.80
2024-03-04T20:11:36.990Z,25.27
2024-03-04T20:14:07.980Z,26.40
2024-03-04T20:16:37.153Z,25.17
2024-03-04T20:21:52.944Z,25.40
2024-03-04T20:24:22.260Z,26.83
2024-03-04T20:26:52.024Z,20.98
2024-03-04T20:29:23.537Z,24.23
2024-03-04T20:31:53.454Z,24.52
2024-03-04T20:34:22.793Z,27.77
2024-03-04T20:36:52.876Z,24.10
2024-03-04T20:39:22.320Z,22.08
2024-03-04T20:41:52.170Z,31.17
2024-03-04T20:44:22.850Z,26.52
2024-03-04T20:46:51.990Z,32.88
2024-03-04T20:49:21.344Z,24.73
2024-03-04T20:51:50.451Z,28.17
2024-03-04T20:54:19.563Z,32.78
2024-03-04T20:56:48.737Z,29.38
2024-03-04T20:59:17.986Z,29.48
2024-03-04T21:01:48.571Z,30.92
2024-03-04T21:04:17.822Z,32.33
2024-03-04T21:06:47.108Z,40.50
2024-03-04T21:09:16.618Z,37.08
2024-03-04T21:11:45.896Z,45.75
2024-03-04T21:14:15.025Z,42.72
2024-03-04T21:16:44.171Z,40.75
2024-03-04T21:19:14.893Z,31.55
2024-03-04T21:21:44.570Z,28.55
2024-03-04T21:24:13.643Z,37.88
2024-03-04T21:26:42.784Z,36.15
2024-03-04T21:29:12.111Z,29.33
2024-03-04T21:31:41.284Z,31.15
2024-03-04T21:34:11.417Z,28.30
2024-03-04T21:36:42.005Z,27.85
2024-03-04T21:39:11.398Z,26.27
2024-03-04T21:41:40.546Z,32.60
2024-03-04T21:44:09.716Z,31.35
2024-03-04T21:46:38.985Z,27.45
2024-03-04T21:49:08.392Z,27.95
2024-03-04T21:51:44.209Z,29.25
2024-03-04T21:54:13.584Z,25.48
2024-03-04T21:56:44.704Z,28.80
2024-03-04T21:59:14.492Z,30.00
2024-03-04T22:01:43.920Z,27.15
2024-03-04T22:04:13.142Z,29.45
2024-03-04T22:06:44.850Z,28.08
2024-03-04T22:09:19.223Z,35.42
2024-03-04T22:11:49.319Z,30.17
2024-03-04T22:14:19.270Z,37.85
2024-03-04T22:16:49.050Z,34.45
2024-03-04T22:19:19.999Z,40.58
2024-03-04T22:21:50.767Z,42.63
2024-03-04T22:24:20.018Z,30.50
2024-03-04T22:26:49.702Z,30.55
2024-03-04T22:29:19.071Z,30.85
2024-03-04T22:31:48.256Z,36.25
2024-03-04T22:34:17.426Z,32.55
2024-03-04T22:36:46.593Z,35.92
2024-03-04T22:39:17.108Z,30.90
2024-03-04T22:41:47.337Z,36.05
2024-03-04T22:44:17.227Z,33.65
2024-03-04T22:46:46.445Z,35.35
2024-03-04T22:49:16.675Z,39.35
2024-03-04T22:51:45.844Z,29.33
2024-03-04T22:54:16.509Z,30.42
2024-03-04T22:56:45.670Z,25.33
2024-03-04T22:59:14.853Z,28.15
2024-03-04T23:01:44.709Z,26.73
2024-03-04T23:04:13.977Z,27.02
2024-03-04T23:06:43.352Z,29.92
2024-03-04T23:09:12.558Z,34.28
2024-03-04T23:11:43.614Z,31.88
2024-03-04T23:14:12.949Z,23.20
2024-03-04T23:16:42.679Z,24.33
2024-03-04T23:19:13.856Z,28.25
2024-03-04T23:21:47.023Z,23.48
2024-03-04T23:24:16.176Z,22.70
2024-03-04T23:26:46.791Z,21.67
2024-03-04T23:29:16.211Z,25.02
2024-03-04T23:31:45.822Z,23.85
2024-03-04T23:34:14.997Z,20.30
2024-03-04T23:36:44.315Z,23.35
2024-03-04T23:39:14.277Z,23.10
2024-03-04T23:41:45.032Z,24.10
2024-03-04T23:44:16.172Z,21.63
2024-03-04T23:46:45.303Z,19.80
2024-03-04T23:49:14.486Z,20.13
2024-03-04T23:51:44.086Z,24.60
2024-03-04T23:54:15.343Z,22.50
2024-03-04T23:56:44.663Z,23.48
2024-03-04T23:59:15.410Z,22.42
