createdAt,value
2022-08-02T00:00:47.502Z,99.80
2022-08-02T00:03:16.361Z,99.90
2022-08-02T00:05:53.693Z,99.90
2022-08-02T00:08:24.329Z,99.90
2022-08-02T00:10:53.166Z,99.90
2022-08-02T00:13:21.864Z,99.90
2022-08-02T00:15:50.804Z,99.90
2022-08-02T00:18:19.336Z,99.90
2022-08-02T00:20:47.999Z,99.90
2022-08-02T00:23:16.756Z,99.90
2022-08-02T00:25:55.448Z,99.90
2022-08-02T00:28:26.972Z,99.90
2022-08-02T00:30:57.390Z,99.90
2022-08-02T00:34:05.752Z,99.90
2022-08-02T00:36:14.896Z,99.90
2022-08-02T00:38:43.781Z,99.90
2022-08-02T00:41:19.025Z,99.90
2022-08-02T00:43:48.511Z,99.90
2022-08-02T00:46:18.350Z,99.90
2022-08-02T00:48:47.171Z,99.90
2022-08-02T00:51:18.187Z,99.90
2022-08-02T00:53:46.815Z,99.90
2022-08-02T00:56:16.784Z,99.90
2022-08-02T00:58:45.494Z,99.90
2022-08-02T01:01:14.203Z,99.90
2022-08-02T01:03:43.151Z,99.90
2022-08-02T01:06:12.435Z,99.90
2022-08-02T01:08:41.149Z,99.90
2022-08-02T01:11:10.236Z,99.90
2022-08-02T01:13:40.820Z,99.90
2022-08-02T01:16:16.643Z,99.90
2022-08-02T01:18:49.912Z,99.90
2022-08-02T01:21:34.224Z,99.90
2022-08-02T01:24:27.149Z,99.90
2022-08-02T01:27:02.501Z,99.90
2022-08-02T01:29:36.056Z,99.90
2022-08-02T01:32:10.103Z,99.90
2022-08-02T01:34:44.102Z,99.90
2022-08-02T01:37:19.418Z,99.90
2022-08-02T01:39:52.917Z,99.90
2022-08-02T01:42:25.207Z,99.90
2022-08-02T01:44:56.234Z,99.90
2022-08-02T01:47:29.942Z,99.90
2022-08-02T01:50:00.644Z,99.90
2022-08-02T01:52:32.691Z,99.90
2022-08-02T01:55:18.717Z,99.90
2022-08-02T01:57:51.715Z,99.90
2022-08-02T02:00:23.788Z,99.90
2022-08-02T02:02:55.493Z,99.90
2022-08-02T02:05:29.078Z,99.90
2022-08-02T02:08:01.756Z,99.90
2022-08-02T02:10:32.819Z,99.90
2022-08-02T02:13:05.433Z,99.90
2022-08-02T02:15:36.803Z,99.90
2022-08-02T02:18:13.910Z,99.90
2022-08-02T02:20:44.115Z,99.90
2022-08-02T02:23:13.958Z,99.90
2022-08-02T02:25:46.435Z,99.90
2022-08-02T02:28:22.293Z,99.90
2022-08-02T02:30:56.520Z,99.90
2022-08-02T02:33:29.453Z,99.90
2022-08-02T02:36:00.576Z,99.90
2022-08-02T02:38:33.662Z,99.90
2022-08-02T02:41:04.298Z,99.90
2022-08-02T02:43:35.131Z,99.90
2022-08-02T02:46:07.442Z,99.90
2022-08-02T02:48:37.532Z,99.90
2022-08-02T02:51:08.321Z,99.90
2022-08-02T02:54:30.144Z,99.90
2022-08-02T02:56:33.992Z,99.90
2022-08-02T02:59:03.719Z,99.90
2022-08-02T03:01:55.180Z,99.90
2022-08-02T03:04:23.657Z,99.90
2022-08-02T03:06:52.549Z,99.90
2022-08-02T03:09:21.290Z,99.90
2022-08-02T03:11:50.215Z,99.90
2022-08-02T03:14:19.570Z,99.90
2022-08-02T03:16:51.667Z,99.90
2022-08-02T03:19:21.927Z,99.90
2022-08-02T03:21:56.130Z,99.90
2022-08-02T03:24:27.829Z,99.90
2022-08-02T03:26:57.422Z,99.90
2022-08-02T03:29:26.081Z,99.90
2022-08-02T03:31:58.232Z,99.90
2022-08-02T03:34:26.986Z,99.90
2022-08-02T03:36:58.236Z,99.90
2022-08-02T03:39:28.366Z,99.90
2022-08-02T03:41:58.464Z,99.90
2022-08-02T03:44:27.780Z,99.90
2022-08-02T03:46:59.156Z,99.90
2022-08-02T03:49:29.296Z,99.90
2022-08-02T03:51:58.145Z,99.90
2022-08-02T03:54:32.897Z,99.90
2022-08-02T03:57:14.879Z,99.90
2022-08-02T03:59:44.395Z,99.90
2022-08-02T04:02:15.088Z,99.90
2022-08-02T04:04:44.118Z,99.90
2022-08-02T04:07:12.735Z,99.90
2022-08-02T04:09:41.287Z,99.90
2022-08-02T04:12:12.505Z,99.90
2022-08-02T04:14:41.618Z,99.90
2022-08-02T04:17:12.420Z,99.90
2022-08-02T04:19:48.213Z,99.90
2022-08-02T04:22:20.901Z,99.90
2022-08-02T04:24:54.880Z,99.90
2022-08-02T04:27:51.119Z,99.90
2022-08-02T04:30:14.949Z,99.90
2022-08-02T04:32:45.429Z,99.90
2022-08-02T04:35:19.552Z,99.90
2022-08-02T04:38:09.449Z,99.90
2022-08-02T04:40:38.840Z,99.90
2022-08-02T04:43:07.677Z,99.90
2022-08-02T04:45:37.343Z,99.90
2022-08-02T04:48:07.539Z,99.90
2022-08-02T04:50:37.612Z,99.90
2022-08-02T04:53:06.131Z,99.90
2022-08-02T04:55:34.963Z,99.90
2022-08-02T04:58:06.664Z,99.90
2022-08-02T05:00:42.777Z,99.90
2022-08-02T05:03:11.504Z,99.90
2022-08-02T05:05:41.444Z,99.90
2022-08-02T05:08:10.130Z,99.90
2022-08-02T05:10:38.662Z,99.90
2022-08-02T05:13:07.393Z,99.90
2022-08-02T05:15:36.393Z,99.90
2022-08-02T05:18:05.194Z,99.90
2022-08-02T05:20:33.857Z,99.90
2022-08-02T05:23:04.810Z,99.90
2022-08-02T05:25:33.686Z,99.90
2022-08-02T05:28:02.468Z,99.90
2022-08-02T05:30:31.210Z,99.90
2022-08-02T05:32:59.687Z,99.90
2022-08-02T05:35:28.333Z,99.90
2022-08-02T05:37:57.046Z,99.90
2022-08-02T05:40:27.221Z,99.90
2022-08-02T05:42:56.865Z,99.10
2022-08-02T05:45:25.741Z,97.90
2022-08-02T05:47:54.530Z,96.70
2022-08-02T05:50:24.265Z,95.60
2022-08-02T05:52:58.502Z,94.50
2022-08-02T05:55:30.048Z,93.60
2022-08-02T05:58:07.418Z,93.00
2022-08-02T06:00:36.667Z,92.30
2022-08-02T06:03:16.996Z,91.60
2022-08-02T06:05:52.600Z,91.00
2022-08-02T06:08:22.821Z,90.10
2022-08-02T06:10:57.857Z,89.00
2022-08-02T06:13:27.489Z,87.50
2022-08-02T06:15:59.499Z,86.40
2022-08-02T06:18:29.387Z,85.70
2022-08-02T06:21:00.201Z,84.90
2022-08-02T06:23:59.003Z,84.20
2022-08-02T06:26:30.116Z,83.80
2022-08-02T06:28:59.953Z,84.40
2022-08-02T06:31:28.546Z,85.60
2022-08-02T06:33:57.224Z,86.90
2022-08-02T06:36:33.340Z,87.90
2022-08-02T06:39:05.664Z,88.50
2022-08-02T06:41:42.559Z,88.90
2022-08-02T06:44:45.611Z,89.50
2022-08-02T06:47:10.853Z,89.20
2022-08-02T06:49:51.773Z,89.70
2022-08-02T06:52:29.259Z,90.10
2022-08-02T06:54:59.099Z,90.20
2022-08-02T06:57:29.739Z,90.30
2022-08-02T06:59:58.755Z,90.20
2022-08-02T07:02:27.411Z,89.60
2022-08-02T07:04:56.736Z,88.90
2022-08-02T07:07:25.628Z,88.20
2022-08-02T07:09:57.281Z,88.00
2022-08-02T07:12:33.468Z,87.60
2022-08-02T07:15:03.390Z,87.10
2022-08-02T07:17:32.318Z,86.10
2022-08-02T07:20:01.839Z,84.60
2022-08-02T07:22:31.191Z,83.40
2022-08-02T07:25:01.231Z,82.70
2022-08-02T07:27:31.648Z,81.60
2022-08-02T07:30:00.383Z,80.30
2022-08-02T07:32:32.047Z,78.90
2022-08-02T07:35:02.630Z,77.90
2022-08-02T07:37:53.052Z,76.60
2022-08-02T07:40:25.144Z,74.70
2022-08-02T07:43:02.757Z,73.00
2022-08-02T07:45:35.683Z,71.60
2022-08-02T07:48:06.354Z,70.40
2022-08-02T07:50:35.212Z,69.50
2022-08-02T07:53:03.842Z,67.90
2022-08-02T07:55:39.352Z,66.40
2022-08-02T07:58:13.281Z,65.40
2022-08-02T08:00:44.094Z,64.20
2022-08-02T08:03:13.629Z,63.10
2022-08-02T08:05:42.416Z,62.40
2022-08-02T08:08:17.171Z,61.40
2022-08-02T08:10:46.377Z,60.90
2022-08-02T08:13:16.728Z,60.40
2022-08-02T08:15:52.444Z,59.80
2022-08-02T08:18:22.344Z,58.40
2022-08-02T08:20:51.939Z,58.50
2022-08-02T08:23:20.664Z,58.80
2022-08-02T08:25:49.667Z,58.60
2022-08-02T08:28:19.746Z,58.10
2022-08-02T08:30:48.597Z,58.00
2022-08-02T08:33:17.358Z,57.80
2022-08-02T08:35:45.962Z,57.40
2022-08-02T08:38:15.829Z,57.40
2022-08-02T08:40:44.936Z,57.20
2022-08-02T08:43:14.876Z,56.80
2022-08-02T08:45:45.242Z,56.30
2022-08-02T08:48:30.546Z,56.50
2022-08-02T08:51:11.953Z,56.40
2022-08-02T08:53:44.164Z,56.00
2022-08-02T08:56:16.196Z,56.00
2022-08-02T08:58:47.503Z,56.00
2022-08-02T09:01:18.617Z,55.50
2022-08-02T09:03:47.480Z,55.70
2022-08-02T09:06:16.453Z,55.80
2022-08-02T09:08:45.471Z,56.10
2022-08-02T09:11:16.009Z,56.20
2022-08-02T09:13:52.047Z,56.10
2022-08-02T09:16:33.600Z,56.30
2022-08-02T09:19:07.777Z,56.00
2022-08-02T09:21:38.407Z,56.10
2022-08-02T09:24:18.811Z,55.90
2022-08-02T09:26:48.397Z,56.40
2022-08-02T09:29:17.405Z,56.50
2022-08-02T09:31:49.699Z,55.70
2022-08-02T09:34:20.005Z,56.00
2022-08-02T09:36:54.696Z,55.80
2022-08-02T09:39:26.508Z,56.20
2022-08-02T09:42:10.793Z,57.10
2022-08-02T09:44:39.990Z,57.20
2022-08-02T09:47:18.221Z,57.50
2022-08-02T09:49:52.159Z,57.50
2022-08-02T09:52:43.365Z,57.20
2022-08-02T09:55:14.451Z,57.30
2022-08-02T09:57:44.260Z,57.90
2022-08-02T10:00:37.075Z,57.70
2022-08-02T10:03:19.308Z,57.80
2022-08-02T10:05:56.183Z,58.60
2022-08-02T10:08:32.970Z,58.90
2022-08-02T10:11:03.677Z,59.20
2022-08-02T10:13:34.513Z,59.60
2022-08-02T10:16:04.240Z,59.80
2022-08-02T10:18:41.813Z,59.90
2022-08-02T10:21:15.761Z,59.60
2022-08-02T10:23:46.391Z,58.70
2022-08-02T10:26:18.217Z,59.30
2022-08-02T10:28:49.572Z,59.10
2022-08-02T10:31:26.145Z,59.80
2022-08-02T10:33:59.911Z,60.30
2022-08-02T10:36:32.624Z,60.50
2022-08-02T10:39:03.496Z,59.70
2022-08-02T10:41:51.087Z,59.70
2022-08-02T10:44:25.350Z,59.40
2022-08-02T10:46:55.258Z,59.60
2022-08-02T10:49:40.922Z,59.70
2022-08-02T10:52:11.223Z,59.70
2022-08-02T10:54:41.141Z,59.50
2022-08-02T10:57:18.289Z,60.00
2022-08-02T10:59:47.431Z,60.20
2022-08-02T11:02:35.166Z,59.50
2022-08-02T11:05:17.072Z,59.30
2022-08-02T11:07:49.344Z,60.00
2022-08-02T11:10:39.044Z,60.10
2022-08-02T11:13:10.621Z,59.90
2022-08-02T11:16:06.470Z,60.60
2022-08-02T11:19:03.956Z,60.90
2022-08-02T11:21:37.671Z,60.60
2022-08-02T11:24:29.228Z,60.70
2022-08-02T11:26:59.024Z,60.40
2022-08-02T11:29:39.586Z,60.20
2022-08-02T11:32:10.254Z,60.10
2022-08-02T11:34:41.159Z,60.90
2022-08-02T11:37:11.740Z,61.20
2022-08-02T11:39:40.584Z,61.00
2022-08-02T11:42:09.632Z,60.90
2022-08-02T11:44:43.359Z,60.90
2022-08-02T11:47:12.761Z,60.90
2022-08-02T11:49:42.927Z,61.40
2022-08-02T11:52:13.171Z,61.30
2022-08-02T11:54:44.459Z,61.50
2022-08-02T11:57:20.050Z,61.00
2022-08-02T11:59:51.018Z,60.60
2022-08-02T12:02:20.372Z,60.40
2022-08-02T12:04:57.352Z,60.80
2022-08-02T12:07:34.255Z,60.30
2022-08-02T12:10:06.824Z,60.50
2022-08-02T12:12:47.790Z,60.00
2022-08-02T12:15:17.760Z,60.00
2022-08-02T12:18:06.090Z,59.70
2022-08-02T12:20:38.734Z,59.60
2022-08-02T12:23:08.885Z,59.60
2022-08-02T12:25:37.672Z,59.10
2022-08-02T12:28:22.365Z,58.80
2022-08-02T12:30:55.860Z,58.60
2022-08-02T12:33:25.413Z,58.70
2022-08-02T12:35:54.583Z,58.50
2022-08-02T12:38:24.491Z,58.80
2022-08-02T12:40:53.062Z,58.90
2022-08-02T12:43:24.686Z,58.80
2022-08-02T12:45:55.083Z,58.40
2022-08-02T12:48:38.352Z,58.40
2022-08-02T12:51:56.299Z,57.80
2022-08-02T12:54:30.858Z,57.50
2022-08-02T12:57:11.744Z,57.30
2022-08-02T12:59:44.600Z,57.30
2022-08-02T13:02:17.006Z,57.10
2022-08-02T13:04:49.067Z,57.30
2022-08-02T13:07:19.733Z,56.70
2022-08-02T13:09:50.324Z,56.40
2022-08-02T13:12:19.000Z,56.70
2022-08-02T13:14:47.676Z,56.90
2022-08-02T13:17:16.459Z,56.90
2022-08-02T13:19:45.358Z,56.80
2022-08-02T13:22:19.769Z,56.70
2022-08-02T13:24:56.014Z,56.30
2022-08-02T13:27:26.838Z,55.90
2022-08-02T13:29:57.001Z,55.20
2022-08-02T13:32:28.005Z,54.70
2022-08-02T13:34:57.166Z,54.40
2022-08-02T13:37:26.160Z,54.20
2022-08-02T13:40:19.123Z,54.20
2022-08-02T13:42:45.368Z,54.10
2022-08-02T13:45:14.431Z,54.10
2022-08-02T13:48:03.590Z,53.70
2022-08-02T13:50:33.416Z,53.70
2022-08-02T13:53:01.951Z,53.50
2022-08-02T13:55:32.108Z,53.50
2022-08-02T13:58:01.085Z,53.60
2022-08-02T14:00:34.927Z,53.40
2022-08-02T14:03:07.052Z,53.40
2022-08-02T14:05:48.338Z,53.40
2022-08-02T14:08:19.348Z,53.20
2022-08-02T14:10:50.076Z,52.90
2022-08-02T14:13:20.041Z,53.00
2022-08-02T14:15:49.785Z,52.60
2022-08-02T14:18:18.477Z,52.00
2022-08-02T14:20:47.290Z,52.10
2022-08-02T14:23:16.046Z,52.00
2022-08-02T14:25:44.600Z,51.90
2022-08-02T14:28:14.741Z,51.90
2022-08-02T14:30:43.916Z,51.90
2022-08-02T14:33:12.513Z,51.90
2022-08-02T14:35:41.295Z,51.60
2022-08-02T14:38:10.005Z,51.40
2022-08-02T14:40:38.650Z,51.40
2022-08-02T14:43:08.292Z,51.30
2022-08-02T14:45:40.934Z,51.30
2022-08-02T14:48:13.459Z,51.30
2022-08-02T14:50:42.181Z,51.40
2022-08-02T14:53:12.390Z,51.60
2022-08-02T14:55:43.365Z,51.80
2022-08-02T14:58:12.836Z,51.80
2022-08-02T15:00:43.882Z,51.60
2022-08-02T15:03:13.101Z,51.70
2022-08-02T15:05:41.945Z,51.40
2022-08-02T15:08:10.636Z,51.30
2022-08-02T15:10:40.299Z,51.30
2022-08-02T15:13:09.366Z,51.30
2022-08-02T15:15:43.043Z,51.10
2022-08-02T15:18:14.360Z,51.00
2022-08-02T15:20:54.532Z,51.00
2022-08-02T15:23:37.426Z,51.10
2022-08-02T15:26:06.629Z,51.20
2022-08-02T15:28:35.877Z,51.30
2022-08-02T15:31:04.534Z,50.60
2022-08-02T15:33:34.464Z,50.30
2022-08-02T15:36:03.154Z,50.60
2022-08-02T15:38:31.724Z,49.60
2022-08-02T15:41:03.251Z,49.70
2022-08-02T15:43:32.458Z,49.90
2022-08-02T15:46:01.340Z,50.10
2022-08-02T15:48:30.114Z,50.20
2022-08-02T15:51:00.308Z,50.50
2022-08-02T15:53:28.863Z,50.50
2022-08-02T15:56:05.497Z,51.20
2022-08-02T15:58:44.311Z,50.60
2022-08-02T16:01:14.163Z,50.50
2022-08-02T16:03:43.187Z,50.70
2022-08-02T16:06:13.493Z,50.80
2022-08-02T16:08:53.317Z,50.70
2022-08-02T16:11:23.856Z,50.30
2022-08-02T16:13:54.421Z,50.60
2022-08-02T16:16:24.458Z,50.90
2022-08-02T16:18:53.269Z,51.10
2022-08-02T16:21:24.865Z,51.60
2022-08-02T16:24:01.478Z,51.80
2022-08-02T16:26:32.538Z,51.70
2022-08-02T16:29:02.432Z,52.00
2022-08-02T16:31:31.327Z,52.20
2022-08-02T16:33:59.979Z,52.40
2022-08-02T16:36:30.532Z,52.60
2022-08-02T16:38:59.262Z,53.30
2022-08-02T16:41:50.966Z,52.60
2022-08-02T16:44:17.320Z,52.80
2022-08-02T16:46:46.222Z,52.70
2022-08-02T16:50:05.873Z,53.60
2022-08-02T16:52:09.950Z,53.10
2022-08-02T16:54:40.195Z,53.20
2022-08-02T16:57:09.158Z,53.40
2022-08-02T16:59:42.127Z,53.70
2022-08-02T17:02:18.543Z,54.10
2022-08-02T17:04:48.458Z,54.40
2022-08-02T17:08:06.106Z,54.40
2022-08-02T17:10:09.113Z,54.60
2022-08-02T17:12:39.507Z,55.00
2022-08-02T17:16:00.908Z,55.30
2022-08-02T17:17:58.814Z,55.50
2022-08-02T17:20:27.365Z,55.80
2022-08-02T17:23:00.835Z,56.20
2022-08-02T17:25:32.018Z,56.50
2022-08-02T17:28:01.382Z,56.90
2022-08-02T17:30:30.142Z,57.10
2022-08-02T17:35:52.175Z,57.90
2022-08-02T17:38:26.791Z,58.20
2022-08-02T17:40:56.413Z,58.60
2022-08-02T17:43:25.952Z,59.00
2022-08-02T17:46:00.815Z,59.40
2022-08-02T17:48:55.203Z,59.70
2022-08-02T17:52:15.943Z,61.10
2022-08-02T17:54:18.714Z,60.70
2022-08-02T17:56:48.906Z,61.30
2022-08-02T17:59:20.355Z,61.90
2022-08-02T18:01:52.923Z,62.30
2022-08-02T18:04:27.493Z,62.80
2022-08-02T18:06:59.097Z,63.30
2022-08-02T18:09:34.613Z,63.70
2022-08-02T18:12:03.289Z,64.20
2022-08-02T18:14:31.876Z,64.60
2022-08-02T18:17:00.892Z,65.10
2022-08-02T18:19:33.096Z,65.40
2022-08-02T18:22:12.019Z,65.70
2022-08-02T18:24:44.235Z,66.30
2022-08-02T18:27:14.253Z,66.70
2022-08-02T18:29:42.932Z,67.10
2022-08-02T18:32:16.119Z,67.40
2022-08-02T18:35:04.949Z,67.90
2022-08-02T18:37:43.763Z,68.40
2022-08-02T18:40:17.874Z,68.70
2022-08-02T18:46:01.577Z,69.60
2022-08-02T18:48:25.983Z,70.10
2022-08-02T18:50:58.658Z,70.40
2022-08-02T18:53:41.840Z,70.80
2022-08-02T18:59:07.633Z,71.50
2022-08-02T19:04:27.475Z,72.20
2022-08-02T19:07:07.391Z,72.50
2022-08-02T19:09:39.880Z,73.00
2022-08-02T19:12:12.434Z,73.20
2022-08-02T19:14:41.400Z,73.80
2022-08-02T19:17:16.045Z,74.00
2022-08-02T19:19:59.673Z,74.40
2022-08-02T19:22:29.737Z,74.60
2022-08-02T19:25:01.063Z,75.00
2022-08-02T19:27:33.227Z,75.20
2022-08-02T19:30:03.626Z,75.40
2022-08-02T19:32:40.668Z,75.60
2022-08-02T19:35:19.271Z,75.80
2022-08-02T19:38:06.715Z,75.90
2022-08-02T19:40:35.638Z,76.00
2022-08-02T19:44:27.474Z,75.90
2022-08-02T19:45:57.168Z,76.00
2022-08-02T19:48:28.240Z,76.00
2022-08-02T19:51:00.621Z,76.00
2022-08-02T19:53:47.520Z,75.90
2022-08-02T19:56:25.011Z,75.90
2022-08-02T19:58:57.935Z,75.70
2022-08-02T20:01:36.658Z,75.70
2022-08-02T20:04:07.270Z,75.70
2022-08-02T20:06:41.188Z,75.60
2022-08-02T20:09:16.467Z,75.70
2022-08-02T20:11:46.160Z,75.90
2022-08-02T20:14:26.806Z,75.90
2022-08-02T20:16:57.102Z,76.20
2022-08-02T20:19:29.663Z,76.20
2022-08-02T20:22:00.555Z,76.10
2022-08-02T20:24:29.765Z,76.10
2022-08-02T20:26:59.709Z,76.10
2022-08-02T20:29:43.933Z,76.20
2022-08-02T20:32:21.782Z,76.30
2022-08-02T20:34:52.474Z,76.40
2022-08-02T20:37:59.343Z,76.60
2022-08-02T20:40:17.201Z,76.70
2022-08-02T20:42:48.452Z,76.80
2022-08-02T20:45:18.928Z,77.00
2022-08-02T20:47:49.827Z,77.10
2022-08-02T20:50:37.862Z,77.20
2022-08-02T20:53:07.505Z,77.30
2022-08-02T20:55:36.797Z,77.40
2022-08-02T20:58:06.272Z,77.30
2022-08-02T21:00:42.662Z,77.40
2022-08-02T21:03:14.269Z,77.70
2022-08-02T21:05:55.859Z,77.90
2022-08-02T21:08:24.672Z,77.80
2022-08-02T21:10:55.562Z,78.00
2022-08-02T21:13:26.063Z,78.20
2022-08-02T21:16:06.009Z,78.20
2022-08-02T21:18:41.252Z,78.30
2022-08-02T21:21:10.882Z,78.40
2022-08-02T21:23:44.842Z,78.50
2022-08-02T21:26:19.794Z,78.50
2022-08-02T21:28:54.432Z,78.60
2022-08-02T21:31:29.779Z,78.60
2022-08-02T21:34:01.035Z,78.60
2022-08-02T21:36:32.707Z,78.60
2022-08-02T21:39:03.629Z,78.60
2022-08-02T21:41:39.237Z,78.80
2022-08-02T21:44:15.753Z,78.70
2022-08-02T21:50:09.010Z,78.70
2022-08-02T21:52:26.128Z,78.80
2022-08-02T21:54:56.172Z,78.90
2022-08-02T21:57:25.932Z,79.10
2022-08-02T22:00:05.681Z,79.20
2022-08-02T22:02:37.204Z,79.30
2022-08-02T22:05:06.650Z,79.50
2022-08-02T22:07:45.585Z,79.70
2022-08-02T22:10:14.776Z,79.90
2022-08-02T22:12:44.915Z,80.00
2022-08-02T22:15:14.397Z,80.40
2022-08-02T22:17:52.076Z,80.60
2022-08-02T22:20:22.674Z,80.90
2022-08-02T22:22:52.594Z,81.10
2022-08-02T22:25:33.271Z,81.40
2022-08-02T22:28:35.977Z,81.80
2022-08-02T22:31:00.057Z,82.20
2022-08-02T22:34:00.362Z,82.50
2022-08-02T22:36:30.941Z,82.90
2022-08-02T22:39:00.194Z,83.30
2022-08-02T22:42:01.801Z,83.50
2022-08-02T22:44:18.561Z,83.80
2022-08-02T22:46:50.211Z,84.10
2022-08-02T22:52:10.583Z,84.50
2022-08-02T22:54:39.800Z,84.90
2022-08-02T22:57:11.558Z,85.20
2022-08-02T22:58:45.115Z,69.20
2022-08-02T22:58:46.604Z,71.90
2022-08-02T22:58:49.640Z,57.50
2022-08-02T22:58:57.503Z,71.20
2022-08-02T22:59:09.878Z,84.30
2022-08-02T22:59:11.853Z,78.80
2022-08-02T22:59:41.530Z,85.40
2022-08-02T23:02:10.527Z,85.80
2022-08-02T23:04:40.647Z,86.10
2022-08-02T23:07:09.531Z,86.50
2022-08-02T23:09:38.540Z,86.90
2022-08-02T23:12:07.490Z,87.30
2022-08-02T23:14:37.038Z,87.60
2022-08-02T23:17:22.930Z,88.10
2022-08-02T23:19:53.744Z,88.40
2022-08-02T23:22:29.930Z,88.90
2022-08-02T23:25:02.142Z,89.40
2022-08-02T23:27:31.618Z,89.70
2022-08-02T23:30:00.944Z,90.00
2022-08-02T23:32:30.437Z,90.20
2022-08-02T23:35:00.726Z,90.30
2022-08-02T23:37:29.301Z,90.50
2022-08-02T23:40:39.607Z,90.70
2022-08-02T23:43:13.413Z,90.80
2022-08-02T23:45:45.710Z,90.90
2022-08-02T23:48:14.563Z,91.10
2022-08-02T23:50:44.913Z,91.30
2022-08-02T23:53:13.701Z,91.40
2022-08-02T23:55:42.229Z,91.50
2022-08-02T23:58:10.821Z,91.60
