createdAt,value
2022-12-08T00:00:48.484Z,10.90
2022-12-08T00:04:10.865Z,11.45
2022-12-08T00:07:51.717Z,12.60
2022-12-08T00:11:14.812Z,12.40
2022-12-08T00:14:42.184Z,12.05
2022-12-08T00:18:05.405Z,12.77
2022-12-08T00:21:29.111Z,11.63
2022-12-08T00:24:51.381Z,13.38
2022-12-08T00:28:13.597Z,11.32
2022-12-08T00:31:35.919Z,11.07
2022-12-08T00:34:58.232Z,15.63
2022-12-08T00:38:20.499Z,13.57
2022-12-08T00:42:02.512Z,13.13
2022-12-08T00:45:24.788Z,14.18
2022-12-08T00:48:47.017Z,12.23
2022-12-08T00:52:09.310Z,13.13
2022-12-08T00:55:31.533Z,9.98
2022-12-08T00:58:53.879Z,11.55
2022-12-08T01:02:16.205Z,12.23
2022-12-08T01:05:38.909Z,11.73
2022-12-08T01:09:02.552Z,10.75
2022-12-08T01:12:25.240Z,12.57
2022-12-08T01:15:47.548Z,11.35
2022-12-08T01:19:12.245Z,11.32
2022-12-08T01:22:36.120Z,11.55
2022-12-08T01:26:09.252Z,13.18
2022-12-08T01:29:31.504Z,10.15
2022-12-08T01:32:53.738Z,10.10
2022-12-08T01:36:21.483Z,11.65
2022-12-08T01:39:43.767Z,10.57
2022-12-08T01:43:06.275Z,10.80
2022-12-08T01:46:31.506Z,10.68
2022-12-08T01:53:21.495Z,10.30
2022-12-08T01:56:43.760Z,11.10
2022-12-08T02:00:13.594Z,11.55
2022-12-08T02:03:42.284Z,8.77
2022-12-08T02:07:08.334Z,8.93
2022-12-08T02:10:34.483Z,8.85
2022-12-08T02:13:58.844Z,9.07
2022-12-08T02:18:08.281Z,8.73
2022-12-08T02:21:50.605Z,9.93
2022-12-08T02:25:26.757Z,8.75
2022-12-08T02:29:17.961Z,8.63
2022-12-08T02:33:00.248Z,8.98
2022-12-08T02:36:51.896Z,7.95
2022-12-08T02:40:28.964Z,7.78
2022-12-08T02:44:12.447Z,7.78
2022-12-08T02:47:35.245Z,8.55
2022-12-08T02:50:57.582Z,8.38
2022-12-08T02:54:19.918Z,7.00
2022-12-08T02:58:03.269Z,8.60
2022-12-08T03:01:46.657Z,9.75
2022-12-08T03:05:26.741Z,7.60
2022-12-08T03:08:55.547Z,8.57
2022-12-08T03:12:34.259Z,8.73
2022-12-08T03:15:57.086Z,7.28
2022-12-08T03:19:23.991Z,7.68
2022-12-08T03:22:49.309Z,7.45
2022-12-08T03:26:25.077Z,7.55
2022-12-08T03:29:50.831Z,6.72
2022-12-08T03:33:23.512Z,7.03
2022-12-08T03:36:46.129Z,6.47
2022-12-08T03:40:11.795Z,7.68
2022-12-08T03:43:34.121Z,7.30
2022-12-08T03:46:56.387Z,7.90
2022-12-08T03:50:18.698Z,7.22
2022-12-08T03:53:41.366Z,7.35
2022-12-08T03:57:03.632Z,6.95
2022-12-08T04:00:26.056Z,6.53
2022-12-08T04:03:48.794Z,7.55
2022-12-08T04:07:11.019Z,7.63
2022-12-08T04:10:33.507Z,8.70
2022-12-08T04:13:55.802Z,7.18
2022-12-08T04:17:18.100Z,7.05
2022-12-08T04:20:41.648Z,7.35
2022-12-08T04:24:04.043Z,7.50
2022-12-08T04:27:27.533Z,7.53
2022-12-08T04:30:50.024Z,7.07
2022-12-08T04:34:12.484Z,9.25
2022-12-08T04:37:34.826Z,6.57
2022-12-08T04:40:57.181Z,8.63
2022-12-08T04:44:19.443Z,6.72
2022-12-08T04:47:42.000Z,6.85
2022-12-08T04:51:04.601Z,6.20
2022-12-08T04:54:27.072Z,6.50
2022-12-08T04:57:50.029Z,6.80
2022-12-08T05:01:12.836Z,5.95
2022-12-08T05:04:35.139Z,6.70
2022-12-08T05:07:57.507Z,6.13
2022-12-08T05:11:19.851Z,5.75
2022-12-08T05:14:42.148Z,5.18
2022-12-08T05:18:06.703Z,6.18
2022-12-08T05:21:29.307Z,5.38
2022-12-08T05:24:51.575Z,5.07
2022-12-08T05:28:40.366Z,5.95
2022-12-08T05:31:56.312Z,4.63
2022-12-08T05:35:18.684Z,5.55
2022-12-08T05:38:41.324Z,4.80
2022-12-08T05:42:03.789Z,4.93
2022-12-08T05:45:26.086Z,4.90
2022-12-08T05:48:48.530Z,5.43
2022-12-08T05:52:10.889Z,5.38
2022-12-08T05:55:33.109Z,5.30
2022-12-08T05:58:55.437Z,5.13
2022-12-08T06:02:17.785Z,4.60
2022-12-08T06:05:41.836Z,4.80
2022-12-08T06:09:05.243Z,5.05
2022-12-08T06:12:27.545Z,5.10
2022-12-08T06:15:50.103Z,4.97
2022-12-08T06:19:12.411Z,4.90
2022-12-08T06:22:35.416Z,5.07
2022-12-08T06:26:02.112Z,5.20
2022-12-08T06:29:24.666Z,4.55
2022-12-08T06:32:47.097Z,5.70
2022-12-08T06:36:13.273Z,4.75
2022-12-08T06:39:35.714Z,4.90
2022-12-08T06:42:57.915Z,5.55
2022-12-08T06:46:20.657Z,5.38
2022-12-08T06:49:42.957Z,5.60
2022-12-08T06:53:05.889Z,5.88
2022-12-08T06:56:30.022Z,5.40
2022-12-08T06:59:52.319Z,5.57
2022-12-08T07:03:14.818Z,5.28
2022-12-08T07:06:37.224Z,4.47
2022-12-08T07:09:59.468Z,6.65
2022-12-08T07:13:21.828Z,5.78
2022-12-08T07:16:44.095Z,5.35
2022-12-08T07:20:07.581Z,5.78
2022-12-08T07:23:29.989Z,5.55
2022-12-08T07:26:52.387Z,8.85
2022-12-08T07:30:15.079Z,5.43
2022-12-08T07:33:37.827Z,7.47
2022-12-08T07:37:00.136Z,6.38
2022-12-08T07:40:22.433Z,5.70
2022-12-08T07:43:45.683Z,7.00
2022-12-08T07:47:08.040Z,9.38
2022-12-08T07:50:30.330Z,6.20
2022-12-08T07:53:54.452Z,5.38
2022-12-08T07:57:17.475Z,6.95
2022-12-08T08:00:39.857Z,5.57
2022-12-08T08:04:06.922Z,7.40
2022-12-08T08:07:31.768Z,5.53
2022-12-08T08:10:54.019Z,9.02
2022-12-08T08:14:16.389Z,12.68
2022-12-08T08:17:38.857Z,6.40
2022-12-08T08:21:15.774Z,5.85
2022-12-08T08:24:45.180Z,6.80
2022-12-08T08:28:07.664Z,6.97
2022-12-08T08:31:30.755Z,5.78
2022-12-08T08:34:53.157Z,7.65
2022-12-08T08:38:15.592Z,5.43
2022-12-08T08:41:38.395Z,5.85
2022-12-08T08:45:01.647Z,6.40
2022-12-08T08:48:24.716Z,6.30
2022-12-08T08:51:47.244Z,5.60
2022-12-08T08:55:10.001Z,5.22
2022-12-08T08:58:33.016Z,6.60
2022-12-08T09:01:56.040Z,6.55
2022-12-08T09:05:19.137Z,8.27
2022-12-08T09:08:41.968Z,6.15
2022-12-08T09:12:05.547Z,7.75
2022-12-08T09:15:28.140Z,8.43
2022-12-08T09:18:51.329Z,5.88
2022-12-08T09:22:15.032Z,7.88
2022-12-08T09:25:38.051Z,4.83
2022-12-08T09:29:00.490Z,6.82
2022-12-08T09:32:22.762Z,5.72
2022-12-08T09:35:45.015Z,5.20
2022-12-08T09:39:08.162Z,6.40
2022-12-08T09:42:44.780Z,6.50
2022-12-08T09:46:10.914Z,5.65
2022-12-08T09:49:42.189Z,7.95
2022-12-08T09:53:20.956Z,6.78
2022-12-08T09:56:43.643Z,7.18
2022-12-08T10:00:12.424Z,7.00
2022-12-08T10:03:34.692Z,6.72
2022-12-08T10:07:07.372Z,6.28
2022-12-08T10:10:46.815Z,6.65
2022-12-08T10:14:24.924Z,5.57
2022-12-08T10:17:49.563Z,8.30
2022-12-08T10:21:22.191Z,6.80
2022-12-08T10:24:57.832Z,5.63
2022-12-08T10:28:20.882Z,5.50
2022-12-08T10:31:43.428Z,5.50
2022-12-08T10:35:12.076Z,5.75
2022-12-08T10:38:39.623Z,5.63
2022-12-08T10:42:08.681Z,6.90
2022-12-08T10:45:38.189Z,5.07
2022-12-08T10:49:06.371Z,8.00
2022-12-08T10:52:28.705Z,8.02
2022-12-08T10:56:02.960Z,7.57
2022-12-08T10:59:25.825Z,5.20
2022-12-08T11:03:04.913Z,5.22
2022-12-08T11:06:34.287Z,7.50
2022-12-08T11:09:58.328Z,7.85
2022-12-08T11:13:26.500Z,5.35
2022-12-08T11:16:55.980Z,4.97
2022-12-08T11:20:23.431Z,4.68
2022-12-08T11:23:50.518Z,5.22
2022-12-08T11:27:12.865Z,6.50
2022-12-08T11:30:41.141Z,5.00
2022-12-08T11:34:04.088Z,4.88
2022-12-08T11:37:40.171Z,9.63
2022-12-08T11:41:18.034Z,16.38
2022-12-08T11:44:52.460Z,12.45
2022-12-08T11:48:25.465Z,25.10
2022-12-08T11:52:00.558Z,27.55
2022-12-08T11:55:40.659Z,30.00
2022-12-08T11:59:34.431Z,24.83
2022-12-08T12:03:05.484Z,25.85
2022-12-08T12:06:55.791Z,19.92
2022-12-08T12:10:21.060Z,20.23
2022-12-08T12:14:05.188Z,20.13
2022-12-08T12:17:48.644Z,19.30
2022-12-08T12:21:33.489Z,19.08
2022-12-08T12:24:55.811Z,20.45
2022-12-08T12:28:18.347Z,18.92
2022-12-08T12:31:43.124Z,21.05
2022-12-08T12:35:13.988Z,13.00
2022-12-08T12:38:59.288Z,19.70
2022-12-08T12:42:41.911Z,20.77
2022-12-08T12:46:23.030Z,14.70
2022-12-08T12:49:46.071Z,11.55
2022-12-08T12:53:17.988Z,10.93
2022-12-08T12:57:18.533Z,12.05
2022-12-08T13:00:40.838Z,9.63
2022-12-08T13:04:07.479Z,9.48
2022-12-08T13:07:36.972Z,8.18
2022-12-08T13:11:01.087Z,7.70
2022-12-08T13:14:30.919Z,7.65
2022-12-08T13:17:57.355Z,7.57
2022-12-08T13:21:22.776Z,7.00
2022-12-08T13:24:45.246Z,6.88
2022-12-08T13:28:16.668Z,6.97
2022-12-08T13:31:58.664Z,6.70
2022-12-08T13:35:21.134Z,6.55
2022-12-08T13:38:45.550Z,6.10
2022-12-08T13:42:17.414Z,6.63
2022-12-08T13:46:48.727Z,5.15
2022-12-08T13:57:38.551Z,5.20
2022-12-08T14:01:21.048Z,5.57
2022-12-08T14:05:17.059Z,5.32
2022-12-08T14:08:59.919Z,4.53
2022-12-08T14:15:44.097Z,4.32
2022-12-08T14:19:16.083Z,4.47
2022-12-08T14:22:40.635Z,4.18
2022-12-08T14:26:05.360Z,4.07
2022-12-08T14:29:37.568Z,4.18
2022-12-08T14:33:03.413Z,3.88
2022-12-08T14:36:26.812Z,4.55
2022-12-08T14:39:49.832Z,4.25
2022-12-08T14:43:15.190Z,6.18
2022-12-08T14:46:38.081Z,3.80
2022-12-08T14:50:01.789Z,4.82
2022-12-08T14:53:25.349Z,3.88
2022-12-08T14:56:51.688Z,4.30
2022-12-08T15:00:19.845Z,4.63
2022-12-08T15:03:47.221Z,4.70
2022-12-08T15:07:24.537Z,3.80
2022-12-08T15:10:48.221Z,3.53
2022-12-08T15:14:32.482Z,3.53
2022-12-08T15:18:12.572Z,3.95
2022-12-08T15:21:38.528Z,4.30
2022-12-08T15:25:01.064Z,3.50
2022-12-08T15:28:30.356Z,6.68
2022-12-08T15:31:58.871Z,3.03
2022-12-08T15:35:21.671Z,3.10
2022-12-08T15:38:44.148Z,3.67
2022-12-08T15:42:12.561Z,3.55
2022-12-08T15:45:34.832Z,3.22
2022-12-08T15:48:58.343Z,2.60
2022-12-08T15:52:22.533Z,2.35
2022-12-08T15:55:58.088Z,2.95
2022-12-08T15:59:27.744Z,2.90
2022-12-08T16:03:22.693Z,3.13
2022-12-08T16:07:19.181Z,3.63
2022-12-08T16:10:35.441Z,2.97
2022-12-08T16:14:47.081Z,2.55
2022-12-08T16:17:50.191Z,2.45
2022-12-08T16:21:31.528Z,3.00
2022-12-08T16:24:56.521Z,2.38
2022-12-08T16:28:52.998Z,4.88
2022-12-08T16:32:03.437Z,2.13
2022-12-08T16:35:25.784Z,2.33
2022-12-08T16:38:48.035Z,2.80
2022-12-08T16:42:33.700Z,2.80
2022-12-08T16:45:56.063Z,3.30
2022-12-08T16:49:18.456Z,4.20
2022-12-08T16:52:40.759Z,2.63
2022-12-08T16:56:03.031Z,2.72
2022-12-08T16:59:25.765Z,2.25
2022-12-08T17:02:49.291Z,1.83
2022-12-08T17:06:12.576Z,2.47
2022-12-08T17:09:34.819Z,2.30
2022-12-08T17:12:57.452Z,2.45
2022-12-08T17:16:19.953Z,1.95
2022-12-08T17:19:42.260Z,2.17
2022-12-08T17:23:04.527Z,2.13
2022-12-08T17:26:26.870Z,3.08
2022-12-08T17:29:49.267Z,2.40
2022-12-08T17:33:11.529Z,10.93
2022-12-08T17:36:33.787Z,1.55
2022-12-08T17:39:56.182Z,2.88
2022-12-08T17:43:18.420Z,7.60
2022-12-08T17:46:44.267Z,3.20
2022-12-08T17:50:09.262Z,1.80
2022-12-08T17:53:37.182Z,4.28
2022-12-08T17:57:00.260Z,1.98
2022-12-08T18:00:22.535Z,8.00
2022-12-08T18:03:44.829Z,2.08
2022-12-08T18:07:07.195Z,1.95
2022-12-08T18:10:29.492Z,3.45
2022-12-08T18:13:53.067Z,3.42
2022-12-08T18:17:15.439Z,3.75
2022-12-08T18:20:37.703Z,3.92
2022-12-08T18:24:00.091Z,3.03
2022-12-08T18:27:23.224Z,3.78
2022-12-08T18:30:45.735Z,3.08
2022-12-08T18:34:08.113Z,3.15
2022-12-08T18:37:30.454Z,6.38
2022-12-08T18:40:52.721Z,2.85
2022-12-08T18:44:14.962Z,4.60
2022-12-08T18:47:39.148Z,3.75
2022-12-08T18:51:01.412Z,2.58
2022-12-08T18:54:37.024Z,2.85
2022-12-08T18:58:06.248Z,2.05
2022-12-08T19:01:28.702Z,2.55
2022-12-08T19:04:51.042Z,2.33
2022-12-08T19:08:13.384Z,2.53
2022-12-08T19:11:35.763Z,3.72
2022-12-08T19:14:58.261Z,2.53
2022-12-08T19:18:20.573Z,2.42
2022-12-08T19:21:46.745Z,5.07
2022-12-08T19:25:09.305Z,2.25
2022-12-08T19:28:31.932Z,4.70
2022-12-08T19:31:54.419Z,6.72
2022-12-08T19:35:16.888Z,7.40
2022-12-08T19:38:58.551Z,2.22
2022-12-08T19:42:39.580Z,3.63
2022-12-08T19:46:01.952Z,3.75
2022-12-08T19:49:24.393Z,2.47
2022-12-08T19:52:46.841Z,2.38
2022-12-08T19:56:09.703Z,2.90
2022-12-08T19:59:32.110Z,6.53
2022-12-08T20:02:54.438Z,8.73
2022-12-08T20:06:18.267Z,3.70
2022-12-08T20:09:40.646Z,3.92
2022-12-08T20:13:22.685Z,2.53
2022-12-08T20:16:45.173Z,2.10
2022-12-08T20:20:09.715Z,2.33
2022-12-08T20:23:33.175Z,4.05
2022-12-08T20:26:55.462Z,4.32
2022-12-08T20:30:17.752Z,2.60
2022-12-08T20:33:40.006Z,4.30
2022-12-08T20:37:02.883Z,2.80
2022-12-08T20:40:25.323Z,3.10
2022-12-08T20:43:48.784Z,3.33
2022-12-08T20:47:12.741Z,2.70
2022-12-08T20:50:35.273Z,4.45
2022-12-08T20:53:58.112Z,2.70
2022-12-08T20:57:22.740Z,3.78
2022-12-08T21:00:45.295Z,2.72
2022-12-08T21:04:11.768Z,2.70
2022-12-08T21:07:35.106Z,4.28
2022-12-08T21:10:58.195Z,3.03
2022-12-08T21:14:20.570Z,2.45
2022-12-08T21:17:43.106Z,2.65
2022-12-08T21:21:08.865Z,5.90
2022-12-08T21:24:34.369Z,3.50
2022-12-08T21:27:57.177Z,2.83
2022-12-08T21:31:21.885Z,3.58
2022-12-08T21:34:45.580Z,3.15
2022-12-08T21:38:08.061Z,3.05
2022-12-08T21:41:49.344Z,3.17
2022-12-08T21:45:16.831Z,2.90
2022-12-08T21:48:39.302Z,3.25
2022-12-08T21:52:01.913Z,2.90
2022-12-08T21:55:24.237Z,3.10
2022-12-08T21:58:47.959Z,3.50
2022-12-08T22:02:20.847Z,5.70
2022-12-08T22:05:45.011Z,3.22
2022-12-08T22:09:09.856Z,7.03
2022-12-08T22:12:32.388Z,3.40
2022-12-08T22:15:58.808Z,3.92
2022-12-08T22:19:21.209Z,3.30
2022-12-08T22:22:43.901Z,3.50
2022-12-08T22:26:07.521Z,3.15
2022-12-08T22:29:30.056Z,3.72
2022-12-08T22:32:52.451Z,4.50
2022-12-08T22:36:17.678Z,3.40
2022-12-08T22:39:40.090Z,3.40
2022-12-08T22:43:02.356Z,3.33
2022-12-08T22:46:26.851Z,3.22
2022-12-08T22:49:49.121Z,4.00
2022-12-08T22:53:12.786Z,3.78
2022-12-08T22:56:35.178Z,3.38
2022-12-08T22:59:57.697Z,5.43
2022-12-08T23:03:20.124Z,4.10
2022-12-08T23:06:42.500Z,3.92
2022-12-08T23:10:06.017Z,4.20
2022-12-08T23:13:28.563Z,4.90
2022-12-08T23:16:51.098Z,5.05
2022-12-08T23:20:13.875Z,4.68
2022-12-08T23:23:36.583Z,4.40
2022-12-08T23:26:58.924Z,4.65
2022-12-08T23:30:21.336Z,4.97
2022-12-08T23:33:44.285Z,4.13
2022-12-08T23:37:06.711Z,5.97
2022-12-08T23:40:29.054Z,4.60
2022-12-08T23:43:52.058Z,4.72
2022-12-08T23:47:14.536Z,5.70
2022-12-08T23:50:36.866Z,3.75
2022-12-08T23:53:59.177Z,4.25
2022-12-08T23:57:22.721Z,3.88
