createdAt,value
2022-08-20T00:03:12.948Z,81.24
2022-08-20T00:06:23.849Z,81.47
2022-08-20T00:09:32.638Z,82.26
2022-08-20T00:12:49.084Z,82.28
2022-08-20T00:15:55.724Z,82.30
2022-08-20T00:19:01.930Z,81.99
2022-08-20T00:22:07.885Z,81.81
2022-08-20T00:25:17.382Z,80.75
2022-08-20T00:28:23.382Z,80.38
2022-08-20T00:31:30.119Z,80.47
2022-08-20T00:34:35.762Z,79.77
2022-08-20T00:37:41.450Z,78.36
2022-08-20T00:41:04.535Z,78.92
2022-08-20T00:44:22.489Z,78.50
2022-08-20T00:47:28.535Z,77.44
2022-08-20T00:50:43.844Z,77.12
2022-08-20T00:53:49.496Z,76.69
2022-08-20T00:57:03.696Z,76.48
2022-08-20T01:00:26.823Z,77.22
2022-08-20T01:03:40.584Z,76.95
2022-08-20T01:06:48.019Z,77.76
2022-08-20T01:09:58.972Z,78.19
2022-08-20T01:13:22.612Z,78.08
2022-08-20T01:16:34.507Z,79.44
2022-08-20T01:19:47.546Z,79.67
2022-08-20T01:23:20.189Z,79.05
2022-08-20T01:26:37.545Z,78.45
2022-08-20T01:29:51.540Z,78.41
2022-08-20T01:32:59.879Z,79.51
2022-08-20T01:36:07.935Z,79.78
2022-08-20T01:39:22.353Z,79.17
2022-08-20T01:42:58.595Z,77.43
2022-08-20T01:46:05.518Z,77.64
2022-08-20T01:49:23.089Z,78.05
2022-08-20T01:52:42.809Z,77.72
2022-08-20T01:55:48.651Z,78.80
2022-08-20T01:59:00.619Z,78.36
2022-08-20T02:02:07.659Z,77.73
2022-08-20T02:05:13.597Z,77.26
2022-08-20T02:08:19.199Z,76.97
2022-08-20T02:11:27.311Z,77.28
2022-08-20T02:14:37.188Z,77.57
2022-08-20T02:17:44.254Z,77.99
2022-08-20T02:20:59.527Z,78.80
2022-08-20T02:24:15.938Z,78.19
2022-08-20T02:27:23.797Z,77.59
2022-08-20T02:30:37.657Z,77.38
2022-08-20T02:33:43.281Z,76.45
2022-08-20T02:37:10.677Z,76.63
2022-08-20T02:40:30.099Z,76.19
2022-08-20T02:43:44.367Z,76.23
2022-08-20T02:46:53.156Z,77.27
2022-08-20T02:50:11.566Z,77.97
2022-08-20T02:53:19.509Z,77.33
2022-08-20T02:56:25.118Z,77.07
2022-08-20T02:59:30.649Z,77.26
2022-08-20T03:02:38.763Z,76.29
2022-08-20T03:05:53.503Z,76.53
2022-08-20T03:08:59.237Z,77.64
2022-08-20T03:12:08.649Z,77.87
2022-08-20T03:15:17.514Z,78.26
2022-08-20T03:18:28.987Z,78.76
2022-08-20T03:21:35.438Z,79.34
2022-08-20T03:24:41.103Z,80.21
2022-08-20T03:27:53.987Z,79.38
2022-08-20T03:31:02.517Z,80.30
2022-08-20T03:34:10.951Z,79.58
2022-08-20T03:37:16.548Z,78.81
2022-08-20T03:40:29.209Z,78.36
2022-08-20T03:43:35.755Z,78.52
2022-08-20T03:46:43.531Z,79.22
2022-08-20T03:49:51.683Z,79.46
2022-08-20T03:53:08.822Z,78.53
2022-08-20T03:56:20.310Z,77.32
2022-08-20T03:59:33.801Z,76.78
2022-08-20T04:02:39.438Z,76.51
2022-08-20T04:05:49.524Z,75.77
2022-08-20T04:08:55.362Z,74.49
2022-08-20T04:12:01.672Z,74.88
2022-08-20T04:15:13.097Z,75.94
2022-08-20T04:18:23.155Z,78.43
2022-08-20T04:21:32.787Z,79.46
2022-08-20T04:24:39.875Z,80.95
2022-08-20T04:27:46.379Z,80.54
2022-08-20T04:30:52.608Z,79.12
2022-08-20T04:34:05.964Z,78.04
2022-08-20T04:37:17.215Z,77.12
2022-08-20T04:40:35.487Z,77.41
2022-08-20T04:43:41.070Z,76.80
2022-08-20T04:46:47.249Z,77.09
2022-08-20T04:49:52.790Z,77.55
2022-08-20T04:53:07.488Z,77.64
2022-08-20T04:56:13.054Z,76.80
2022-08-20T04:59:18.619Z,76.69
2022-08-20T05:02:25.684Z,78.07
2022-08-20T05:05:31.670Z,76.30
2022-08-20T05:08:42.482Z,76.23
2022-08-20T05:11:48.010Z,74.95
2022-08-20T05:14:54.480Z,74.43
2022-08-20T05:18:04.911Z,74.00
2022-08-20T05:21:10.508Z,74.26
2022-08-20T05:24:18.772Z,73.54
2022-08-20T05:27:27.175Z,73.31
2022-08-20T05:30:35.403Z,72.21
2022-08-20T05:33:42.904Z,70.93
2022-08-20T05:36:54.053Z,69.31
2022-08-20T05:40:03.533Z,68.21
2022-08-20T05:43:09.297Z,68.29
2022-08-20T05:46:17.203Z,67.35
2022-08-20T05:49:24.903Z,67.31
2022-08-20T05:52:30.773Z,67.82
2022-08-20T05:55:39.868Z,67.84
2022-08-20T05:58:45.422Z,67.44
2022-08-20T06:01:50.949Z,66.82
2022-08-20T06:04:56.363Z,66.19
2022-08-20T06:08:07.620Z,66.76
2022-08-20T06:11:16.138Z,66.70
2022-08-20T06:14:22.466Z,67.23
2022-08-20T06:17:29.510Z,68.71
2022-08-20T06:20:46.182Z,67.22
2022-08-20T06:23:57.081Z,66.49
2022-08-20T06:27:10.044Z,66.79
2022-08-20T06:30:19.145Z,66.82
2022-08-20T06:33:24.675Z,66.21
2022-08-20T06:36:30.294Z,66.33
2022-08-20T06:39:35.927Z,65.23
2022-08-20T06:42:48.569Z,65.91
2022-08-20T06:45:58.014Z,64.49
2022-08-20T06:49:03.759Z,62.98
2022-08-20T06:52:09.573Z,59.33
2022-08-20T06:55:19.731Z,57.15
2022-08-20T06:58:37.448Z,55.23
2022-08-20T07:01:44.374Z,51.88
2022-08-20T07:04:50.085Z,49.09
2022-08-20T07:07:55.818Z,49.02
2022-08-20T07:11:01.703Z,49.44
2022-08-20T07:14:10.223Z,48.92
2022-08-20T07:17:18.488Z,47.81
2022-08-20T07:20:24.953Z,48.05
2022-08-20T07:23:31.719Z,47.98
2022-08-20T07:26:37.409Z,46.84
2022-08-20T07:29:57.925Z,48.56
2022-08-20T07:33:03.793Z,48.12
2022-08-20T07:36:20.741Z,47.44
2022-08-20T07:39:35.646Z,45.41
2022-08-20T07:42:41.985Z,44.33
2022-08-20T07:45:55.993Z,43.94
2022-08-20T07:49:01.615Z,44.25
2022-08-20T07:52:09.904Z,44.08
2022-08-20T07:55:38.755Z,45.04
2022-08-20T07:58:55.693Z,45.66
2022-08-20T08:02:03.930Z,46.57
2022-08-20T08:05:11.847Z,44.51
2022-08-20T08:08:25.200Z,44.66
2022-08-20T08:11:30.822Z,42.33
2022-08-20T08:14:46.102Z,43.29
2022-08-20T08:17:58.632Z,43.94
2022-08-20T08:21:22.664Z,42.97
2022-08-20T08:24:28.718Z,43.38
2022-08-20T08:27:35.636Z,41.46
2022-08-20T08:30:41.842Z,40.12
2022-08-20T08:33:50.265Z,40.65
2022-08-20T08:36:56.809Z,40.59
2022-08-20T08:40:09.795Z,41.99
2022-08-20T08:43:22.643Z,45.09
2022-08-20T08:46:31.301Z,46.41
2022-08-20T08:49:40.287Z,47.23
2022-08-20T08:53:12.824Z,46.16
2022-08-20T08:56:34.167Z,44.39
2022-08-20T08:59:52.119Z,44.14
2022-08-20T09:03:13.117Z,42.48
2022-08-20T09:06:28.473Z,44.19
2022-08-20T09:09:41.220Z,44.74
2022-08-20T09:12:47.854Z,44.66
2022-08-20T09:15:53.569Z,43.50
2022-08-20T09:19:11.031Z,43.14
2022-08-20T09:22:25.737Z,43.45
2022-08-20T09:25:31.365Z,43.60
2022-08-20T09:28:41.745Z,43.28
2022-08-20T09:31:48.659Z,45.60
2022-08-20T09:34:59.992Z,47.55
2022-08-20T09:38:29.585Z,48.75
2022-08-20T09:41:36.026Z,50.48
2022-08-20T09:44:45.170Z,51.01
2022-08-20T09:47:56.324Z,51.35
2022-08-20T09:51:03.635Z,52.01
2022-08-20T09:54:12.086Z,52.76
2022-08-20T09:57:19.634Z,53.68
2022-08-20T10:00:27.184Z,54.89
2022-08-20T10:03:32.787Z,54.81
2022-08-20T10:06:43.907Z,54.71
2022-08-20T10:09:52.294Z,54.50
2022-08-20T10:13:01.105Z,54.27
2022-08-20T10:16:22.203Z,54.33
2022-08-20T10:19:28.897Z,54.72
2022-08-20T10:22:34.800Z,54.39
2022-08-20T10:25:51.296Z,53.66
2022-08-20T10:28:57.080Z,54.35
2022-08-20T10:32:14.409Z,53.00
2022-08-20T10:35:26.831Z,51.61
2022-08-20T10:38:32.934Z,52.27
2022-08-20T10:41:41.167Z,51.86
2022-08-20T10:44:47.138Z,51.18
2022-08-20T10:47:52.774Z,51.31
2022-08-20T10:50:58.648Z,51.95
2022-08-20T10:54:12.158Z,51.43
2022-08-20T10:57:24.503Z,51.70
2022-08-20T11:00:30.186Z,52.80
2022-08-20T11:03:42.432Z,52.54
2022-08-20T11:06:48.061Z,53.40
2022-08-20T11:09:54.815Z,52.99
2022-08-20T11:13:04.077Z,52.76
2022-08-20T11:16:10.200Z,53.26
2022-08-20T11:19:15.874Z,53.05
2022-08-20T11:22:28.180Z,52.97
2022-08-20T11:25:35.423Z,55.37
2022-08-20T11:28:44.014Z,56.85
2022-08-20T11:31:55.887Z,58.75
2022-08-20T11:35:40.624Z,62.03
2022-08-20T11:38:36.422Z,61.82
2022-08-20T11:41:45.816Z,62.46
2022-08-20T11:44:55.233Z,62.32
2022-08-20T11:48:00.884Z,62.90
2022-08-20T11:51:07.125Z,63.39
2022-08-20T11:54:12.967Z,62.14
2022-08-20T11:57:24.559Z,63.02
2022-08-20T12:00:37.343Z,63.60
2022-08-20T12:03:43.215Z,63.42
2022-08-20T12:06:48.988Z,65.69
2022-08-20T12:09:55.243Z,64.66
2022-08-20T12:13:02.738Z,63.79
2022-08-20T12:16:14.853Z,63.58
2022-08-20T12:19:20.483Z,63.27
2022-08-20T12:22:27.835Z,63.88
2022-08-20T12:25:35.257Z,63.96
2022-08-20T12:28:41.029Z,64.05
2022-08-20T12:31:49.196Z,65.70
2022-08-20T12:34:55.568Z,68.11
2022-08-20T12:38:04.857Z,67.35
2022-08-20T12:41:10.662Z,66.46
2022-08-20T12:44:19.099Z,65.54
2022-08-20T12:47:31.037Z,66.85
2022-08-20T12:50:39.697Z,66.53
2022-08-20T12:53:45.262Z,66.86
2022-08-20T12:56:52.218Z,66.97
2022-08-20T12:59:59.108Z,66.92
2022-08-20T13:03:09.629Z,68.28
2022-08-20T13:06:15.380Z,67.13
2022-08-20T13:09:21.567Z,68.87
2022-08-20T13:12:27.169Z,70.33
2022-08-20T13:15:34.951Z,69.52
2022-08-20T13:18:43.518Z,69.73
2022-08-20T13:21:54.744Z,70.91
2022-08-20T13:25:02.264Z,69.47
2022-08-20T13:28:09.480Z,70.31
2022-08-20T13:31:15.187Z,71.48
2022-08-20T13:34:23.345Z,75.05
2022-08-20T13:37:32.343Z,77.06
2022-08-20T13:40:38.601Z,77.07
2022-08-20T13:43:44.351Z,78.88
2022-08-20T13:46:49.981Z,81.10
2022-08-20T13:50:05.409Z,80.60
2022-08-20T13:53:11.123Z,78.30
2022-08-20T13:56:17.430Z,77.65
2022-08-20T13:59:23.019Z,78.47
2022-08-20T14:02:30.537Z,78.69
2022-08-20T14:05:39.790Z,78.77
2022-08-20T14:08:45.377Z,78.39
2022-08-20T14:11:51.012Z,78.81
2022-08-20T14:14:57.726Z,77.81
2022-08-20T14:18:04.966Z,77.31
2022-08-20T14:21:13.114Z,77.78
2022-08-20T14:24:20.627Z,77.68
2022-08-20T14:27:31.113Z,75.81
2022-08-20T14:30:39.169Z,76.46
2022-08-20T14:33:51.888Z,79.15
2022-08-20T14:37:00.242Z,81.77
2022-08-20T14:40:09.771Z,81.53
2022-08-20T14:43:22.342Z,80.13
2022-08-20T14:46:27.959Z,79.77
2022-08-20T14:49:36.624Z,79.09
2022-08-20T14:52:45.721Z,77.77
2022-08-20T14:55:51.885Z,77.74
2022-08-20T14:58:57.435Z,77.55
2022-08-20T15:02:03.203Z,77.21
2022-08-20T15:05:13.772Z,76.83
2022-08-20T15:08:21.885Z,77.24
2022-08-20T15:11:38.058Z,76.63
2022-08-20T15:14:43.565Z,76.39
2022-08-20T15:17:58.207Z,76.20
2022-08-20T15:21:03.758Z,75.50
2022-08-20T15:24:19.708Z,76.89
2022-08-20T15:27:29.650Z,76.02
2022-08-20T15:30:35.350Z,76.51
2022-08-20T15:33:41.638Z,75.48
2022-08-20T15:36:47.869Z,76.01
2022-08-20T15:39:57.163Z,76.10
2022-08-20T15:43:05.980Z,76.03
2022-08-20T15:46:11.649Z,78.59
2022-08-20T15:49:23.868Z,79.63
2022-08-20T15:52:42.108Z,77.26
2022-08-20T15:56:13.360Z,77.71
2022-08-20T16:00:07.338Z,77.21
2022-08-20T16:04:02.797Z,76.38
2022-08-20T16:07:20.208Z,75.49
2022-08-20T16:10:45.088Z,76.17
2022-08-20T16:14:00.426Z,76.51
2022-08-20T16:17:13.228Z,77.29
2022-08-20T16:20:35.464Z,77.77
2022-08-20T16:23:46.744Z,78.84
2022-08-20T16:27:22.752Z,79.32
2022-08-20T16:30:43.796Z,80.54
2022-08-20T16:34:10.506Z,80.42
2022-08-20T16:37:45.672Z,79.88
2022-08-20T16:40:59.343Z,80.39
2022-08-20T16:44:16.882Z,80.87
2022-08-20T16:47:33.780Z,81.68
2022-08-20T16:50:54.331Z,82.32
2022-08-20T16:54:00.001Z,81.95
2022-08-20T16:57:12.621Z,81.70
2022-08-20T17:00:29.668Z,80.99
2022-08-20T17:03:40.050Z,81.67
2022-08-20T17:06:53.102Z,81.43
2022-08-20T17:10:16.921Z,81.27
2022-08-20T17:13:28.155Z,81.09
2022-08-20T17:16:40.141Z,80.56
2022-08-20T17:19:57.151Z,80.81
2022-08-20T17:23:18.325Z,81.83
2022-08-20T17:26:35.329Z,82.14
2022-08-20T17:29:55.336Z,82.79
2022-08-20T17:33:04.887Z,81.07
2022-08-20T17:36:26.390Z,80.23
2022-08-20T17:39:34.166Z,79.86
2022-08-20T17:42:52.960Z,79.61
2022-08-20T17:46:05.959Z,79.79
2022-08-20T17:49:24.042Z,79.65
2022-08-20T17:52:46.753Z,78.37
2022-08-20T17:56:00.888Z,77.12
2022-08-20T17:59:23.981Z,77.94
2022-08-20T18:02:43.458Z,77.89
2022-08-20T18:05:59.865Z,77.36
2022-08-20T18:09:25.368Z,77.89
2022-08-20T18:12:39.608Z,77.50
2022-08-20T18:15:56.829Z,78.39
2022-08-20T18:19:18.004Z,78.52
2022-08-20T18:22:30.736Z,78.19
2022-08-20T18:25:49.493Z,78.18
2022-08-20T18:29:11.235Z,78.41
2022-08-20T18:32:34.336Z,78.80
2022-08-20T18:35:45.777Z,79.01
2022-08-20T18:39:05.240Z,78.97
2022-08-20T18:42:29.491Z,79.50
2022-08-20T18:45:38.765Z,78.55
2022-08-20T18:48:57.194Z,78.55
2022-08-20T18:52:15.303Z,77.84
2022-08-20T18:55:36.589Z,77.78
2022-08-20T18:59:11.143Z,77.32
2022-08-20T19:02:30.141Z,76.57
2022-08-20T19:05:51.369Z,77.09
2022-08-20T19:09:20.425Z,76.69
2022-08-20T19:13:24.273Z,76.69
2022-08-20T19:16:46.890Z,76.67
2022-08-20T19:20:03.976Z,77.18
2022-08-20T19:23:17.652Z,77.13
2022-08-20T19:26:30.472Z,77.81
2022-08-20T19:29:50.715Z,77.52
2022-08-20T19:33:14.160Z,78.21
2022-08-20T19:36:25.196Z,77.93
2022-08-20T19:39:38.074Z,78.34
2022-08-20T19:42:46.592Z,78.10
2022-08-20T19:45:58.170Z,78.23
2022-08-20T19:49:26.813Z,77.92
2022-08-20T19:53:06.031Z,77.44
2022-08-20T19:56:18.887Z,77.56
2022-08-20T19:59:25.352Z,77.28
2022-08-20T20:02:41.733Z,77.52
2022-08-20T20:05:57.917Z,77.40
2022-08-20T20:09:25.698Z,77.75
2022-08-20T20:12:37.669Z,77.87
2022-08-20T20:15:44.463Z,77.29
2022-08-20T20:19:15.547Z,76.47
2022-08-20T20:22:29.450Z,75.92
2022-08-20T20:25:46.189Z,75.51
2022-08-20T20:28:56.423Z,76.19
2022-08-20T20:32:04.507Z,75.85
2022-08-20T20:35:11.430Z,75.93
2022-08-20T20:38:31.117Z,76.07
2022-08-20T20:41:40.059Z,76.50
2022-08-20T20:44:48.212Z,75.80
2022-08-20T20:47:55.970Z,75.78
2022-08-20T20:51:02.332Z,76.09
2022-08-20T20:54:31.468Z,76.17
2022-08-20T20:57:38.667Z,76.19
2022-08-20T21:00:44.537Z,75.87
2022-08-20T21:03:50.735Z,75.44
2022-08-20T21:07:00.064Z,75.31
2022-08-20T21:10:22.012Z,75.49
2022-08-20T21:13:27.654Z,75.72
2022-08-20T21:16:33.415Z,75.54
2022-08-20T21:19:44.920Z,74.89
2022-08-20T21:22:51.130Z,75.11
2022-08-20T21:25:59.433Z,75.10
2022-08-20T21:29:38.176Z,73.89
2022-08-20T21:32:59.324Z,73.75
2022-08-20T21:36:05.008Z,73.81
2022-08-20T21:39:11.190Z,74.58
2022-08-20T21:42:28.938Z,74.48
2022-08-20T21:45:36.288Z,75.30
2022-08-20T21:48:55.122Z,75.60
2022-08-20T21:52:02.457Z,75.93
2022-08-20T21:55:09.339Z,75.92
2022-08-20T21:58:18.044Z,75.86
2022-08-20T22:01:23.727Z,76.46
2022-08-20T22:04:32.328Z,76.88
2022-08-20T22:07:40.985Z,76.56
2022-08-20T22:10:46.673Z,76.49
2022-08-20T22:13:55.412Z,75.96
2022-08-20T22:17:08.184Z,74.67
2022-08-20T22:20:20.846Z,75.83
2022-08-20T22:23:27.250Z,75.77
2022-08-20T22:26:36.643Z,75.68
2022-08-20T22:29:44.887Z,75.25
2022-08-20T22:32:51.762Z,75.62
2022-08-20T22:36:00.182Z,75.46
2022-08-20T22:39:11.521Z,75.43
2022-08-20T22:42:17.113Z,74.92
2022-08-20T22:45:25.649Z,74.73
2022-08-20T22:48:32.453Z,74.00
2022-08-20T22:51:42.061Z,74.01
2022-08-20T22:54:48.385Z,74.84
2022-08-20T22:57:54.596Z,75.73
2022-08-20T23:01:06.286Z,79.92
2022-08-20T23:04:20.431Z,81.80
2022-08-20T23:07:26.193Z,82.27
2022-08-20T23:10:35.052Z,80.98
2022-08-20T23:13:41.808Z,80.25
2022-08-20T23:17:01.004Z,80.13
2022-08-20T23:20:09.729Z,80.26
2022-08-20T23:23:15.350Z,78.97
2022-08-20T23:26:25.230Z,79.05
2022-08-20T23:29:31.520Z,78.77
2022-08-20T23:32:39.874Z,78.52
2022-08-20T23:35:47.917Z,78.27
2022-08-20T23:38:55.346Z,78.12
2022-08-20T23:42:02.393Z,77.99
2022-08-20T23:45:10.921Z,78.03
2022-08-20T23:48:19.287Z,77.31
2022-08-20T23:51:25.049Z,77.60
2022-08-20T23:54:31.173Z,77.18
2022-08-20T23:57:37.917Z,77.89
