createdAt,value
2022-11-29T00:04:13.977Z,2.60
2022-11-29T00:09:15.467Z,2.30
2022-11-29T00:14:17.400Z,2.95
2022-11-29T00:19:18.980Z,2.53
2022-11-29T00:24:20.457Z,2.33
2022-11-29T00:29:21.893Z,2.88
2022-11-29T00:34:23.415Z,3.13
2022-11-29T00:39:24.835Z,3.15
2022-11-29T00:44:26.395Z,3.35
2022-11-29T00:49:27.813Z,3.30
2022-11-29T00:54:29.248Z,3.92
2022-11-29T00:59:30.694Z,3.03
2022-11-29T01:04:32.181Z,3.47
2022-11-29T01:09:33.675Z,4.05
2022-11-29T01:14:35.684Z,3.35
2022-11-29T01:19:37.816Z,3.65
2022-11-29T01:24:39.495Z,3.63
2022-11-29T01:29:40.906Z,4.03
2022-11-29T01:34:42.890Z,3.97
2022-11-29T01:39:44.585Z,4.30
2022-11-29T01:44:46.347Z,3.78
2022-11-29T01:49:48.697Z,3.55
2022-11-29T01:54:52.296Z,3.50
2022-11-29T01:59:56.431Z,3.53
2022-11-29T02:04:59.182Z,4.28
2022-11-29T02:10:01.047Z,3.47
2022-11-29T02:15:21.041Z,3.75
2022-11-29T02:20:41.036Z,3.25
2022-11-29T02:25:45.188Z,3.67
2022-11-29T02:30:49.473Z,3.20
2022-11-29T02:35:57.560Z,3.63
2022-11-29T02:41:17.012Z,3.53
2022-11-29T02:46:43.706Z,3.33
2022-11-29T02:51:53.979Z,3.35
2022-11-29T03:02:15.606Z,2.92
2022-11-29T03:07:35.922Z,2.80
2022-11-29T03:12:40.226Z,3.15
2022-11-29T03:17:57.669Z,3.13
2022-11-29T03:23:05.214Z,3.03
2022-11-29T03:28:11.215Z,3.55
2022-11-29T03:33:27.643Z,3.53
2022-11-29T03:38:43.642Z,2.72
2022-11-29T03:43:50.815Z,3.60
2022-11-29T03:48:55.516Z,2.92
2022-11-29T03:54:02.010Z,3.20
2022-11-29T03:59:03.409Z,3.25
2022-11-29T04:04:23.350Z,3.60
2022-11-29T04:09:34.225Z,3.00
2022-11-29T04:14:54.193Z,3.25
2022-11-29T04:19:58.612Z,3.58
2022-11-29T04:25:18.643Z,3.40
2022-11-29T04:30:21.441Z,3.72
2022-11-29T04:35:45.889Z,3.38
2022-11-29T04:40:56.606Z,3.60
2022-11-29T04:46:17.923Z,3.55
2022-11-29T04:51:34.527Z,3.78
2022-11-29T04:56:46.763Z,4.07
2022-11-29T05:01:54.246Z,3.95
2022-11-29T05:06:55.741Z,3.67
2022-11-29T05:12:00.099Z,3.97
2022-11-29T05:17:20.412Z,4.05
2022-11-29T05:22:30.887Z,3.78
2022-11-29T05:27:41.719Z,3.72
2022-11-29T05:33:01.732Z,3.45
2022-11-29T05:38:09.157Z,3.72
2022-11-29T05:43:39.754Z,3.63
2022-11-29T05:48:53.406Z,3.65
2022-11-29T05:54:08.083Z,3.75
2022-11-29T05:59:12.544Z,3.78
2022-11-29T06:04:17.846Z,3.53
2022-11-29T06:09:19.594Z,3.92
2022-11-29T06:14:39.464Z,3.50
2022-11-29T06:19:43.881Z,2.93
2022-11-29T06:24:48.298Z,3.53
2022-11-29T06:29:49.703Z,3.55
2022-11-29T06:35:00.408Z,3.42
2022-11-29T06:40:02.064Z,3.47
2022-11-29T06:45:03.893Z,4.18
2022-11-29T06:50:17.293Z,3.90
2022-11-29T06:55:31.480Z,3.67
2022-11-29T07:00:39.974Z,4.30
2022-11-29T07:05:41.668Z,3.83
2022-11-29T07:10:43.885Z,3.85
2022-11-29T07:15:59.050Z,3.60
2022-11-29T07:21:03.316Z,3.90
2022-11-29T07:26:19.166Z,3.67
2022-11-29T07:31:28.680Z,3.13
2022-11-29T07:36:36.275Z,3.23
2022-11-29T07:41:48.361Z,2.92
2022-11-29T07:46:49.829Z,3.42
2022-11-29T07:51:51.339Z,2.88
2022-11-29T07:56:52.830Z,3.40
2022-11-29T08:01:55.213Z,3.20
2022-11-29T08:07:00.088Z,2.70
2022-11-29T08:12:01.508Z,2.50
2022-11-29T08:17:02.970Z,3.22
2022-11-29T08:22:05.572Z,2.78
2022-11-29T08:27:07.064Z,3.53
2022-11-29T08:32:09.130Z,2.95
2022-11-29T08:37:10.589Z,3.13
2022-11-29T08:42:12.058Z,3.35
2022-11-29T08:47:31.892Z,2.65
2022-11-29T08:52:53.679Z,3.50
2022-11-29T08:58:00.198Z,3.05
2022-11-29T09:03:22.012Z,2.60
2022-11-29T09:08:23.460Z,3.53
2022-11-29T09:13:24.888Z,2.72
2022-11-29T09:18:28.800Z,2.33
2022-11-29T09:23:30.236Z,2.78
2022-11-29T09:28:32.109Z,2.88
2022-11-29T09:33:33.900Z,2.45
2022-11-29T09:38:35.879Z,2.92
2022-11-29T09:43:40.341Z,2.63
2022-11-29T09:48:42.344Z,2.40
2022-11-29T09:53:55.134Z,2.65
2022-11-29T09:59:19.684Z,2.53
2022-11-29T10:04:23.018Z,2.35
2022-11-29T10:09:30.870Z,2.40
2022-11-29T10:14:38.964Z,2.60
2022-11-29T10:19:46.767Z,2.58
2022-11-29T10:24:49.840Z,2.35
2022-11-29T10:29:51.341Z,2.58
2022-11-29T10:34:52.803Z,2.20
2022-11-29T10:39:57.324Z,2.78
2022-11-29T10:44:59.278Z,2.28
2022-11-29T10:50:00.822Z,1.98
2022-11-29T10:55:02.359Z,1.98
2022-11-29T11:00:08.799Z,2.20
2022-11-29T11:05:18.611Z,2.90
2022-11-29T11:10:28.111Z,2.15
2022-11-29T11:15:30.594Z,2.67
2022-11-29T11:20:33.425Z,2.22
2022-11-29T11:25:37.246Z,2.40
2022-11-29T11:30:38.755Z,2.92
2022-11-29T11:35:40.871Z,3.20
2022-11-29T11:40:42.445Z,2.33
2022-11-29T11:45:51.163Z,2.47
2022-11-29T11:50:53.962Z,1.90
2022-11-29T11:55:57.864Z,1.98
2022-11-29T12:01:08.180Z,2.33
2022-11-29T12:06:27.267Z,2.13
2022-11-29T12:11:31.932Z,1.67
2022-11-29T12:16:35.878Z,2.35
2022-11-29T12:21:40.744Z,1.85
2022-11-29T12:26:56.921Z,1.35
2022-11-29T12:32:08.830Z,1.77
2022-11-29T12:37:10.277Z,1.92
2022-11-29T12:42:11.689Z,1.52
2022-11-29T12:47:36.901Z,1.60
2022-11-29T12:52:48.184Z,1.27
2022-11-29T12:57:58.610Z,2.40
2022-11-29T13:03:26.272Z,1.40
2022-11-29T13:08:27.668Z,1.85
2022-11-29T13:13:29.095Z,1.58
2022-11-29T13:18:36.413Z,1.67
2022-11-29T13:24:07.259Z,1.45
2022-11-29T13:28:59.390Z,1.27
2022-11-29T13:34:00.795Z,1.40
2022-11-29T13:39:20.824Z,1.77
2022-11-29T13:44:43.641Z,1.60
2022-11-29T13:49:54.258Z,2.50
2022-11-29T13:55:11.470Z,1.77
2022-11-29T14:00:28.109Z,1.38
2022-11-29T14:05:29.636Z,1.42
2022-11-29T14:10:32.220Z,1.38
2022-11-29T14:15:33.777Z,1.27
2022-11-29T14:20:44.066Z,1.67
2022-11-29T14:25:54.585Z,1.60
2022-11-29T14:30:57.352Z,1.88
2022-11-29T14:35:58.858Z,1.58
2022-11-29T14:41:06.800Z,1.60
2022-11-29T14:46:14.208Z,1.50
2022-11-29T14:51:17.764Z,1.70
2022-11-29T14:56:31.174Z,2.00
2022-11-29T15:01:33.993Z,2.00
2022-11-29T15:06:42.092Z,1.85
2022-11-29T15:12:05.016Z,1.60
2022-11-29T15:17:19.557Z,1.57
2022-11-29T15:22:39.461Z,1.35
2022-11-29T15:27:57.311Z,1.43
2022-11-29T15:32:59.848Z,1.48
2022-11-29T15:38:01.543Z,1.88
2022-11-29T15:43:14.989Z,2.08
2022-11-29T15:48:16.391Z,2.03
2022-11-29T15:53:41.151Z,1.73
2022-11-29T15:58:43.486Z,1.98
2022-11-29T16:03:45.465Z,1.85
2022-11-29T16:08:47.357Z,2.25
2022-11-29T16:14:00.757Z,2.42
2022-11-29T16:19:09.545Z,2.42
2022-11-29T16:24:12.304Z,1.80
2022-11-29T16:29:19.037Z,2.38
2022-11-29T16:34:28.144Z,2.05
2022-11-29T16:39:29.664Z,2.38
2022-11-29T16:44:33.819Z,2.63
2022-11-29T16:49:36.283Z,2.25
2022-11-29T16:54:37.868Z,2.25
2022-11-29T16:59:39.311Z,2.20
2022-11-29T17:04:40.877Z,2.13
2022-11-29T17:09:42.728Z,2.53
2022-11-29T17:14:44.471Z,2.13
2022-11-29T17:19:47.072Z,1.90
2022-11-29T17:24:48.849Z,2.03
2022-11-29T17:29:50.313Z,1.90
2022-11-29T17:34:51.856Z,1.80
2022-11-29T17:39:53.337Z,1.73
2022-11-29T17:44:54.803Z,1.80
2022-11-29T17:49:56.349Z,1.58
2022-11-29T17:54:57.768Z,2.33
2022-11-29T17:59:59.217Z,1.90
2022-11-29T18:05:00.702Z,1.63
2022-11-29T18:10:02.383Z,1.80
2022-11-29T18:15:04.024Z,1.75
2022-11-29T18:20:05.777Z,1.25
2022-11-29T18:25:37.051Z,1.40
2022-11-29T18:30:28.868Z,1.75
2022-11-29T18:35:30.413Z,1.48
2022-11-29T18:40:31.989Z,0.93
2022-11-29T18:45:36.670Z,2.00
2022-11-29T18:50:38.248Z,1.45
2022-11-29T18:55:39.679Z,1.05
2022-11-29T19:00:41.183Z,1.25
2022-11-29T19:05:49.680Z,1.25
2022-11-29T19:10:51.101Z,1.58
2022-11-29T19:15:53.639Z,2.03
2022-11-29T19:21:03.612Z,1.02
2022-11-29T19:26:14.437Z,1.50
2022-11-29T19:31:16.811Z,1.60
2022-11-29T19:36:19.367Z,2.67
2022-11-29T19:41:20.840Z,1.92
2022-11-29T19:46:23.502Z,1.77
2022-11-29T19:51:25.869Z,1.63
2022-11-29T19:56:27.835Z,1.35
2022-11-29T20:01:37.831Z,1.30
2022-11-29T20:06:42.764Z,1.70
2022-11-29T20:11:44.878Z,1.65
2022-11-29T20:16:46.420Z,2.08
2022-11-29T20:21:49.014Z,2.88
2022-11-29T20:26:50.640Z,2.40
2022-11-29T20:31:52.184Z,2.45
2022-11-29T20:37:09.297Z,2.22
2022-11-29T20:42:25.833Z,2.10
2022-11-29T20:47:47.589Z,2.22
2022-11-29T20:52:59.480Z,2.05
2022-11-29T20:58:00.950Z,2.53
2022-11-29T21:03:02.525Z,3.30
2022-11-29T21:08:04.068Z,3.47
2022-11-29T21:13:06.010Z,2.47
2022-11-29T21:18:07.755Z,2.42
2022-11-29T21:23:14.179Z,2.65
2022-11-29T21:28:16.328Z,2.97
2022-11-29T21:33:17.879Z,2.30
2022-11-29T21:38:21.325Z,2.63
2022-11-29T21:43:32.749Z,2.97
2022-11-29T21:48:38.896Z,2.88
2022-11-29T21:53:40.899Z,2.53
2022-11-29T21:58:42.335Z,2.63
2022-11-29T22:03:44.144Z,2.97
2022-11-29T22:08:45.952Z,2.13
2022-11-29T22:14:06.257Z,2.03
2022-11-29T22:19:07.930Z,2.22
2022-11-29T22:24:10.131Z,2.60
2022-11-29T22:29:14.078Z,2.20
2022-11-29T22:34:15.877Z,2.30
2022-11-29T22:39:17.320Z,2.42
2022-11-29T22:44:18.791Z,2.17
2022-11-29T22:49:20.216Z,2.08
2022-11-29T22:54:21.669Z,1.65
2022-11-29T22:59:23.093Z,2.42
2022-11-29T23:04:24.550Z,2.67
2022-11-29T23:09:26.115Z,3.38
2022-11-29T23:14:27.604Z,2.55
2022-11-29T23:19:29.771Z,3.10
2022-11-29T23:24:31.239Z,2.58
2022-11-29T23:29:32.661Z,2.33
2022-11-29T23:34:34.083Z,2.63
2022-11-29T23:39:35.492Z,2.63
2022-11-29T23:44:36.895Z,2.47
2022-11-29T23:49:39.876Z,2.53
2022-11-29T23:54:41.344Z,2.70
2022-11-29T23:59:42.748Z,2.58
