createdAt,value
2022-10-09T06:15:11.429Z,90.23
2022-10-09T06:25:11.323Z,91.88
2022-10-09T06:35:11.333Z,90.71
2022-10-09T06:45:11.228Z,90.00
2022-10-09T06:55:11.328Z,90.77
2022-10-09T07:05:11.383Z,119.20
2022-10-09T07:15:11.247Z,126.70
2022-10-09T07:25:11.400Z,123.92
2022-10-09T07:35:11.264Z,168.94
2022-10-09T07:45:11.301Z,170.10
2022-10-09T07:55:11.412Z,178.81
2022-10-09T08:05:11.268Z,178.76
2022-10-09T08:15:11.329Z,175.93
2022-10-09T08:25:11.636Z,179.10
2022-10-09T08:35:11.638Z,178.41
2022-10-09T08:45:11.899Z,174.86
2022-10-09T08:55:11.652Z,178.77
2022-10-09T09:05:11.937Z,127.27
2022-10-09T09:15:11.784Z,121.31
2022-10-09T09:25:11.654Z,158.95
2022-10-09T09:35:11.609Z,157.29
2022-10-09T09:45:11.515Z,147.96
2022-10-09T09:55:11.506Z,141.00
2022-10-09T10:05:11.515Z,157.44
2022-10-09T10:15:11.535Z,143.85
2022-10-09T10:25:14.018Z,154.12
2022-10-09T10:35:11.746Z,132.95
2022-10-09T10:45:11.562Z,154.68
2022-10-09T10:55:11.618Z,166.84
2022-10-09T11:05:11.586Z,142.72
2022-10-09T11:15:11.649Z,153.99
2022-10-09T11:25:11.640Z,168.87
2022-10-09T11:35:11.621Z,167.83
2022-10-09T11:45:11.721Z,127.91
2022-10-09T11:55:11.779Z,118.50
2022-10-09T12:05:11.676Z,161.08
2022-10-09T12:15:11.778Z,149.79
2022-10-09T12:25:11.860Z,150.44
2022-10-09T12:35:11.585Z,158.24
2022-10-09T12:45:11.893Z,166.58
2022-10-09T12:55:11.813Z,173.69
2022-10-09T13:05:11.872Z,128.49
2022-10-09T13:15:13.981Z,102.20
2022-10-09T13:25:11.795Z,121.36
2022-10-09T13:35:11.709Z,144.95
2022-10-09T13:45:11.809Z,133.95
2022-10-09T13:55:11.776Z,101.45
2022-10-09T14:05:11.722Z,143.57
2022-10-09T14:15:11.879Z,119.48
2022-10-09T14:25:11.709Z,151.21
2022-10-09T14:35:13.066Z,138.25
2022-10-09T14:45:11.801Z,109.96
2022-10-09T14:55:11.933Z,123.39
2022-10-09T15:05:11.778Z,117.15
2022-10-09T15:15:11.878Z,129.25
2022-10-09T15:25:11.822Z,90.46
2022-10-09T15:35:11.833Z,90.00
2022-10-09T15:45:11.894Z,90.00
2022-10-09T15:55:11.902Z,90.00
2022-10-09T16:05:11.904Z,90.00
2022-10-09T16:15:12.005Z,90.00
2022-10-09T16:25:11.930Z,90.00
2022-10-09T16:35:12.012Z,90.00
2022-10-09T16:45:12.065Z,90.00
2022-10-09T16:55:11.914Z,90.00
2022-10-09T17:05:12.033Z,90.00
2022-10-09T17:15:12.113Z,90.00
2022-10-09T17:25:12.169Z,90.00
2022-10-09T17:35:12.101Z,90.00
2022-10-09T17:45:12.033Z,90.00
2022-10-09T17:55:12.154Z,90.00
2022-10-09T18:05:12.110Z,90.81
2022-10-09T18:15:12.151Z,100.76
2022-10-09T18:25:12.097Z,109.81
2022-10-09T18:35:12.121Z,129.74
2022-10-09T18:45:12.292Z,131.65
2022-10-09T18:55:12.515Z,137.46
2022-10-09T19:05:12.560Z,132.48
2022-10-09T19:15:12.779Z,114.09
