createdAt,value
2023-06-11T00:00:28.371Z,78.82
2023-06-11T00:01:28.779Z,76.39
2023-06-11T00:02:28.587Z,78.88
2023-06-11T00:03:28.703Z,78.99
2023-06-11T00:04:28.564Z,77.32
2023-06-11T00:05:28.597Z,78.30
2023-06-11T00:06:27.716Z,79.28
2023-06-11T00:07:27.711Z,77.30
2023-06-11T00:08:27.781Z,76.85
2023-06-11T00:09:27.790Z,79.41
2023-06-11T00:10:28.823Z,76.57
2023-06-11T00:11:27.911Z,78.28
2023-06-11T00:12:28.899Z,78.63
2023-06-11T00:13:28.955Z,77.21
2023-06-11T00:14:28.025Z,82.44
2023-06-11T00:15:29.051Z,78.63
2023-06-11T00:16:29.164Z,76.65
2023-06-11T00:17:28.148Z,78.66
2023-06-11T00:18:28.169Z,79.87
2023-06-11T00:19:29.232Z,78.78
2023-06-11T00:20:29.292Z,76.50
2023-06-11T00:21:29.324Z,78.19
2023-06-11T00:22:29.378Z,78.11
2023-06-11T00:23:29.408Z,79.45
2023-06-11T00:24:29.477Z,78.36
2023-06-11T00:25:29.497Z,76.32
2023-06-11T00:26:28.529Z,79.21
2023-06-11T00:27:29.579Z,81.93
2023-06-11T00:28:29.616Z,80.09
2023-06-11T00:29:29.698Z,78.04
2023-06-11T00:30:28.754Z,78.12
2023-06-11T00:31:29.830Z,77.28
2023-06-11T00:32:29.792Z,80.72
2023-06-11T00:33:28.883Z,76.68
2023-06-11T00:34:28.915Z,78.22
2023-06-11T00:35:29.972Z,77.01
2023-06-11T00:36:30.017Z,77.88
2023-06-11T00:37:30.052Z,75.60
2023-06-11T00:38:30.178Z,76.63
2023-06-11T00:39:29.154Z,78.28
2023-06-11T00:40:30.197Z,74.63
2023-06-11T00:41:30.241Z,77.61
2023-06-11T00:42:30.321Z,77.38
2023-06-11T00:43:30.305Z,77.20
2023-06-11T00:44:30.341Z,78.29
2023-06-11T00:45:29.497Z,76.64
2023-06-11T00:46:30.492Z,77.87
2023-06-11T00:47:30.498Z,75.81
2023-06-11T00:48:29.511Z,75.76
2023-06-11T00:49:30.602Z,76.67
2023-06-11T00:50:30.626Z,76.40
2023-06-11T00:51:30.656Z,75.45
2023-06-11T00:52:30.764Z,78.25
2023-06-11T00:53:30.765Z,76.86
2023-06-11T00:54:30.793Z,75.65
2023-06-11T00:55:30.845Z,78.37
2023-06-11T00:56:30.916Z,77.36
2023-06-11T00:57:30.924Z,75.53
2023-06-11T00:58:31.182Z,76.41
2023-06-11T00:59:30.062Z,76.76
2023-06-11T01:00:31.085Z,76.67
2023-06-11T01:01:31.178Z,75.99
2023-06-11T01:02:31.183Z,75.85
2023-06-11T01:03:31.197Z,76.65
2023-06-11T01:04:31.318Z,78.39
2023-06-11T01:05:30.350Z,75.49
2023-06-11T01:06:31.363Z,73.62
2023-06-11T01:07:30.374Z,76.24
2023-06-11T01:08:31.503Z,75.66
2023-06-11T01:09:31.480Z,74.04
2023-06-11T01:10:31.503Z,77.22
2023-06-11T01:11:31.592Z,75.34
2023-06-11T01:12:31.623Z,75.08
2023-06-11T01:13:31.633Z,73.74
2023-06-11T01:14:31.726Z,75.91
2023-06-11T01:15:31.802Z,77.42
2023-06-11T01:16:31.807Z,73.04
2023-06-11T01:17:31.825Z,72.90
2023-06-11T01:18:31.861Z,73.10
2023-06-11T01:19:31.900Z,74.76
2023-06-11T01:20:31.980Z,77.53
2023-06-11T01:21:32.027Z,73.51
2023-06-11T01:22:32.051Z,73.69
2023-06-11T01:23:32.091Z,73.78
2023-06-11T01:24:32.194Z,76.45
2023-06-11T01:25:32.180Z,75.25
2023-06-11T01:26:32.222Z,72.24
2023-06-11T01:27:32.300Z,74.00
2023-06-11T01:28:32.416Z,74.15
2023-06-11T01:29:32.353Z,73.05
2023-06-11T01:30:32.437Z,72.66
2023-06-11T01:31:32.486Z,74.07
2023-06-11T01:32:32.535Z,72.84
2023-06-11T01:33:31.538Z,71.69
2023-06-11T01:34:32.619Z,74.03
2023-06-11T01:35:31.675Z,72.62
2023-06-11T01:36:31.663Z,73.64
2023-06-11T01:37:32.704Z,72.49
2023-06-11T01:38:32.745Z,74.08
2023-06-11T01:39:32.799Z,74.14
2023-06-11T01:40:32.869Z,76.18
2023-06-11T01:41:33.819Z,73.84
2023-06-11T01:42:32.943Z,77.71
2023-06-11T01:43:31.991Z,73.71
2023-06-11T01:44:32.019Z,74.89
2023-06-11T01:45:33.091Z,73.67
2023-06-11T01:46:33.171Z,73.62
2023-06-11T01:47:33.141Z,73.50
2023-06-11T01:48:32.145Z,72.27
2023-06-11T01:49:33.183Z,73.94
2023-06-11T01:50:33.296Z,73.89
2023-06-11T01:51:33.255Z,71.85
2023-06-11T01:52:33.324Z,74.76
2023-06-11T01:53:33.371Z,71.49
2023-06-11T01:54:33.468Z,74.16
2023-06-11T01:55:33.455Z,76.53
2023-06-11T01:56:33.495Z,73.61
2023-06-11T01:57:33.541Z,73.69
2023-06-11T01:58:33.602Z,72.64
2023-06-11T01:59:32.676Z,75.52
2023-06-11T02:00:33.731Z,76.20
2023-06-11T02:01:32.767Z,76.21
2023-06-11T02:02:33.810Z,73.55
2023-06-11T02:03:32.931Z,74.48
2023-06-11T02:04:33.929Z,73.18
2023-06-11T02:05:32.924Z,75.44
2023-06-11T02:06:33.958Z,75.05
2023-06-11T02:07:34.006Z,68.63
2023-06-11T02:08:34.050Z,74.18
2023-06-11T02:09:34.072Z,71.07
2023-06-11T02:10:34.140Z,70.93
2023-06-11T02:11:34.163Z,71.51
2023-06-11T02:12:34.277Z,74.88
2023-06-11T02:13:34.285Z,72.29
2023-06-11T02:14:34.313Z,70.69
2023-06-11T02:15:34.389Z,70.95
2023-06-11T02:16:34.498Z,70.22
2023-06-11T02:17:34.577Z,73.62
2023-06-11T02:18:33.482Z,71.75
2023-06-11T02:19:34.554Z,67.22
2023-06-11T02:20:34.571Z,71.39
2023-06-11T02:21:34.602Z,73.87
2023-06-11T02:22:34.658Z,69.73
2023-06-11T02:23:34.681Z,70.13
2023-06-11T02:24:34.736Z,68.65
2023-06-11T02:25:34.770Z,72.05
2023-06-11T02:26:33.835Z,71.87
2023-06-11T02:27:34.906Z,72.67
2023-06-11T02:28:33.934Z,69.36
2023-06-11T02:29:34.981Z,72.46
2023-06-11T02:30:35.042Z,73.40
2023-06-11T02:31:35.131Z,68.22
2023-06-11T02:32:35.131Z,70.40
2023-06-11T02:33:35.135Z,70.71
2023-06-11T02:34:34.172Z,71.39
2023-06-11T02:35:35.240Z,73.21
2023-06-11T02:36:35.283Z,72.05
2023-06-11T02:37:35.335Z,69.39
2023-06-11T02:38:35.364Z,67.99
2023-06-11T02:39:35.416Z,72.27
2023-06-11T02:40:34.451Z,69.83
2023-06-11T02:41:35.503Z,70.33
2023-06-11T02:42:35.520Z,67.05
2023-06-11T02:43:34.598Z,71.13
2023-06-11T02:44:35.617Z,68.69
2023-06-11T02:45:35.683Z,71.13
2023-06-11T02:46:35.731Z,69.08
2023-06-11T02:47:35.828Z,71.17
2023-06-11T02:48:35.827Z,70.20
2023-06-11T02:49:35.853Z,67.92
2023-06-11T02:50:35.923Z,70.90
2023-06-11T02:51:35.956Z,70.31
2023-06-11T02:52:34.980Z,73.04
2023-06-11T02:53:36.025Z,68.55
2023-06-11T02:54:36.093Z,66.08
2023-06-11T02:55:36.185Z,72.57
2023-06-11T02:56:35.174Z,68.65
2023-06-11T02:57:35.213Z,69.84
2023-06-11T02:58:36.295Z,70.13
2023-06-11T02:59:36.316Z,69.37
2023-06-11T03:00:36.375Z,73.04
2023-06-11T03:01:36.496Z,68.86
2023-06-11T03:02:36.458Z,71.20
2023-06-11T03:03:36.515Z,66.92
2023-06-11T03:04:36.580Z,69.10
2023-06-11T03:05:35.571Z,69.91
2023-06-11T03:06:36.595Z,71.93
2023-06-11T03:07:36.726Z,68.27
2023-06-11T03:08:36.704Z,68.50
2023-06-11T03:09:35.755Z,65.39
2023-06-11T03:10:36.845Z,67.70
2023-06-11T03:11:36.819Z,69.78
2023-06-11T03:12:36.853Z,66.93
2023-06-11T03:13:35.874Z,65.96
2023-06-11T03:14:36.945Z,70.48
2023-06-11T03:15:36.990Z,66.82
2023-06-11T03:16:37.098Z,67.61
2023-06-11T03:17:36.062Z,69.13
2023-06-11T03:18:36.113Z,66.00
2023-06-11T03:19:37.150Z,68.42
2023-06-11T03:20:36.197Z,66.03
2023-06-11T03:21:37.208Z,63.46
2023-06-11T03:22:37.260Z,68.13
2023-06-11T03:23:37.318Z,69.80
2023-06-11T03:24:36.368Z,69.25
2023-06-11T03:25:37.365Z,67.02
2023-06-11T03:26:37.515Z,64.56
2023-06-11T03:27:36.445Z,64.66
2023-06-11T03:28:37.479Z,65.50
2023-06-11T03:29:36.608Z,68.73
2023-06-11T03:30:37.593Z,65.59
2023-06-11T03:31:37.628Z,65.10
2023-06-11T03:32:37.721Z,64.01
2023-06-11T03:33:36.668Z,64.78
2023-06-11T03:34:37.702Z,66.09
2023-06-11T03:35:37.767Z,67.15
2023-06-11T03:36:36.829Z,66.96
2023-06-11T03:37:36.860Z,66.99
2023-06-11T03:38:37.894Z,68.21
2023-06-11T03:39:37.967Z,67.57
2023-06-11T03:40:36.983Z,69.17
2023-06-11T03:41:37.989Z,65.37
2023-06-11T03:42:38.067Z,66.24
2023-06-11T03:43:37.127Z,64.72
2023-06-11T03:44:37.150Z,67.07
2023-06-11T03:45:37.136Z,66.78
2023-06-11T03:46:37.237Z,68.84
2023-06-11T03:47:38.271Z,67.20
2023-06-11T03:48:38.229Z,65.29
2023-06-11T03:49:38.325Z,65.41
2023-06-11T03:50:37.299Z,66.62
2023-06-11T03:51:38.315Z,66.27
2023-06-11T03:52:38.395Z,65.44
2023-06-11T03:53:38.412Z,64.89
2023-06-11T03:54:38.438Z,65.04
2023-06-11T03:55:38.487Z,59.76
2023-06-11T03:56:37.482Z,67.52
2023-06-11T03:57:38.521Z,68.58
2023-06-11T03:58:38.549Z,67.31
2023-06-11T03:59:37.676Z,65.22
2023-06-11T04:00:38.590Z,66.65
2023-06-11T04:01:38.617Z,65.47
2023-06-11T04:02:38.850Z,67.09
2023-06-11T04:03:38.718Z,65.54
2023-06-11T04:04:37.767Z,66.36
2023-06-11T04:05:38.756Z,65.19
2023-06-11T04:06:38.796Z,65.71
2023-06-11T04:07:39.169Z,63.86
2023-06-11T04:08:38.886Z,65.65
2023-06-11T04:09:38.958Z,67.51
2023-06-11T04:10:38.990Z,64.51
2023-06-11T04:11:38.959Z,64.85
2023-06-11T04:12:37.991Z,66.71
2023-06-11T04:13:39.059Z,62.47
2023-06-11T04:14:38.063Z,63.29
2023-06-11T04:15:39.098Z,66.88
2023-06-11T04:16:39.181Z,66.80
2023-06-11T04:17:39.284Z,62.77
2023-06-11T04:18:39.210Z,62.74
2023-06-11T04:19:39.238Z,63.17
2023-06-11T04:20:38.299Z,59.95
2023-06-11T04:21:39.325Z,61.78
2023-06-11T04:22:39.340Z,65.64
2023-06-11T04:23:39.412Z,62.90
2023-06-11T04:24:39.424Z,64.60
2023-06-11T04:25:39.482Z,64.18
2023-06-11T04:26:39.467Z,64.74
2023-06-11T04:27:39.515Z,64.31
2023-06-11T04:28:39.599Z,67.02
2023-06-11T04:29:38.598Z,65.61
2023-06-11T04:30:39.619Z,63.64
2023-06-11T04:31:38.679Z,68.10
2023-06-11T04:32:38.742Z,64.82
2023-06-11T04:33:39.735Z,64.80
2023-06-11T04:34:39.800Z,65.61
2023-06-11T04:35:38.863Z,62.70
2023-06-11T04:36:39.821Z,65.74
2023-06-11T04:37:38.852Z,66.20
2023-06-11T04:38:39.862Z,62.48
2023-06-11T04:39:39.905Z,65.98
2023-06-11T04:40:39.973Z,63.44
2023-06-11T04:41:39.985Z,67.45
2023-06-11T04:42:40.102Z,63.59
2023-06-11T04:43:40.077Z,62.39
2023-06-11T04:44:40.085Z,63.42
2023-06-11T04:45:40.133Z,64.31
2023-06-11T04:46:39.278Z,63.04
2023-06-11T04:47:39.255Z,62.45
2023-06-11T04:48:40.227Z,62.93
2023-06-11T04:49:40.265Z,65.66
2023-06-11T04:50:40.412Z,62.84
2023-06-11T04:51:40.352Z,62.01
2023-06-11T04:52:39.372Z,64.56
2023-06-11T04:53:39.424Z,65.27
2023-06-11T04:54:39.532Z,63.80
2023-06-11T04:55:40.495Z,63.00
2023-06-11T04:56:40.541Z,62.46
2023-06-11T04:57:40.569Z,62.83
2023-06-11T04:58:39.634Z,63.34
2023-06-11T04:59:40.717Z,64.85
2023-06-11T05:00:40.733Z,63.37
2023-06-11T05:01:40.743Z,67.10
2023-06-11T05:02:40.858Z,63.55
2023-06-11T05:03:40.854Z,63.80
2023-06-11T05:04:39.849Z,62.83
2023-06-11T05:05:40.958Z,65.63
2023-06-11T05:06:40.998Z,61.54
2023-06-11T05:07:39.997Z,61.94
2023-06-11T05:08:41.078Z,62.57
2023-06-11T05:09:43.128Z,62.75
2023-06-11T05:10:40.084Z,63.00
2023-06-11T05:11:41.138Z,62.91
2023-06-11T05:12:40.097Z,63.39
2023-06-11T05:13:41.069Z,63.35
2023-06-11T05:14:40.065Z,61.05
2023-06-11T05:15:41.050Z,63.07
2023-06-11T05:16:41.146Z,65.48
2023-06-11T05:17:41.159Z,62.76
2023-06-11T05:18:41.019Z,61.62
2023-06-11T05:19:41.006Z,64.92
2023-06-11T05:20:41.026Z,60.59
2023-06-11T05:21:41.056Z,63.73
2023-06-11T05:22:41.005Z,63.51
2023-06-11T05:23:39.983Z,63.76
2023-06-11T05:24:40.997Z,63.49
2023-06-11T05:25:40.976Z,63.46
2023-06-11T05:26:40.009Z,61.70
2023-06-11T05:27:40.969Z,61.59
2023-06-11T05:28:41.036Z,64.43
2023-06-11T05:29:43.428Z,63.78
2023-06-11T05:30:40.953Z,63.92
2023-06-11T05:31:40.993Z,64.02
2023-06-11T05:32:39.962Z,64.17
2023-06-11T05:33:39.931Z,60.18
2023-06-11T05:34:40.923Z,63.43
2023-06-11T05:35:39.944Z,62.73
2023-06-11T05:36:40.933Z,60.99
2023-06-11T05:37:39.902Z,61.45
2023-06-11T05:38:40.979Z,64.77
2023-06-11T05:39:40.989Z,60.14
2023-06-11T05:40:41.029Z,65.66
2023-06-11T05:41:41.095Z,61.59
2023-06-11T05:42:40.130Z,63.76
2023-06-11T05:43:41.171Z,62.39
2023-06-11T05:44:41.257Z,60.00
2023-06-11T05:45:41.309Z,62.02
2023-06-11T05:46:40.404Z,61.59
2023-06-11T05:47:41.498Z,60.23
2023-06-11T05:48:41.473Z,62.74
2023-06-11T05:49:41.502Z,63.09
2023-06-11T05:50:40.570Z,63.48
2023-06-11T05:51:41.558Z,60.46
2023-06-11T05:52:41.610Z,63.00
2023-06-11T05:53:40.693Z,62.02
2023-06-11T05:54:41.680Z,60.44
2023-06-11T05:55:41.720Z,59.28
2023-06-11T05:56:41.888Z,58.02
2023-06-11T05:57:41.830Z,63.62
2023-06-11T05:58:41.871Z,63.15
2023-06-11T05:59:41.912Z,60.43
2023-06-11T06:00:42.059Z,62.25
2023-06-11T06:01:40.996Z,60.25
2023-06-11T06:02:42.089Z,63.00
2023-06-11T06:03:41.329Z,64.17
2023-06-11T06:04:42.153Z,62.51
2023-06-11T06:05:42.222Z,60.86
2023-06-11T06:06:42.194Z,62.53
2023-06-11T06:07:42.237Z,63.91
2023-06-11T06:08:43.155Z,62.03
2023-06-11T06:09:42.280Z,62.16
2023-06-11T06:10:41.301Z,62.52
2023-06-11T06:11:41.279Z,59.48
2023-06-11T06:12:42.309Z,63.14
2023-06-11T06:13:42.263Z,61.22
2023-06-11T06:14:42.269Z,62.26
2023-06-11T06:15:42.246Z,62.07
2023-06-11T06:16:42.308Z,61.66
2023-06-11T06:17:42.250Z,61.22
2023-06-11T06:18:42.246Z,63.74
2023-06-11T06:19:41.203Z,62.63
2023-06-11T06:20:42.194Z,60.30
2023-06-11T06:21:42.301Z,60.09
2023-06-11T06:22:42.275Z,62.06
2023-06-11T06:23:41.232Z,61.16
2023-06-11T06:24:41.191Z,65.05
2023-06-11T06:25:42.154Z,59.74
2023-06-11T06:26:42.290Z,62.22
2023-06-11T06:27:41.144Z,60.75
2023-06-11T06:28:42.173Z,64.66
2023-06-11T06:29:41.155Z,62.00
2023-06-11T06:30:42.119Z,60.98
2023-06-11T06:31:41.183Z,63.46
2023-06-11T06:32:41.251Z,64.82
2023-06-11T06:33:42.116Z,63.06
2023-06-11T06:34:41.122Z,62.60
2023-06-11T06:35:42.090Z,62.20
2023-06-11T06:36:42.129Z,63.93
2023-06-11T06:37:41.184Z,65.00
2023-06-11T06:38:42.230Z,62.83
2023-06-11T06:39:42.321Z,66.18
2023-06-11T06:40:42.366Z,63.82
2023-06-11T06:41:42.398Z,64.36
2023-06-11T06:42:42.474Z,61.79
2023-06-11T06:43:41.472Z,62.87
2023-06-11T06:44:41.530Z,62.93
2023-06-11T06:45:41.553Z,65.08
2023-06-11T06:46:42.599Z,64.01
2023-06-11T06:47:42.752Z,62.62
2023-06-11T06:48:42.802Z,63.17
2023-06-11T06:49:42.723Z,64.23
2023-06-11T06:50:41.800Z,62.94
2023-06-11T06:51:42.826Z,62.01
2023-06-11T06:52:41.855Z,64.37
2023-06-11T06:53:42.913Z,63.83
2023-06-11T06:54:42.973Z,65.86
2023-06-11T06:55:42.045Z,63.21
2023-06-11T06:56:43.038Z,60.55
2023-06-11T06:57:43.063Z,62.16
2023-06-11T06:58:43.102Z,62.54
2023-06-11T06:59:43.218Z,64.10
2023-06-11T07:00:43.204Z,61.04
2023-06-11T07:01:43.368Z,64.63
2023-06-11T07:02:43.334Z,61.53
2023-06-11T07:03:43.332Z,61.27
2023-06-11T07:04:43.400Z,62.34
2023-06-11T07:05:42.492Z,61.82
2023-06-11T07:06:43.508Z,59.34
2023-06-11T07:07:43.901Z,61.88
2023-06-11T07:08:43.573Z,63.83
2023-06-11T07:09:43.664Z,60.48
2023-06-11T07:10:43.687Z,59.87
2023-06-11T07:11:43.750Z,60.18
2023-06-11T07:12:43.815Z,62.04
2023-06-11T07:13:43.817Z,61.16
2023-06-11T07:14:43.882Z,60.70
2023-06-11T07:15:43.943Z,60.44
2023-06-11T07:16:43.962Z,60.04
2023-06-11T07:17:44.057Z,59.47
2023-06-11T07:18:44.063Z,60.36
2023-06-11T07:19:44.112Z,59.79
2023-06-11T07:20:43.143Z,62.69
2023-06-11T07:21:44.168Z,60.48
2023-06-11T07:22:44.188Z,61.39
2023-06-11T07:23:44.265Z,61.57
2023-06-11T07:24:43.274Z,62.60
2023-06-11T07:25:44.300Z,60.58
2023-06-11T07:26:44.309Z,61.39
2023-06-11T07:27:44.382Z,61.56
2023-06-11T07:28:44.412Z,62.09
2023-06-11T07:29:44.450Z,64.05
2023-06-11T07:30:44.486Z,62.17
2023-06-11T07:31:44.545Z,63.27
2023-06-11T07:32:44.557Z,62.14
2023-06-11T07:33:44.574Z,63.69
2023-06-11T07:34:44.635Z,62.01
2023-06-11T07:35:44.702Z,62.92
2023-06-11T07:36:44.749Z,60.38
2023-06-11T07:37:43.716Z,59.78
2023-06-11T07:38:44.731Z,60.28
2023-06-11T07:39:44.761Z,63.04
2023-06-11T07:40:43.768Z,63.89
2023-06-11T07:41:43.796Z,58.27
2023-06-11T07:42:44.811Z,60.54
2023-06-11T07:43:44.831Z,60.16
2023-06-11T07:44:44.902Z,61.94
2023-06-11T07:45:44.919Z,59.22
2023-06-11T07:46:44.966Z,60.79
2023-06-11T07:47:44.935Z,62.32
2023-06-11T07:48:44.966Z,59.69
2023-06-11T07:49:44.968Z,60.46
2023-06-11T07:50:45.271Z,60.22
2023-06-11T07:51:45.051Z,60.65
2023-06-11T07:52:44.053Z,58.66
2023-06-11T07:53:44.052Z,60.94
2023-06-11T07:54:45.097Z,58.36
2023-06-11T07:55:44.131Z,58.38
2023-06-11T07:56:44.117Z,58.01
2023-06-11T07:57:44.226Z,55.33
2023-06-11T07:58:45.162Z,57.25
2023-06-11T07:59:45.204Z,54.55
2023-06-11T08:00:45.208Z,54.46
2023-06-11T08:01:45.267Z,54.17
2023-06-11T08:02:45.397Z,53.27
2023-06-11T08:03:44.285Z,52.97
2023-06-11T08:04:45.269Z,51.95
2023-06-11T08:05:45.338Z,55.38
2023-06-11T08:06:44.354Z,54.15
2023-06-11T08:07:45.313Z,51.56
2023-06-11T08:08:45.293Z,51.51
2023-06-11T08:09:45.317Z,50.21
2023-06-11T08:10:44.344Z,49.23
2023-06-11T08:11:45.347Z,52.65
2023-06-11T08:12:45.365Z,49.97
2023-06-11T08:13:45.374Z,51.43
2023-06-11T08:14:45.361Z,51.13
2023-06-11T08:15:44.401Z,51.52
2023-06-11T08:16:44.420Z,50.08
2023-06-11T08:17:45.455Z,52.76
2023-06-11T08:18:45.411Z,50.90
2023-06-11T08:19:45.460Z,51.76
2023-06-11T08:20:45.475Z,50.85
2023-06-11T08:21:45.434Z,48.48
2023-06-11T08:22:45.535Z,51.37
2023-06-11T08:23:45.493Z,51.03
2023-06-11T08:24:44.480Z,51.12
2023-06-11T08:25:45.460Z,50.67
2023-06-11T08:26:45.492Z,46.94
2023-06-11T08:27:45.482Z,50.59
2023-06-11T08:28:44.533Z,48.81
2023-06-11T08:29:45.524Z,49.39
2023-06-11T08:30:44.499Z,48.62
2023-06-11T08:31:44.568Z,49.16
2023-06-11T08:32:45.552Z,47.39
2023-06-11T08:33:45.554Z,50.62
2023-06-11T08:34:45.572Z,50.51
2023-06-11T08:35:45.603Z,52.58
2023-06-11T08:36:45.696Z,51.49
2023-06-11T08:37:45.675Z,47.94
2023-06-11T08:38:44.651Z,46.51
2023-06-11T08:39:44.795Z,51.25
2023-06-11T08:40:45.701Z,51.38
2023-06-11T08:41:45.728Z,49.98
2023-06-11T08:42:45.719Z,46.97
2023-06-11T08:43:45.733Z,48.75
2023-06-11T08:44:45.756Z,49.75
2023-06-11T08:45:44.771Z,48.52
2023-06-11T08:46:45.902Z,50.20
2023-06-11T08:47:45.829Z,48.27
2023-06-11T08:48:45.819Z,46.89
2023-06-11T08:49:45.895Z,49.92
2023-06-11T08:50:45.878Z,50.39
2023-06-11T08:51:44.888Z,49.68
2023-06-11T08:52:45.900Z,52.04
2023-06-11T08:53:45.946Z,51.74
2023-06-11T08:54:44.948Z,49.41
2023-06-11T08:55:45.015Z,48.75
2023-06-11T08:56:46.019Z,51.70
2023-06-11T08:57:45.053Z,48.72
2023-06-11T08:58:46.103Z,51.50
2023-06-11T08:59:46.069Z,49.91
2023-06-11T09:00:48.709Z,50.45
2023-06-11T09:01:46.172Z,50.53
2023-06-11T09:02:46.139Z,50.46
2023-06-11T09:03:46.079Z,50.57
2023-06-11T09:04:46.064Z,46.35
2023-06-11T09:05:45.053Z,49.62
2023-06-11T09:06:46.157Z,51.26
2023-06-11T09:07:46.045Z,48.29
2023-06-11T09:08:46.051Z,46.11
2023-06-11T09:09:46.023Z,49.64
2023-06-11T09:10:46.029Z,46.70
2023-06-11T09:11:46.030Z,49.11
2023-06-11T09:12:46.028Z,48.66
2023-06-11T09:13:45.008Z,46.01
2023-06-11T09:14:45.004Z,48.14
2023-06-11T09:15:44.999Z,49.57
2023-06-11T09:16:46.160Z,49.21
2023-06-11T09:17:45.986Z,47.18
2023-06-11T09:18:45.960Z,50.03
2023-06-11T09:19:45.963Z,50.98
2023-06-11T09:20:45.979Z,51.31
2023-06-11T09:21:45.955Z,53.43
2023-06-11T09:22:45.977Z,55.47
2023-06-11T09:23:45.918Z,50.58
2023-06-11T09:24:45.929Z,50.56
2023-06-11T09:25:44.937Z,47.51
2023-06-11T09:26:45.945Z,48.62
2023-06-11T09:27:45.921Z,46.96
2023-06-11T09:28:48.540Z,48.34
2023-06-11T09:29:45.898Z,48.56
2023-06-11T09:30:45.867Z,49.00
2023-06-11T09:31:45.926Z,48.93
2023-06-11T09:32:45.976Z,47.11
2023-06-11T09:33:45.983Z,48.29
2023-06-11T09:34:45.988Z,50.60
2023-06-11T09:35:46.060Z,46.49
2023-06-11T09:36:46.070Z,47.96
2023-06-11T09:37:45.131Z,46.05
2023-06-11T09:38:46.170Z,46.33
2023-06-11T09:39:46.225Z,44.06
2023-06-11T09:40:45.286Z,48.47
2023-06-11T09:41:46.318Z,48.34
2023-06-11T09:42:46.411Z,44.10
2023-06-11T09:43:46.412Z,44.01
2023-06-11T09:44:46.427Z,42.67
2023-06-11T09:45:46.512Z,44.63
2023-06-11T09:46:46.553Z,45.28
2023-06-11T09:47:45.636Z,47.51
2023-06-11T09:48:46.651Z,45.88
2023-06-11T09:49:45.644Z,44.63
2023-06-11T09:50:45.826Z,47.00
2023-06-11T09:51:46.782Z,45.08
2023-06-11T09:52:46.839Z,41.73
2023-06-11T09:53:46.871Z,43.90
2023-06-11T09:54:45.896Z,42.84
2023-06-11T09:55:57.188Z,44.72
2023-06-11T09:56:46.957Z,45.07
2023-06-11T09:57:46.952Z,45.91
2023-06-11T09:58:46.955Z,46.68
2023-06-11T09:59:46.959Z,47.37
2023-06-11T10:00:46.977Z,46.19
2023-06-11T10:01:46.039Z,44.61
2023-06-11T10:02:46.122Z,45.80
2023-06-11T10:03:45.915Z,45.16
2023-06-11T10:04:46.876Z,44.25
2023-06-11T10:05:46.904Z,45.19
2023-06-11T10:06:46.917Z,44.62
2023-06-11T10:07:46.953Z,44.38
2023-06-11T10:08:46.888Z,42.53
2023-06-11T10:09:46.861Z,39.95
2023-06-11T10:10:46.858Z,40.12
2023-06-11T10:11:46.939Z,45.70
2023-06-11T10:12:46.847Z,44.20
2023-06-11T10:13:46.846Z,45.11
2023-06-11T10:14:46.832Z,44.44
2023-06-11T10:15:46.873Z,45.28
2023-06-11T10:16:45.809Z,44.45
2023-06-11T10:17:46.813Z,47.18
2023-06-11T10:18:46.801Z,45.24
2023-06-11T10:19:46.789Z,43.82
2023-06-11T10:20:46.870Z,46.29
2023-06-11T10:21:49.967Z,42.92
2023-06-11T10:22:46.883Z,43.16
2023-06-11T10:23:46.772Z,43.39
2023-06-11T10:24:46.743Z,43.09
2023-06-11T10:25:46.749Z,43.34
2023-06-11T10:26:45.836Z,44.64
2023-06-11T10:27:46.767Z,44.97
2023-06-11T10:28:46.726Z,41.64
2023-06-11T10:29:46.730Z,40.63
2023-06-11T10:30:46.723Z,42.34
2023-06-11T10:31:46.736Z,41.78
2023-06-11T10:32:45.722Z,43.86
2023-06-11T10:33:45.750Z,42.83
2023-06-11T10:34:45.751Z,42.70
2023-06-11T10:35:46.695Z,42.26
2023-06-11T10:36:46.699Z,42.08
2023-06-11T10:37:46.700Z,42.73
2023-06-11T10:38:46.669Z,44.23
2023-06-11T10:39:46.650Z,42.77
2023-06-11T10:40:46.712Z,45.16
2023-06-11T10:41:46.704Z,40.40
2023-06-11T10:42:46.645Z,42.22
2023-06-11T10:43:46.641Z,43.64
2023-06-11T10:44:46.679Z,43.57
2023-06-11T10:45:49.728Z,41.84
2023-06-11T10:46:46.675Z,42.02
2023-06-11T10:47:46.704Z,42.76
2023-06-11T10:48:46.611Z,42.85
2023-06-11T10:49:46.586Z,42.66
2023-06-11T10:50:45.577Z,42.80
2023-06-11T10:51:45.579Z,42.38
2023-06-11T10:52:45.651Z,41.25
2023-06-11T10:53:46.552Z,40.96
2023-06-11T10:54:45.553Z,39.31
2023-06-11T10:55:46.524Z,41.68
2023-06-11T10:56:46.555Z,40.19
2023-06-11T10:57:45.533Z,41.09
2023-06-11T10:58:46.643Z,39.83
2023-06-11T10:59:46.510Z,40.39
2023-06-11T11:00:46.510Z,41.38
2023-06-11T11:01:46.615Z,39.76
2023-06-11T11:02:46.647Z,39.70
2023-06-11T11:03:46.640Z,38.97
2023-06-11T11:04:45.491Z,38.10
2023-06-11T11:05:45.512Z,38.45
2023-06-11T11:06:46.500Z,42.14
2023-06-11T11:07:46.564Z,40.22
2023-06-11T11:08:46.630Z,42.38
2023-06-11T11:09:46.668Z,40.22
2023-06-11T11:10:46.709Z,37.77
2023-06-11T11:11:45.778Z,36.28
2023-06-11T11:12:46.789Z,36.51
2023-06-11T11:13:47.471Z,35.69
2023-06-11T11:14:46.894Z,37.00
2023-06-11T11:15:45.926Z,34.30
2023-06-11T11:16:46.991Z,33.97
2023-06-11T11:17:46.128Z,38.38
2023-06-11T11:18:47.096Z,36.61
2023-06-11T11:19:47.136Z,37.96
2023-06-11T11:20:46.170Z,39.61
2023-06-11T11:21:47.201Z,40.15
2023-06-11T11:22:46.246Z,40.26
2023-06-11T11:23:46.383Z,37.92
2023-06-11T11:24:47.404Z,37.71
2023-06-11T11:25:46.397Z,39.31
2023-06-11T11:26:47.435Z,39.70
2023-06-11T11:27:47.494Z,39.98
2023-06-11T11:28:47.541Z,38.99
2023-06-11T11:29:46.577Z,36.12
2023-06-11T11:30:47.627Z,35.53
2023-06-11T11:31:47.735Z,32.54
2023-06-11T11:32:47.851Z,39.69
2023-06-11T11:33:47.766Z,37.02
2023-06-11T11:34:47.803Z,34.51
2023-06-11T11:35:47.871Z,37.49
2023-06-11T11:36:47.888Z,36.18
2023-06-11T11:37:47.920Z,31.39
2023-06-11T11:38:47.954Z,36.05
2023-06-11T11:39:47.994Z,33.11
2023-06-11T11:40:48.035Z,34.45
2023-06-11T11:41:48.142Z,36.61
2023-06-11T11:42:48.176Z,38.03
2023-06-11T11:43:48.181Z,39.09
2023-06-11T11:44:47.228Z,40.25
2023-06-11T11:45:48.440Z,41.57
2023-06-11T11:46:48.434Z,42.20
2023-06-11T11:47:47.396Z,40.30
2023-06-11T11:48:48.424Z,39.56
2023-06-11T11:49:48.468Z,40.68
2023-06-11T11:50:48.460Z,35.05
2023-06-11T11:51:47.529Z,39.09
2023-06-11T11:52:47.525Z,39.87
2023-06-11T11:53:47.579Z,38.79
2023-06-11T11:54:48.664Z,40.48
2023-06-11T11:56:47.638Z,45.86
2023-06-11T11:57:47.652Z,44.04
2023-06-11T11:58:48.638Z,38.75
2023-06-11T11:59:48.638Z,38.89
2023-06-11T12:00:48.647Z,40.02
2023-06-11T12:01:48.597Z,41.64
2023-06-11T12:02:48.713Z,42.85
2023-06-11T12:03:48.692Z,42.51
2023-06-11T12:04:49.704Z,44.40
2023-06-11T12:05:48.642Z,44.58
2023-06-11T12:06:48.640Z,45.04
2023-06-11T12:07:48.572Z,45.38
2023-06-11T12:08:48.544Z,46.37
2023-06-11T12:09:47.549Z,49.15
2023-06-11T12:10:48.525Z,48.75
2023-06-11T12:12:03.818Z,47.54
2023-06-11T12:12:48.512Z,47.83
2023-06-11T12:13:47.571Z,47.84
2023-06-11T12:14:48.507Z,48.22
2023-06-11T12:15:48.517Z,49.26
2023-06-11T12:16:48.549Z,49.56
2023-06-11T12:17:47.586Z,50.69
2023-06-11T12:18:48.501Z,52.39
2023-06-11T12:19:48.539Z,46.44
2023-06-11T12:20:47.472Z,48.05
2023-06-11T12:21:49.958Z,48.53
2023-06-11T12:22:47.737Z,49.26
2023-06-11T12:23:47.811Z,51.05
2023-06-11T12:24:48.839Z,52.19
2023-06-11T12:25:48.879Z,48.38
2023-06-11T12:26:48.856Z,46.10
2023-06-11T12:27:48.898Z,46.66
2023-06-11T12:28:48.942Z,46.39
2023-06-11T12:29:48.965Z,48.80
2023-06-11T12:30:48.050Z,48.79
2023-06-11T12:31:49.189Z,49.38
2023-06-11T12:32:48.118Z,49.62
2023-06-11T12:33:49.172Z,49.77
2023-06-11T12:34:49.193Z,49.20
2023-06-11T12:35:49.224Z,48.30
2023-06-11T12:36:49.272Z,47.58
2023-06-11T12:37:49.418Z,48.24
2023-06-11T12:38:48.358Z,45.64
2023-06-11T12:39:49.417Z,48.32
2023-06-11T12:40:49.466Z,46.71
2023-06-11T12:41:48.514Z,48.02
2023-06-11T12:42:49.598Z,48.22
2023-06-11T12:43:48.560Z,48.51
2023-06-11T12:44:49.628Z,48.18
2023-06-11T12:45:49.844Z,48.74
2023-06-11T12:46:49.708Z,47.34
2023-06-11T12:47:49.852Z,43.94
2023-06-11T12:48:49.821Z,47.39
2023-06-11T12:49:49.836Z,46.83
2023-06-11T12:50:48.878Z,43.86
2023-06-11T12:51:49.922Z,42.40
2023-06-11T12:52:50.004Z,47.71
2023-06-11T12:53:50.022Z,48.58