createdAt,value
2022-11-19T00:01:34.735Z,72.90
2022-11-19T00:04:02.698Z,72.90
2022-11-19T00:06:30.611Z,72.90
2022-11-19T00:08:58.480Z,74.40
2022-11-19T00:11:46.375Z,74.10
2022-11-19T00:14:16.112Z,72.90
2022-11-19T00:16:45.460Z,71.40
2022-11-19T00:19:14.584Z,71.50
2022-11-19T00:21:42.617Z,72.50
2022-11-19T00:24:10.979Z,70.50
2022-11-19T00:26:40.221Z,71.50
2022-11-19T00:29:08.065Z,71.20
2022-11-19T00:31:35.980Z,71.50
2022-11-19T00:34:03.867Z,72.00
2022-11-19T00:36:31.831Z,72.10
2022-11-19T00:38:59.712Z,72.80
2022-11-19T00:41:27.550Z,72.80
2022-11-19T00:43:57.210Z,71.90
2022-11-19T00:46:27.265Z,72.60
2022-11-19T00:48:56.507Z,72.70
2022-11-19T00:51:26.418Z,72.90
2022-11-19T00:53:54.548Z,72.90
2022-11-19T00:56:24.516Z,73.60
2022-11-19T00:58:53.120Z,73.80
2022-11-19T01:01:23.755Z,73.20
2022-11-19T01:03:51.907Z,75.00
2022-11-19T01:06:21.979Z,73.40
2022-11-19T01:08:51.180Z,73.30
2022-11-19T01:11:20.934Z,73.90
2022-11-19T01:13:49.384Z,74.80
2022-11-19T01:16:19.355Z,74.60
2022-11-19T01:18:50.694Z,70.80
2022-11-19T01:21:20.182Z,73.60
2022-11-19T01:23:48.672Z,72.50
2022-11-19T01:26:17.736Z,71.50
2022-11-19T01:28:46.215Z,72.80
2022-11-19T01:31:16.398Z,72.00
2022-11-19T01:33:45.224Z,71.50
2022-11-19T01:36:17.106Z,71.10
2022-11-19T01:38:50.498Z,71.90
2022-11-19T01:41:18.677Z,72.70
2022-11-19T01:43:49.507Z,73.30
2022-11-19T01:46:19.482Z,73.20
2022-11-19T01:48:51.822Z,72.50
2022-11-19T01:51:26.938Z,72.50
2022-11-19T01:53:58.938Z,72.00
2022-11-19T01:56:27.916Z,72.40
2022-11-19T01:59:00.045Z,70.70
2022-11-19T02:01:30.177Z,70.70
2022-11-19T02:04:01.638Z,71.90
2022-11-19T02:06:31.856Z,71.70
2022-11-19T02:08:59.816Z,72.30
2022-11-19T02:11:49.883Z,70.80
2022-11-19T02:14:31.865Z,72.20
2022-11-19T02:17:07.377Z,72.70
2022-11-19T02:20:00.409Z,72.60
2022-11-19T02:22:51.435Z,73.00
2022-11-19T02:25:32.443Z,72.40
2022-11-19T02:28:25.954Z,72.10
2022-11-19T02:30:59.052Z,72.70
2022-11-19T02:33:31.078Z,72.10
2022-11-19T02:36:04.462Z,72.90
2022-11-19T02:38:38.853Z,71.70
2022-11-19T02:41:27.613Z,72.10
2022-11-19T02:44:21.916Z,72.10
2022-11-19T02:46:54.397Z,71.00
2022-11-19T02:49:26.992Z,73.40
2022-11-19T02:51:55.580Z,73.20
2022-11-19T02:54:23.501Z,72.80
2022-11-19T02:56:53.061Z,74.10
2022-11-19T02:59:43.639Z,72.70
2022-11-19T03:02:32.731Z,73.70
2022-11-19T03:05:01.119Z,73.20
2022-11-19T03:07:29.253Z,72.60
2022-11-19T03:10:00.293Z,73.20
2022-11-19T03:12:37.130Z,73.20
2022-11-19T03:15:34.020Z,73.50
2022-11-19T03:18:08.226Z,72.80
2022-11-19T03:20:39.585Z,71.90
2022-11-19T03:23:14.518Z,73.10
2022-11-19T03:25:47.865Z,72.00
2022-11-19T03:28:20.168Z,73.00
2022-11-19T03:30:50.399Z,72.90
2022-11-19T03:33:25.300Z,73.50
2022-11-19T03:35:56.001Z,73.10
2022-11-19T03:38:33.827Z,74.00
2022-11-19T03:41:04.276Z,70.10
2022-11-19T03:43:38.431Z,73.70
2022-11-19T03:46:12.061Z,74.20
2022-11-19T03:48:44.750Z,74.30
2022-11-19T03:51:18.461Z,75.00
2022-11-19T03:53:46.638Z,74.00
2022-11-19T03:56:19.446Z,74.00
2022-11-19T03:58:48.706Z,73.40
2022-11-19T04:01:17.225Z,73.40
2022-11-19T04:04:06.581Z,74.20
2022-11-19T04:06:34.554Z,73.80
2022-11-19T04:09:02.448Z,73.50
2022-11-19T04:11:30.343Z,74.50
2022-11-19T04:13:58.251Z,74.00
2022-11-19T04:16:26.140Z,73.20
2022-11-19T04:18:55.443Z,73.90
2022-11-19T04:21:23.722Z,73.50
2022-11-19T04:23:51.619Z,73.20
2022-11-19T04:26:19.623Z,74.10
2022-11-19T04:28:47.558Z,73.60
2022-11-19T04:31:18.039Z,73.30
2022-11-19T04:33:46.216Z,73.30
2022-11-19T04:36:15.546Z,73.70
2022-11-19T04:38:43.706Z,73.80
2022-11-19T04:41:11.746Z,73.50
2022-11-19T04:43:39.667Z,73.60
2022-11-19T04:46:07.872Z,74.30
2022-11-19T04:48:35.787Z,74.10
2022-11-19T04:51:03.759Z,73.90
2022-11-19T04:53:33.052Z,74.10
2022-11-19T04:56:00.993Z,74.40
2022-11-19T04:58:28.922Z,74.40
2022-11-19T05:00:56.886Z,74.10
2022-11-19T05:03:24.756Z,74.60
2022-11-19T05:05:52.729Z,74.80
2022-11-19T05:08:20.691Z,75.20
2022-11-19T05:10:50.110Z,75.20
2022-11-19T05:13:18.156Z,74.10
2022-11-19T05:15:46.505Z,76.10
2022-11-19T05:18:14.799Z,75.10
2022-11-19T05:20:42.766Z,75.30
2022-11-19T05:23:10.700Z,75.60
2022-11-19T05:25:38.659Z,75.40
2022-11-19T05:28:07.977Z,75.40
2022-11-19T05:30:35.970Z,74.70
2022-11-19T05:33:03.877Z,74.60
2022-11-19T05:35:32.316Z,75.50
2022-11-19T05:38:00.251Z,75.00
2022-11-19T05:40:28.193Z,75.70
2022-11-19T05:42:56.122Z,75.20
2022-11-19T05:45:25.421Z,74.70
2022-11-19T05:47:55.847Z,74.70
2022-11-19T05:50:23.939Z,74.40
2022-11-19T05:52:52.140Z,75.20
2022-11-19T05:55:20.847Z,75.00
2022-11-19T05:57:48.797Z,75.00
2022-11-19T06:00:17.895Z,74.30
2022-11-19T06:02:47.464Z,74.40
2022-11-19T06:05:15.782Z,74.20
2022-11-19T06:07:43.722Z,74.00
2022-11-19T06:10:12.064Z,74.10
2022-11-19T06:12:44.188Z,73.20
2022-11-19T06:15:14.195Z,73.30
2022-11-19T06:17:42.343Z,72.40
2022-11-19T06:20:12.225Z,73.20
2022-11-19T06:22:40.280Z,73.10
2022-11-19T06:25:09.213Z,73.60
2022-11-19T06:27:37.194Z,74.40
2022-11-19T06:30:06.003Z,73.50
2022-11-19T06:32:33.985Z,73.80
2022-11-19T06:35:01.907Z,72.20
2022-11-19T06:37:31.201Z,73.30
2022-11-19T06:39:59.118Z,73.00
2022-11-19T06:42:39.681Z,71.30
2022-11-19T06:45:09.865Z,73.70
2022-11-19T06:47:38.813Z,74.10
2022-11-19T06:50:07.845Z,74.20
2022-11-19T06:52:37.305Z,74.30
2022-11-19T06:55:05.924Z,74.40
2022-11-19T06:57:33.919Z,74.90
2022-11-19T07:00:01.975Z,74.40
2022-11-19T07:02:30.154Z,75.00
2022-11-19T07:04:58.148Z,75.10
2022-11-19T07:07:26.138Z,74.90
2022-11-19T07:09:55.441Z,74.50
2022-11-19T07:12:23.412Z,74.20
2022-11-19T07:14:51.293Z,74.80
2022-11-19T07:17:19.331Z,74.80
2022-11-19T07:19:47.207Z,72.70
2022-11-19T07:22:15.134Z,75.00
2022-11-19T07:24:43.069Z,75.00
2022-11-19T07:27:12.448Z,74.10
2022-11-19T07:29:40.398Z,73.10
2022-11-19T07:32:08.644Z,74.40
2022-11-19T07:34:36.727Z,74.20
2022-11-19T07:37:04.670Z,73.50
2022-11-19T07:39:32.734Z,73.10
2022-11-19T07:42:23.560Z,74.00
2022-11-19T07:44:54.949Z,74.30
2022-11-19T07:47:23.270Z,73.90
2022-11-19T07:49:51.229Z,73.70
2022-11-19T07:52:19.511Z,73.50
2022-11-19T07:54:47.399Z,72.80
2022-11-19T07:57:15.338Z,73.10
2022-11-19T07:59:43.312Z,72.70
2022-11-19T08:02:13.888Z,73.20
2022-11-19T08:04:42.055Z,73.40
2022-11-19T08:07:10.017Z,73.10
2022-11-19T08:09:38.040Z,73.10
2022-11-19T08:12:06.560Z,72.30
2022-11-19T08:14:34.711Z,72.30
2022-11-19T08:17:19.907Z,71.20
2022-11-19T08:19:49.222Z,71.80
2022-11-19T08:22:17.172Z,71.30
2022-11-19T08:24:46.060Z,71.60
2022-11-19T08:27:13.997Z,71.40
2022-11-19T08:29:41.906Z,71.40
2022-11-19T08:32:09.992Z,71.00
2022-11-19T08:34:37.948Z,71.10
2022-11-19T08:37:07.599Z,71.20
2022-11-19T08:39:35.525Z,71.30
2022-11-19T08:42:20.717Z,71.30
2022-11-19T08:44:48.627Z,71.30
2022-11-19T08:47:16.502Z,70.00
2022-11-19T08:49:44.448Z,71.30
2022-11-19T08:52:15.009Z,71.40
2022-11-19T08:54:42.940Z,70.80
2022-11-19T08:57:10.878Z,71.40
2022-11-19T08:59:38.839Z,69.30
2022-11-19T09:02:06.912Z,69.50
2022-11-19T09:04:35.000Z,70.20
2022-11-19T09:07:02.952Z,71.10
2022-11-19T09:09:32.297Z,69.70
2022-11-19T09:12:00.187Z,71.10
2022-11-19T09:14:28.332Z,70.50
2022-11-19T09:16:56.244Z,66.00
2022-11-19T09:19:24.189Z,68.90
2022-11-19T09:21:52.090Z,69.70
2022-11-19T09:24:20.132Z,70.00
2022-11-19T09:26:52.821Z,70.70
2022-11-19T09:29:21.307Z,70.30
2022-11-19T09:31:49.203Z,70.40
2022-11-19T09:34:17.463Z,70.00
2022-11-19T09:36:45.551Z,71.10
2022-11-19T09:39:13.620Z,70.50
2022-11-19T09:41:53.242Z,70.50
2022-11-19T09:44:33.773Z,70.40
2022-11-19T09:47:11.841Z,70.50
2022-11-19T09:49:46.470Z,67.90
2022-11-19T09:52:17.851Z,69.90
2022-11-19T09:54:50.081Z,71.10
2022-11-19T09:57:27.758Z,71.00
2022-11-19T09:59:58.341Z,70.90
2022-11-19T10:02:26.464Z,70.10
2022-11-19T10:04:55.148Z,70.00
2022-11-19T10:07:36.895Z,70.60
2022-11-19T10:10:17.401Z,69.90
2022-11-19T10:13:11.655Z,69.50
2022-11-19T10:15:52.643Z,69.80
2022-11-19T10:18:31.952Z,69.40
2022-11-19T10:21:06.302Z,69.70
2022-11-19T10:23:45.579Z,68.60
2022-11-19T10:26:16.106Z,68.40
2022-11-19T10:28:52.566Z,68.60
2022-11-19T10:31:30.166Z,68.70
2022-11-19T10:34:04.540Z,68.10
2022-11-19T10:36:37.936Z,68.40
2022-11-19T10:39:13.707Z,67.90
2022-11-19T10:41:47.018Z,69.80
2022-11-19T10:44:41.183Z,69.50
2022-11-19T10:47:20.814Z,69.00
2022-11-19T10:49:53.427Z,69.40
2022-11-19T10:52:29.293Z,69.40
2022-11-19T10:55:01.900Z,69.00
2022-11-19T10:57:32.569Z,68.10
2022-11-19T11:00:02.566Z,68.40
2022-11-19T11:02:43.286Z,68.50
2022-11-19T11:05:15.097Z,68.80
2022-11-19T11:07:54.307Z,68.50
2022-11-19T11:10:47.874Z,67.90
2022-11-19T11:13:54.965Z,68.90
2022-11-19T11:16:27.477Z,67.70
2022-11-19T11:18:59.092Z,68.80
2022-11-19T11:21:34.996Z,67.90
2022-11-19T11:24:04.608Z,69.30
2022-11-19T11:26:34.588Z,68.40
2022-11-19T11:29:05.435Z,68.40
2022-11-19T11:31:40.584Z,67.70
2022-11-19T11:34:16.524Z,67.90
2022-11-19T11:36:45.299Z,67.30
2022-11-19T11:39:27.266Z,68.00
2022-11-19T11:42:15.993Z,66.00
2022-11-19T11:44:52.250Z,66.90
2022-11-19T11:47:25.359Z,67.00
2022-11-19T11:50:05.854Z,66.00
2022-11-19T11:52:38.541Z,65.40
2022-11-19T11:55:08.500Z,65.30
2022-11-19T11:57:38.280Z,66.50
2022-11-19T12:00:32.216Z,67.20
2022-11-19T12:03:04.977Z,67.20
2022-11-19T12:05:45.821Z,67.00
2022-11-19T12:08:26.712Z,66.20
2022-11-19T12:11:04.642Z,66.20
2022-11-19T12:13:51.504Z,66.40
2022-11-19T12:16:29.432Z,66.80
2022-11-19T12:19:16.258Z,67.30
2022-11-19T12:21:50.961Z,66.90
2022-11-19T12:24:43.571Z,66.10
2022-11-19T12:27:20.869Z,68.10
2022-11-19T12:30:00.250Z,67.50
2022-11-19T12:32:50.858Z,66.70
2022-11-19T12:35:30.084Z,65.90
2022-11-19T12:38:25.030Z,65.30
2022-11-19T12:40:59.633Z,65.00
2022-11-19T12:43:48.448Z,65.30
2022-11-19T12:46:24.868Z,64.40
2022-11-19T12:49:09.443Z,65.50
2022-11-19T12:51:52.111Z,65.10
2022-11-19T12:54:34.983Z,65.40
2022-11-19T12:57:18.724Z,64.90
2022-11-19T13:00:01.529Z,64.00
2022-11-19T13:02:33.381Z,63.10
2022-11-19T13:05:08.505Z,63.60
2022-11-19T13:07:41.426Z,63.00
2022-11-19T13:10:16.653Z,63.80
2022-11-19T13:12:49.982Z,63.70
2022-11-19T13:15:22.279Z,65.00
2022-11-19T13:17:54.646Z,64.70
2022-11-19T13:20:29.161Z,61.70
2022-11-19T13:23:02.899Z,64.40
2022-11-19T13:25:36.137Z,64.10
2022-11-19T13:28:08.403Z,64.40
2022-11-19T13:30:36.959Z,65.30
2022-11-19T13:33:14.947Z,65.00
2022-11-19T13:35:49.914Z,64.60
2022-11-19T13:38:24.731Z,64.20
2022-11-19T13:40:56.424Z,65.20
2022-11-19T13:43:42.246Z,64.30
2022-11-19T13:46:23.931Z,65.20
2022-11-19T13:48:58.869Z,64.30
2022-11-19T13:51:33.433Z,65.10
2022-11-19T13:54:04.087Z,64.90
2022-11-19T13:56:43.646Z,65.80
2022-11-19T13:59:29.346Z,65.70
2022-11-19T14:02:20.401Z,65.40
2022-11-19T14:05:05.909Z,65.50
2022-11-19T14:07:56.436Z,66.10
2022-11-19T14:10:30.560Z,65.70
2022-11-19T14:13:16.070Z,65.30
2022-11-19T14:16:26.209Z,65.60
2022-11-19T14:19:16.901Z,66.10
2022-11-19T14:22:10.601Z,66.50
2022-11-19T14:25:13.279Z,66.00
2022-11-19T14:27:41.377Z,66.10
2022-11-19T14:30:17.978Z,66.70
2022-11-19T14:32:48.892Z,66.90
2022-11-19T14:35:44.292Z,66.00
2022-11-19T14:38:42.749Z,66.10
2022-11-19T14:41:31.691Z,66.10
2022-11-19T14:44:31.690Z,67.30
2022-11-19T14:47:33.554Z,67.00
2022-11-19T14:50:04.043Z,66.70
2022-11-19T14:52:34.557Z,66.20
2022-11-19T14:55:05.638Z,66.50
2022-11-19T14:57:38.658Z,65.70
2022-11-19T15:00:24.899Z,64.60
2022-11-19T15:02:55.107Z,66.10
2022-11-19T15:05:28.219Z,65.40
2022-11-19T15:08:30.164Z,66.10
2022-11-19T15:11:07.747Z,66.20
2022-11-19T15:13:39.130Z,67.00
2022-11-19T15:16:19.801Z,66.50
2022-11-19T15:19:20.851Z,66.80
2022-11-19T15:22:06.890Z,67.20
2022-11-19T15:24:48.909Z,66.70
2022-11-19T15:27:23.069Z,67.50
2022-11-19T15:30:06.684Z,67.80
2022-11-19T15:33:00.963Z,66.60
2022-11-19T15:36:02.924Z,67.30
2022-11-19T15:38:36.104Z,67.40
2022-11-19T15:41:06.236Z,66.80
2022-11-19T15:43:38.645Z,67.10
2022-11-19T15:46:13.298Z,67.30
2022-11-19T15:48:51.288Z,67.30
2022-11-19T15:51:20.299Z,67.10
2022-11-19T15:53:59.802Z,66.20
2022-11-19T15:56:30.608Z,66.20
2022-11-19T15:58:58.751Z,66.70
2022-11-19T16:01:29.248Z,67.20
2022-11-19T16:03:57.347Z,66.70
2022-11-19T16:06:29.082Z,65.90
2022-11-19T16:09:00.195Z,66.90
2022-11-19T16:11:48.560Z,67.10
2022-11-19T16:14:41.243Z,66.70
2022-11-19T16:17:39.966Z,65.30
2022-11-19T16:20:21.398Z,65.50
2022-11-19T16:22:54.403Z,66.10
2022-11-19T16:25:28.339Z,66.40
2022-11-19T16:27:58.112Z,64.80
2022-11-19T16:30:27.623Z,66.20
2022-11-19T16:32:59.613Z,67.00
2022-11-19T16:35:30.218Z,66.80
2022-11-19T16:38:00.314Z,67.00
2022-11-19T16:40:49.988Z,65.50
2022-11-19T16:43:17.464Z,66.80
2022-11-19T16:45:47.575Z,67.00
2022-11-19T16:49:00.511Z,67.00
2022-11-19T16:51:41.180Z,67.00
2022-11-19T16:54:11.073Z,66.90
2022-11-19T16:56:43.525Z,66.90
2022-11-19T16:59:19.588Z,65.90
2022-11-19T17:01:53.987Z,66.90
2022-11-19T17:04:23.893Z,67.30
2022-11-19T17:06:53.289Z,65.70
2022-11-19T17:09:41.505Z,65.10
2022-11-19T17:12:25.116Z,65.80
2022-11-19T17:14:59.073Z,66.20
2022-11-19T17:17:44.906Z,65.80
2022-11-19T17:21:00.561Z,65.90
2022-11-19T17:23:31.361Z,65.40
2022-11-19T17:26:01.421Z,65.80
2022-11-19T17:28:35.201Z,66.00
2022-11-19T17:31:06.332Z,65.30
2022-11-19T17:33:36.681Z,65.40
2022-11-19T17:36:05.226Z,65.40
2022-11-19T17:38:34.942Z,65.70
2022-11-19T17:41:05.202Z,65.80
2022-11-19T17:43:52.385Z,65.80
2022-11-19T17:46:21.254Z,66.10
2022-11-19T17:48:50.873Z,66.50
2022-11-19T17:51:20.527Z,66.50
2022-11-19T17:53:51.339Z,66.40
2022-11-19T17:56:21.934Z,66.20
2022-11-19T17:58:49.830Z,65.70
2022-11-19T18:01:18.279Z,65.30
2022-11-19T18:03:46.398Z,65.60
2022-11-19T18:06:16.032Z,65.40
2022-11-19T18:08:44.837Z,65.30
2022-11-19T18:11:16.287Z,64.50
2022-11-19T18:13:45.058Z,64.20
2022-11-19T18:16:17.726Z,64.80
2022-11-19T18:18:45.826Z,64.70
2022-11-19T18:21:15.825Z,64.50
2022-11-19T18:23:45.295Z,64.70
2022-11-19T18:26:16.185Z,64.30
2022-11-19T18:28:47.781Z,64.80
2022-11-19T18:31:20.157Z,65.20
2022-11-19T18:33:49.211Z,65.50
2022-11-19T18:36:18.041Z,65.20
2022-11-19T18:38:46.241Z,65.40
2022-11-19T18:41:18.870Z,65.20
2022-11-19T18:44:04.491Z,65.30
2022-11-19T18:46:32.560Z,64.60
2022-11-19T18:49:00.563Z,65.20
2022-11-19T18:51:32.146Z,65.30
2022-11-19T18:54:00.120Z,65.00
2022-11-19T18:56:29.342Z,64.30
2022-11-19T18:59:01.857Z,65.10
2022-11-19T19:01:33.218Z,65.50
2022-11-19T19:04:01.245Z,65.20
2022-11-19T19:06:30.092Z,65.50
2022-11-19T19:08:57.971Z,65.40
2022-11-19T19:11:43.250Z,65.70
2022-11-19T19:14:12.514Z,65.70
2022-11-19T19:16:40.408Z,65.20
2022-11-19T19:19:08.314Z,65.70
2022-11-19T19:21:36.185Z,65.50
2022-11-19T19:24:05.262Z,65.00
2022-11-19T19:26:33.401Z,64.80
2022-11-19T19:29:01.387Z,65.10
2022-11-19T19:31:30.618Z,65.40
2022-11-19T19:33:58.503Z,64.80
2022-11-19T19:36:26.871Z,64.50
2022-11-19T19:38:55.367Z,66.10
2022-11-19T19:41:25.313Z,65.90
2022-11-19T19:43:54.775Z,65.90
2022-11-19T19:46:24.291Z,65.90
2022-11-19T19:48:55.038Z,66.70
2022-11-19T19:51:24.663Z,66.90
2022-11-19T19:53:53.109Z,65.80
2022-11-19T19:56:22.788Z,65.80
2022-11-19T19:58:51.712Z,66.80
2022-11-19T20:01:21.309Z,66.70
2022-11-19T20:03:54.253Z,66.90
2022-11-19T20:06:24.552Z,66.90
2022-11-19T20:08:52.511Z,66.80
2022-11-19T20:11:22.105Z,66.30
2022-11-19T20:13:50.010Z,67.10
2022-11-19T20:16:20.363Z,67.20
2022-11-19T20:18:50.616Z,67.50
2022-11-19T20:21:21.144Z,68.30
2022-11-19T20:23:50.548Z,68.80
2022-11-19T20:26:20.621Z,69.30
2022-11-19T20:28:48.977Z,69.00
2022-11-19T20:31:19.161Z,67.50
2022-11-19T20:33:48.882Z,68.60
2022-11-19T20:36:17.150Z,69.30
2022-11-19T20:38:46.234Z,69.70
2022-11-19T20:41:34.920Z,69.50
2022-11-19T20:44:23.070Z,69.10
2022-11-19T20:46:53.286Z,68.70
2022-11-19T20:49:23.397Z,68.20
2022-11-19T20:51:52.633Z,68.30
2022-11-19T20:54:21.448Z,68.10
2022-11-19T20:56:51.870Z,67.10
2022-11-19T20:59:20.295Z,67.00
2022-11-19T21:01:49.451Z,66.80
2022-11-19T21:04:18.097Z,67.80
2022-11-19T21:06:46.069Z,67.40
2022-11-19T21:09:15.627Z,67.70
2022-11-19T21:11:43.993Z,66.60
2022-11-19T21:14:13.751Z,67.50
2022-11-19T21:16:41.718Z,67.00
2022-11-19T21:19:10.594Z,67.50
2022-11-19T21:21:38.959Z,67.90
2022-11-19T21:24:07.902Z,67.20
2022-11-19T21:26:35.832Z,66.70
2022-11-19T21:29:03.810Z,66.20
2022-11-19T21:31:42.021Z,66.70
2022-11-19T21:34:12.146Z,65.90
2022-11-19T21:36:41.784Z,65.00
2022-11-19T21:39:10.776Z,65.10
2022-11-19T21:41:39.087Z,67.20
2022-11-19T21:44:07.795Z,67.40
2022-11-19T21:46:37.746Z,67.30
2022-11-19T21:49:06.339Z,65.90
2022-11-19T21:51:34.412Z,66.90
2022-11-19T21:54:02.399Z,66.60
2022-11-19T21:56:36.857Z,66.60
2022-11-19T21:59:06.639Z,65.80
2022-11-19T22:01:35.888Z,65.30
2022-11-19T22:04:04.016Z,65.80
2022-11-19T22:06:32.690Z,65.40
2022-11-19T22:09:00.654Z,66.10
2022-11-19T22:11:31.908Z,66.50
2022-11-19T22:14:02.345Z,66.40
2022-11-19T22:16:31.655Z,67.10
2022-11-19T22:19:00.951Z,66.70
2022-11-19T22:21:29.986Z,66.40
2022-11-19T22:23:57.957Z,66.40
2022-11-19T22:26:26.291Z,66.40
2022-11-19T22:28:54.256Z,64.80
2022-11-19T22:31:22.412Z,65.40
2022-11-19T22:33:51.904Z,64.30
2022-11-19T22:36:22.794Z,65.40
2022-11-19T22:38:51.657Z,65.30
2022-11-19T22:41:21.959Z,65.40
2022-11-19T22:43:50.481Z,65.40
2022-11-19T22:46:19.363Z,66.10
2022-11-19T22:48:47.480Z,65.60
2022-11-19T22:51:16.988Z,65.90
2022-11-19T22:53:46.550Z,65.50
2022-11-19T22:56:17.724Z,65.50
2022-11-19T22:58:45.931Z,66.10
2022-11-19T23:01:17.778Z,65.10
2022-11-19T23:03:46.005Z,65.50
2022-11-19T23:06:14.502Z,65.30
2022-11-19T23:08:42.902Z,65.10
2022-11-19T23:11:13.132Z,65.40
2022-11-19T23:13:41.943Z,65.40
2022-11-19T23:16:12.585Z,64.90
2022-11-19T23:18:42.641Z,65.40
2022-11-19T23:21:12.354Z,65.80
2022-11-19T23:23:40.379Z,65.90
2022-11-19T23:26:10.410Z,65.90
2022-11-19T23:28:40.071Z,65.20
2022-11-19T23:31:09.943Z,66.10
2022-11-19T23:33:38.140Z,66.10
2022-11-19T23:36:07.793Z,65.80
2022-11-19T23:38:36.199Z,64.10
2022-11-19T23:41:06.600Z,64.80
2022-11-19T23:43:34.919Z,63.60
2022-11-19T23:46:09.150Z,64.50
2022-11-19T23:48:38.279Z,64.10
2022-11-19T23:51:08.659Z,64.60
2022-11-19T23:53:37.012Z,64.20
2022-11-19T23:56:05.473Z,64.50
2022-11-19T23:58:34.208Z,64.40
