createdAt,value
2017-09-26T00:00:34.662Z,22.93
2017-09-26T00:02:40.992Z,23.02
2017-09-26T00:04:48.901Z,22.86
2017-09-26T00:06:54.305Z,22.83
2017-09-26T00:08:59.501Z,22.83
2017-09-26T00:11:06.180Z,22.81
2017-09-26T00:13:11.687Z,22.67
2017-09-26T00:15:18.401Z,22.63
2017-09-26T00:17:26.273Z,22.77
2017-09-26T00:19:34.708Z,22.76
2017-09-26T00:21:41.807Z,22.80
2017-09-26T00:23:49.003Z,22.67
2017-09-26T00:25:55.125Z,22.48
2017-09-26T00:28:02.027Z,22.83
2017-09-26T00:30:08.043Z,22.96
2017-09-26T00:32:13.257Z,22.99
2017-09-26T00:34:19.946Z,22.71
2017-09-26T00:36:26.581Z,22.42
2017-09-26T00:38:33.773Z,22.47
2017-09-26T00:40:39.874Z,22.46
2017-09-26T00:42:47.649Z,22.50
2017-09-26T00:44:53.189Z,22.57
2017-09-26T00:46:59.980Z,22.31
2017-09-26T00:49:05.440Z,22.33
2017-09-26T00:51:11.085Z,22.32
2017-09-26T00:53:18.025Z,22.51
2017-09-26T00:55:26.822Z,22.41
2017-09-26T00:57:34.471Z,22.56
2017-09-26T00:59:40.729Z,22.49
2017-09-26T01:01:49.387Z,22.34
2017-09-26T01:03:55.820Z,22.33
2017-09-26T01:06:02.988Z,22.29
2017-09-26T01:08:09.330Z,22.37
2017-09-26T01:10:16.804Z,22.48
2017-09-26T01:12:23.841Z,22.48
2017-09-26T01:14:31.347Z,22.48
2017-09-26T01:16:37.761Z,22.54
2017-09-26T01:18:43.358Z,22.48
2017-09-26T01:20:52.463Z,22.29
2017-09-26T01:22:58.620Z,22.48
2017-09-26T01:25:04.907Z,22.48
2017-09-26T01:27:11.812Z,22.37
2017-09-26T01:29:18.571Z,22.38
2017-09-26T01:31:24.845Z,22.56
2017-09-26T01:33:33.902Z,22.50
2017-09-26T01:35:39.954Z,22.44
2017-09-26T01:37:45.616Z,22.34
2017-09-26T01:39:53.709Z,22.26
2017-09-26T01:42:00.201Z,22.48
2017-09-26T01:44:06.704Z,22.55
2017-09-26T01:46:13.309Z,22.54
2017-09-26T01:48:20.313Z,22.49
2017-09-26T01:50:26.147Z,22.49
2017-09-26T01:52:34.552Z,22.59
2017-09-26T01:54:41.793Z,22.42
2017-09-26T01:56:51.582Z,22.57
2017-09-26T01:59:00.270Z,22.62
2017-09-26T02:01:06.036Z,22.56
2017-09-26T02:03:11.971Z,22.42
2017-09-26T02:05:19.261Z,22.28
2017-09-26T02:07:25.419Z,22.27
2017-09-26T02:09:34.047Z,22.35
2017-09-26T02:11:39.720Z,22.32
2017-09-26T02:13:45.988Z,22.15
2017-09-26T02:15:53.080Z,22.16
2017-09-26T02:17:58.545Z,21.93
2017-09-26T02:20:04.641Z,21.80
2017-09-26T02:22:11.116Z,21.88
2017-09-26T02:24:16.747Z,21.86
2017-09-26T02:26:24.450Z,21.92
2017-09-26T02:28:32.071Z,22.04
2017-09-26T02:30:39.874Z,22.47
2017-09-26T02:32:45.864Z,22.57
2017-09-26T02:34:53.114Z,22.59
2017-09-26T02:36:59.020Z,22.31
2017-09-26T02:39:04.774Z,22.22
2017-09-26T02:41:10.342Z,22.40
2017-09-26T02:43:15.562Z,22.20
2017-09-26T02:45:21.493Z,22.16
2017-09-26T02:47:27.740Z,22.28
2017-09-26T02:49:35.591Z,22.20
2017-09-26T02:51:44.133Z,22.37
2017-09-26T02:53:52.181Z,22.22
2017-09-26T02:55:58.413Z,22.30
2017-09-26T02:58:04.957Z,22.19
2017-09-26T03:00:11.449Z,22.23
2017-09-26T03:02:16.784Z,22.21
2017-09-26T03:04:24.307Z,22.25
2017-09-26T03:06:31.076Z,22.28
2017-09-26T03:08:37.065Z,22.38
2017-09-26T03:10:43.386Z,22.22
2017-09-26T03:12:48.660Z,22.12
2017-09-26T03:14:55.610Z,22.08
2017-09-26T03:17:00.997Z,22.16
2017-09-26T03:19:06.280Z,21.98
2017-09-26T03:21:11.644Z,22.11
2017-09-26T03:23:17.399Z,22.24
2017-09-26T03:25:23.886Z,22.04
2017-09-26T03:27:30.295Z,21.86
2017-09-26T03:29:35.900Z,21.99
2017-09-26T03:31:44.016Z,22.04
2017-09-26T03:33:50.738Z,22.05
2017-09-26T03:38:13.265Z,22.30
2017-09-26T03:40:19.092Z,22.41
2017-09-26T03:42:27.146Z,22.49
2017-09-26T03:44:33.361Z,22.64
2017-09-26T03:46:39.195Z,22.62
2017-09-26T03:48:44.525Z,22.47
2017-09-26T03:50:49.837Z,22.32
2017-09-26T03:52:57.098Z,22.36
2017-09-26T03:55:02.652Z,22.10
2017-09-26T03:57:07.809Z,22.36
2017-09-26T03:59:13.456Z,22.58
2017-09-26T04:01:19.332Z,22.26
2017-09-26T04:03:25.693Z,22.14
2017-09-26T04:05:32.021Z,22.39
2017-09-26T04:07:39.524Z,22.02
2017-09-26T04:09:44.627Z,22.31
2017-09-26T04:11:50.103Z,22.63
2017-09-26T04:13:59.424Z,22.40
2017-09-26T04:16:05.250Z,22.67
2017-09-26T04:18:11.161Z,21.99
2017-09-26T04:20:17.077Z,22.27
2017-09-26T04:22:23.406Z,21.98
2017-09-26T04:24:29.411Z,22.09
2017-09-26T04:26:36.627Z,22.21
2017-09-26T04:28:42.908Z,21.86
2017-09-26T04:30:48.470Z,21.78
2017-09-26T04:32:54.191Z,21.85
2017-09-26T04:35:02.135Z,21.72
2017-09-26T04:37:07.816Z,21.95
2017-09-26T04:39:13.567Z,21.88
2017-09-26T04:41:19.499Z,21.80
2017-09-26T04:43:26.660Z,21.88
2017-09-26T04:45:33.873Z,22.02
2017-09-26T04:47:42.101Z,22.23
2017-09-26T04:49:47.502Z,22.04
2017-09-26T04:51:53.375Z,22.09
2017-09-26T04:54:02.220Z,22.19
2017-09-26T04:56:08.321Z,22.43
2017-09-26T04:58:15.745Z,22.39
2017-09-26T05:00:22.389Z,22.55
2017-09-26T05:02:28.305Z,22.76
2017-09-26T05:04:36.893Z,22.69
2017-09-26T05:06:43.497Z,22.63
2017-09-26T05:08:51.768Z,22.45
2017-09-26T05:10:59.295Z,22.67
2017-09-26T05:13:07.238Z,22.38
2017-09-26T05:15:12.855Z,22.56
2017-09-26T05:17:18.904Z,22.60
2017-09-26T05:19:26.001Z,22.50
2017-09-26T05:21:33.244Z,22.49
2017-09-26T05:23:40.287Z,22.39
2017-09-26T05:25:46.878Z,22.61
2017-09-26T05:27:52.547Z,22.67
2017-09-26T05:29:58.813Z,22.66
2017-09-26T05:32:05.500Z,22.48
2017-09-26T05:34:10.918Z,22.46
2017-09-26T05:36:18.885Z,22.22
2017-09-26T05:38:25.285Z,22.05
2017-09-26T05:40:31.361Z,22.08
2017-09-26T05:42:36.684Z,22.04
2017-09-26T05:44:42.909Z,22.05
2017-09-26T05:46:48.721Z,21.85
2017-09-26T05:48:54.367Z,22.22
2017-09-26T05:53:46.498Z,22.56
2017-09-26T05:55:57.278Z,22.63
2017-09-26T05:58:08.479Z,22.57
2017-09-26T06:00:18.470Z,22.56
2017-09-26T06:02:28.512Z,22.45
2017-09-26T06:04:36.609Z,22.54
2017-09-26T06:06:42.743Z,22.57
2017-09-26T06:08:48.238Z,22.69
2017-09-26T06:10:56.415Z,22.53
2017-09-26T06:13:02.237Z,22.76
2017-09-26T06:15:07.909Z,22.50
2017-09-26T06:17:13.793Z,22.63
2017-09-26T06:19:19.082Z,22.79
2017-09-26T06:21:30.624Z,22.78
2017-09-26T06:23:41.007Z,22.65
2017-09-26T06:25:48.465Z,22.31
2017-09-26T06:27:54.025Z,22.04
2017-09-26T06:30:02.660Z,22.23
2017-09-26T06:32:08.405Z,22.11
2017-09-26T06:34:14.053Z,22.18
2017-09-26T06:36:21.404Z,22.16
2017-09-26T06:38:31.928Z,22.23
2017-09-26T06:40:37.786Z,21.97
2017-09-26T06:42:48.645Z,22.00
2017-09-26T06:44:56.558Z,21.86
2017-09-26T06:47:02.149Z,21.95
2017-09-26T06:49:08.225Z,22.04
2017-09-26T06:51:17.757Z,21.92
2017-09-26T06:53:24.924Z,21.86
2017-09-26T06:55:33.049Z,21.88
2017-09-26T06:57:41.921Z,21.77
2017-09-26T06:59:47.691Z,21.81
2017-09-26T07:01:53.628Z,21.79
2017-09-26T07:04:01.224Z,21.70
2017-09-26T07:06:07.048Z,21.88
2017-09-26T07:08:13.375Z,21.94
2017-09-26T07:10:19.833Z,21.99
2017-09-26T07:12:26.501Z,21.92
2017-09-26T07:14:33.026Z,22.02
2017-09-26T07:16:39.165Z,22.11
2017-09-26T07:18:44.659Z,21.99
2017-09-26T07:20:50.324Z,22.02
2017-09-26T07:22:57.361Z,21.76
2017-09-26T07:25:03.313Z,22.06
2017-09-26T07:27:14.462Z,22.07
2017-09-26T07:29:20.924Z,22.01
2017-09-26T07:31:28.410Z,22.04
2017-09-26T07:33:37.827Z,21.96
2017-09-26T07:35:51.756Z,22.07
2017-09-26T07:38:00.199Z,22.07
2017-09-26T07:40:08.540Z,22.05
2017-09-26T07:42:25.395Z,22.01
2017-09-26T07:44:34.673Z,22.02
2017-09-26T07:46:42.423Z,21.95
2017-09-26T07:48:48.716Z,21.85
2017-09-26T07:51:05.467Z,22.34
2017-09-26T07:53:12.825Z,22.73
2017-09-26T07:55:20.910Z,22.67
2017-09-26T07:57:34.139Z,22.56
2017-09-26T07:59:43.060Z,22.47
2017-09-26T08:01:49.294Z,22.49
2017-09-26T08:03:58.600Z,22.34
2017-09-26T08:06:08.301Z,22.47
2017-09-26T08:08:19.253Z,22.51
2017-09-26T08:10:30.790Z,22.68
2017-09-26T08:12:36.989Z,22.46
2017-09-26T08:14:46.621Z,22.49
2017-09-26T08:16:52.227Z,22.57
2017-09-26T08:18:58.133Z,22.56
2017-09-26T08:21:03.930Z,22.52
2017-09-26T08:23:11.193Z,22.60
2017-09-26T08:25:17.840Z,22.43
2017-09-26T08:27:31.317Z,22.66
2017-09-26T08:29:39.036Z,23.02
2017-09-26T08:31:44.918Z,23.13
2017-09-26T08:33:50.897Z,23.19
2017-09-26T08:36:01.175Z,23.32
2017-09-26T08:38:09.978Z,22.96
2017-09-26T08:40:17.643Z,23.42
2017-09-26T08:42:26.544Z,23.35
2017-09-26T08:44:34.983Z,23.02
2017-09-26T08:46:40.900Z,23.02
2017-09-26T08:48:47.503Z,22.87
2017-09-26T08:50:56.442Z,23.07
2017-09-26T08:53:05.412Z,23.06
2017-09-26T08:55:17.000Z,22.97
2017-09-26T08:57:33.837Z,23.02
2017-09-26T08:59:43.144Z,22.99
2017-09-26T09:01:52.511Z,23.41
2017-09-26T09:04:00.061Z,23.19
2017-09-26T09:06:06.023Z,23.29
2017-09-26T09:08:13.824Z,23.76
2017-09-26T09:10:21.992Z,23.96
2017-09-26T09:12:30.002Z,23.78
2017-09-26T09:14:40.699Z,23.81
2017-09-26T09:16:46.419Z,24.23
2017-09-26T09:18:57.456Z,23.93
2017-09-26T09:21:04.505Z,23.56
2017-09-26T09:23:11.251Z,23.62
2017-09-26T09:25:20.004Z,23.68
2017-09-26T09:27:27.447Z,23.47
2017-09-26T09:29:36.023Z,23.22
2017-09-26T09:31:41.565Z,23.60
2017-09-26T09:33:47.394Z,23.66
2017-09-26T09:35:53.574Z,23.68
2017-09-26T09:38:01.063Z,23.64
2017-09-26T09:40:10.235Z,23.50
2017-09-26T09:42:16.644Z,23.38
2017-09-26T09:44:30.115Z,23.75
2017-09-26T09:46:37.976Z,23.58
2017-09-26T09:48:47.789Z,23.55
2017-09-26T09:50:53.382Z,23.64
2017-09-26T09:52:59.924Z,24.11
2017-09-26T09:55:07.344Z,23.67
2017-09-26T09:57:13.023Z,23.84
2017-09-26T09:59:18.769Z,23.67
2017-09-26T10:01:25.316Z,23.83
2017-09-26T10:03:35.076Z,23.84
2017-09-26T10:05:41.079Z,23.58
2017-09-26T10:07:47.125Z,23.77
2017-09-26T10:09:52.604Z,23.83
2017-09-26T10:11:58.014Z,23.75
2017-09-26T10:14:04.011Z,23.78
2017-09-26T10:16:10.979Z,23.85
2017-09-26T10:18:17.956Z,23.82
2017-09-26T10:20:24.476Z,23.69
2017-09-26T10:22:30.434Z,23.71
2017-09-26T10:24:40.049Z,23.83
2017-09-26T10:26:46.144Z,24.14
2017-09-26T10:28:53.194Z,24.13
2017-09-26T10:31:00.953Z,23.92
2017-09-26T10:33:06.841Z,24.04
2017-09-26T10:35:13.480Z,24.00
2017-09-26T10:37:20.360Z,24.13
2017-09-26T10:39:27.631Z,24.10
2017-09-26T10:41:36.549Z,24.18
2017-09-26T10:43:44.085Z,23.92
2017-09-26T10:45:50.917Z,24.05
2017-09-26T10:48:04.065Z,24.16
2017-09-26T10:50:10.976Z,23.99
2017-09-26T10:52:25.489Z,23.88
2017-09-26T10:54:32.881Z,24.41
2017-09-26T10:56:39.978Z,24.37
2017-09-26T10:58:46.083Z,24.13
2017-09-26T11:00:51.846Z,24.18
2017-09-26T11:02:58.110Z,24.52
2017-09-26T11:05:04.813Z,24.58
2017-09-26T11:07:13.068Z,24.57
2017-09-26T11:09:19.807Z,24.67
2017-09-26T11:11:26.638Z,24.58
2017-09-26T11:13:32.967Z,24.46
2017-09-26T11:15:44.549Z,24.39
2017-09-26T11:17:53.181Z,24.38
2017-09-26T11:20:00.049Z,24.35
2017-09-26T11:22:09.754Z,24.45
2017-09-26T11:24:15.528Z,24.61
2017-09-26T11:26:22.559Z,24.71
2017-09-26T11:28:29.272Z,24.58
2017-09-26T11:30:34.777Z,24.59
2017-09-26T11:32:40.066Z,24.78
2017-09-26T11:34:46.597Z,25.15
2017-09-26T11:36:52.358Z,25.02
2017-09-26T11:39:00.363Z,24.95
2017-09-26T11:41:06.342Z,24.91
2017-09-26T11:43:11.833Z,24.89
2017-09-26T11:45:24.126Z,24.76
2017-09-26T11:47:35.549Z,24.88
2017-09-26T11:49:41.609Z,24.99
2017-09-26T11:51:47.215Z,24.72
2017-09-26T11:53:53.556Z,24.83
2017-09-26T11:56:00.447Z,24.99
2017-09-26T11:58:10.986Z,24.99
2017-09-26T12:00:18.736Z,25.01
2017-09-26T12:02:33.389Z,24.87
2017-09-26T12:04:40.343Z,25.01
2017-09-26T12:06:51.641Z,25.24
2017-09-26T12:08:57.634Z,25.27
2017-09-26T12:11:03.963Z,25.17
2017-09-26T12:13:15.898Z,25.29
2017-09-26T12:15:29.304Z,24.98
2017-09-26T12:17:47.928Z,24.70
2017-09-26T12:19:53.476Z,24.65
2017-09-26T12:22:02.026Z,24.41
2017-09-26T12:24:11.804Z,24.32
2017-09-26T12:26:28.599Z,24.43
2017-09-26T12:28:38.443Z,24.66
2017-09-26T12:31:01.894Z,24.97
2017-09-26T12:33:08.625Z,24.88
2017-09-26T12:35:20.442Z,24.77
2017-09-26T12:37:27.236Z,24.55
2017-09-26T12:39:34.964Z,24.72
2017-09-26T12:41:41.174Z,24.63
2017-09-26T12:43:50.262Z,24.56
2017-09-26T12:46:11.285Z,25.31
2017-09-26T12:48:23.933Z,25.63
2017-09-26T12:50:35.335Z,25.64
2017-09-26T12:52:45.087Z,25.60
2017-09-26T12:54:52.360Z,25.60
2017-09-26T12:56:58.717Z,25.31
2017-09-26T12:59:13.624Z,25.27
2017-09-26T13:01:22.963Z,25.19
2017-09-26T13:03:31.773Z,25.13
2017-09-26T13:05:38.357Z,25.65
2017-09-26T13:07:47.367Z,25.33
2017-09-26T13:10:04.703Z,25.38
2017-09-26T13:12:22.089Z,25.27
2017-09-26T13:14:35.720Z,25.56
2017-09-26T13:16:43.986Z,25.05
2017-09-26T13:18:50.361Z,24.66
2017-09-26T13:20:59.696Z,24.64
2017-09-26T13:23:06.926Z,24.97
2017-09-26T13:25:13.972Z,25.07
2017-09-26T13:27:24.492Z,25.07
2017-09-26T13:29:36.827Z,25.14
2017-09-26T13:31:45.191Z,25.30
2017-09-26T13:33:52.951Z,25.77
2017-09-26T13:36:00.240Z,25.88
2017-09-26T13:38:06.406Z,25.82
2017-09-26T13:40:18.411Z,25.69
2017-09-26T13:42:31.805Z,25.37
2017-09-26T13:44:46.926Z,25.56
2017-09-26T13:47:07.275Z,25.38
2017-09-26T13:49:16.669Z,25.30
2017-09-26T13:51:25.513Z,25.47
2017-09-26T13:53:32.955Z,25.32
2017-09-26T13:55:42.204Z,25.51
2017-09-26T13:57:48.277Z,25.56
2017-09-26T13:59:55.434Z,25.82
2017-09-26T14:02:02.788Z,25.67
2017-09-26T14:04:09.783Z,26.06
2017-09-26T14:06:17.330Z,25.79
2017-09-26T14:08:25.082Z,26.06
2017-09-26T14:10:33.404Z,25.58
2017-09-26T14:12:42.503Z,25.24
2017-09-26T14:14:48.356Z,25.36
2017-09-26T14:16:53.987Z,25.76
2017-09-26T14:19:00.800Z,25.94
2017-09-26T14:21:06.805Z,25.86
2017-09-26T14:23:17.910Z,25.54
2017-09-26T14:25:25.456Z,25.36
2017-09-26T14:27:34.865Z,25.03
2017-09-26T14:29:45.022Z,25.19
2017-09-26T14:31:51.016Z,25.24
2017-09-26T14:33:57.001Z,24.93
2017-09-26T14:36:03.618Z,25.16
2017-09-26T14:38:10.937Z,25.23
2017-09-26T14:40:17.106Z,25.13
2017-09-26T14:42:23.966Z,25.17
2017-09-26T14:44:32.579Z,25.32
2017-09-26T14:46:39.265Z,25.04
2017-09-26T14:48:45.741Z,25.18
2017-09-26T14:50:51.425Z,24.87
2017-09-26T14:52:57.509Z,24.75
2017-09-26T14:55:03.265Z,24.67
2017-09-26T14:57:14.354Z,24.67
2017-09-26T14:59:22.406Z,24.91
2017-09-26T15:01:29.600Z,24.89
2017-09-26T15:03:37.512Z,24.67
2017-09-26T15:05:45.185Z,24.82
2017-09-26T15:07:51.717Z,24.74
2017-09-26T15:09:59.726Z,24.66
2017-09-26T15:12:10.914Z,24.66
2017-09-26T15:14:17.819Z,24.78
2017-09-26T15:16:32.326Z,24.75
2017-09-26T15:18:43.379Z,24.90
2017-09-26T15:20:50.767Z,25.09
2017-09-26T15:22:58.761Z,25.51
2017-09-26T15:25:13.695Z,25.37
2017-09-26T15:27:20.882Z,25.19
2017-09-26T15:29:33.379Z,25.06
2017-09-26T15:31:40.600Z,24.86
2017-09-26T15:33:46.769Z,25.11
2017-09-26T15:35:58.986Z,25.17
2017-09-26T15:38:06.231Z,25.11
2017-09-26T15:40:13.463Z,25.11
2017-09-26T15:42:20.675Z,25.06
2017-09-26T15:44:28.656Z,24.93
2017-09-26T15:46:37.283Z,24.99
2017-09-26T15:48:44.952Z,24.86
2017-09-26T15:50:51.342Z,24.86
2017-09-26T15:53:30.552Z,24.92
2017-09-26T15:55:37.186Z,24.87
2017-09-26T15:57:45.572Z,24.78
2017-09-26T16:05:37.634Z,24.67
2017-09-26T16:07:50.436Z,24.73
2017-09-26T16:10:07.604Z,24.59
2017-09-26T16:12:24.361Z,24.60
2017-09-26T16:14:38.514Z,24.89
2017-09-26T16:16:51.888Z,25.22
2017-09-26T16:19:05.604Z,25.23
2017-09-26T16:21:21.735Z,25.17
2017-09-26T16:23:29.107Z,24.96
2017-09-26T16:27:47.070Z,25.14
2017-09-26T16:29:54.511Z,25.11
2017-09-26T16:32:05.619Z,25.20
2017-09-26T16:34:15.382Z,25.01
2017-09-26T16:36:26.325Z,24.94
2017-09-26T16:38:35.618Z,24.78
2017-09-26T16:40:42.801Z,24.68
2017-09-26T16:42:58.608Z,24.62
2017-09-26T16:45:10.674Z,24.74
2017-09-26T16:47:21.276Z,24.50
2017-09-26T16:49:37.884Z,24.43
2017-09-26T16:51:45.551Z,24.60
2017-09-26T16:53:52.831Z,24.55
2017-09-26T16:55:58.692Z,24.59
2017-09-26T16:58:05.204Z,24.39
2017-09-26T17:00:12.793Z,24.33
2017-09-26T17:02:24.536Z,24.17
2017-09-26T17:04:32.521Z,24.32
2017-09-26T17:06:40.017Z,24.33
2017-09-26T17:08:48.402Z,24.39
2017-09-26T17:10:55.723Z,24.31
2017-09-26T17:13:03.377Z,24.15
2017-09-26T17:15:10.365Z,23.98
2017-09-26T17:17:17.638Z,23.99
2017-09-26T17:19:24.524Z,23.87
2017-09-26T17:21:34.190Z,23.95
2017-09-26T17:23:49.711Z,23.91
2017-09-26T17:25:58.373Z,24.09
2017-09-26T17:28:05.365Z,24.15
2017-09-26T17:30:12.451Z,24.14
2017-09-26T17:32:20.295Z,24.07
2017-09-26T17:34:30.063Z,23.96
2017-09-26T17:36:39.491Z,23.86
2017-09-26T17:38:46.932Z,23.92
2017-09-26T17:40:53.951Z,23.73
2017-09-26T17:43:02.678Z,23.84
2017-09-26T17:45:09.993Z,23.97
2017-09-26T17:47:15.862Z,24.14
2017-09-26T17:49:25.550Z,24.19
2017-09-26T17:51:34.228Z,24.28
2017-09-26T17:56:24.082Z,24.12
2017-09-26T17:58:57.024Z,24.33
2017-09-26T18:01:13.101Z,24.40
2017-09-26T18:05:11.027Z,24.45
2017-09-26T18:09:47.583Z,24.34
2017-09-26T18:12:07.842Z,24.27
2017-09-26T18:14:32.795Z,24.36
2017-09-26T18:16:57.264Z,24.49
2017-09-26T18:19:11.589Z,24.64
2017-09-26T18:21:27.320Z,24.48
2017-09-26T18:23:44.947Z,24.53
2017-09-26T18:26:07.790Z,24.17
2017-09-26T18:28:20.690Z,24.20
2017-09-26T18:30:31.349Z,24.58
2017-09-26T18:32:50.607Z,24.24
2017-09-26T18:34:57.677Z,24.38
2017-09-26T18:46:25.408Z,24.51
2017-09-26T19:06:28.194Z,24.31
2017-09-26T19:08:33.924Z,23.88
2017-09-26T19:10:39.324Z,24.14
2017-09-26T19:12:44.783Z,24.21
2017-09-26T19:14:50.573Z,24.40
2017-09-26T19:17:34.788Z,24.18
2017-09-26T19:33:50.358Z,24.40
2017-09-26T19:41:47.762Z,23.87
2017-09-26T19:44:00.773Z,24.05
2017-09-26T19:46:07.311Z,24.00
2017-09-26T19:48:12.967Z,23.87
2017-09-26T19:50:18.535Z,24.06
2017-09-26T19:52:25.514Z,23.89
2017-09-26T20:00:22.591Z,23.91
2017-09-26T20:02:49.088Z,24.10
2017-09-26T20:14:01.679Z,24.19
2017-09-26T20:16:07.875Z,24.36
2017-09-26T20:18:14.283Z,24.32
2017-09-26T20:31:43.680Z,24.41
2017-09-26T20:33:50.312Z,24.48
2017-09-26T20:35:56.388Z,24.41
2017-09-26T20:38:08.659Z,24.04
2017-09-26T20:40:14.872Z,24.48
2017-09-26T20:42:26.101Z,24.10
2017-09-26T20:44:32.451Z,24.34
2017-09-26T20:46:39.287Z,24.15
2017-09-26T20:48:44.798Z,23.93
2017-09-26T20:50:50.965Z,23.85
2017-09-26T20:52:59.178Z,23.75
2017-09-26T20:55:06.582Z,23.68
2017-09-26T20:57:12.664Z,23.43
2017-09-26T20:59:19.826Z,23.11
2017-09-26T21:01:31.066Z,23.05
2017-09-26T21:03:41.136Z,22.79
2017-09-26T21:05:48.367Z,23.03
2017-09-26T21:07:54.566Z,23.04
2017-09-26T21:10:03.936Z,23.09
2017-09-26T21:12:10.517Z,22.78
2017-09-26T21:14:19.358Z,22.97
2017-09-26T21:16:25.822Z,23.44
2017-09-26T21:18:33.693Z,23.59
2017-09-26T21:20:43.715Z,23.58
2017-09-26T21:22:51.190Z,23.49
2017-09-26T21:24:58.208Z,23.68
2017-09-26T21:27:03.804Z,23.67
2017-09-26T21:29:14.122Z,23.47
2017-09-26T21:34:33.429Z,23.73
2017-09-26T21:36:40.078Z,23.58
2017-09-26T21:38:48.416Z,23.35
2017-09-26T21:40:54.311Z,23.33
2017-09-26T21:42:59.836Z,23.42
2017-09-26T21:45:12.065Z,23.48
2017-09-26T21:47:18.802Z,23.24
2017-09-26T21:49:26.680Z,23.25
2017-09-26T21:51:32.873Z,22.99
2017-09-26T21:53:40.385Z,22.91
2017-09-26T21:55:46.572Z,23.08
2017-09-26T21:57:52.788Z,23.11
2017-09-26T21:59:58.376Z,23.36
2017-09-26T22:02:04.543Z,23.39
2017-09-26T22:04:10.977Z,23.52
2017-09-26T22:06:16.623Z,23.46
2017-09-26T22:08:24.511Z,23.44
2017-09-26T22:10:30.726Z,23.50
2017-09-26T22:12:36.785Z,23.49
2017-09-26T22:14:43.478Z,23.28
2017-09-26T22:16:49.339Z,23.23
2017-09-26T22:18:55.448Z,23.27
2017-09-26T22:21:01.037Z,23.35
2017-09-26T22:23:07.719Z,23.51
2017-09-26T22:25:13.512Z,23.37
2017-09-26T22:27:19.902Z,23.29
2017-09-26T22:29:28.518Z,23.15
2017-09-26T22:31:37.529Z,23.15
2017-09-26T22:33:43.542Z,23.18
2017-09-26T22:35:49.722Z,22.77
2017-09-26T22:37:55.623Z,22.94
2017-09-26T22:40:02.065Z,22.55
2017-09-26T22:42:08.290Z,22.43
2017-09-26T22:44:13.784Z,22.18
2017-09-26T22:46:20.450Z,22.13
2017-09-26T22:48:27.046Z,22.13
2017-09-26T22:50:33.858Z,22.18
2017-09-26T22:52:41.297Z,22.33
2017-09-26T22:54:47.637Z,22.36
2017-09-26T22:56:54.863Z,22.62
2017-09-26T22:59:00.597Z,22.62
2017-09-26T23:01:07.084Z,22.63
2017-09-26T23:03:12.679Z,22.72
2017-09-26T23:05:19.325Z,22.95
2017-09-26T23:07:25.998Z,22.96
2017-09-26T23:09:39.143Z,22.88
2017-09-26T23:11:45.269Z,22.98
2017-09-26T23:13:51.971Z,22.91
2017-09-26T23:15:58.106Z,23.08
2017-09-26T23:18:04.479Z,22.82
2017-09-26T23:20:11.395Z,22.44
2017-09-26T23:22:18.372Z,22.16
2017-09-26T23:24:25.818Z,22.03
2017-09-26T23:26:35.687Z,22.17
2017-09-26T23:28:43.214Z,22.09
2017-09-26T23:30:49.681Z,22.25
2017-09-26T23:32:55.150Z,22.19
2017-09-26T23:35:04.374Z,22.13
2017-09-26T23:37:09.981Z,22.11
2017-09-26T23:39:17.039Z,22.08
2017-09-26T23:41:23.215Z,22.03
2017-09-26T23:43:31.340Z,22.10
2017-09-26T23:45:38.944Z,22.01
2017-09-26T23:47:44.505Z,22.11
2017-09-26T23:49:50.154Z,22.01
2017-09-26T23:51:55.593Z,21.99
2017-09-26T23:54:01.040Z,21.99
2017-09-26T23:56:06.977Z,21.90
2017-09-26T23:58:14.742Z,21.88
