createdAt,value
2022-12-09T00:00:42.303Z,12.53
2022-12-09T00:02:44.294Z,11.10
2022-12-09T00:04:46.361Z,9.83
2022-12-09T00:06:48.275Z,11.53
2022-12-09T00:08:50.521Z,10.63
2022-12-09T00:10:52.466Z,10.60
2022-12-09T00:12:56.206Z,10.83
2022-12-09T00:14:58.229Z,12.70
2022-12-09T00:17:00.256Z,10.50
2022-12-09T00:19:02.270Z,10.03
2022-12-09T00:21:22.163Z,12.13
2022-12-09T00:23:23.743Z,9.60
2022-12-09T00:25:25.327Z,12.40
2022-12-09T00:27:27.257Z,10.47
2022-12-09T00:29:29.171Z,8.40
2022-12-09T00:31:33.662Z,7.90
2022-12-09T00:33:35.798Z,7.13
2022-12-09T00:35:37.388Z,7.73
2022-12-09T00:37:39.114Z,8.13
2022-12-09T00:39:41.132Z,7.87
2022-12-09T00:41:43.045Z,6.13
2022-12-09T00:43:44.930Z,5.93
2022-12-09T00:45:46.819Z,6.83
2022-12-09T00:47:49.319Z,7.43
2022-12-09T00:49:51.277Z,5.90
2022-12-09T00:51:54.165Z,6.80
2022-12-09T00:53:56.895Z,8.50
2022-12-09T00:56:01.247Z,6.60
2022-12-09T00:58:03.191Z,6.30
2022-12-09T01:00:06.093Z,7.33
2022-12-09T01:02:08.437Z,6.80
2022-12-09T01:04:10.986Z,7.43
2022-12-09T01:06:18.097Z,6.80
2022-12-09T01:08:20.997Z,8.90
2022-12-09T01:10:22.823Z,7.73
2022-12-09T01:12:24.557Z,8.70
2022-12-09T01:14:26.267Z,9.13
2022-12-09T01:16:31.013Z,9.30
2022-12-09T01:18:32.800Z,8.83
2022-12-09T01:20:35.316Z,8.40
2022-12-09T01:22:37.337Z,7.07
2022-12-09T01:24:39.004Z,7.80
2022-12-09T01:26:40.939Z,7.57
2022-12-09T01:28:42.567Z,7.40
2022-12-09T01:30:44.983Z,7.70
2022-12-09T01:32:47.113Z,7.50
2022-12-09T01:34:48.986Z,8.83
2022-12-09T01:36:50.660Z,8.23
2022-12-09T01:38:53.312Z,8.87
2022-12-09T01:40:55.224Z,7.07
2022-12-09T01:42:57.073Z,9.07
2022-12-09T01:45:24.862Z,12.50
2022-12-09T01:47:26.595Z,8.60
2022-12-09T01:49:36.754Z,9.10
2022-12-09T01:51:39.667Z,9.60
2022-12-09T01:53:45.235Z,10.07
2022-12-09T01:55:48.819Z,10.13
2022-12-09T01:57:52.365Z,10.93
2022-12-09T01:59:55.405Z,11.53
2022-12-09T02:02:00.132Z,10.87
2022-12-09T02:04:02.318Z,11.53
2022-12-09T02:06:05.078Z,9.77
2022-12-09T02:08:11.839Z,9.17
2022-12-09T02:10:16.208Z,9.73
2022-12-09T02:12:38.850Z,8.83
2022-12-09T02:15:19.247Z,10.80
2022-12-09T02:17:41.193Z,9.90
2022-12-09T02:19:56.107Z,8.83
2022-12-09T02:22:00.046Z,10.03
2022-12-09T02:24:17.454Z,12.07
2022-12-09T02:26:37.831Z,11.00
2022-12-09T02:28:58.201Z,10.73
2022-12-09T02:31:12.000Z,8.97
2022-12-09T02:33:39.834Z,10.67
2022-12-09T02:36:01.547Z,9.37
2022-12-09T02:38:10.587Z,10.90
2022-12-09T02:40:19.461Z,9.97
2022-12-09T02:42:24.223Z,10.50
2022-12-09T02:44:27.364Z,10.80
2022-12-09T02:46:30.211Z,10.17
2022-12-09T02:48:35.780Z,9.13
2022-12-09T02:50:42.904Z,10.37
2022-12-09T02:52:47.449Z,10.53
2022-12-09T02:54:50.257Z,7.77
2022-12-09T02:56:57.122Z,7.17
2022-12-09T02:59:02.570Z,7.33
2022-12-09T03:01:04.704Z,8.97
2022-12-09T03:03:09.499Z,7.17
2022-12-09T03:05:26.221Z,6.80
2022-12-09T03:07:55.334Z,6.67
2022-12-09T03:10:11.165Z,6.27
2022-12-09T03:12:17.932Z,5.37
2022-12-09T03:14:27.341Z,5.53
2022-12-09T03:16:54.884Z,4.53
2022-12-09T03:19:09.309Z,6.13
2022-12-09T03:21:14.595Z,6.63
2022-12-09T03:23:20.682Z,6.87
2022-12-09T03:25:27.668Z,7.17
2022-12-09T03:27:48.010Z,5.63
2022-12-09T03:29:52.124Z,6.17
2022-12-09T03:31:56.254Z,6.13
2022-12-09T03:34:06.033Z,5.83
2022-12-09T03:36:11.282Z,5.83
2022-12-09T03:38:17.302Z,5.70
2022-12-09T03:40:25.653Z,6.80
2022-12-09T03:42:37.273Z,6.83
2022-12-09T03:44:42.052Z,7.83
2022-12-09T03:46:46.597Z,6.57
2022-12-09T03:48:49.324Z,7.30
2022-12-09T03:50:59.527Z,10.27
2022-12-09T03:53:22.034Z,9.70
2022-12-09T03:55:30.599Z,9.53
2022-12-09T03:57:36.330Z,9.60
2022-12-09T03:59:37.915Z,9.03
2022-12-09T04:01:42.320Z,7.67
2022-12-09T04:03:46.226Z,7.87
2022-12-09T04:05:48.087Z,7.63
2022-12-09T04:07:50.132Z,7.80
2022-12-09T04:09:52.077Z,7.00
2022-12-09T04:11:53.999Z,6.93
2022-12-09T04:13:55.847Z,7.17
2022-12-09T04:15:57.460Z,7.27
2022-12-09T04:17:59.278Z,7.67
2022-12-09T04:20:00.923Z,7.23
2022-12-09T04:22:03.138Z,6.90
2022-12-09T04:24:05.109Z,8.00
2022-12-09T04:26:06.841Z,7.27
2022-12-09T04:28:08.935Z,7.17
2022-12-09T04:30:11.152Z,7.27
2022-12-09T04:32:13.763Z,6.60
2022-12-09T04:34:16.229Z,7.10
2022-12-09T04:36:19.767Z,9.47
2022-12-09T04:38:21.485Z,6.87
2022-12-09T04:40:24.580Z,7.77
2022-12-09T04:42:29.118Z,6.97
2022-12-09T04:44:31.033Z,8.10
2022-12-09T04:46:33.213Z,8.77
2022-12-09T04:48:34.999Z,9.57
2022-12-09T04:50:40.327Z,8.63
2022-12-09T04:52:41.898Z,11.47
2022-12-09T04:54:44.050Z,8.80
2022-12-09T04:56:45.632Z,8.87
2022-12-09T04:58:50.014Z,10.23
2022-12-09T05:00:52.118Z,9.37
2022-12-09T05:02:54.096Z,11.23
2022-12-09T05:04:56.087Z,8.77
2022-12-09T05:06:58.058Z,9.90
2022-12-09T05:09:00.361Z,9.00
2022-12-09T05:11:02.499Z,8.23
2022-12-09T05:13:04.483Z,8.27
2022-12-09T05:15:07.145Z,8.10
2022-12-09T05:17:09.509Z,8.07
2022-12-09T05:19:12.075Z,7.77
2022-12-09T05:21:17.308Z,7.60
2022-12-09T05:23:20.276Z,8.10
2022-12-09T05:25:23.296Z,8.23
2022-12-09T05:27:25.000Z,8.90
2022-12-09T05:29:27.074Z,7.50
2022-12-09T05:31:29.119Z,9.53
2022-12-09T05:33:31.993Z,8.13
2022-12-09T05:35:39.102Z,8.53
2022-12-09T05:37:46.961Z,8.53
2022-12-09T05:39:48.776Z,9.43
2022-12-09T05:41:50.624Z,10.53
2022-12-09T05:43:53.293Z,13.00
2022-12-09T05:45:55.129Z,13.90
2022-12-09T05:47:57.016Z,13.27
2022-12-09T05:50:04.339Z,17.67
2022-12-09T05:52:10.473Z,17.27
2022-12-09T05:54:12.707Z,20.60
2022-12-09T05:56:17.033Z,21.60
2022-12-09T05:58:18.956Z,19.13
2022-12-09T06:00:22.747Z,16.70
2022-12-09T06:02:24.882Z,16.57
2022-12-09T06:04:27.087Z,17.10
2022-12-09T06:06:31.419Z,11.50
2022-12-09T06:08:34.055Z,11.20
2022-12-09T06:10:40.251Z,11.87
2022-12-09T06:12:42.423Z,11.43
2022-12-09T06:14:44.305Z,10.97
2022-12-09T06:16:46.817Z,10.63
2022-12-09T06:18:49.596Z,10.60
2022-12-09T06:20:51.867Z,12.00
2022-12-09T06:22:53.584Z,9.63
2022-12-09T06:25:07.747Z,11.93
2022-12-09T06:27:09.848Z,12.37
2022-12-09T06:29:11.668Z,11.40
2022-12-09T06:31:13.230Z,13.80
2022-12-09T06:33:45.100Z,17.73
2022-12-09T06:35:37.110Z,20.53
2022-12-09T06:37:39.154Z,19.50
2022-12-09T06:39:41.275Z,23.57
2022-12-09T06:41:43.808Z,23.57
2022-12-09T06:43:45.568Z,22.73
2022-12-09T06:45:47.386Z,19.10
2022-12-09T06:47:49.330Z,19.40
2022-12-09T06:49:51.557Z,19.83
2022-12-09T06:51:53.419Z,21.50
2022-12-09T06:53:55.520Z,15.43
2022-12-09T06:56:06.505Z,17.83
2022-12-09T06:58:12.914Z,12.93
2022-12-09T07:00:15.953Z,12.10
2022-12-09T07:02:17.921Z,11.43
2022-12-09T07:04:20.502Z,11.47
2022-12-09T07:06:34.737Z,10.13
2022-12-09T07:08:36.494Z,10.87
2022-12-09T07:10:39.342Z,10.63
2022-12-09T07:12:41.287Z,11.50
2022-12-09T07:14:43.127Z,9.87
2022-12-09T07:16:45.318Z,10.67
2022-12-09T07:18:47.941Z,13.03
2022-12-09T07:20:49.966Z,18.03
2022-12-09T07:22:52.053Z,23.90
2022-12-09T07:24:54.194Z,27.77
2022-12-09T07:26:56.293Z,29.60
2022-12-09T07:28:58.353Z,25.27
2022-12-09T07:31:00.590Z,28.07
2022-12-09T07:33:03.198Z,26.83
2022-12-09T07:35:05.657Z,29.67
2022-12-09T07:37:08.490Z,32.27
2022-12-09T07:39:21.769Z,36.00
2022-12-09T07:41:24.430Z,35.53
2022-12-09T07:43:26.525Z,36.60
2022-12-09T07:45:28.627Z,41.93
2022-12-09T07:47:30.502Z,34.57
2022-12-09T07:49:32.611Z,33.83
2022-12-09T07:51:34.874Z,34.70
2022-12-09T07:53:38.625Z,31.97
2022-12-09T07:55:40.616Z,27.80
2022-12-09T07:57:43.613Z,29.73
2022-12-09T07:59:45.787Z,33.10
2022-12-09T08:01:48.116Z,31.63
2022-12-09T08:03:50.581Z,33.10
2022-12-09T08:05:53.811Z,27.63
2022-12-09T08:07:55.932Z,28.60
2022-12-09T08:09:57.961Z,23.60
2022-12-09T08:11:59.812Z,20.57
2022-12-09T08:14:10.926Z,17.70
2022-12-09T08:16:15.819Z,13.70
2022-12-09T08:18:17.998Z,16.93
2022-12-09T08:20:25.211Z,15.17
2022-12-09T08:22:31.168Z,14.53
2022-12-09T08:24:33.567Z,13.83
2022-12-09T08:26:37.637Z,16.40
2022-12-09T08:28:40.462Z,14.27
2022-12-09T08:30:42.453Z,13.63
2022-12-09T08:32:45.036Z,15.40
2022-12-09T08:34:47.377Z,13.63
2022-12-09T08:36:49.586Z,13.50
2022-12-09T08:38:51.654Z,16.40
2022-12-09T08:40:53.547Z,14.50
2022-12-09T08:42:55.560Z,20.53
2022-12-09T08:45:02.063Z,17.43
2022-12-09T08:47:05.179Z,19.90
2022-12-09T08:49:08.168Z,20.30
2022-12-09T08:51:12.329Z,23.43
2022-12-09T08:53:14.560Z,22.23
2022-12-09T08:55:16.434Z,21.07
2022-12-09T08:57:24.994Z,21.13
2022-12-09T08:59:26.987Z,18.07
2022-12-09T09:01:32.928Z,17.20
2022-12-09T09:03:35.261Z,16.33
2022-12-09T09:05:37.383Z,15.73
2022-12-09T09:07:42.181Z,13.67
2022-12-09T09:09:44.719Z,14.77
2022-12-09T09:11:47.373Z,15.87
2022-12-09T09:13:56.100Z,18.10
2022-12-09T09:16:12.295Z,15.70
2022-12-09T09:18:21.347Z,16.60
2022-12-09T09:20:26.445Z,16.10
2022-12-09T09:22:29.300Z,16.83
2022-12-09T09:24:36.471Z,15.73
2022-12-09T09:26:43.383Z,16.53
2022-12-09T09:28:46.540Z,15.63
2022-12-09T09:30:58.975Z,14.63
2022-12-09T09:33:01.120Z,17.37
2022-12-09T09:35:03.397Z,15.83
2022-12-09T09:37:05.600Z,16.17
2022-12-09T09:39:10.435Z,15.63
2022-12-09T09:41:21.697Z,14.03
2022-12-09T09:43:27.295Z,14.43
2022-12-09T09:45:29.460Z,16.17
2022-12-09T09:47:40.047Z,14.37
2022-12-09T09:49:57.209Z,14.10
2022-12-09T09:52:04.469Z,13.77
2022-12-09T09:54:12.492Z,13.57
2022-12-09T09:56:31.981Z,14.17
2022-12-09T09:58:56.672Z,14.87
2022-12-09T10:01:09.539Z,12.30
2022-12-09T10:03:30.561Z,13.10
2022-12-09T10:05:36.057Z,12.97
2022-12-09T10:07:43.693Z,14.17
2022-12-09T10:10:11.354Z,14.60
2022-12-09T10:12:20.406Z,13.77
2022-12-09T10:14:37.343Z,14.93
2022-12-09T10:16:42.642Z,15.83
2022-12-09T10:19:07.311Z,13.47
2022-12-09T10:21:18.739Z,15.70
2022-12-09T10:23:21.649Z,14.13
2022-12-09T10:25:29.385Z,13.97
2022-12-09T10:27:41.377Z,12.83
2022-12-09T10:30:03.810Z,13.63
2022-12-09T10:32:06.017Z,15.33
2022-12-09T10:34:10.269Z,13.63
2022-12-09T10:36:32.405Z,16.73
2022-12-09T10:38:41.889Z,17.80
2022-12-09T10:40:47.155Z,15.10
2022-12-09T10:43:11.869Z,15.27
2022-12-09T10:45:16.492Z,16.13
2022-12-09T10:47:28.272Z,15.87
2022-12-09T10:49:31.536Z,17.10
2022-12-09T10:51:39.688Z,16.00
2022-12-09T10:54:07.007Z,16.90
2022-12-09T10:56:09.284Z,18.87
2022-12-09T10:58:15.062Z,20.53
2022-12-09T11:00:26.178Z,21.53
2022-12-09T11:02:33.728Z,20.87
2022-12-09T11:04:41.807Z,20.53
2022-12-09T11:06:44.956Z,18.83
2022-12-09T11:08:56.588Z,18.07
2022-12-09T11:10:58.722Z,20.67
2022-12-09T11:13:10.405Z,22.47
2022-12-09T11:15:12.579Z,22.63
2022-12-09T11:17:16.664Z,22.40
2022-12-09T11:19:30.076Z,24.97
2022-12-09T11:21:36.865Z,23.63
2022-12-09T11:23:58.821Z,25.42
2022-12-09T11:26:21.744Z,20.87
2022-12-09T11:28:33.589Z,21.07
2022-12-09T11:30:57.548Z,18.63
2022-12-09T11:33:24.425Z,16.97
2022-12-09T11:35:43.730Z,15.90
2022-12-09T11:37:45.949Z,14.57
2022-12-09T11:39:51.705Z,12.10
2022-12-09T11:42:16.929Z,13.20
2022-12-09T11:44:35.076Z,12.13
2022-12-09T11:46:37.133Z,15.37
2022-12-09T11:48:43.836Z,14.23
2022-12-09T11:50:50.131Z,13.00
2022-12-09T11:53:11.600Z,12.37
2022-12-09T11:55:24.319Z,13.80
2022-12-09T11:57:43.993Z,14.57
2022-12-09T11:59:56.397Z,12.23
2022-12-09T12:02:07.125Z,11.00
2022-12-09T12:04:11.331Z,11.93
2022-12-09T12:06:21.905Z,13.38
2022-12-09T12:08:47.433Z,11.33
2022-12-09T12:11:09.261Z,10.45
2022-12-09T12:13:22.709Z,11.20
2022-12-09T12:15:48.791Z,11.70
2022-12-09T12:17:56.100Z,11.53
2022-12-09T12:19:57.963Z,8.67
2022-12-09T12:22:19.433Z,11.50
2022-12-09T12:24:32.350Z,11.93
2022-12-09T12:26:58.564Z,12.00
2022-12-09T12:29:44.872Z,10.87
2022-12-09T12:32:11.566Z,9.83
2022-12-09T12:34:41.229Z,10.17
2022-12-09T12:37:10.213Z,10.85
2022-12-09T12:39:29.848Z,13.52
2022-12-09T12:41:59.615Z,11.73
2022-12-09T12:44:56.943Z,13.45
2022-12-09T12:47:12.431Z,13.95
2022-12-09T12:49:35.353Z,13.45
2022-12-09T12:51:54.370Z,12.03
2022-12-09T12:54:20.590Z,13.93
2022-12-09T12:56:40.455Z,15.83
2022-12-09T12:59:10.148Z,15.25
2022-12-09T13:01:24.464Z,14.60
2022-12-09T13:03:50.559Z,12.70
2022-12-09T13:05:56.542Z,13.90
2022-12-09T13:08:13.117Z,10.97
2022-12-09T13:10:44.104Z,13.20
2022-12-09T13:12:56.479Z,12.40
2022-12-09T13:14:59.799Z,12.45
2022-12-09T13:17:12.999Z,12.38
2022-12-09T13:19:34.951Z,12.10
2022-12-09T13:21:40.330Z,13.07
2022-12-09T13:23:56.025Z,12.45
2022-12-09T13:26:23.611Z,11.82
2022-12-09T13:28:40.081Z,12.60
2022-12-09T13:31:08.864Z,10.50
2022-12-09T13:33:34.727Z,11.60
2022-12-09T13:35:46.526Z,11.93
2022-12-09T13:37:50.025Z,10.93
2022-12-09T13:39:51.582Z,9.15
2022-12-09T13:42:16.487Z,10.80
2022-12-09T13:44:21.924Z,11.35
2022-12-09T13:46:28.788Z,9.93
2022-12-09T13:48:30.304Z,11.75
2022-12-09T13:50:39.632Z,8.60
2022-12-09T13:52:44.641Z,9.10
2022-12-09T13:54:48.769Z,10.80
2022-12-09T13:57:08.631Z,11.85
2022-12-09T13:59:25.101Z,10.48
2022-12-09T14:01:41.938Z,11.27
2022-12-09T14:03:52.050Z,11.88
2022-12-09T14:05:57.033Z,10.32
2022-12-09T14:08:19.742Z,8.52
2022-12-09T14:10:43.326Z,9.77
2022-12-09T14:12:45.056Z,10.50
2022-12-09T14:15:01.888Z,11.38
2022-12-09T14:17:19.262Z,10.77
2022-12-09T14:19:23.866Z,13.95
2022-12-09T14:21:28.163Z,11.80
2022-12-09T14:23:29.851Z,11.25
2022-12-09T14:25:34.715Z,13.35
2022-12-09T14:27:39.136Z,13.23
2022-12-09T14:29:57.976Z,12.30
2022-12-09T14:32:03.108Z,12.50
2022-12-09T14:34:28.263Z,11.60
2022-12-09T14:36:33.149Z,11.63
2022-12-09T14:38:34.669Z,14.27
2022-12-09T14:40:58.024Z,16.10
2022-12-09T14:43:09.276Z,14.17
2022-12-09T14:45:17.691Z,15.53
2022-12-09T14:47:24.537Z,16.42
2022-12-09T14:49:29.432Z,15.17
2022-12-09T14:51:37.816Z,12.52
2022-12-09T14:53:39.430Z,10.83
2022-12-09T14:55:41.969Z,13.68
2022-12-09T14:57:49.105Z,12.57
2022-12-09T14:59:53.392Z,11.93
2022-12-09T15:02:02.681Z,12.25
2022-12-09T15:04:07.389Z,12.25
2022-12-09T15:06:17.107Z,12.63
2022-12-09T15:08:30.276Z,12.57
2022-12-09T15:10:38.045Z,13.80
2022-12-09T15:12:43.106Z,14.30
2022-12-09T15:14:46.015Z,14.05
2022-12-09T15:16:50.930Z,16.48
2022-12-09T15:18:54.501Z,15.90
2022-12-09T15:21:01.177Z,16.75
2022-12-09T15:23:18.781Z,19.83
2022-12-09T15:25:22.228Z,22.47
2022-12-09T15:27:25.794Z,23.10
2022-12-09T15:29:30.352Z,20.13
2022-12-09T15:31:34.137Z,19.47
2022-12-09T15:33:44.323Z,17.10
2022-12-09T15:36:07.637Z,16.00
2022-12-09T15:38:10.670Z,15.50
2022-12-09T15:40:19.749Z,15.32
2022-12-09T15:42:30.092Z,17.17
2022-12-09T15:44:49.004Z,14.98
2022-12-09T15:46:52.775Z,15.43
2022-12-09T15:49:00.593Z,16.63
2022-12-09T15:51:07.820Z,16.00
2022-12-09T15:53:27.852Z,16.70
2022-12-09T15:55:50.396Z,18.53
2022-12-09T15:57:58.668Z,19.67
2022-12-09T16:00:00.367Z,21.27
2022-12-09T16:02:02.130Z,20.80
2022-12-09T16:04:09.018Z,21.73
2022-12-09T16:06:10.672Z,20.60
2022-12-09T16:08:12.720Z,19.60
2022-12-09T16:10:16.666Z,17.60
2022-12-09T16:12:27.362Z,17.03
2022-12-09T16:14:44.000Z,16.07
2022-12-09T16:16:58.428Z,17.00
2022-12-09T16:19:00.192Z,14.70
2022-12-09T16:21:26.730Z,13.27
2022-12-09T16:23:29.999Z,13.20
2022-12-09T16:25:47.917Z,12.97
2022-12-09T16:27:56.380Z,11.10
2022-12-09T16:30:11.814Z,10.50
2022-12-09T16:32:30.188Z,11.07
2022-12-09T16:34:32.888Z,11.93
2022-12-09T16:36:35.491Z,14.20
2022-12-09T16:38:37.390Z,10.00
2022-12-09T16:40:45.073Z,14.20
2022-12-09T16:42:47.866Z,13.47
2022-12-09T16:44:51.971Z,11.67
2022-12-09T16:47:08.749Z,13.67
2022-12-09T16:49:10.467Z,15.20
2022-12-09T16:51:27.791Z,16.93
2022-12-09T16:53:37.553Z,14.00
2022-12-09T16:56:05.051Z,15.90
2022-12-09T16:58:07.083Z,16.60
2022-12-09T17:00:09.723Z,15.60
2022-12-09T17:02:35.588Z,16.83
2022-12-09T17:04:40.590Z,15.77
2022-12-09T17:06:42.768Z,16.27
2022-12-09T17:08:44.857Z,17.20
2022-12-09T17:10:49.564Z,16.53
2022-12-09T17:12:51.563Z,17.20
2022-12-09T17:14:53.502Z,17.20
2022-12-09T17:17:03.845Z,18.37
2022-12-09T17:19:07.552Z,18.70
2022-12-09T17:21:15.580Z,19.00
2022-12-09T17:23:19.229Z,17.43
2022-12-09T17:25:40.133Z,20.40
2022-12-09T17:27:51.200Z,16.47
2022-12-09T17:29:52.943Z,20.23
2022-12-09T17:31:54.554Z,15.33
2022-12-09T17:33:57.079Z,16.70
2022-12-09T17:36:03.086Z,17.30
2022-12-09T17:38:04.708Z,16.83
2022-12-09T17:40:10.295Z,17.60
2022-12-09T17:42:14.864Z,17.60
2022-12-09T17:44:17.036Z,19.43
2022-12-09T17:46:19.218Z,20.17
2022-12-09T17:48:22.996Z,20.77
2022-12-09T17:50:25.559Z,22.43
2022-12-09T17:52:27.307Z,28.43
2022-12-09T17:54:29.718Z,28.90
2022-12-09T17:56:31.555Z,26.70
2022-12-09T17:58:35.729Z,27.37
2022-12-09T18:00:39.860Z,26.67
2022-12-09T18:02:41.649Z,28.60
2022-12-09T18:04:43.252Z,27.07
2022-12-09T18:06:46.527Z,25.27
2022-12-09T18:08:48.444Z,25.87
2022-12-09T18:10:52.909Z,24.70
2022-12-09T18:12:54.624Z,20.63
2022-12-09T18:14:57.051Z,21.40
2022-12-09T18:16:58.790Z,20.83
2022-12-09T18:19:09.666Z,21.07
2022-12-09T18:21:15.940Z,19.63
2022-12-09T18:23:28.072Z,19.63
2022-12-09T18:25:35.195Z,18.87
2022-12-09T18:27:37.738Z,26.30
2022-12-09T18:29:43.767Z,22.37
2022-12-09T18:31:50.447Z,26.23
2022-12-09T18:33:54.542Z,31.63
2022-12-09T18:35:56.238Z,29.53
2022-12-09T18:38:07.012Z,29.70
2022-12-09T18:40:13.685Z,27.20
2022-12-09T18:42:15.403Z,26.30
2022-12-09T18:44:17.670Z,21.43
2022-12-09T18:46:26.218Z,20.97
2022-12-09T18:48:30.719Z,20.73
2022-12-09T18:50:37.263Z,19.20
2022-12-09T18:52:39.495Z,15.20
2022-12-09T18:54:41.174Z,19.63
2022-12-09T18:56:42.885Z,19.33
2022-12-09T19:01:17.105Z,17.53
2022-12-09T19:03:18.556Z,17.77
2022-12-09T19:05:20.286Z,19.83
2022-12-09T19:07:22.124Z,15.67
2022-12-09T19:09:31.822Z,16.93
2022-12-09T19:11:38.490Z,19.27
2022-12-09T19:13:41.333Z,19.23
2022-12-09T19:15:42.930Z,19.03
2022-12-09T19:17:46.064Z,19.13
2022-12-09T19:19:53.607Z,15.83
2022-12-09T19:21:55.647Z,15.83
2022-12-09T19:23:57.711Z,16.03
2022-12-09T19:25:59.393Z,18.93
2022-12-09T19:28:01.014Z,16.30
2022-12-09T19:30:03.353Z,20.30
2022-12-09T19:32:13.914Z,29.63
2022-12-09T19:34:30.684Z,31.87
2022-12-09T19:36:35.572Z,36.83
2022-12-09T19:38:37.372Z,32.23
2022-12-09T19:40:39.061Z,27.27
2022-12-09T19:42:43.220Z,23.93
2022-12-09T19:45:01.040Z,16.50
2022-12-09T19:47:05.117Z,16.40
2022-12-09T19:49:13.232Z,15.87
2022-12-09T19:51:17.404Z,14.73
2022-12-09T19:53:19.061Z,13.17
2022-12-09T19:55:20.728Z,13.90
2022-12-09T19:57:25.303Z,13.10
2022-12-09T19:59:27.676Z,12.40
2022-12-09T20:01:33.026Z,12.93
2022-12-09T20:03:34.816Z,13.20
2022-12-09T20:05:47.511Z,14.47
2022-12-09T20:07:49.440Z,15.93
2022-12-09T20:09:51.139Z,15.87
2022-12-09T20:11:53.144Z,16.37
2022-12-09T20:13:56.908Z,17.40
2022-12-09T20:16:03.553Z,18.93
2022-12-09T20:18:06.190Z,18.07
2022-12-09T20:20:13.965Z,19.77
2022-12-09T20:22:18.951Z,16.97
2022-12-09T20:24:24.919Z,17.80
2022-12-09T20:26:32.905Z,17.27
2022-12-09T20:28:38.828Z,17.60
2022-12-09T20:30:40.380Z,19.67
2022-12-09T20:32:43.841Z,17.90
2022-12-09T20:34:55.996Z,17.47
2022-12-09T20:36:57.753Z,18.43
2022-12-09T20:39:05.407Z,17.40
2022-12-09T20:41:16.797Z,19.30
2022-12-09T20:43:21.621Z,18.90
2022-12-09T20:45:23.241Z,19.10
2022-12-09T20:47:25.271Z,17.07
2022-12-09T20:49:27.554Z,19.40
2022-12-09T20:51:35.067Z,21.27
2022-12-09T20:53:36.965Z,20.20
2022-12-09T20:55:41.788Z,20.87
2022-12-09T20:57:43.508Z,20.50
2022-12-09T20:59:44.992Z,20.73
2022-12-09T21:01:47.278Z,22.33
2022-12-09T21:03:50.598Z,19.37
2022-12-09T21:05:57.915Z,23.53
2022-12-09T21:08:02.792Z,21.03
2022-12-09T21:10:05.124Z,21.03
2022-12-09T21:12:16.379Z,23.33
2022-12-09T21:14:18.602Z,22.70
2022-12-09T21:16:25.374Z,24.97
2022-12-09T21:18:27.213Z,22.97
2022-12-09T21:20:34.787Z,23.57
2022-12-09T21:22:36.518Z,21.40
2022-12-09T21:24:41.159Z,17.57
2022-12-09T21:26:43.305Z,17.80
2022-12-09T21:28:46.584Z,15.13
2022-12-09T21:30:48.081Z,15.43
2022-12-09T21:32:49.634Z,12.57
2022-12-09T21:34:51.207Z,13.70
2022-12-09T21:36:53.353Z,14.37
2022-12-09T21:38:55.444Z,13.07
2022-12-09T21:41:01.474Z,12.57
2022-12-09T21:43:05.052Z,16.47
2022-12-09T21:45:06.929Z,12.73
2022-12-09T21:47:08.644Z,13.43
2022-12-09T21:49:11.673Z,14.50
2022-12-09T21:51:17.446Z,11.80
2022-12-09T21:53:19.858Z,12.03
2022-12-09T21:55:21.535Z,12.93
2022-12-09T21:57:23.215Z,13.27
2022-12-09T21:59:27.463Z,11.57
2022-12-09T22:01:38.429Z,12.83
2022-12-09T22:03:40.339Z,15.13
2022-12-09T22:05:41.944Z,12.63
2022-12-09T22:07:48.291Z,11.47
2022-12-09T22:09:52.157Z,12.00
2022-12-09T22:11:53.804Z,13.70
2022-12-09T22:13:58.169Z,13.73
2022-12-09T22:16:05.978Z,13.27
2022-12-09T22:18:07.725Z,12.57
2022-12-09T22:20:54.092Z,13.13
2022-12-09T22:22:34.280Z,18.60
2022-12-09T22:24:36.059Z,16.00
2022-12-09T22:26:37.602Z,15.07
2022-12-09T22:28:39.637Z,15.63
2022-12-09T22:30:41.802Z,17.13
2022-12-09T22:32:50.388Z,14.57
2022-12-09T22:34:53.777Z,15.60
2022-12-09T22:36:55.597Z,18.17
2022-12-09T22:38:57.382Z,19.27
2022-12-09T22:41:04.182Z,21.43
2022-12-09T22:43:06.368Z,25.30
2022-12-09T22:45:08.239Z,22.47
2022-12-09T22:47:09.756Z,22.83
2022-12-09T22:49:13.968Z,19.53
2022-12-09T22:51:27.051Z,19.40
2022-12-09T22:53:28.795Z,18.00
2022-12-09T22:55:30.302Z,18.87
2022-12-09T22:57:32.068Z,17.23
2022-12-09T22:59:38.373Z,17.47
2022-12-09T23:01:45.713Z,17.20
2022-12-09T23:03:47.402Z,17.97
2022-12-09T23:05:49.113Z,14.43
2022-12-09T23:07:53.767Z,15.00
2022-12-09T23:09:56.176Z,16.70
2022-12-09T23:11:57.768Z,14.37
2022-12-09T23:14:02.065Z,15.67
2022-12-09T23:16:05.270Z,18.43
2022-12-09T23:18:07.142Z,17.27
2022-12-09T23:20:09.380Z,18.50
2022-12-09T23:22:10.917Z,16.70
2022-12-09T23:24:22.834Z,17.80
2022-12-09T23:26:30.724Z,22.10
2022-12-09T23:28:40.391Z,23.93
2022-12-09T23:30:42.324Z,22.20
2022-12-09T23:32:43.863Z,24.10
2022-12-09T23:34:45.550Z,24.07
2022-12-09T23:36:47.170Z,22.33
2022-12-09T23:38:49.685Z,24.83
2022-12-09T23:40:54.607Z,20.27
2022-12-09T23:42:56.236Z,17.53
2022-12-09T23:44:59.684Z,17.97
2022-12-09T23:47:01.273Z,17.70
2022-12-09T23:49:07.122Z,17.73
2022-12-09T23:51:19.772Z,19.33
2022-12-09T23:53:21.831Z,18.33
2022-12-09T23:55:23.346Z,18.67
2022-12-09T23:57:24.871Z,18.20
2022-12-09T23:59:26.505Z,21.50
