createdAt,value
2023-05-04T00:03:39.952Z,97005.78
2023-05-04T00:06:09.360Z,97006.88
2023-05-04T00:08:38.368Z,97014.97
2023-05-04T00:19:42.605Z,96991.81
2023-05-04T00:22:11.929Z,96996.88
2023-05-04T00:28:52.798Z,96984.16
2023-05-04T00:31:22.329Z,96985.59
2023-05-04T00:33:51.521Z,96988.78
2023-05-04T00:36:22.253Z,96983.81
2023-05-04T00:38:51.876Z,96986.25
2023-05-04T00:45:45.971Z,96987.53
2023-05-04T00:48:15.186Z,96983.56
2023-05-04T00:54:58.205Z,96967.63
2023-05-04T00:57:27.407Z,96975.91
2023-05-04T00:59:56.401Z,96975.16
2023-05-04T01:02:25.620Z,96967.81
2023-05-04T01:04:54.579Z,96972.88
2023-05-04T01:07:28.694Z,96974.25
2023-05-04T01:10:03.965Z,96965.81
2023-05-04T01:12:37.335Z,96975.41
2023-05-04T01:15:09.188Z,96965.78
2023-05-04T01:17:38.680Z,96955.22
2023-05-04T01:20:09.933Z,96973.91
2023-05-04T01:22:40.876Z,96970.84
2023-05-04T01:25:10.992Z,96974.41
2023-05-04T01:27:44.691Z,96964.22
2023-05-04T01:30:19.133Z,96964.19
2023-05-04T01:32:49.303Z,96972.88
2023-05-04T01:35:21.910Z,96963.63
2023-05-04T01:37:52.851Z,96958.72
2023-05-04T01:40:21.918Z,96964.97
2023-05-04T01:42:51.134Z,96969.53
2023-05-04T01:45:20.329Z,96959.25
2023-05-04T01:47:49.770Z,96968.69
2023-05-04T01:50:18.822Z,96962.84
2023-05-04T01:52:48.020Z,96964.69
2023-05-04T01:55:18.538Z,96967.44
2023-05-04T02:02:06.942Z,96968.59
2023-05-04T02:04:36.322Z,96971.19
2023-05-04T02:11:18.442Z,96949.59
2023-05-04T02:13:47.845Z,96967.47
2023-05-04T02:20:35.592Z,96959.97
2023-05-04T02:23:05.207Z,96966.63
2023-05-04T02:25:34.400Z,96972.94
2023-05-04T02:32:17.246Z,96962.75
2023-05-04T02:34:46.440Z,96970.81
2023-05-04T02:41:39.734Z,96961.88
2023-05-04T02:44:09.023Z,96965.69
2023-05-04T02:50:04.534Z,96967.53
2023-05-04T02:56:45.964Z,96972.88
2023-05-04T02:59:15.374Z,96967.00
2023-05-04T03:01:44.504Z,96965.50
2023-05-04T03:04:13.813Z,96970.56
2023-05-04T03:06:44.576Z,96966.56
2023-05-04T03:09:14.000Z,96962.34
2023-05-04T03:11:43.793Z,96966.09
2023-05-04T03:14:12.910Z,96972.66
2023-05-04T03:16:42.418Z,96978.72
2023-05-04T03:19:11.589Z,96973.09
2023-05-04T03:21:41.008Z,96969.66
2023-05-04T03:24:11.692Z,96972.44
2023-05-04T03:26:40.732Z,96973.19
2023-05-04T03:33:22.040Z,96974.31
2023-05-04T03:35:51.250Z,96970.16
2023-05-04T03:42:40.323Z,96969.34
2023-05-04T03:45:10.441Z,96984.47
2023-05-04T03:52:23.694Z,96982.84
2023-05-04T03:54:54.432Z,96985.34
2023-05-04T03:57:24.840Z,96975.16
2023-05-04T03:59:57.668Z,96987.47
2023-05-04T04:02:27.655Z,96984.28
2023-05-04T04:04:57.243Z,96979.84
2023-05-04T04:07:26.749Z,96980.31
2023-05-04T04:09:55.969Z,96982.53
2023-05-04T04:12:25.048Z,96987.41
2023-05-04T04:14:55.669Z,96982.28
2023-05-04T04:17:24.813Z,96988.38
2023-05-04T04:19:53.757Z,96985.00
2023-05-04T04:22:23.163Z,96999.16
2023-05-04T04:29:12.458Z,96988.09
2023-05-04T04:31:43.333Z,96992.63
2023-05-04T04:38:31.451Z,96990.38
2023-05-04T04:41:00.644Z,96986.44
2023-05-04T04:47:56.931Z,96988.13
2023-05-04T04:50:28.458Z,96995.72
2023-05-04T04:52:58.064Z,96990.09
2023-05-04T04:55:27.259Z,97003.50
2023-05-04T04:57:56.455Z,97008.16
2023-05-04T05:00:26.571Z,97015.09
2023-05-04T05:02:57.277Z,97031.50
2023-05-04T05:09:40.153Z,97029.00
2023-05-04T05:12:09.541Z,97054.81
2023-05-04T05:14:39.258Z,97055.19
2023-05-04T05:17:10.600Z,97046.19
2023-05-04T05:23:47.500Z,97056.53
2023-05-04T05:26:17.011Z,97045.91
2023-05-04T05:28:46.615Z,97057.31
2023-05-04T05:31:15.991Z,97059.06
2023-05-04T05:33:45.706Z,97057.50
2023-05-04T05:36:14.915Z,97052.81
2023-05-04T05:38:49.667Z,97064.69
2023-05-04T05:41:20.302Z,97065.28
2023-05-04T05:43:49.674Z,97054.00
2023-05-04T05:50:38.367Z,97051.25
2023-05-04T05:53:08.171Z,97048.94
2023-05-04T05:59:58.168Z,97036.94
2023-05-04T06:02:27.736Z,97041.03
2023-05-04T06:09:21.587Z,97042.28
2023-05-04T06:11:51.889Z,97030.53
2023-05-04T06:14:22.524Z,97028.31
2023-05-04T06:16:53.572Z,97027.44
2023-05-04T06:19:22.555Z,97031.81
2023-05-04T06:21:51.960Z,97002.50
2023-05-04T06:24:21.972Z,97020.97
2023-05-04T06:31:11.279Z,97015.59
2023-05-04T06:33:42.209Z,97013.16
2023-05-04T06:40:30.072Z,97021.84
2023-05-04T06:42:59.976Z,97015.75
2023-05-04T06:49:50.082Z,97010.28
2023-05-04T06:52:19.496Z,97012.63
2023-05-04T06:54:49.210Z,97011.75
2023-05-04T07:01:37.880Z,97010.78
2023-05-04T07:04:07.578Z,97004.59
2023-05-04T07:11:04.256Z,97008.41
2023-05-04T07:13:33.766Z,96992.41
2023-05-04T07:20:24.397Z,97011.13
2023-05-04T07:22:57.459Z,97010.31
2023-05-04T07:25:27.268Z,97001.25
2023-05-04T07:27:58.639Z,96995.63
2023-05-04T07:30:28.327Z,96984.00
2023-05-04T07:32:57.466Z,97004.47
2023-05-04T07:35:27.434Z,96995.28
2023-05-04T07:37:57.657Z,97001.69
2023-05-04T07:40:27.161Z,96996.63
2023-05-04T07:42:57.795Z,96978.53
2023-05-04T07:45:27.270Z,96994.38
2023-05-04T07:47:56.711Z,96995.88
2023-05-04T07:50:26.199Z,96985.72
2023-05-04T07:52:55.703Z,96978.13
2023-05-04T07:55:25.001Z,96984.94
2023-05-04T07:57:54.181Z,96986.66
2023-05-04T08:00:27.077Z,96977.75
2023-05-04T08:02:58.422Z,96986.09
2023-05-04T08:05:28.239Z,96978.44
2023-05-04T08:08:00.599Z,96981.22
2023-05-04T08:10:29.702Z,96982.81
2023-05-04T08:12:59.225Z,96981.69
2023-05-04T08:15:30.148Z,96990.19
2023-05-04T08:17:59.668Z,96987.50
2023-05-04T08:20:28.753Z,96986.06
2023-05-04T08:27:16.709Z,96989.34
2023-05-04T08:29:47.149Z,96989.34
2023-05-04T08:36:36.625Z,96987.78
2023-05-04T08:39:07.158Z,96983.25
2023-05-04T08:45:55.026Z,96985.84
2023-05-04T08:48:24.628Z,96977.44
2023-05-04T08:50:54.233Z,96980.25
2023-05-04T08:53:25.882Z,96990.72
2023-05-04T08:55:56.202Z,96983.41
2023-05-04T08:58:27.559Z,96974.56
2023-05-04T09:00:57.469Z,96976.19
2023-05-04T09:03:27.704Z,96970.88
2023-05-04T09:05:57.093Z,96969.69
2023-05-04T09:08:28.108Z,96976.13
2023-05-04T09:10:57.421Z,96969.06
2023-05-04T09:13:26.722Z,96972.16
2023-05-04T09:15:57.054Z,96970.72
2023-05-04T09:22:45.312Z,96965.22
2023-05-04T09:25:16.655Z,96957.22
2023-05-04T09:32:06.669Z,96954.16
2023-05-04T09:34:37.618Z,96951.50
2023-05-04T09:41:36.831Z,96946.84
2023-05-04T09:44:06.332Z,96954.34
2023-05-04T09:46:36.542Z,96954.19
2023-05-04T09:49:06.070Z,96938.47
2023-05-04T09:51:35.154Z,96927.31
2023-05-04T09:54:04.861Z,96943.56
2023-05-04T09:56:40.712Z,96946.56
2023-05-04T09:59:11.958Z,96928.22
2023-05-04T10:01:44.877Z,96933.75
2023-05-04T10:04:14.553Z,96929.22
2023-05-04T10:06:45.177Z,96933.63
2023-05-04T10:09:16.225Z,96933.59
2023-05-04T10:11:46.856Z,96930.06
2023-05-04T10:14:16.964Z,96923.25
2023-05-04T10:16:51.895Z,96925.31
2023-05-04T10:19:37.173Z,96926.31
2023-05-04T10:26:43.680Z,96909.38
2023-05-04T10:29:23.617Z,96913.00
2023-05-04T10:31:53.969Z,96903.91
2023-05-04T10:34:27.858Z,96904.72
2023-05-04T10:36:57.545Z,96903.66
2023-05-04T10:39:28.874Z,96905.56
2023-05-04T10:42:02.485Z,96897.41
2023-05-04T10:44:34.869Z,96896.25
2023-05-04T10:50:32.040Z,96900.22
2023-05-04T10:57:20.000Z,96894.53
2023-05-04T10:59:59.043Z,96894.88
2023-05-04T11:06:46.281Z,96880.31
2023-05-04T11:09:16.077Z,96864.63
2023-05-04T11:11:45.994Z,96858.66
2023-05-04T11:14:23.580Z,96871.22
2023-05-04T11:16:54.779Z,96872.28
2023-05-04T11:19:24.186Z,96858.69
2023-05-04T11:21:53.872Z,96865.72
2023-05-04T11:24:23.752Z,96857.47
2023-05-04T11:26:53.354Z,96864.69
2023-05-04T11:33:37.821Z,96857.00
2023-05-04T11:36:08.364Z,96866.72
2023-05-04T11:42:44.861Z,96857.81
2023-05-04T11:45:18.677Z,96862.47
2023-05-04T11:52:11.535Z,96851.25
2023-05-04T11:54:41.149Z,96846.94
2023-05-04T11:57:10.545Z,96842.94
2023-05-04T11:59:50.522Z,96841.19
2023-05-04T12:02:20.337Z,96837.06
2023-05-04T12:04:49.801Z,96836.25
2023-05-04T12:07:20.750Z,96833.53
2023-05-04T12:09:51.080Z,96847.34
2023-05-04T12:12:22.109Z,96835.94
2023-05-04T12:23:58.425Z,96832.75
2023-05-04T12:26:28.233Z,96817.19
2023-05-04T12:33:16.195Z,96821.75
2023-05-04T12:35:46.107Z,96821.97
2023-05-04T12:42:37.760Z,96813.56
2023-05-04T12:45:08.542Z,96810.50
2023-05-04T12:47:38.140Z,96810.03
2023-05-04T12:54:25.241Z,96804.88
2023-05-04T12:56:54.734Z,96809.91
2023-05-04T13:03:50.219Z,96801.78
2023-05-04T13:06:24.603Z,96797.94
2023-05-04T13:13:06.347Z,96770.13
2023-05-04T13:15:35.332Z,96782.06
2023-05-04T13:18:04.960Z,96783.00
2023-05-04T13:20:36.064Z,96775.91
2023-05-04T13:23:05.451Z,96770.22
2023-05-04T13:25:34.753Z,96762.38
2023-05-04T13:28:04.268Z,96771.00
2023-05-04T13:30:33.556Z,96773.16
2023-05-04T13:33:10.288Z,96769.34
2023-05-04T13:35:47.632Z,96762.88
2023-05-04T13:38:16.709Z,96758.16
2023-05-04T13:40:46.320Z,96754.38
2023-05-04T13:43:23.096Z,96762.97
2023-05-04T13:45:55.991Z,96747.22
2023-05-04T13:48:26.310Z,96746.97
2023-05-04T13:50:58.781Z,96751.06
2023-05-04T13:53:29.326Z,96742.41
2023-05-04T13:55:58.790Z,96742.25
2023-05-04T13:58:28.003Z,96741.13
2023-05-04T14:00:58.153Z,96723.22
2023-05-04T14:03:27.567Z,96720.56
2023-05-04T14:05:59.393Z,96734.44
2023-05-04T14:08:29.000Z,96730.22
2023-05-04T14:10:59.104Z,96734.78
2023-05-04T14:13:28.188Z,96731.41
2023-05-04T14:15:58.606Z,96731.63
2023-05-04T14:18:28.227Z,96724.91
2023-05-04T14:20:58.950Z,96717.97
2023-05-04T14:23:29.479Z,96727.94
2023-05-04T14:25:58.971Z,96718.22
2023-05-04T14:28:28.279Z,96721.59
2023-05-04T14:35:08.853Z,96712.91
2023-05-04T14:37:41.659Z,96711.47
2023-05-04T14:44:30.339Z,96702.75
2023-05-04T14:47:00.015Z,96703.00
2023-05-04T14:53:49.843Z,96707.09
2023-05-04T15:00:31.661Z,96701.53
2023-05-04T15:03:01.320Z,96692.34
2023-05-04T15:09:58.238Z,96702.38
2023-05-04T15:12:28.257Z,96700.41
2023-05-04T15:14:57.347Z,96694.84
2023-05-04T15:17:26.492Z,96704.53
2023-05-04T15:19:55.950Z,96694.59
2023-05-04T15:22:25.537Z,96691.56
2023-05-04T15:24:56.057Z,96687.78
2023-05-04T15:27:27.118Z,96681.06
2023-05-04T15:29:56.617Z,96692.03
2023-05-04T15:32:26.061Z,96684.38
2023-05-04T15:35:04.567Z,96681.81
2023-05-04T15:41:47.884Z,96679.44
2023-05-04T15:44:21.382Z,96678.31
2023-05-04T15:51:12.532Z,96671.28
2023-05-04T15:53:42.005Z,96680.06
2023-05-04T16:00:34.905Z,96671.06
2023-05-04T16:03:07.268Z,96667.50
2023-05-04T16:05:37.085Z,96663.41
2023-05-04T16:08:06.385Z,96661.56
2023-05-04T16:10:36.714Z,96662.66
2023-05-04T16:17:26.411Z,96664.59
2023-05-04T16:19:55.704Z,96660.69
2023-05-04T16:26:36.500Z,96639.19
2023-05-04T16:33:32.456Z,96650.97
2023-05-04T16:36:02.052Z,96646.06
2023-05-04T16:42:43.668Z,96645.34
2023-05-04T16:45:16.566Z,96636.31
2023-05-04T16:52:06.363Z,96644.09
2023-05-04T16:54:35.768Z,96633.09
2023-05-04T16:57:05.569Z,96641.44
2023-05-04T16:59:34.867Z,96640.38
2023-05-04T17:02:04.144Z,96644.31
2023-05-04T17:08:52.927Z,96637.41
2023-05-04T17:11:24.305Z,96639.63
2023-05-04T17:22:35.337Z,96647.84
2023-05-04T17:29:30.953Z,96649.00
2023-05-04T17:32:00.505Z,96652.53
2023-05-04T17:38:49.034Z,96661.94
2023-05-04T17:41:18.267Z,96662.47
2023-05-04T17:48:07.498Z,96672.69
2023-05-04T17:54:43.707Z,96665.34
2023-05-04T17:57:13.316Z,96671.88
2023-05-04T18:04:04.453Z,96671.84
2023-05-04T18:06:34.361Z,96677.03
2023-05-04T18:09:03.964Z,96686.88
2023-05-04T18:11:32.935Z,96677.34
2023-05-04T18:14:02.160Z,96681.44
2023-05-04T18:16:33.241Z,96694.63
2023-05-04T18:19:04.556Z,96682.00
2023-05-04T18:25:52.718Z,96701.94
2023-05-04T18:28:22.107Z,96706.91
2023-05-04T18:35:13.349Z,96711.88
2023-05-04T18:37:43.054Z,96716.81
2023-05-04T18:44:30.708Z,96718.66
2023-05-04T18:51:20.101Z,96733.28
2023-05-04T18:53:50.434Z,96724.00
2023-05-04T19:00:46.781Z,96737.44
2023-05-04T19:03:16.329Z,96743.75
2023-05-04T19:10:01.721Z,96747.44
2023-05-04T19:16:49.446Z,96754.41
2023-05-04T19:19:18.948Z,96746.75
2023-05-04T19:26:13.985Z,96743.69
2023-05-04T19:28:48.802Z,96745.94
2023-05-04T19:31:20.702Z,96747.66
2023-05-04T19:33:50.471Z,96750.72
2023-05-04T19:36:19.663Z,96748.31
2023-05-04T19:38:49.118Z,96744.53
2023-05-04T19:41:20.621Z,96747.06
2023-05-04T19:43:49.639Z,96751.25
2023-05-04T19:46:19.564Z,96747.97
2023-05-04T19:48:48.934Z,96744.81
2023-05-04T19:51:18.125Z,96735.09
2023-05-04T19:58:14.884Z,96732.47
2023-05-04T20:00:44.455Z,96732.53
2023-05-04T20:07:32.561Z,96743.16
2023-05-04T20:10:01.748Z,96737.69
2023-05-04T20:16:52.786Z,96737.03
2023-05-04T20:23:46.888Z,96740.09
2023-05-04T20:26:16.904Z,96740.31
2023-05-04T20:33:12.663Z,96731.06
2023-05-04T20:35:42.560Z,96729.84
2023-05-04T20:42:36.153Z,96718.03
2023-05-04T20:49:19.098Z,96716.63
2023-05-04T20:51:48.397Z,96718.38
2023-05-04T20:58:24.787Z,96725.03
2023-05-04T21:00:54.498Z,96720.09
2023-05-04T21:03:24.276Z,96720.91
2023-05-04T21:05:55.546Z,96722.53
2023-05-04T21:08:25.244Z,96708.03
2023-05-04T21:10:54.769Z,96701.88
2023-05-04T21:13:23.963Z,96701.28
2023-05-04T21:24:37.445Z,96689.09
2023-05-04T21:27:07.749Z,96683.91
2023-05-04T21:34:01.666Z,96692.59
2023-05-04T21:40:44.812Z,96688.84
2023-05-04T21:43:15.410Z,96679.66
2023-05-04T21:49:57.463Z,96685.22
2023-05-04T21:52:26.869Z,96677.69
2023-05-04T21:54:56.065Z,96678.88
2023-05-04T21:57:26.984Z,96684.19
2023-05-04T21:59:56.311Z,96691.28
2023-05-04T22:02:25.610Z,96684.13
2023-05-04T22:04:54.779Z,96685.50
2023-05-04T22:07:24.097Z,96683.56
2023-05-04T22:09:53.083Z,96686.34
2023-05-04T22:12:22.278Z,96663.31
2023-05-04T22:14:53.736Z,96682.50
2023-05-04T22:26:19.900Z,96681.09
2023-05-04T22:28:49.442Z,96682.06
2023-05-04T22:35:45.263Z,96685.69
2023-05-04T22:38:14.876Z,96666.69
2023-05-04T22:40:44.372Z,96672.66
2023-05-04T22:47:19.841Z,96665.03
2023-05-04T22:49:49.241Z,96663.06
2023-05-04T22:56:38.330Z,96648.97
2023-05-04T22:59:07.629Z,96653.97
2023-05-04T23:01:42.907Z,96648.72
2023-05-04T23:04:12.331Z,96642.34
2023-05-04T23:06:41.551Z,96648.31
2023-05-04T23:09:11.157Z,96645.47
2023-05-04T23:11:42.211Z,96643.09
2023-05-04T23:14:11.713Z,96637.88
2023-05-04T23:16:41.422Z,96638.41
2023-05-04T23:19:10.498Z,96637.03
2023-05-04T23:21:40.223Z,96628.69
2023-05-04T23:24:09.635Z,96628.03
2023-05-04T23:26:38.936Z,96634.97
2023-05-04T23:29:09.559Z,96643.22
2023-05-04T23:31:38.993Z,96640.06
2023-05-04T23:38:27.241Z,96618.72
2023-05-04T23:40:57.238Z,96623.97
2023-05-04T23:47:40.381Z,96609.09
2023-05-04T23:50:10.835Z,96612.91
2023-05-04T23:56:09.317Z,96608.66
