createdAt,value
2023-01-19T00:01:40.316Z,9.98
2023-01-19T00:04:09.133Z,10.38
2023-01-19T00:06:37.395Z,10.15
2023-01-19T00:09:06.315Z,7.78
2023-01-19T00:11:54.373Z,7.30
2023-01-19T00:14:41.936Z,7.03
2023-01-19T00:17:26.254Z,10.57
2023-01-19T00:20:14.018Z,10.45
2023-01-19T00:22:44.349Z,11.18
2023-01-19T00:25:13.033Z,7.90
2023-01-19T00:27:42.627Z,6.28
2023-01-19T00:30:13.451Z,9.52
2023-01-19T00:33:01.503Z,6.43
2023-01-19T00:35:42.660Z,9.88
2023-01-19T00:38:25.314Z,10.18
2023-01-19T00:41:11.291Z,7.10
2023-01-19T00:43:50.780Z,6.68
2023-01-19T00:46:34.784Z,11.40
2023-01-19T00:49:17.231Z,6.78
2023-01-19T00:51:55.772Z,7.00
2023-01-19T00:54:28.209Z,10.13
2023-01-19T00:56:59.146Z,11.55
2023-01-19T00:59:32.258Z,10.45
2023-01-19T01:02:01.752Z,10.50
2023-01-19T01:04:32.053Z,11.82
2023-01-19T01:07:02.797Z,9.32
2023-01-19T01:09:35.663Z,11.18
2023-01-19T01:12:06.349Z,6.28
2023-01-19T01:14:36.178Z,13.23
2023-01-19T01:17:04.928Z,14.07
2023-01-19T01:19:33.771Z,14.82
2023-01-19T01:22:02.764Z,11.80
2023-01-19T01:24:32.078Z,11.18
2023-01-19T01:27:05.132Z,8.73
2023-01-19T01:29:36.462Z,6.13
2023-01-19T01:32:04.749Z,8.80
2023-01-19T01:34:33.813Z,9.85
2023-01-19T01:37:08.276Z,10.50
2023-01-19T01:39:36.845Z,8.93
2023-01-19T01:42:16.711Z,10.55
2023-01-19T01:44:49.924Z,9.70
2023-01-19T01:47:18.587Z,11.25
2023-01-19T01:49:47.452Z,8.15
2023-01-19T01:52:18.628Z,6.28
2023-01-19T01:54:46.861Z,6.30
2023-01-19T01:57:15.458Z,5.13
2023-01-19T01:59:48.040Z,9.68
2023-01-19T02:02:40.015Z,9.45
2023-01-19T02:05:34.434Z,9.18
2023-01-19T02:08:45.061Z,8.02
2023-01-19T02:11:31.874Z,9.07
2023-01-19T02:14:00.617Z,10.50
2023-01-19T02:16:29.963Z,9.50
2023-01-19T02:18:58.991Z,5.70
2023-01-19T02:21:27.207Z,10.05
2023-01-19T02:24:00.416Z,7.93
2023-01-19T02:26:31.525Z,9.82
2023-01-19T02:29:03.206Z,10.13
2023-01-19T02:31:34.603Z,6.53
2023-01-19T02:34:09.400Z,9.65
2023-01-19T02:36:58.460Z,10.20
2023-01-19T02:39:50.624Z,7.00
2023-01-19T02:42:38.139Z,8.15
2023-01-19T02:45:23.648Z,7.00
2023-01-19T02:48:09.227Z,8.45
2023-01-19T02:50:54.979Z,7.82
2023-01-19T02:53:23.604Z,9.00
2023-01-19T02:55:59.513Z,10.23
2023-01-19T02:58:35.255Z,9.77
2023-01-19T03:01:19.328Z,9.88
2023-01-19T03:03:47.991Z,6.65
2023-01-19T03:06:21.663Z,7.32
2023-01-19T03:09:11.397Z,7.95
2023-01-19T03:11:46.482Z,4.95
2023-01-19T03:14:21.142Z,8.07
2023-01-19T03:16:55.174Z,9.95
2023-01-19T03:19:30.018Z,8.15
2023-01-19T03:22:03.752Z,7.53
2023-01-19T03:24:38.609Z,4.97
2023-01-19T03:27:13.572Z,6.70
2023-01-19T03:29:47.629Z,9.50
2023-01-19T03:32:17.488Z,5.72
2023-01-19T03:35:02.493Z,7.32
2023-01-19T03:37:50.045Z,7.45
2023-01-19T03:40:24.097Z,5.07
2023-01-19T03:43:12.331Z,8.85
2023-01-19T03:45:53.760Z,7.85
2023-01-19T03:48:22.895Z,5.47
2023-01-19T03:50:52.482Z,7.25
2023-01-19T03:53:21.319Z,9.65
2023-01-19T03:56:01.667Z,9.02
2023-01-19T03:58:37.438Z,7.32
2023-01-19T04:01:09.677Z,6.13
2023-01-19T04:03:59.812Z,5.50
2023-01-19T04:06:43.629Z,5.50
2023-01-19T04:09:22.988Z,8.65
2023-01-19T04:11:57.152Z,4.90
2023-01-19T04:14:30.924Z,8.57
2023-01-19T04:17:15.366Z,8.95
2023-01-19T04:20:02.807Z,6.68
2023-01-19T04:22:50.607Z,6.82
2023-01-19T04:25:23.084Z,7.78
2023-01-19T04:28:11.497Z,8.40
2023-01-19T04:30:55.390Z,8.23
2023-01-19T04:33:38.670Z,6.40
2023-01-19T04:36:17.347Z,8.13
2023-01-19T04:38:52.226Z,7.32
2023-01-19T04:41:26.627Z,7.45
2023-01-19T04:44:02.389Z,6.60
2023-01-19T04:46:43.252Z,6.13
2023-01-19T04:49:14.496Z,7.68
2023-01-19T04:51:43.109Z,11.48
2023-01-19T04:54:13.851Z,10.00
2023-01-19T04:56:42.160Z,4.88
2023-01-19T04:59:10.664Z,7.80
2023-01-19T05:01:39.095Z,12.10
2023-01-19T05:04:12.248Z,11.77
2023-01-19T05:06:40.380Z,11.52
2023-01-19T05:09:09.366Z,10.73
2023-01-19T05:11:37.780Z,9.73
2023-01-19T05:14:07.062Z,14.43
2023-01-19T05:16:44.296Z,10.70
2023-01-19T05:19:19.749Z,12.50
2023-01-19T05:21:58.549Z,10.10
2023-01-19T05:24:38.828Z,14.13
2023-01-19T05:27:10.030Z,14.05
2023-01-19T05:29:47.305Z,14.13
2023-01-19T05:32:20.198Z,14.40
2023-01-19T05:35:00.690Z,14.55
2023-01-19T05:37:32.611Z,15.27
2023-01-19T05:40:00.840Z,12.55
2023-01-19T05:42:32.085Z,13.43
2023-01-19T05:45:10.260Z,13.10
2023-01-19T05:47:57.973Z,11.55
2023-01-19T05:50:35.207Z,13.57
2023-01-19T05:53:19.702Z,13.70
2023-01-19T05:56:01.843Z,9.70
2023-01-19T05:58:45.608Z,14.15
2023-01-19T06:01:28.873Z,13.25
2023-01-19T06:04:14.429Z,11.95
2023-01-19T06:06:58.929Z,11.95
2023-01-19T06:09:30.178Z,12.82
2023-01-19T06:12:03.861Z,13.50
2023-01-19T06:14:38.050Z,14.55
2023-01-19T06:17:07.611Z,12.30
2023-01-19T06:19:39.681Z,10.50
2023-01-19T06:22:07.945Z,8.98
2023-01-19T06:24:37.530Z,11.43
2023-01-19T06:27:08.556Z,11.98
2023-01-19T06:29:36.903Z,11.35
2023-01-19T06:32:08.892Z,11.13
2023-01-19T06:34:43.631Z,10.77
2023-01-19T06:37:12.183Z,11.75
2023-01-19T06:42:19.586Z,10.23
2023-01-19T06:45:01.166Z,9.38
2023-01-19T06:47:48.874Z,9.77
2023-01-19T06:50:23.490Z,8.75
2023-01-19T06:52:54.662Z,9.05
2023-01-19T06:55:23.052Z,9.95
2023-01-19T06:58:01.573Z,7.88
2023-01-19T07:00:31.232Z,9.02
2023-01-19T07:03:22.525Z,9.10
2023-01-19T07:05:54.158Z,10.85
2023-01-19T07:08:25.338Z,9.10
2023-01-19T07:11:24.659Z,9.52
2023-01-19T07:13:51.579Z,7.03
2023-01-19T07:16:25.011Z,8.63
2023-01-19T07:18:53.463Z,9.88
2023-01-19T07:21:33.521Z,9.45
2023-01-19T07:24:04.430Z,8.50
2023-01-19T07:26:49.532Z,9.25
2023-01-19T07:29:37.109Z,10.55
2023-01-19T07:32:07.726Z,9.68
2023-01-19T07:34:37.040Z,10.18
2023-01-19T07:37:09.742Z,10.25
2023-01-19T07:39:40.144Z,10.40
2023-01-19T07:42:10.850Z,11.52
2023-01-19T07:44:39.504Z,10.93
2023-01-19T07:47:12.598Z,10.60
2023-01-19T07:49:41.800Z,10.35
2023-01-19T07:52:17.546Z,11.48
2023-01-19T07:54:58.366Z,11.55
2023-01-19T07:57:34.413Z,11.77
2023-01-19T08:00:08.863Z,12.77
2023-01-19T08:03:06.384Z,12.43
2023-01-19T08:05:37.154Z,13.27
2023-01-19T08:08:06.562Z,13.23
2023-01-19T08:10:36.749Z,13.60
2023-01-19T08:13:05.590Z,13.70
2023-01-19T08:15:36.691Z,11.88
2023-01-19T08:18:06.221Z,14.13
2023-01-19T08:20:36.805Z,12.98
2023-01-19T08:23:05.507Z,12.75
2023-01-19T08:25:42.104Z,12.27
2023-01-19T08:28:13.647Z,13.70
2023-01-19T08:30:54.097Z,13.63
2023-01-19T08:33:36.380Z,14.57
2023-01-19T08:36:05.572Z,13.88
2023-01-19T08:38:39.463Z,14.32
2023-01-19T08:41:07.879Z,15.30
2023-01-19T08:43:36.377Z,15.23
2023-01-19T08:46:17.372Z,14.10
2023-01-19T08:48:50.749Z,15.68
2023-01-19T08:51:33.926Z,16.17
2023-01-19T08:54:03.252Z,16.23
2023-01-19T08:56:32.802Z,16.25
2023-01-19T08:59:09.132Z,18.08
2023-01-19T09:01:38.194Z,16.35
2023-01-19T09:04:07.184Z,16.63
2023-01-19T09:06:35.994Z,16.50
2023-01-19T09:09:06.473Z,16.00
2023-01-19T09:11:35.159Z,16.63
2023-01-19T09:14:07.398Z,17.65
2023-01-19T09:16:51.850Z,17.30
2023-01-19T09:19:26.979Z,18.80
2023-01-19T09:22:09.434Z,19.75
2023-01-19T09:24:50.008Z,20.00
2023-01-19T09:27:31.653Z,18.02
2023-01-19T09:30:10.131Z,19.55
2023-01-19T09:32:50.263Z,19.90
2023-01-19T09:35:25.552Z,20.60
2023-01-19T09:38:12.142Z,20.60
2023-01-19T09:40:50.036Z,20.50
2023-01-19T09:43:19.128Z,22.45
2023-01-19T09:45:58.892Z,21.65
2023-01-19T09:48:45.849Z,21.95
2023-01-19T09:51:21.514Z,21.92
2023-01-19T09:53:51.745Z,20.15
2023-01-19T09:56:21.895Z,22.00
2023-01-19T09:58:51.265Z,23.65
2023-01-19T10:01:39.795Z,20.98
2023-01-19T10:04:14.430Z,21.33
2023-01-19T10:06:44.965Z,23.95
2023-01-19T10:09:25.748Z,23.65
2023-01-19T10:11:58.607Z,25.23
2023-01-19T10:14:45.609Z,22.55
2023-01-19T10:17:34.498Z,23.80
2023-01-19T10:20:04.266Z,24.20
2023-01-19T10:22:34.447Z,24.92
2023-01-19T10:25:05.969Z,23.83
2023-01-19T10:27:38.922Z,26.27
2023-01-19T10:30:08.448Z,26.83
2023-01-19T10:32:39.916Z,26.23
2023-01-19T10:35:21.206Z,26.65
2023-01-19T10:37:52.606Z,27.15
2023-01-19T10:40:41.103Z,25.95
2023-01-19T10:43:37.277Z,28.45
2023-01-19T10:46:15.020Z,27.80
2023-01-19T10:48:50.231Z,27.92
2023-01-19T10:51:21.686Z,28.23
2023-01-19T10:53:57.072Z,26.88
2023-01-19T10:56:29.464Z,27.73
2023-01-19T10:59:01.055Z,28.05
2023-01-19T11:04:22.843Z,23.73
2023-01-19T11:06:51.002Z,27.75
2023-01-19T11:09:20.663Z,26.95
2023-01-19T11:11:52.561Z,29.05
2023-01-19T11:14:22.883Z,26.15
2023-01-19T11:16:53.136Z,27.42
2023-01-19T11:19:31.865Z,27.63
2023-01-19T11:22:33.080Z,27.25
2023-01-19T11:25:05.280Z,27.45
2023-01-19T11:27:37.279Z,28.80
2023-01-19T11:30:09.747Z,27.65
2023-01-19T11:32:53.593Z,29.27
2023-01-19T11:35:36.500Z,30.50
2023-01-19T11:38:13.842Z,29.05
2023-01-19T11:40:51.221Z,31.40
2023-01-19T11:43:26.800Z,31.05
2023-01-19T11:45:59.902Z,31.17
2023-01-19T11:48:34.401Z,30.63
2023-01-19T11:51:05.293Z,30.02
2023-01-19T11:53:35.631Z,30.77
2023-01-19T11:56:15.091Z,31.63
2023-01-19T11:58:46.832Z,30.90
2023-01-19T12:01:20.858Z,31.20
2023-01-19T12:03:59.901Z,30.35
2023-01-19T12:06:31.758Z,31.45
2023-01-19T12:09:16.189Z,31.65
2023-01-19T12:11:57.115Z,30.73
2023-01-19T12:14:29.974Z,29.45
2023-01-19T12:17:04.179Z,30.05
2023-01-19T12:19:43.799Z,31.30
2023-01-19T12:22:16.799Z,33.00
2023-01-19T12:24:50.547Z,30.33
2023-01-19T12:27:28.037Z,29.02
2023-01-19T12:29:56.363Z,29.27
2023-01-19T12:32:34.027Z,30.08
2023-01-19T12:35:05.397Z,28.85
2023-01-19T12:37:38.815Z,28.95
2023-01-19T12:40:22.312Z,29.95
2023-01-19T12:43:01.382Z,31.98
2023-01-19T12:45:39.874Z,30.75
2023-01-19T12:48:24.388Z,30.35
2023-01-19T12:50:54.863Z,29.73
2023-01-19T12:53:26.589Z,26.20
2023-01-19T12:56:01.054Z,30.63
2023-01-19T12:58:37.099Z,27.88
2023-01-19T13:01:21.013Z,26.48
2023-01-19T13:04:09.125Z,24.25
2023-01-19T13:06:50.109Z,26.42
2023-01-19T13:09:33.533Z,25.98
2023-01-19T13:12:20.324Z,27.15
2023-01-19T13:14:51.249Z,24.75
2023-01-19T13:17:22.450Z,24.33
2023-01-19T13:19:53.614Z,24.08
2023-01-19T13:22:40.236Z,24.00
2023-01-19T13:25:28.679Z,23.38
2023-01-19T13:27:59.702Z,23.25
2023-01-19T13:30:29.152Z,22.25
2023-01-19T13:33:17.579Z,23.02
2023-01-19T13:38:24.008Z,18.70
2023-01-19T13:41:16.065Z,21.70
2023-01-19T13:43:48.846Z,21.15
2023-01-19T13:46:25.247Z,20.05
2023-01-19T13:49:20.043Z,18.77
2023-01-19T13:52:10.420Z,17.88
2023-01-19T13:55:02.672Z,20.67
2023-01-19T13:57:45.209Z,20.23
2023-01-19T14:00:14.230Z,19.30
2023-01-19T14:03:06.396Z,20.17
2023-01-19T14:05:36.538Z,17.70
2023-01-19T14:08:11.433Z,20.08
2023-01-19T14:10:43.305Z,19.83
2023-01-19T14:13:19.600Z,20.35
2023-01-19T14:15:49.236Z,20.48
2023-01-19T14:18:19.224Z,18.42
2023-01-19T14:20:56.589Z,20.15
2023-01-19T14:23:37.624Z,20.10
2023-01-19T14:26:25.677Z,19.23
2023-01-19T14:28:56.225Z,19.58
2023-01-19T14:31:27.563Z,20.45
2023-01-19T14:33:59.276Z,19.02
2023-01-19T14:36:39.158Z,19.42
2023-01-19T14:39:15.007Z,18.98
2023-01-19T14:41:49.038Z,18.23
2023-01-19T14:44:23.898Z,17.23
2023-01-19T14:46:52.202Z,18.38
2023-01-19T14:49:22.756Z,17.30
2023-01-19T14:51:51.822Z,18.75
2023-01-19T14:54:40.272Z,18.00
2023-01-19T14:59:57.982Z,16.58
2023-01-19T15:02:27.736Z,16.10
2023-01-19T15:04:57.706Z,16.70
2023-01-19T15:07:28.775Z,16.27
2023-01-19T15:09:57.342Z,16.38
2023-01-19T15:12:28.943Z,16.23
2023-01-19T15:15:04.244Z,14.25
2023-01-19T15:17:43.304Z,15.20
2023-01-19T15:20:17.664Z,14.13
2023-01-19T15:22:53.586Z,15.18
2023-01-19T15:25:34.606Z,14.77
2023-01-19T15:28:14.273Z,14.15
2023-01-19T15:31:01.910Z,14.73
2023-01-19T15:33:45.128Z,13.23
2023-01-19T15:36:25.151Z,11.55
2023-01-19T15:39:12.820Z,11.10
2023-01-19T15:41:48.897Z,11.63
2023-01-19T15:44:24.428Z,12.73
2023-01-19T15:46:57.857Z,12.10
2023-01-19T15:49:26.239Z,12.95
2023-01-19T15:52:10.451Z,12.88
2023-01-19T15:54:51.176Z,11.70
2023-01-19T15:57:20.166Z,10.98
2023-01-19T15:59:51.462Z,11.45
2023-01-19T16:02:20.650Z,10.82
2023-01-19T16:04:49.899Z,10.82
2023-01-19T16:07:21.080Z,11.45
2023-01-19T16:09:50.006Z,11.98
2023-01-19T16:12:19.111Z,12.23
2023-01-19T16:14:50.832Z,12.38
2023-01-19T16:17:20.122Z,11.60
2023-01-19T16:19:48.905Z,11.18
2023-01-19T16:22:22.359Z,12.10
2023-01-19T16:27:35.257Z,13.80
2023-01-19T16:30:21.652Z,14.93
2023-01-19T16:33:11.621Z,14.52
2023-01-19T16:35:43.111Z,14.90
2023-01-19T16:38:23.241Z,15.43
2023-01-19T16:41:11.159Z,15.95
2023-01-19T16:43:39.887Z,17.23
2023-01-19T16:46:24.835Z,16.83
2023-01-19T16:49:02.718Z,17.60
2023-01-19T16:51:36.012Z,18.27
2023-01-19T16:54:11.832Z,19.13
2023-01-19T16:56:51.254Z,18.63
2023-01-19T16:59:27.120Z,19.55
2023-01-19T17:02:00.104Z,20.92
2023-01-19T17:04:29.740Z,21.05
2023-01-19T17:07:01.013Z,23.63
2023-01-19T17:09:32.393Z,25.48
2023-01-19T17:12:01.379Z,22.55
2023-01-19T17:14:32.199Z,25.92
2023-01-19T17:17:02.744Z,24.73
2023-01-19T17:19:31.728Z,31.02
2023-01-19T17:22:00.296Z,24.15
2023-01-19T17:24:29.360Z,25.25
2023-01-19T17:27:03.398Z,23.40
2023-01-19T17:29:42.838Z,22.33
2023-01-19T17:32:25.556Z,27.70
2023-01-19T17:35:03.862Z,22.05
2023-01-19T17:37:36.074Z,21.42
2023-01-19T17:40:06.856Z,22.92
2023-01-19T17:42:41.904Z,22.20
2023-01-19T17:45:11.065Z,21.70
2023-01-19T17:47:48.587Z,19.92
2023-01-19T17:50:21.143Z,19.08
2023-01-19T17:52:56.953Z,18.58
2023-01-19T17:55:27.888Z,20.52
2023-01-19T17:57:57.107Z,20.27
2023-01-19T18:00:30.251Z,19.73
2023-01-19T18:03:17.865Z,18.90
2023-01-19T18:05:55.451Z,19.75
2023-01-19T18:08:27.459Z,18.67
2023-01-19T18:10:56.693Z,20.63
2023-01-19T18:13:25.840Z,20.98
2023-01-19T18:16:04.407Z,26.27
2023-01-19T18:18:35.882Z,19.83
2023-01-19T18:21:08.285Z,20.13
2023-01-19T18:23:37.838Z,20.98
2023-01-19T18:26:10.266Z,18.35
2023-01-19T18:28:41.007Z,18.20
2023-01-19T18:31:10.869Z,16.50
2023-01-19T18:33:42.186Z,18.55
2023-01-19T18:36:13.333Z,18.50
2023-01-19T18:38:43.912Z,18.05
2023-01-19T18:41:26.455Z,19.42
2023-01-19T18:44:11.137Z,18.27
2023-01-19T18:49:55.858Z,17.55
2023-01-19T18:52:26.851Z,20.30
2023-01-19T18:54:55.566Z,17.63
2023-01-19T18:57:24.571Z,19.25
2023-01-19T18:59:55.359Z,18.15
2023-01-19T19:02:28.139Z,19.48
2023-01-19T19:05:05.258Z,18.02
2023-01-19T19:07:47.019Z,18.65
2023-01-19T19:10:21.421Z,18.55
2023-01-19T19:12:51.538Z,18.55
2023-01-19T19:15:23.185Z,19.05
2023-01-19T19:17:57.008Z,21.55
2023-01-19T19:20:25.287Z,19.38
2023-01-19T19:22:55.978Z,18.35
2023-01-19T19:25:27.081Z,17.60
2023-01-19T19:27:57.869Z,17.90
2023-01-19T19:30:37.810Z,17.67
2023-01-19T19:33:23.644Z,18.30
2023-01-19T19:35:56.930Z,17.35
2023-01-19T19:38:28.302Z,17.00
2023-01-19T19:40:57.342Z,17.92
2023-01-19T19:43:26.181Z,15.88
2023-01-19T19:45:59.413Z,17.60
2023-01-19T19:48:28.254Z,20.10
2023-01-19T19:51:17.156Z,19.27
2023-01-19T19:53:51.757Z,18.48
2023-01-19T19:56:22.032Z,16.80
2023-01-19T19:58:51.045Z,17.45
2023-01-19T20:01:26.085Z,17.10
2023-01-19T20:04:04.697Z,16.95
2023-01-19T20:06:45.174Z,16.92
2023-01-19T20:09:28.072Z,16.53
2023-01-19T20:12:04.822Z,17.90
2023-01-19T20:14:35.027Z,16.05
2023-01-19T20:17:07.846Z,17.45
2023-01-19T20:19:43.788Z,15.18
2023-01-19T20:22:20.493Z,16.05
2023-01-19T20:24:51.304Z,16.23
2023-01-19T20:27:21.759Z,17.00
2023-01-19T20:30:03.835Z,18.27
2023-01-19T20:32:48.502Z,18.23
2023-01-19T20:35:27.443Z,20.20
2023-01-19T20:37:56.662Z,20.58
2023-01-19T20:40:27.577Z,24.50
2023-01-19T20:42:56.568Z,21.45
2023-01-19T20:45:31.305Z,20.63
2023-01-19T20:48:18.507Z,33.50
2023-01-19T20:51:05.710Z,31.48
2023-01-19T20:53:42.061Z,19.67
2023-01-19T20:56:14.746Z,18.00
2023-01-19T20:58:44.437Z,17.52
2023-01-19T21:01:21.136Z,17.48
2023-01-19T21:03:52.948Z,17.80
2023-01-19T21:06:22.129Z,16.52
2023-01-19T21:08:51.296Z,15.63
2023-01-19T21:11:21.334Z,15.45
2023-01-19T21:13:56.109Z,18.42
2023-01-19T21:16:26.186Z,18.83
2023-01-19T21:18:55.059Z,17.20
2023-01-19T21:21:30.851Z,19.55
2023-01-19T21:24:00.729Z,21.85
2023-01-19T21:26:35.948Z,29.23
2023-01-19T21:29:06.668Z,22.30
2023-01-19T21:31:35.190Z,22.55
2023-01-19T21:34:08.250Z,19.77
2023-01-19T21:36:36.704Z,22.60
2023-01-19T21:39:06.338Z,18.55
2023-01-19T21:41:35.811Z,19.65
2023-01-19T21:44:07.299Z,20.40
2023-01-19T21:46:35.822Z,20.92
2023-01-19T21:49:05.601Z,20.90
2023-01-19T21:51:35.050Z,19.83
2023-01-19T21:54:06.625Z,17.80
2023-01-19T21:56:37.904Z,19.80
2023-01-19T21:59:09.095Z,17.90
2023-01-19T22:01:37.754Z,18.58
2023-01-19T22:04:08.753Z,18.67
2023-01-19T22:06:37.100Z,18.15
2023-01-19T22:09:07.946Z,19.10
2023-01-19T22:11:37.048Z,17.88
2023-01-19T22:14:05.911Z,22.20
2023-01-19T22:16:39.099Z,22.10
2023-01-19T22:19:08.184Z,18.27
2023-01-19T22:21:38.850Z,17.02
2023-01-19T22:24:09.169Z,18.52
2023-01-19T22:26:37.839Z,16.58
2023-01-19T22:29:11.795Z,16.13
2023-01-19T22:31:40.491Z,16.75
2023-01-19T22:34:10.786Z,17.13
2023-01-19T22:36:39.367Z,17.13
2023-01-19T22:39:09.110Z,16.58
2023-01-19T22:41:38.517Z,17.92
2023-01-19T22:44:08.788Z,17.92
2023-01-19T22:46:39.743Z,18.23
2023-01-19T22:49:11.416Z,17.40
2023-01-19T22:51:39.737Z,17.15
2023-01-19T22:54:11.918Z,19.20
2023-01-19T22:56:40.723Z,17.00
2023-01-19T22:59:09.982Z,18.63
2023-01-19T23:01:39.710Z,17.40
2023-01-19T23:04:14.008Z,18.38
2023-01-19T23:06:46.899Z,19.10
2023-01-19T23:09:15.633Z,17.38
2023-01-19T23:11:45.805Z,16.88
2023-01-19T23:14:15.484Z,18.17
2023-01-19T23:16:43.799Z,18.73
2023-01-19T23:19:30.954Z,18.25
2023-01-19T23:22:00.467Z,17.08
2023-01-19T23:24:32.088Z,15.18
2023-01-19T23:27:02.990Z,16.10
2023-01-19T23:29:36.879Z,17.73
2023-01-19T23:32:05.640Z,18.85
2023-01-19T23:34:36.431Z,18.80
2023-01-19T23:37:06.942Z,18.13
2023-01-19T23:39:38.229Z,17.17
2023-01-19T23:42:08.180Z,18.00
2023-01-19T23:44:37.559Z,17.00
2023-01-19T23:47:08.381Z,18.33
2023-01-19T23:49:40.458Z,19.60
2023-01-19T23:52:09.066Z,19.17
2023-01-19T23:54:37.769Z,17.48
2023-01-19T23:57:06.423Z,17.55
2023-01-19T23:59:37.429Z,17.88
