createdAt,value
2023-04-17T00:00:35.918Z,98.66
2023-04-17T00:01:35.950Z,98.96
2023-04-17T00:02:36.067Z,98.71
2023-04-17T00:03:36.055Z,98.86
2023-04-17T00:04:36.106Z,98.76
2023-04-17T00:05:35.898Z,99.27
2023-04-17T00:06:35.875Z,98.92
2023-04-17T00:07:35.938Z,99.27
2023-04-17T00:08:35.901Z,99.12
2023-04-17T00:09:35.878Z,98.92
2023-04-17T00:10:35.889Z,98.92
2023-04-17T00:11:35.901Z,98.71
2023-04-17T00:12:35.921Z,99.02
2023-04-17T00:13:35.877Z,98.51
2023-04-17T00:14:35.859Z,98.61
2023-04-17T00:15:35.855Z,98.20
2023-04-17T00:16:35.877Z,98.30
2023-04-17T00:17:35.896Z,98.61
2023-04-17T00:18:36.821Z,98.96
2023-04-17T00:19:35.860Z,98.82
2023-04-17T00:20:35.824Z,99.07
2023-04-17T00:21:35.808Z,98.61
2023-04-17T00:22:35.846Z,98.76
2023-04-17T00:23:35.844Z,99.02
2023-04-17T00:24:35.857Z,98.51
2023-04-17T00:25:35.801Z,99.27
2023-04-17T00:26:35.802Z,98.55
2023-04-17T00:27:35.793Z,98.66
2023-04-17T00:28:35.833Z,99.17
2023-04-17T00:29:35.774Z,98.51
2023-04-17T00:30:35.770Z,98.20
2023-04-17T00:31:35.802Z,98.20
2023-04-17T00:32:35.792Z,98.66
2023-04-17T00:33:35.838Z,98.61
2023-04-17T00:34:35.813Z,97.83
2023-04-17T00:35:35.835Z,98.71
2023-04-17T00:36:35.752Z,98.35
2023-04-17T00:37:36.835Z,98.55
2023-04-17T00:38:35.730Z,98.96
2023-04-17T00:39:35.738Z,98.66
2023-04-17T00:40:35.742Z,98.96
2023-04-17T00:41:35.784Z,99.07
2023-04-17T00:42:35.723Z,98.55
2023-04-17T00:43:35.731Z,98.20
2023-04-17T00:44:35.716Z,98.35
2023-04-17T00:45:35.789Z,98.76
2023-04-17T00:46:35.696Z,98.25
2023-04-17T00:47:35.739Z,98.14
2023-04-17T00:48:35.734Z,97.94
2023-04-17T00:49:35.707Z,98.66
2023-04-17T00:50:35.739Z,97.83
2023-04-17T00:51:35.685Z,98.70
2023-04-17T00:52:35.676Z,98.50
2023-04-17T00:53:35.677Z,99.01
2023-04-17T00:54:35.744Z,98.80
2023-04-17T00:55:35.673Z,98.91
2023-04-17T00:56:35.735Z,99.01
2023-04-17T00:57:35.648Z,98.70
2023-04-17T00:58:35.649Z,99.01
2023-04-17T00:59:35.649Z,99.11
2023-04-17T01:00:35.698Z,98.80
2023-04-17T01:01:35.773Z,98.70
2023-04-17T01:02:35.720Z,98.76
2023-04-17T01:03:35.856Z,98.91
2023-04-17T01:04:35.696Z,99.58
2023-04-17T01:05:35.643Z,99.38
2023-04-17T01:06:35.655Z,98.66
2023-04-17T01:07:35.617Z,98.39
2023-04-17T01:08:35.621Z,98.80
2023-04-17T01:09:35.620Z,98.50
2023-04-17T01:10:35.596Z,98.91
2023-04-17T01:11:35.588Z,98.29
2023-04-17T01:12:35.620Z,98.39
2023-04-17T01:13:35.573Z,98.60
2023-04-17T01:14:35.570Z,99.07
2023-04-17T01:15:35.570Z,98.14
2023-04-17T01:16:35.642Z,98.45
2023-04-17T01:17:35.653Z,98.55
2023-04-17T01:18:35.554Z,98.45
2023-04-17T01:19:35.542Z,98.25
2023-04-17T01:20:35.553Z,98.55
2023-04-17T01:21:35.540Z,98.25
2023-04-17T01:22:35.594Z,98.10
2023-04-17T01:23:35.534Z,97.63
2023-04-17T01:24:35.600Z,97.73
2023-04-17T01:25:35.519Z,97.73
2023-04-17T01:26:35.545Z,97.73
2023-04-17T01:27:35.663Z,97.73
2023-04-17T01:28:35.536Z,97.53
2023-04-17T01:29:35.530Z,97.73
2023-04-17T01:30:35.563Z,97.53
2023-04-17T01:31:35.490Z,97.63
2023-04-17T01:32:35.589Z,97.83
2023-04-17T01:33:35.515Z,97.73
2023-04-17T01:34:37.292Z,97.53
2023-04-17T01:35:35.485Z,97.57
2023-04-17T01:36:35.477Z,97.73
2023-04-17T01:37:35.466Z,98.55
2023-04-17T01:38:35.532Z,98.55
2023-04-17T01:39:35.501Z,98.04
2023-04-17T01:40:35.441Z,98.76
2023-04-17T01:41:35.437Z,98.35
2023-04-17T01:42:35.443Z,98.45
2023-04-17T01:43:35.483Z,97.63
2023-04-17T01:44:35.448Z,98.35
2023-04-17T01:45:35.488Z,98.39
2023-04-17T01:46:35.465Z,98.76
2023-04-17T01:47:35.560Z,98.70
2023-04-17T01:48:35.467Z,97.94
2023-04-17T01:49:35.494Z,98.08
2023-04-17T01:50:35.442Z,98.80
2023-04-17T01:51:35.404Z,99.01
2023-04-17T01:52:35.394Z,98.39
2023-04-17T01:53:35.421Z,98.19
2023-04-17T01:54:35.412Z,98.60
2023-04-17T01:55:35.427Z,98.60
2023-04-17T01:56:35.391Z,98.45
2023-04-17T01:57:35.389Z,98.80
2023-04-17T01:58:35.390Z,98.39
2023-04-17T01:59:35.419Z,98.19
2023-04-17T02:00:35.430Z,98.66
2023-04-17T02:01:35.434Z,98.76
2023-04-17T02:02:35.472Z,97.94
2023-04-17T02:03:35.436Z,98.35
2023-04-17T02:04:35.415Z,98.35
2023-04-17T02:05:35.322Z,98.91
2023-04-17T02:06:35.377Z,98.08
2023-04-17T02:07:35.329Z,98.55
2023-04-17T02:08:35.340Z,98.55
2023-04-17T02:09:35.315Z,98.45
2023-04-17T02:10:35.337Z,98.60
2023-04-17T02:11:35.371Z,98.55
2023-04-17T02:12:35.303Z,97.94
2023-04-17T02:13:35.336Z,98.08
2023-04-17T02:14:35.297Z,98.91
2023-04-17T02:15:35.346Z,97.99
2023-04-17T02:16:35.372Z,98.25
2023-04-17T02:17:35.318Z,98.76
2023-04-17T02:18:35.300Z,98.35
2023-04-17T02:19:35.282Z,98.55
2023-04-17T02:20:35.274Z,98.45
2023-04-17T02:21:35.314Z,97.73
2023-04-17T02:22:35.258Z,98.35
2023-04-17T02:23:35.299Z,98.35
2023-04-17T02:24:35.316Z,98.35
2023-04-17T02:25:35.274Z,98.76
2023-04-17T02:26:35.241Z,98.45
2023-04-17T02:27:35.233Z,97.94
2023-04-17T02:28:35.318Z,98.08
2023-04-17T02:29:35.269Z,97.83
2023-04-17T02:30:35.242Z,98.80
2023-04-17T02:31:35.289Z,98.76
2023-04-17T02:32:35.293Z,97.83
2023-04-17T02:33:35.262Z,98.55
2023-04-17T02:34:35.219Z,97.94
2023-04-17T02:35:35.234Z,98.55
2023-04-17T02:36:35.201Z,98.14
2023-04-17T02:37:35.218Z,98.14
2023-04-17T02:38:35.265Z,98.76
2023-04-17T02:39:35.210Z,98.45
2023-04-17T02:40:35.174Z,98.45
2023-04-17T02:41:35.209Z,98.55
2023-04-17T02:42:35.176Z,98.76
2023-04-17T02:43:35.179Z,98.30
2023-04-17T02:44:35.219Z,98.35
2023-04-17T02:45:35.180Z,98.96
2023-04-17T02:46:35.174Z,98.39
2023-04-17T02:47:35.230Z,98.04
2023-04-17T02:48:35.145Z,98.91
2023-04-17T02:49:35.206Z,98.96
2023-04-17T02:50:35.156Z,98.25
2023-04-17T02:51:35.186Z,98.14
2023-04-17T02:52:35.141Z,98.25
2023-04-17T02:53:35.138Z,98.45
2023-04-17T02:54:35.129Z,98.86
2023-04-17T02:55:35.134Z,98.96
2023-04-17T02:56:35.172Z,98.76
2023-04-17T02:57:35.106Z,98.04
2023-04-17T02:58:35.130Z,99.07
2023-04-17T02:59:35.103Z,98.70
2023-04-17T03:00:35.161Z,98.50
2023-04-17T03:01:35.166Z,98.70
2023-04-17T03:02:35.207Z,98.70
2023-04-17T03:03:35.688Z,98.50
2023-04-17T03:04:35.095Z,98.50
2023-04-17T03:05:35.081Z,98.76
2023-04-17T03:06:35.117Z,98.76
2023-04-17T03:07:35.088Z,98.55
2023-04-17T03:08:35.054Z,98.45
2023-04-17T03:09:35.108Z,99.38
2023-04-17T03:10:35.065Z,98.66
2023-04-17T03:11:35.128Z,98.45
2023-04-17T03:12:35.149Z,98.45
2023-04-17T03:13:35.037Z,98.76
2023-04-17T03:14:35.037Z,98.76
2023-04-17T03:15:35.055Z,98.66
2023-04-17T03:16:35.116Z,98.60
2023-04-17T03:17:35.092Z,98.96
2023-04-17T03:18:35.030Z,98.91
2023-04-17T03:19:35.038Z,98.91
2023-04-17T03:20:35.047Z,98.86
2023-04-17T03:21:35.006Z,98.70
2023-04-17T03:22:34.995Z,98.86
2023-04-17T03:23:35.050Z,98.86
2023-04-17T03:24:34.993Z,98.86
2023-04-17T03:25:35.009Z,99.01
2023-04-17T03:26:34.967Z,98.86
2023-04-17T03:27:34.976Z,98.76
2023-04-17T03:28:35.031Z,98.80
2023-04-17T03:29:34.949Z,98.86
2023-04-17T03:30:35.056Z,98.91
2023-04-17T03:31:34.993Z,99.21
2023-04-17T03:32:35.025Z,99.21
2023-04-17T03:33:34.980Z,99.42
2023-04-17T03:34:34.973Z,99.42
2023-04-17T03:35:34.927Z,99.32
2023-04-17T03:36:34.920Z,99.32
2023-04-17T03:37:34.926Z,99.21
2023-04-17T03:38:34.947Z,99.42
2023-04-17T03:39:34.910Z,99.52
2023-04-17T03:40:34.915Z,99.52
2023-04-17T03:41:34.897Z,99.27
2023-04-17T03:42:34.923Z,99.52
2023-04-17T03:43:34.938Z,99.42
2023-04-17T03:44:34.961Z,99.11
2023-04-17T03:45:35.015Z,99.99
2023-04-17T03:46:34.877Z,99.52
2023-04-17T03:47:34.909Z,99.42
2023-04-17T03:48:34.944Z,99.48
2023-04-17T03:49:34.872Z,99.01
2023-04-17T03:50:34.885Z,98.91
2023-04-17T03:51:34.930Z,98.70
2023-04-17T03:52:34.885Z,98.80
2023-04-17T03:53:34.851Z,99.11
2023-04-17T03:54:34.870Z,98.70
2023-04-17T03:55:34.903Z,98.80
2023-04-17T03:56:34.944Z,98.80
2023-04-17T03:57:34.846Z,98.96
2023-04-17T03:58:34.825Z,98.91
2023-04-17T03:59:34.824Z,98.96
2023-04-17T04:00:34.850Z,99.01
2023-04-17T04:01:34.836Z,98.91
2023-04-17T04:02:34.916Z,98.35
2023-04-17T04:03:36.072Z,98.25
2023-04-17T04:04:34.906Z,98.76
2023-04-17T04:05:34.861Z,98.08
2023-04-17T04:06:34.841Z,98.70
2023-04-17T04:07:34.804Z,98.50
2023-04-17T04:08:34.816Z,98.70
2023-04-17T04:09:34.798Z,98.70
2023-04-17T04:10:34.825Z,98.39
2023-04-17T04:11:34.794Z,98.25
2023-04-17T04:12:34.807Z,98.39
2023-04-17T04:13:34.790Z,98.55
2023-04-17T04:14:34.766Z,98.60
2023-04-17T04:15:34.768Z,98.70
2023-04-17T04:16:34.826Z,98.39
2023-04-17T04:17:34.746Z,98.60
2023-04-17T04:18:34.739Z,98.39
2023-04-17T04:19:34.770Z,97.78
2023-04-17T04:20:34.754Z,98.08
2023-04-17T04:21:34.802Z,97.99
2023-04-17T04:22:34.750Z,98.29
2023-04-17T04:23:34.730Z,98.50
2023-04-17T04:24:34.705Z,97.99
2023-04-17T04:25:34.712Z,97.99
2023-04-17T04:26:34.695Z,98.25
2023-04-17T04:27:34.727Z,98.39
2023-04-17T04:28:34.690Z,98.39
2023-04-17T04:29:34.702Z,98.25
2023-04-17T04:30:34.682Z,98.86
2023-04-17T04:31:34.727Z,98.25
2023-04-17T04:32:34.749Z,98.39
2023-04-17T04:33:34.666Z,98.39
2023-04-17T04:34:34.685Z,98.60
2023-04-17T04:35:34.676Z,98.19
2023-04-17T04:36:34.654Z,98.70
2023-04-17T04:37:34.724Z,98.29
2023-04-17T04:38:34.716Z,97.78
2023-04-17T04:39:34.625Z,98.19
2023-04-17T04:40:34.639Z,97.53
2023-04-17T04:41:34.608Z,97.73
2023-04-17T04:42:34.632Z,97.63
2023-04-17T04:43:34.647Z,97.94
2023-04-17T04:44:34.624Z,97.99
2023-04-17T04:45:34.600Z,98.08
2023-04-17T04:46:34.659Z,97.88
2023-04-17T04:47:34.640Z,97.78
2023-04-17T04:48:34.620Z,97.67
2023-04-17T04:49:34.580Z,98.08
2023-04-17T04:50:34.600Z,97.88
2023-04-17T04:51:34.571Z,97.99
2023-04-17T04:52:34.560Z,97.99
2023-04-17T04:53:34.652Z,97.57
2023-04-17T04:54:34.571Z,97.47
2023-04-17T04:55:34.604Z,97.57
2023-04-17T04:56:34.644Z,97.57
2023-04-17T04:57:34.572Z,97.99
2023-04-17T04:58:34.555Z,97.67
2023-04-17T04:59:34.619Z,97.99
2023-04-17T05:00:34.568Z,97.88
2023-04-17T05:01:34.688Z,97.67
2023-04-17T05:02:34.740Z,97.27
2023-04-17T05:03:34.664Z,96.75
2023-04-17T05:04:34.640Z,96.85
2023-04-17T05:05:34.564Z,96.85
2023-04-17T05:06:34.660Z,96.95
2023-04-17T05:07:34.536Z,96.95
2023-04-17T05:08:34.546Z,96.34
2023-04-17T05:09:34.526Z,95.83
2023-04-17T05:10:34.562Z,95.31
2023-04-17T05:11:34.529Z,96.34
2023-04-17T05:12:34.497Z,96.34
2023-04-17T05:13:34.490Z,96.14
2023-04-17T05:14:34.480Z,96.19
2023-04-17T05:15:34.558Z,96.50
2023-04-17T05:16:34.561Z,96.65
2023-04-17T05:17:34.511Z,96.91
2023-04-17T05:18:34.483Z,96.09
2023-04-17T05:19:34.524Z,96.95
2023-04-17T05:20:34.506Z,96.65
2023-04-17T05:21:34.528Z,96.23
2023-04-17T05:22:34.450Z,96.34
2023-04-17T05:23:34.446Z,96.44
2023-04-17T05:24:34.488Z,96.85
2023-04-17T05:25:34.453Z,96.39
2023-04-17T05:26:34.481Z,96.34
2023-04-17T05:27:34.457Z,96.44
2023-04-17T05:28:34.451Z,96.40
2023-04-17T05:29:34.467Z,96.34
2023-04-17T05:30:34.423Z,96.55
2023-04-17T05:31:34.435Z,96.34
2023-04-17T05:32:34.505Z,95.31
2023-04-17T05:33:34.405Z,95.01
2023-04-17T05:34:34.413Z,95.27
2023-04-17T05:35:34.398Z,95.52
2023-04-17T05:36:34.387Z,95.52
2023-04-17T05:37:34.400Z,95.10
2023-04-17T05:38:34.434Z,94.80
2023-04-17T05:39:34.385Z,95.52
2023-04-17T05:40:34.373Z,95.31
2023-04-17T05:41:34.449Z,95.62
2023-04-17T05:42:34.364Z,95.06
2023-04-17T05:43:34.422Z,94.85
2023-04-17T05:44:34.369Z,95.31
2023-04-17T05:45:34.402Z,95.62
2023-04-17T05:46:34.366Z,94.80
2023-04-17T05:47:34.405Z,93.57
2023-04-17T05:48:34.463Z,93.26
2023-04-17T05:49:34.346Z,93.42
2023-04-17T05:50:34.415Z,93.52
2023-04-17T05:51:34.428Z,93.83
2023-04-17T05:52:34.312Z,93.42
2023-04-17T05:53:34.386Z,93.42
2023-04-17T05:54:34.343Z,93.93
2023-04-17T05:55:34.332Z,93.27
2023-04-17T05:56:34.298Z,93.27
2023-04-17T05:57:34.379Z,92.46
2023-04-17T05:58:34.294Z,92.66
2023-04-17T05:59:34.286Z,92.35
2023-04-17T06:00:34.288Z,92.19
2023-04-17T06:01:34.294Z,92.25
2023-04-17T06:02:34.465Z,92.25
2023-04-17T06:03:34.420Z,92.14
2023-04-17T06:04:34.720Z,92.29
2023-04-17T06:05:34.402Z,92.76
2023-04-17T06:06:34.258Z,92.66
2023-04-17T06:07:34.231Z,92.29
2023-04-17T06:08:34.305Z,92.55
2023-04-17T06:09:34.231Z,91.99
2023-04-17T06:10:34.283Z,91.99
2023-04-17T06:11:34.221Z,91.94
2023-04-17T06:12:34.281Z,91.53
2023-04-17T06:13:34.285Z,91.57
2023-04-17T06:14:34.216Z,92.14
2023-04-17T06:15:34.281Z,91.06
2023-04-17T06:16:34.327Z,90.34
2023-04-17T06:17:34.281Z,90.65
2023-04-17T06:18:34.203Z,91.37
2023-04-17T06:19:34.286Z,90.95
2023-04-17T06:20:34.233Z,91.27
2023-04-17T06:21:34.197Z,91.37
2023-04-17T06:22:34.240Z,91.33
2023-04-17T06:23:34.169Z,90.61
2023-04-17T06:24:34.213Z,90.81
2023-04-17T06:25:34.196Z,90.91
2023-04-17T06:26:34.196Z,89.89
2023-04-17T06:27:36.487Z,90.50
2023-04-17T06:28:35.154Z,89.78
2023-04-17T06:29:34.199Z,89.78
2023-04-17T06:30:34.219Z,89.78
2023-04-17T06:31:34.271Z,90.20
2023-04-17T06:32:34.206Z,89.17
2023-04-17T06:33:34.197Z,89.17
2023-04-17T06:34:34.184Z,90.40
2023-04-17T06:35:34.132Z,89.48
2023-04-17T06:36:34.133Z,89.27
2023-04-17T06:37:34.112Z,89.48
2023-04-17T06:38:34.118Z,89.78
2023-04-17T06:39:34.147Z,90.61
2023-04-17T06:40:34.093Z,90.67
2023-04-17T06:41:34.104Z,90.56
2023-04-17T06:42:34.123Z,89.27
2023-04-17T06:43:34.092Z,89.07
2023-04-17T06:44:34.119Z,88.96
2023-04-17T06:45:34.076Z,88.76
2023-04-17T06:46:34.125Z,89.78
2023-04-17T06:47:34.102Z,89.31
2023-04-17T06:48:34.046Z,89.62
2023-04-17T06:49:34.097Z,89.31
2023-04-17T06:50:34.049Z,89.42
2023-04-17T06:51:34.029Z,90.55
2023-04-17T06:52:34.034Z,89.62
2023-04-17T06:53:34.059Z,90.20
2023-04-17T06:54:34.127Z,89.83
2023-04-17T06:55:34.030Z,89.31
2023-04-17T06:56:34.032Z,89.31
2023-04-17T06:57:34.094Z,89.52
2023-04-17T06:58:34.039Z,90.48
2023-04-17T06:59:34.068Z,89.62
2023-04-17T07:00:33.996Z,89.83
2023-04-17T07:01:34.092Z,89.21
2023-04-17T07:02:34.350Z,89.21
2023-04-17T07:03:34.139Z,88.70
2023-04-17T07:04:34.093Z,88.18
2023-04-17T07:05:33.995Z,87.77
2023-04-17T07:06:34.005Z,88.80
2023-04-17T07:07:33.975Z,88.80
2023-04-17T07:08:34.058Z,89.31
2023-04-17T07:09:33.967Z,89.42
2023-04-17T07:10:34.056Z,88.90
2023-04-17T07:11:33.973Z,88.29
2023-04-17T07:12:33.934Z,89.01
2023-04-17T07:13:33.968Z,89.62
2023-04-17T07:14:33.960Z,89.42
2023-04-17T07:15:34.005Z,88.18
2023-04-17T07:16:34.056Z,88.70
2023-04-17T07:17:33.948Z,88.08
2023-04-17T07:18:33.949Z,88.80
2023-04-17T07:19:33.959Z,88.70
2023-04-17T07:20:33.939Z,87.98
2023-04-17T07:21:33.950Z,87.67
2023-04-17T07:22:34.045Z,87.77
2023-04-17T07:23:33.943Z,89.21
2023-04-17T07:24:33.891Z,89.21
2023-04-17T07:25:33.903Z,89.46
2023-04-17T07:26:33.911Z,88.80
2023-04-17T07:27:33.892Z,88.59
2023-04-17T07:28:33.860Z,87.30
2023-04-17T07:29:33.886Z,88.08
2023-04-17T07:30:33.876Z,88.18
2023-04-17T07:31:33.951Z,87.43
2023-04-17T07:32:33.889Z,87.32
2023-04-17T07:33:33.884Z,87.49
2023-04-17T07:34:33.837Z,87.45
2023-04-17T07:35:33.829Z,85.74
2023-04-17T07:36:33.839Z,85.19
2023-04-17T07:37:33.885Z,87.04
2023-04-17T07:38:33.831Z,86.99
2023-04-17T07:39:33.848Z,86.96
2023-04-17T07:40:33.830Z,85.36
2023-04-17T07:41:33.815Z,87.41
2023-04-17T07:42:33.872Z,85.46
2023-04-17T07:43:33.800Z,85.39
2023-04-17T07:44:33.870Z,84.64
2023-04-17T07:45:33.818Z,86.42
2023-04-17T07:46:33.832Z,85.46
2023-04-17T07:47:33.863Z,85.56
2023-04-17T07:48:33.789Z,86.24
2023-04-17T07:49:33.775Z,84.84
2023-04-17T07:50:33.813Z,85.46
2023-04-17T07:51:33.749Z,86.24
2023-04-17T07:52:33.780Z,85.52
2023-04-17T07:53:33.854Z,85.42
2023-04-17T07:54:33.771Z,84.87
2023-04-17T07:55:33.742Z,85.42
2023-04-17T07:56:33.746Z,85.48
2023-04-17T07:57:33.792Z,85.42
2023-04-17T07:58:33.695Z,85.01
2023-04-17T07:59:33.746Z,84.95
2023-04-17T08:00:33.701Z,84.33
2023-04-17T08:01:33.814Z,85.52
2023-04-17T08:02:33.895Z,85.11
2023-04-17T08:03:35.045Z,85.15
2023-04-17T08:04:33.895Z,84.03
2023-04-17T08:05:33.687Z,85.36
2023-04-17T08:06:33.683Z,85.22
2023-04-17T08:07:33.677Z,85.11
2023-04-17T08:08:33.703Z,85.11
2023-04-17T08:09:33.666Z,85.31
2023-04-17T08:10:33.680Z,85.07
2023-04-17T08:11:40.159Z,84.83
2023-04-17T08:12:35.656Z,85.11
2023-04-17T08:13:33.627Z,84.87
2023-04-17T08:14:33.731Z,85.07
2023-04-17T08:15:33.673Z,83.64
2023-04-17T08:16:33.643Z,84.05
2023-04-17T08:17:33.703Z,83.27
2023-04-17T08:18:33.651Z,84.36
2023-04-17T08:19:33.600Z,83.31
2023-04-17T08:20:33.630Z,85.42
2023-04-17T08:21:33.594Z,84.09
2023-04-17T08:22:33.631Z,83.41
2023-04-17T08:23:33.645Z,84.53
2023-04-17T08:24:33.611Z,85.15
2023-04-17T08:25:33.636Z,84.53
2023-04-17T08:26:33.632Z,84.33
2023-04-17T08:27:33.554Z,83.72
2023-04-17T08:28:34.612Z,83.31
2023-04-17T08:29:33.572Z,83.10
2023-04-17T08:30:33.578Z,83.58
2023-04-17T08:31:33.626Z,83.58
2023-04-17T08:32:33.615Z,83.58
2023-04-17T08:33:33.529Z,83.58
2023-04-17T08:34:33.514Z,83.68
2023-04-17T08:35:33.512Z,83.44
2023-04-17T08:36:33.541Z,82.55
2023-04-17T08:37:33.546Z,83.33
2023-04-17T08:38:33.488Z,83.13
2023-04-17T08:39:33.510Z,82.65
2023-04-17T08:40:33.550Z,81.63
2023-04-17T08:41:33.486Z,83.06
2023-04-17T08:42:33.533Z,83.58
2023-04-17T08:43:33.476Z,82.45
2023-04-17T08:44:33.475Z,81.73
2023-04-17T08:45:33.461Z,81.18
2023-04-17T08:46:34.647Z,81.18
2023-04-17T08:47:33.516Z,82.71
2023-04-17T08:48:33.448Z,82.71
2023-04-17T08:49:33.445Z,82.17
2023-04-17T08:50:33.433Z,82.23
2023-04-17T08:51:33.430Z,79.68
2023-04-17T08:52:33.466Z,78.38
2023-04-17T08:53:33.500Z,79.46
2023-04-17T08:54:33.434Z,78.91
2023-04-17T08:55:33.469Z,77.22
2023-04-17T08:56:33.486Z,77.08
2023-04-17T08:57:33.510Z,78.50
2023-04-17T08:58:33.393Z,78.23
2023-04-17T08:59:33.419Z,79.29
2023-04-17T09:00:33.461Z,79.32
2023-04-17T09:01:33.401Z,76.73
2023-04-17T09:02:33.504Z,79.14
2023-04-17T09:03:33.597Z,75.16
2023-04-17T09:04:33.450Z,75.37
2023-04-17T09:05:33.523Z,77.92
2023-04-17T09:06:33.383Z,78.33
2023-04-17T09:07:33.332Z,78.70
2023-04-17T09:08:33.361Z,76.93
2023-04-17T09:09:33.421Z,77.78
2023-04-17T09:10:33.344Z,78.86
2023-04-17T09:11:33.380Z,72.72
2023-04-17T09:12:33.331Z,72.62
2023-04-17T09:13:33.328Z,74.69
2023-04-17T09:14:33.310Z,69.70
2023-04-17T09:15:33.402Z,72.34
2023-04-17T09:16:33.477Z,73.71
2023-04-17T09:17:33.315Z,74.93
2023-04-17T09:18:33.256Z,74.08
2023-04-17T09:19:35.091Z,74.32
2023-04-17T09:20:34.358Z,74.99
2023-04-17T09:21:33.271Z,75.27
2023-04-17T09:22:33.262Z,72.17
2023-04-17T09:23:33.233Z,73.02
2023-04-17T09:24:33.326Z,71.57
2023-04-17T09:25:33.289Z,70.45
2023-04-17T09:26:33.285Z,70.92
2023-04-17T09:27:33.206Z,68.41
2023-04-17T09:28:33.213Z,70.86
2023-04-17T09:29:33.233Z,70.28
2023-04-17T09:30:33.198Z,69.57
2023-04-17T09:31:33.271Z,69.33
2023-04-17T09:32:33.210Z,68.55
2023-04-17T09:33:33.193Z,70.58
2023-04-17T09:34:33.246Z,70.14
2023-04-17T09:35:33.164Z,69.60
2023-04-17T09:36:33.130Z,69.94
2023-04-17T09:37:33.141Z,68.51
2023-04-17T09:38:33.119Z,70.28
2023-04-17T09:39:33.197Z,70.58
2023-04-17T09:40:33.122Z,69.67
2023-04-17T09:41:33.139Z,71.09
2023-04-17T09:42:33.112Z,70.68
2023-04-17T09:43:33.103Z,70.14
2023-04-17T09:44:33.064Z,68.48
2023-04-17T09:45:33.150Z,69.43
2023-04-17T09:46:33.125Z,71.23
2023-04-17T09:47:33.073Z,68.44
2023-04-17T09:48:33.051Z,69.30
2023-04-17T09:49:33.088Z,70.01
2023-04-17T09:50:33.064Z,69.57
2023-04-17T09:51:33.099Z,69.46
2023-04-17T09:52:33.033Z,68.62
2023-04-17T09:53:33.054Z,70.51
2023-04-17T09:54:33.010Z,71.26
2023-04-17T09:55:32.999Z,72.45
2023-04-17T09:56:33.019Z,70.89
2023-04-17T09:57:32.984Z,70.38
2023-04-17T09:58:32.973Z,71.84
2023-04-17T09:59:32.981Z,71.53
2023-04-17T10:00:32.993Z,72.41
2023-04-17T10:01:33.028Z,70.17
2023-04-17T10:02:33.052Z,68.48
2023-04-17T10:03:35.039Z,72.52
2023-04-17T10:04:32.957Z,67.94
2023-04-17T10:05:32.902Z,68.18
2023-04-17T10:06:32.902Z,69.63
2023-04-17T10:07:32.898Z,70.62
2023-04-17T10:08:32.863Z,68.85
2023-04-17T10:09:32.881Z,69.63
2023-04-17T10:10:32.883Z,68.51
2023-04-17T10:11:32.900Z,68.62
2023-04-17T10:12:34.727Z,66.91
2023-04-17T10:13:32.880Z,68.34
2023-04-17T10:14:32.844Z,66.54
2023-04-17T10:15:32.832Z,66.78
2023-04-17T10:16:32.881Z,63.67
2023-04-17T10:17:32.901Z,65.33
2023-04-17T10:18:32.832Z,65.26
2023-04-17T10:19:32.794Z,63.40
2023-04-17T10:20:32.790Z,63.77
2023-04-17T10:21:32.777Z,63.54
2023-04-17T10:22:32.817Z,65.36
2023-04-17T10:23:32.815Z,63.71
2023-04-17T10:24:32.764Z,59.79
2023-04-17T10:25:32.778Z,62.79
2023-04-17T10:26:32.793Z,65.83
2023-04-17T10:27:32.749Z,63.90
2023-04-17T10:28:32.789Z,63.00
2023-04-17T10:29:32.739Z,58.76
2023-04-17T10:30:32.717Z,60.85
2023-04-17T10:31:32.758Z,62.10
2023-04-17T10:32:32.719Z,63.43
2023-04-17T10:33:32.752Z,63.91
2023-04-17T10:34:32.677Z,61.40
2023-04-17T10:35:32.686Z,61.88
2023-04-17T10:36:32.731Z,61.21
2023-04-17T10:37:32.679Z,61.39
2023-04-17T10:38:32.896Z,65.21
2023-04-17T10:39:32.692Z,61.41
2023-04-17T10:40:32.654Z,59.91
2023-04-17T10:41:32.758Z,59.22
2023-04-17T10:42:32.866Z,61.15
2023-04-17T10:43:32.734Z,59.53
2023-04-17T10:44:32.696Z,61.20
2023-04-17T10:45:32.752Z,60.75
2023-04-17T10:46:32.656Z,63.49
2023-04-17T10:47:32.617Z,60.18
2023-04-17T10:48:32.619Z,58.65
2023-04-17T10:49:32.595Z,58.58
2023-04-17T10:50:32.620Z,58.04
2023-04-17T10:51:32.615Z,60.46
2023-04-17T10:52:32.538Z,58.80
2023-04-17T10:53:32.534Z,58.50
2023-04-17T10:54:32.532Z,61.72
2023-04-17T10:55:32.576Z,59.24
2023-04-17T10:56:32.543Z,59.82
2023-04-17T10:57:32.697Z,60.53
2023-04-17T10:58:32.502Z,59.03
2023-04-17T10:59:32.479Z,60.49
2023-04-17T11:00:32.537Z,61.78
2023-04-17T11:01:33.532Z,59.95
2023-04-17T11:02:32.559Z,59.91
2023-04-17T11:03:32.634Z,60.00
2023-04-17T11:04:32.467Z,60.24
2023-04-17T11:05:32.464Z,60.57
2023-04-17T11:06:32.446Z,61.56
2023-04-17T11:07:32.457Z,61.60
2023-04-17T11:08:32.502Z,59.98
2023-04-17T11:09:32.411Z,59.64
2023-04-17T11:10:32.423Z,60.43
2023-04-17T11:11:43.619Z,59.24
2023-04-17T11:12:34.379Z,60.02
2023-04-17T11:13:32.374Z,58.04
2023-04-17T11:14:32.512Z,55.71
2023-04-17T11:15:32.368Z,58.67
2023-04-17T11:16:32.431Z,59.31
2023-04-17T11:17:32.406Z,58.02
2023-04-17T11:18:32.444Z,58.50
2023-04-17T11:19:32.566Z,56.87
2023-04-17T11:20:32.331Z,58.60
2023-04-17T11:21:33.170Z,57.99
2023-04-17T11:22:32.342Z,56.67
2023-04-17T11:23:32.290Z,57.23
2023-04-17T11:24:32.351Z,56.85
2023-04-17T11:25:32.301Z,57.48
2023-04-17T11:26:32.302Z,59.99
2023-04-17T11:27:33.425Z,58.88
2023-04-17T11:28:33.258Z,62.07
2023-04-17T11:29:32.335Z,59.58
2023-04-17T11:30:32.262Z,59.55
2023-04-17T11:31:33.964Z,54.51
2023-04-17T11:32:32.302Z,59.00
2023-04-17T11:33:32.292Z,55.68
2023-04-17T11:34:33.988Z,55.76
2023-04-17T11:35:32.260Z,56.54
2023-04-17T11:36:32.205Z,61.39
2023-04-17T11:37:32.237Z,56.47
2023-04-17T11:38:32.226Z,59.92
2023-04-17T11:39:32.381Z,58.33
2023-04-17T11:40:32.180Z,57.67
2023-04-17T11:41:32.248Z,58.63
2023-04-17T11:42:32.178Z,59.31
2023-04-17T11:43:32.166Z,59.69
2023-04-17T11:44:32.296Z,59.89
2023-04-17T11:45:32.955Z,58.17
2023-04-17T11:46:32.232Z,56.74
2023-04-17T11:47:32.216Z,54.79
2023-04-17T11:48:32.119Z,55.10
2023-04-17T11:49:32.119Z,56.41
2023-04-17T11:50:32.101Z,56.85
2023-04-17T11:51:32.112Z,59.11
2023-04-17T11:52:32.105Z,58.02
2023-04-17T11:53:32.186Z,58.76
2023-04-17T11:54:32.100Z,60.08
2023-04-17T11:55:32.444Z,60.11
2023-04-17T11:56:32.109Z,60.03
2023-04-17T11:57:32.941Z,59.73
2023-04-17T11:58:32.050Z,59.42
2023-04-17T11:59:32.087Z,58.28
2023-04-17T12:00:32.085Z,58.56
2023-04-17T12:01:32.092Z,58.56
2023-04-17T12:02:32.176Z,59.11
2023-04-17T12:03:32.836Z,61.72
2023-04-17T12:04:32.081Z,57.53
2023-04-17T12:05:32.036Z,55.35
2023-04-17T12:06:32.063Z,57.45
2023-04-17T12:07:31.994Z,55.19
2023-04-17T12:08:31.954Z,55.40
2023-04-17T12:09:32.075Z,52.59
2023-04-17T12:10:31.949Z,56.05
2023-04-17T12:11:31.999Z,58.49
2023-04-17T12:12:31.939Z,54.61
2023-04-17T12:13:31.981Z,55.45
2023-04-17T12:14:31.932Z,53.22
2023-04-17T12:15:31.914Z,52.61
2023-04-17T12:16:31.980Z,51.35
2023-04-17T12:17:31.944Z,51.04
2023-04-17T12:18:31.927Z,54.99
2023-04-17T12:19:32.106Z,51.32
2023-04-17T12:20:31.893Z,54.72
2023-04-17T12:21:31.874Z,53.75
2023-04-17T12:22:31.915Z,56.90
2023-04-17T12:23:31.867Z,56.73
2023-04-17T12:24:31.901Z,57.74
2023-04-17T12:25:31.851Z,56.85
2023-04-17T12:26:31.851Z,58.38
2023-04-17T12:27:31.887Z,58.84
2023-04-17T12:28:31.852Z,59.55
2023-04-17T12:29:43.877Z,58.84
2023-04-17T12:30:33.844Z,56.77
2023-04-17T12:31:31.825Z,55.00
2023-04-17T12:32:31.852Z,55.20
2023-04-17T12:33:31.825Z,54.97
2023-04-17T12:34:31.803Z,55.76
2023-04-17T12:35:31.771Z,54.31
2023-04-17T12:36:31.848Z,54.57
2023-04-17T12:37:31.815Z,55.88
2023-04-17T12:38:31.785Z,54.21
2023-04-17T12:39:31.743Z,50.94
2023-04-17T12:40:31.733Z,49.95
2023-04-17T12:41:31.746Z,51.29
2023-04-17T12:42:36.414Z,49.31
2023-04-17T12:43:33.778Z,51.46
2023-04-17T12:44:31.816Z,50.81
2023-04-17T12:45:31.752Z,51.11
2023-04-17T12:46:31.711Z,51.84
2023-04-17T12:47:31.716Z,51.64
2023-04-17T12:48:33.050Z,52.05
2023-04-17T12:49:32.757Z,52.48
2023-04-17T12:50:31.714Z,53.52
2023-04-17T12:51:31.637Z,53.39
2023-04-17T12:52:31.690Z,54.18