createdAt,value
2022-11-05T00:01:59.206Z,6.55
2022-11-05T00:07:26.876Z,6.97
2022-11-05T00:12:47.719Z,4.30
2022-11-05T00:17:49.700Z,7.00
2022-11-05T00:23:10.461Z,5.05
2022-11-05T00:28:12.446Z,5.15
2022-11-05T00:33:14.942Z,5.40
2022-11-05T00:38:16.869Z,6.70
2022-11-05T00:43:37.673Z,7.05
2022-11-05T00:48:58.210Z,4.57
2022-11-05T00:54:00.782Z,6.00
2022-11-05T00:59:03.017Z,5.78
2022-11-05T01:04:05.403Z,4.90
2022-11-05T01:09:07.367Z,7.03
2022-11-05T01:14:12.150Z,8.90
2022-11-05T01:19:14.075Z,8.98
2022-11-05T01:24:15.963Z,6.43
2022-11-05T01:29:18.049Z,10.40
2022-11-05T01:34:19.899Z,5.88
2022-11-05T01:39:21.786Z,8.68
2022-11-05T01:44:56.180Z,9.55
2022-11-05T01:50:00.590Z,5.38
2022-11-05T01:55:03.571Z,7.32
2022-11-05T02:00:06.683Z,8.02
2022-11-05T02:05:15.410Z,10.25
2022-11-05T02:10:20.419Z,6.43
2022-11-05T02:15:36.817Z,9.45
2022-11-05T02:20:53.512Z,9.52
2022-11-05T02:26:23.114Z,7.28
2022-11-05T02:31:36.934Z,6.97
2022-11-05T02:36:55.717Z,9.75
2022-11-05T02:42:15.466Z,6.55
2022-11-05T02:47:43.427Z,7.30
2022-11-05T02:53:07.627Z,8.68
2022-11-05T02:58:09.746Z,5.82
2022-11-05T03:03:30.169Z,5.50
2022-11-05T03:08:47.234Z,6.50
2022-11-05T03:14:16.476Z,5.70
2022-11-05T03:19:28.032Z,4.30
2022-11-05T03:24:33.552Z,4.57
2022-11-05T03:29:39.611Z,5.95
2022-11-05T03:34:50.482Z,5.28
2022-11-05T03:39:55.321Z,7.53
2022-11-05T03:44:59.184Z,6.00
2022-11-05T03:50:22.173Z,6.07
2022-11-05T03:55:27.928Z,4.13
2022-11-05T04:00:29.910Z,5.82
2022-11-05T04:05:31.987Z,6.15
2022-11-05T04:10:52.584Z,5.80
2022-11-05T04:16:14.517Z,4.20
2022-11-05T04:21:35.581Z,3.78
2022-11-05T04:26:40.079Z,5.57
2022-11-05T04:31:42.161Z,8.23
2022-11-05T04:36:43.951Z,7.55
2022-11-05T04:41:48.309Z,5.05
2022-11-05T04:46:50.146Z,3.97
2022-11-05T04:51:51.943Z,6.85
2022-11-05T04:56:53.775Z,4.85
2022-11-05T05:01:55.834Z,5.53
2022-11-05T05:06:57.749Z,4.15
2022-11-05T05:11:59.635Z,4.68
2022-11-05T05:17:01.511Z,3.67
2022-11-05T05:22:03.456Z,5.03
2022-11-05T05:27:05.411Z,4.50
2022-11-05T05:32:07.506Z,3.60
2022-11-05T05:37:10.614Z,4.95
2022-11-05T05:42:13.157Z,4.57
2022-11-05T05:47:15.016Z,3.85
2022-11-05T05:52:16.869Z,4.82
2022-11-05T05:57:18.730Z,4.68
2022-11-05T06:02:20.786Z,4.95
2022-11-05T06:07:22.880Z,3.95
2022-11-05T06:12:24.679Z,4.22
2022-11-05T06:17:26.525Z,3.83
2022-11-05T06:22:28.418Z,6.28
2022-11-05T06:27:30.336Z,4.28
2022-11-05T06:32:32.247Z,3.80
2022-11-05T06:37:34.263Z,4.97
2022-11-05T06:42:36.246Z,5.82
2022-11-05T06:47:38.358Z,4.47
2022-11-05T06:52:41.381Z,3.47
2022-11-05T06:57:43.331Z,3.20
2022-11-05T07:02:45.707Z,4.22
2022-11-05T07:07:47.670Z,4.75
2022-11-05T07:12:49.506Z,6.97
2022-11-05T07:17:51.344Z,6.57
2022-11-05T07:23:01.776Z,3.60
2022-11-05T07:28:04.518Z,4.88
2022-11-05T07:33:06.608Z,5.57
2022-11-05T07:38:08.651Z,3.38
2022-11-05T07:43:10.797Z,3.22
2022-11-05T07:48:12.760Z,4.10
2022-11-05T07:53:15.204Z,3.97
2022-11-05T07:58:27.065Z,3.84
2022-11-05T08:03:29.222Z,4.63
2022-11-05T08:08:31.251Z,4.45
2022-11-05T08:13:33.946Z,4.13
2022-11-05T08:18:36.111Z,7.28
2022-11-05T08:23:39.428Z,5.72
2022-11-05T08:28:41.284Z,5.63
2022-11-05T08:33:43.151Z,7.00
2022-11-05T08:38:45.051Z,6.97
2022-11-05T08:43:46.931Z,4.38
2022-11-05T08:48:48.864Z,5.88
2022-11-05T08:53:50.722Z,3.40
2022-11-05T08:58:52.687Z,4.25
2022-11-05T09:03:54.601Z,5.10
2022-11-05T09:08:56.777Z,5.05
2022-11-05T09:13:58.633Z,5.60
2022-11-05T09:19:02.374Z,5.40
2022-11-05T09:24:04.636Z,4.22
2022-11-05T09:29:09.235Z,5.20
2022-11-05T09:34:15.490Z,4.85
2022-11-05T09:39:17.355Z,5.20
2022-11-05T09:44:23.067Z,4.57
2022-11-05T09:49:29.416Z,6.05
2022-11-05T09:54:32.155Z,6.75
2022-11-05T09:59:40.871Z,3.65
2022-11-05T10:04:50.141Z,6.40
2022-11-05T10:09:56.054Z,3.67
2022-11-05T10:15:13.263Z,4.88
2022-11-05T10:20:23.728Z,13.35
2022-11-05T10:25:30.223Z,5.75
2022-11-05T10:30:32.377Z,5.72
2022-11-05T10:35:36.163Z,4.38
2022-11-05T10:41:04.381Z,4.63
2022-11-05T10:46:06.415Z,4.95
2022-11-05T10:51:08.940Z,3.85
2022-11-05T10:56:31.390Z,4.72
2022-11-05T11:01:33.579Z,15.68
2022-11-05T11:06:38.071Z,28.63
2022-11-05T11:11:42.666Z,18.83
2022-11-05T11:16:46.634Z,14.63
2022-11-05T11:22:09.504Z,4.82
2022-11-05T11:27:16.568Z,11.88
2022-11-05T11:32:20.616Z,12.57
2022-11-05T11:37:34.390Z,16.37
2022-11-05T11:42:40.477Z,9.02
2022-11-05T11:47:46.357Z,6.40
2022-11-05T11:52:48.247Z,6.15
2022-11-05T11:57:53.736Z,4.43
2022-11-05T12:03:17.152Z,2.57
2022-11-05T12:08:36.180Z,5.65
2022-11-05T12:13:52.830Z,6.18
2022-11-05T12:19:06.817Z,3.63
2022-11-05T12:24:24.150Z,4.43
2022-11-05T12:34:47.752Z,5.07
2022-11-05T12:39:52.258Z,3.35
2022-11-05T12:44:54.097Z,4.30
2022-11-05T12:50:17.024Z,3.33
2022-11-05T12:55:34.011Z,3.30
2022-11-05T13:00:37.263Z,4.50
2022-11-05T13:05:46.436Z,2.90
2022-11-05T13:11:12.163Z,3.85
2022-11-05T13:16:23.030Z,4.70
2022-11-05T13:21:28.599Z,3.30
2022-11-05T13:26:50.534Z,5.18
2022-11-05T13:31:58.891Z,2.72
2022-11-05T13:37:22.665Z,3.65
2022-11-05T13:42:39.475Z,5.07
2022-11-05T13:47:59.620Z,4.53
2022-11-05T13:53:13.740Z,2.97
2022-11-05T13:58:31.053Z,3.10
2022-11-05T14:03:33.166Z,2.65
2022-11-05T14:08:43.364Z,4.57
2022-11-05T14:13:46.003Z,3.17
2022-11-05T14:19:14.931Z,3.08
2022-11-05T14:24:23.024Z,5.80
2022-11-05T14:29:25.103Z,5.25
2022-11-05T14:34:47.379Z,4.57
2022-11-05T14:39:49.423Z,3.00
2022-11-05T14:45:20.562Z,3.05
2022-11-05T14:50:28.006Z,6.10
2022-11-05T14:55:33.490Z,3.47
2022-11-05T15:00:36.887Z,5.07
2022-11-05T15:05:50.379Z,4.63
2022-11-05T15:10:54.883Z,5.38
2022-11-05T15:15:56.958Z,3.60
2022-11-05T15:21:01.492Z,4.80
2022-11-05T15:26:06.269Z,4.28
2022-11-05T15:31:13.998Z,3.85
2022-11-05T15:36:29.809Z,4.70
2022-11-05T15:41:34.498Z,2.33
2022-11-05T15:46:36.824Z,6.32
2022-11-05T15:51:38.785Z,4.15
2022-11-05T15:56:48.418Z,3.50
2022-11-05T16:01:54.121Z,5.00
2022-11-05T16:07:10.423Z,8.05
2022-11-05T16:12:18.847Z,3.70
2022-11-05T16:17:23.368Z,4.13
2022-11-05T16:22:25.705Z,6.65
2022-11-05T16:27:27.876Z,6.78
2022-11-05T16:32:31.563Z,5.18
2022-11-05T16:37:41.359Z,6.70
2022-11-05T16:42:43.950Z,5.03
2022-11-05T16:47:46.584Z,6.32
2022-11-05T16:52:48.673Z,5.47
2022-11-05T16:57:53.656Z,4.53
2022-11-05T17:02:55.860Z,5.13
2022-11-05T17:07:58.346Z,2.97
2022-11-05T17:13:00.379Z,4.07
2022-11-05T17:18:03.637Z,3.88
2022-11-05T17:23:06.250Z,5.25
2022-11-05T17:28:09.353Z,3.42
2022-11-05T17:33:12.825Z,2.80
2022-11-05T17:38:15.262Z,3.65
2022-11-05T17:43:17.693Z,3.53
2022-11-05T17:48:20.615Z,3.88
2022-11-05T17:53:22.692Z,6.50
2022-11-05T17:58:24.762Z,5.78
2022-11-05T18:03:26.745Z,13.35
2022-11-05T18:08:28.903Z,12.20
2022-11-05T18:13:30.794Z,13.38
2022-11-05T18:18:32.813Z,12.43
2022-11-05T18:23:34.662Z,15.52
2022-11-05T18:28:36.862Z,15.07
2022-11-05T18:33:38.697Z,19.90
2022-11-05T18:38:40.823Z,18.02
2022-11-05T18:43:43.094Z,17.65
2022-11-05T18:48:45.223Z,16.42
2022-11-05T18:53:47.351Z,13.02
2022-11-05T18:58:50.580Z,9.35
2022-11-05T19:03:54.590Z,18.05
2022-11-05T19:08:57.368Z,11.82
2022-11-05T19:14:00.400Z,11.48
2022-11-05T19:19:04.302Z,10.18
2022-11-05T19:24:06.487Z,11.63
2022-11-05T19:29:08.406Z,6.95
2022-11-05T19:34:10.760Z,9.15
2022-11-05T19:39:14.702Z,20.55
2022-11-05T19:44:16.637Z,53.92
2022-11-05T19:49:18.579Z,14.88
2022-11-05T19:54:20.849Z,10.15
2022-11-05T19:59:22.860Z,5.57
2022-11-05T20:04:24.967Z,7.32
2022-11-05T20:09:26.877Z,6.63
2022-11-05T20:14:29.779Z,12.35
2022-11-05T20:19:31.898Z,12.05
2022-11-05T20:24:33.832Z,10.60
2022-11-05T20:29:36.098Z,10.15
2022-11-05T20:34:38.581Z,9.15
2022-11-05T20:39:41.084Z,8.55
2022-11-05T20:44:43.834Z,7.64
2022-11-05T20:49:45.757Z,5.93
2022-11-05T20:54:48.271Z,8.75
2022-11-05T20:59:50.247Z,8.15
2022-11-05T21:04:52.237Z,11.48
2022-11-05T21:09:54.122Z,8.18
2022-11-05T21:14:56.353Z,12.77
2022-11-05T21:19:58.350Z,8.85
2022-11-05T21:25:00.656Z,8.20
2022-11-05T21:30:03.638Z,8.50
2022-11-05T21:35:05.823Z,10.75
2022-11-05T21:40:08.503Z,16.90
2022-11-05T21:45:11.124Z,17.00
2022-11-05T21:50:17.076Z,17.80
2022-11-05T21:55:40.274Z,19.55
2022-11-05T22:00:42.241Z,18.05
2022-11-05T22:05:44.581Z,19.63
2022-11-05T22:10:47.737Z,20.58
2022-11-05T22:15:56.635Z,22.02
2022-11-05T22:20:58.459Z,17.83
2022-11-05T22:26:01.793Z,18.35
2022-11-05T22:31:03.762Z,19.00
2022-11-05T22:36:06.048Z,16.45
2022-11-05T22:41:13.357Z,11.90
2022-11-05T22:46:18.265Z,14.90
2022-11-05T22:56:26.692Z,12.10
2022-11-05T23:01:29.083Z,14.05
2022-11-05T23:06:51.241Z,13.80
2022-11-05T23:11:53.918Z,10.75
2022-11-05T23:17:14.409Z,11.25
2022-11-05T23:22:39.362Z,11.23
2022-11-05T23:27:41.704Z,10.35
2022-11-05T23:32:43.992Z,10.38
2022-11-05T23:38:04.709Z,9.65
2022-11-05T23:43:25.586Z,13.65
2022-11-05T23:48:36.991Z,11.75
2022-11-05T23:58:43.001Z,12.35
