createdAt,value
2018-11-01T00:02:35.226Z,26.30
2018-11-01T00:05:29.890Z,26.30
2018-11-01T00:08:23.900Z,26.30
2018-11-01T00:11:17.602Z,26.30
2018-11-01T00:14:12.844Z,26.30
2018-11-01T00:17:09.275Z,26.30
2018-11-01T00:20:05.450Z,26.30
2018-11-01T00:22:59.260Z,26.30
2018-11-01T00:25:53.507Z,26.20
2018-11-01T00:28:47.295Z,26.20
2018-11-01T00:31:41.596Z,26.20
2018-11-01T00:34:35.281Z,26.20
2018-11-01T00:37:28.844Z,26.20
2018-11-01T00:40:22.706Z,26.10
2018-11-01T00:43:17.327Z,26.10
2018-11-01T00:46:12.719Z,26.10
2018-11-01T00:49:07.731Z,26.10
2018-11-01T00:52:03.295Z,26.10
2018-11-01T00:54:58.765Z,26.10
2018-11-01T00:57:56.836Z,26.10
2018-11-01T01:00:52.448Z,26.10
2018-11-01T01:03:49.285Z,26.10
2018-11-01T01:06:44.703Z,26.10
2018-11-01T01:09:40.165Z,26.20
2018-11-01T01:12:35.437Z,26.20
2018-11-01T01:15:31.105Z,26.20
2018-11-01T01:18:27.110Z,26.20
2018-11-01T01:21:22.761Z,26.20
2018-11-01T01:24:18.503Z,26.20
2018-11-01T01:27:12.660Z,26.20
2018-11-01T01:30:07.718Z,26.20
2018-11-01T01:33:03.515Z,26.20
2018-11-01T01:35:59.914Z,26.20
2018-11-01T01:38:55.321Z,26.10
2018-11-01T01:41:51.205Z,26.10
2018-11-01T01:44:47.315Z,26.10
2018-11-01T01:47:41.870Z,26.10
2018-11-01T01:50:37.077Z,26.10
2018-11-01T01:53:31.137Z,26.10
2018-11-01T01:56:26.005Z,26.10
2018-11-01T01:59:22.150Z,26.10
2018-11-01T02:02:16.126Z,26.10
2018-11-01T02:05:11.603Z,26.10
2018-11-01T02:08:08.064Z,26.20
2018-11-01T02:11:05.839Z,26.20
2018-11-01T02:28:43.089Z,26.20
2018-11-01T02:31:37.661Z,26.80
2018-11-01T02:34:31.853Z,26.80
2018-11-01T02:37:25.948Z,26.70
2018-11-01T02:40:20.352Z,26.70
2018-11-01T02:43:15.164Z,26.70
2018-11-01T02:46:09.698Z,26.60
2018-11-01T02:49:03.885Z,26.60
2018-11-01T02:51:58.272Z,26.60
2018-11-01T02:54:51.950Z,26.50
2018-11-01T02:57:45.835Z,26.60
2018-11-01T03:00:40.191Z,26.60
2018-11-01T03:03:35.436Z,26.60
2018-11-01T03:06:33.527Z,26.60
2018-11-01T03:09:27.773Z,26.60
2018-11-01T03:12:21.934Z,26.70
2018-11-01T03:15:18.323Z,26.70
2018-11-01T03:18:14.476Z,26.70
2018-11-01T03:21:09.011Z,26.80
2018-11-01T03:24:03.807Z,26.80
2018-11-01T03:27:00.904Z,26.80
2018-11-01T03:29:55.645Z,26.80
2018-11-01T03:32:49.808Z,26.80
2018-11-01T03:35:44.475Z,26.80
2018-11-01T03:38:38.470Z,26.90
2018-11-01T03:41:32.240Z,26.90
2018-11-01T03:44:26.907Z,26.90
2018-11-01T03:47:22.713Z,26.90
2018-11-01T03:50:16.950Z,26.90
2018-11-01T03:53:14.221Z,26.90
2018-11-01T03:56:08.862Z,27.00
2018-11-01T03:59:02.791Z,26.90
2018-11-01T04:01:57.074Z,27.00
2018-11-01T04:04:55.119Z,27.00
2018-11-01T04:07:50.393Z,27.00
2018-11-01T04:10:45.137Z,27.00
2018-11-01T04:13:40.932Z,27.10
2018-11-01T04:16:35.281Z,27.10
2018-11-01T04:19:30.315Z,27.10
2018-11-01T04:22:25.374Z,27.20
2018-11-01T04:25:20.851Z,27.20
2018-11-01T04:28:15.374Z,27.30
2018-11-01T04:31:10.534Z,27.30
2018-11-01T04:34:08.989Z,27.40
2018-11-01T04:37:04.347Z,27.40
2018-11-01T04:39:59.060Z,27.40
2018-11-01T04:42:57.249Z,27.40
2018-11-01T04:45:58.307Z,27.50
2018-11-01T04:48:49.969Z,27.50
2018-11-01T04:51:44.241Z,27.50
2018-11-01T04:54:38.351Z,27.50
2018-11-01T04:57:32.386Z,27.50
2018-11-01T05:00:26.171Z,27.60
2018-11-01T05:03:21.081Z,27.60
2018-11-01T05:06:19.205Z,27.60
2018-11-01T05:09:31.689Z,27.60
2018-11-01T05:12:36.369Z,27.60
2018-11-01T05:15:30.602Z,27.70
2018-11-01T05:18:25.802Z,27.70
2018-11-01T05:21:20.240Z,27.70
2018-11-01T05:24:24.226Z,27.80
2018-11-01T05:27:19.307Z,27.80
2018-11-01T05:30:16.241Z,27.80
2018-11-01T05:33:11.427Z,27.90
2018-11-01T05:36:20.388Z,27.90
2018-11-01T05:39:16.184Z,27.90
2018-11-01T05:42:13.913Z,28.00
2018-11-01T05:45:14.855Z,28.00
2018-11-01T05:48:12.236Z,28.10
2018-11-01T05:51:21.282Z,28.10
2018-11-01T05:55:34.644Z,28.20
2018-11-01T05:58:48.886Z,28.20
2018-11-01T06:02:11.565Z,28.30
2018-11-01T06:05:11.947Z,28.30
2018-11-01T06:08:08.588Z,28.40
2018-11-01T06:11:08.629Z,28.40
2018-11-01T06:14:06.731Z,28.50
2018-11-01T06:17:04.176Z,28.60
2018-11-01T06:20:01.291Z,28.70
2018-11-01T06:22:56.235Z,28.70
2018-11-01T06:25:50.679Z,28.80
2018-11-01T06:28:53.504Z,28.90
2018-11-01T06:32:10.555Z,28.90
2018-11-01T06:35:15.341Z,29.00
2018-11-01T06:38:13.491Z,29.10
2018-11-01T06:41:19.731Z,29.10
2018-11-01T06:44:20.581Z,29.20
2018-11-01T06:56:11.671Z,29.40
2018-11-01T06:59:10.732Z,29.40
2018-11-01T07:02:12.657Z,29.30
2018-11-01T07:05:07.533Z,29.30
2018-11-01T07:08:12.522Z,29.30
2018-11-01T07:11:18.474Z,29.40
2018-11-01T07:14:10.452Z,29.40
2018-11-01T07:17:07.168Z,29.50
2018-11-01T07:20:03.643Z,29.60
2018-11-01T07:24:03.582Z,29.60
2018-11-01T07:27:08.694Z,29.70
2018-11-01T07:30:06.759Z,29.60
2018-11-01T07:33:05.788Z,29.60
2018-11-01T07:36:14.014Z,29.70
2018-11-01T07:39:29.657Z,29.70
2018-11-01T07:42:35.175Z,29.70
2018-11-01T07:46:11.504Z,29.70
2018-11-01T07:49:09.388Z,29.70
2018-11-01T07:52:04.161Z,29.60
2018-11-01T07:55:03.593Z,29.60
2018-11-01T07:58:08.448Z,29.60
2018-11-01T08:01:11.166Z,29.60
2018-11-01T08:04:07.262Z,29.60
2018-11-01T08:07:05.136Z,29.50
2018-11-01T08:10:00.984Z,29.50
2018-11-01T08:12:57.588Z,29.50
2018-11-01T08:15:53.887Z,29.50
2018-11-01T08:18:50.123Z,29.60
2018-11-01T08:21:47.148Z,29.60
2018-11-01T08:24:46.870Z,29.60
2018-11-01T08:27:42.343Z,29.60
2018-11-01T08:30:38.355Z,29.60
2018-11-01T08:33:34.563Z,29.60
2018-11-01T08:36:30.471Z,29.60
2018-11-01T08:43:11.978Z,29.60
2018-11-01T08:46:19.665Z,29.60
2018-11-01T08:50:23.108Z,29.60
2018-11-01T08:53:19.957Z,29.50
2018-11-01T09:00:27.173Z,29.60
2018-11-01T09:03:19.433Z,29.60
2018-11-01T09:06:19.157Z,29.70
2018-11-01T09:09:17.129Z,29.70
2018-11-01T09:12:17.217Z,29.70
2018-11-01T09:15:20.180Z,29.70
2018-11-01T09:18:18.845Z,29.80
2018-11-01T09:21:16.715Z,29.80
2018-11-01T09:24:25.058Z,29.90
2018-11-01T09:27:28.449Z,29.90
2018-11-01T09:30:28.123Z,29.90
2018-11-01T09:35:34.933Z,29.90
2018-11-01T09:37:08.719Z,29.90
2018-11-01T09:40:26.366Z,29.90
2018-11-01T09:44:10.927Z,30.00
2018-11-01T09:51:25.630Z,30.00
2018-11-01T09:54:31.936Z,30.00
2018-11-01T10:00:51.550Z,29.90
2018-11-01T10:04:28.415Z,29.80
2018-11-01T10:07:34.686Z,29.90
2018-11-01T10:14:13.113Z,29.90
2018-11-01T10:17:19.117Z,30.00
2018-11-01T10:20:32.010Z,30.00
2018-11-01T10:23:28.352Z,30.00
2018-11-01T10:26:26.087Z,30.00
2018-11-01T10:29:38.104Z,30.00
2018-11-01T10:32:32.501Z,30.00
2018-11-01T10:35:31.468Z,30.10
2018-11-01T10:38:28.022Z,30.10
2018-11-01T10:41:25.741Z,30.10
2018-11-01T10:44:23.957Z,30.00
2018-11-01T10:47:23.948Z,30.00
2018-11-01T10:50:45.221Z,30.00
2018-11-01T10:54:35.223Z,30.00
2018-11-01T10:58:27.640Z,30.00
2018-11-01T11:02:01.978Z,30.00
2018-11-01T11:05:00.571Z,30.00
2018-11-01T11:07:59.153Z,29.90
2018-11-01T11:10:58.180Z,29.90
2018-11-01T11:13:56.816Z,29.90
2018-11-01T11:21:27.112Z,29.90
2018-11-01T11:24:28.664Z,29.90
2018-11-01T11:27:27.170Z,29.90
2018-11-01T11:30:27.792Z,29.90
2018-11-01T11:33:34.729Z,29.80
2018-11-01T11:36:38.893Z,29.80
2018-11-01T11:40:03.943Z,29.80
2018-11-01T11:42:58.101Z,29.80
2018-11-01T11:45:54.085Z,29.70
2018-11-01T11:48:48.266Z,29.70
2018-11-01T11:51:46.743Z,29.60
2018-11-01T11:54:45.885Z,29.60
2018-11-01T11:57:40.134Z,29.60
2018-11-01T12:00:34.808Z,29.50
2018-11-01T12:03:30.013Z,29.50
2018-11-01T12:06:24.824Z,29.50
2018-11-01T12:09:20.265Z,29.40
2018-11-01T12:12:21.880Z,29.40
2018-11-01T12:15:16.650Z,29.40
2018-11-01T12:18:12.365Z,29.30
2018-11-01T12:21:07.228Z,29.30
2018-11-01T12:24:02.369Z,29.30
2018-11-01T12:26:57.184Z,29.20
2018-11-01T12:29:51.816Z,29.20
2018-11-01T12:32:57.439Z,29.20
2018-11-01T12:35:56.997Z,29.20
2018-11-01T12:38:47.981Z,29.10
2018-11-01T12:41:43.197Z,29.10
2018-11-01T12:44:37.350Z,29.10
2018-11-01T12:47:31.886Z,29.10
2018-11-01T12:50:26.196Z,29.10
2018-11-01T12:53:20.975Z,29.10
2018-11-01T12:56:15.477Z,29.10
2018-11-01T12:59:09.612Z,29.10
2018-11-01T13:02:05.855Z,29.10
2018-11-01T13:05:00.566Z,29.10
2018-11-01T13:07:55.060Z,29.10
2018-11-01T13:10:49.761Z,29.10
2018-11-01T13:13:43.866Z,29.00
2018-11-01T13:16:40.080Z,29.00
2018-11-01T13:19:33.929Z,29.00
2018-11-01T13:22:27.883Z,29.00
2018-11-01T13:25:22.276Z,28.90
2018-11-01T13:28:16.759Z,28.90
2018-11-01T13:31:11.470Z,28.90
2018-11-01T13:34:05.745Z,28.90
2018-11-01T13:37:00.685Z,28.90
2018-11-01T13:39:55.728Z,28.80
2018-11-01T13:42:50.016Z,28.80
2018-11-01T13:45:45.240Z,28.80
2018-11-01T13:48:40.772Z,28.80
2018-11-01T13:51:35.754Z,28.80
2018-11-01T13:54:29.897Z,28.70
2018-11-01T13:57:27.915Z,28.70
2018-11-01T14:00:21.955Z,28.70
2018-11-01T14:03:16.287Z,28.70
2018-11-01T14:06:13.900Z,28.70
2018-11-01T14:09:09.322Z,28.70
2018-11-01T14:12:03.445Z,28.70
2018-11-01T14:14:58.286Z,28.70
2018-11-01T14:17:52.215Z,28.70
2018-11-01T14:20:46.183Z,28.70
2018-11-01T14:23:41.334Z,28.70
2018-11-01T14:26:36.116Z,28.70
2018-11-01T14:29:30.895Z,28.70
2018-11-01T14:32:25.337Z,28.70
2018-11-01T14:35:20.054Z,28.70
2018-11-01T14:38:13.745Z,28.70
2018-11-01T14:41:07.895Z,28.70
2018-11-01T14:44:04.190Z,28.60
2018-11-01T14:46:59.207Z,28.60
2018-11-01T14:49:53.041Z,28.60
2018-11-01T14:52:51.393Z,28.60
2018-11-01T14:55:46.620Z,28.50
2018-11-01T14:58:41.611Z,28.50
2018-11-01T15:01:37.275Z,28.50
2018-11-01T15:04:31.638Z,28.50
2018-11-01T15:07:27.359Z,28.40
2018-11-01T15:10:21.641Z,28.40
2018-11-01T15:13:16.169Z,28.40
2018-11-01T15:16:10.506Z,28.40
2018-11-01T15:19:10.743Z,28.40
2018-11-01T15:22:06.079Z,28.40
2018-11-01T15:25:00.175Z,28.40
2018-11-01T15:27:54.332Z,28.40
2018-11-01T15:30:48.698Z,28.40
2018-11-01T15:33:42.373Z,28.40
2018-11-01T15:36:36.346Z,28.40
2018-11-01T15:39:30.530Z,28.40
2018-11-01T15:42:24.644Z,28.40
2018-11-01T15:45:18.846Z,28.40
2018-11-01T15:48:13.300Z,28.40
2018-11-01T15:51:07.308Z,28.40
2018-11-01T15:54:01.628Z,28.40
2018-11-01T15:56:55.686Z,28.40
2018-11-01T15:59:49.999Z,28.40
2018-11-01T16:02:46.239Z,28.40
2018-11-01T16:05:40.494Z,28.40
2018-11-01T16:08:35.189Z,28.40
2018-11-01T16:11:29.539Z,28.40
2018-11-01T16:14:23.973Z,28.30
2018-11-01T16:17:21.483Z,28.30
2018-11-01T16:20:16.695Z,28.30
2018-11-01T16:23:10.619Z,28.20
2018-11-01T16:26:06.177Z,28.20
2018-11-01T16:29:02.620Z,28.20
2018-11-01T16:31:57.207Z,28.20
2018-11-01T16:34:51.209Z,28.20
2018-11-01T16:37:46.099Z,28.10
2018-11-01T16:40:40.996Z,28.10
2018-11-01T16:43:35.476Z,28.10
2018-11-01T16:46:32.376Z,28.10
2018-11-01T16:49:26.352Z,28.00
2018-11-01T16:52:20.765Z,28.00
2018-11-01T16:55:14.889Z,28.00
2018-11-01T16:58:08.843Z,28.00
2018-11-01T17:01:02.694Z,28.00
2018-11-01T17:03:57.102Z,28.00
2018-11-01T17:06:51.492Z,28.00
2018-11-01T17:09:45.483Z,28.00
2018-11-01T17:12:39.770Z,28.00
2018-11-01T17:15:37.059Z,28.00
2018-11-01T17:18:30.906Z,28.10
2018-11-01T17:21:27.925Z,28.10
2018-11-01T17:24:19.385Z,28.10
2018-11-01T17:27:13.707Z,28.10
2018-11-01T17:30:08.137Z,28.10
2018-11-01T17:33:02.101Z,28.10
2018-11-01T17:35:56.665Z,28.10
2018-11-01T17:38:51.667Z,28.00
2018-11-01T17:41:46.130Z,28.00
2018-11-01T17:44:40.993Z,28.00
2018-11-01T17:47:35.299Z,28.00
2018-11-01T17:50:29.344Z,27.90
2018-11-01T17:53:23.579Z,27.90
2018-11-01T17:56:18.221Z,27.90
2018-11-01T17:59:13.333Z,27.90
2018-11-01T18:02:07.891Z,27.90
2018-11-01T18:05:07.922Z,27.90
2018-11-01T18:07:58.311Z,27.80
2018-11-01T18:10:55.359Z,27.80
2018-11-01T18:13:49.421Z,27.80
2018-11-01T18:16:43.938Z,27.80
2018-11-01T18:19:38.098Z,27.70
2018-11-01T18:22:33.627Z,27.80
2018-11-01T18:25:27.601Z,27.70
2018-11-01T18:28:21.988Z,27.70
2018-11-01T18:31:16.330Z,27.70
2018-11-01T18:34:10.057Z,27.70
2018-11-01T18:37:04.135Z,27.70
2018-11-01T18:39:58.114Z,27.70
2018-11-01T18:42:53.731Z,27.80
2018-11-01T18:45:47.917Z,27.80
2018-11-01T18:48:44.267Z,27.80
2018-11-01T18:51:37.904Z,27.80
2018-11-01T18:54:31.678Z,27.80
2018-11-01T18:57:25.299Z,27.80
2018-11-01T19:00:20.446Z,27.80
2018-11-01T19:03:14.402Z,27.80
2018-11-01T19:06:08.410Z,27.80
2018-11-01T19:09:05.787Z,27.80
2018-11-01T19:12:01.031Z,27.70
2018-11-01T19:14:55.349Z,27.70
2018-11-01T19:17:49.461Z,27.70
2018-11-01T19:20:43.546Z,27.70
2018-11-01T19:23:37.301Z,27.60
2018-11-01T19:26:30.986Z,27.60
2018-11-01T19:29:30.322Z,27.60
2018-11-01T19:32:20.324Z,27.60
2018-11-01T19:35:16.342Z,27.60
2018-11-01T19:38:10.263Z,27.60
2018-11-01T19:41:04.668Z,27.50
2018-11-01T19:44:01.723Z,27.50
2018-11-01T19:46:55.317Z,27.50
2018-11-01T19:49:49.485Z,27.50
2018-11-01T19:52:47.289Z,27.40
2018-11-01T19:55:37.545Z,27.40
2018-11-01T19:58:31.514Z,27.40
2018-11-01T20:01:25.696Z,27.40
2018-11-01T20:04:19.441Z,27.40
2018-11-01T20:07:13.140Z,27.40
2018-11-01T20:10:06.878Z,27.40
2018-11-01T20:13:00.691Z,27.40
2018-11-01T20:15:54.769Z,27.50
2018-11-01T20:18:48.976Z,27.40
2018-11-01T20:21:42.483Z,27.50
2018-11-01T20:24:36.506Z,27.50
2018-11-01T20:27:29.881Z,27.50
2018-11-01T20:30:24.999Z,27.50
2018-11-01T20:33:18.802Z,27.50
2018-11-01T20:36:12.605Z,27.40
2018-11-01T20:39:07.504Z,27.40
2018-11-01T20:42:01.077Z,27.40
2018-11-01T20:44:56.696Z,27.40
2018-11-01T20:47:50.224Z,27.30
2018-11-01T20:50:44.259Z,27.30
2018-11-01T20:53:39.977Z,27.30
2018-11-01T20:56:34.262Z,27.30
2018-11-01T20:59:28.754Z,27.30
2018-11-01T21:02:28.383Z,27.30
2018-11-01T21:05:18.487Z,27.30
2018-11-01T21:08:12.398Z,27.30
2018-11-01T21:11:06.272Z,27.30
2018-11-01T21:13:59.972Z,27.20
2018-11-01T21:16:54.802Z,27.20
2018-11-01T21:19:48.860Z,27.20
2018-11-01T21:22:45.929Z,27.20
2018-11-01T21:25:37.040Z,27.20
2018-11-01T21:28:30.401Z,27.20
2018-11-01T21:31:23.878Z,27.20
2018-11-01T21:34:17.513Z,27.20
2018-11-01T21:37:11.818Z,27.20
2018-11-01T21:40:05.790Z,27.20
2018-11-01T21:42:59.460Z,27.30
2018-11-01T21:45:55.322Z,27.30
2018-11-01T21:48:49.262Z,27.30
2018-11-01T21:51:43.444Z,27.30
2018-11-01T21:54:37.625Z,27.30
2018-11-01T21:57:34.065Z,27.30
2018-11-01T22:00:27.933Z,27.30
2018-11-01T22:03:21.591Z,27.30
2018-11-01T22:06:18.343Z,27.20
2018-11-01T22:09:12.757Z,27.20
2018-11-01T22:12:06.030Z,27.20
2018-11-01T22:14:59.683Z,27.10
2018-11-01T22:17:53.503Z,27.10
2018-11-01T22:20:47.216Z,27.10
2018-11-01T22:23:41.106Z,27.00
2018-11-01T22:26:35.680Z,27.00
2018-11-01T22:29:29.482Z,27.00
2018-11-01T22:32:23.231Z,27.00
2018-11-01T22:35:18.947Z,27.00
2018-11-01T22:38:13.575Z,27.00
2018-11-01T22:41:07.211Z,26.90
2018-11-01T22:44:04.279Z,26.90
2018-11-01T22:46:58.183Z,26.90
2018-11-01T22:49:53.654Z,26.90
2018-11-01T22:52:51.241Z,26.90
2018-11-01T22:55:45.708Z,26.80
2018-11-01T22:58:39.494Z,26.80
2018-11-01T23:01:36.736Z,26.80
2018-11-01T23:04:30.427Z,26.80
2018-11-01T23:07:26.142Z,26.90
2018-11-01T23:10:19.703Z,26.90
2018-11-01T23:13:15.560Z,26.90
2018-11-01T23:16:09.309Z,26.90
2018-11-01T23:19:03.992Z,26.90
2018-11-01T23:21:57.573Z,26.90
2018-11-01T23:24:52.378Z,26.90
2018-11-01T23:27:46.559Z,26.80
2018-11-01T23:30:40.841Z,26.80
2018-11-01T23:33:34.690Z,26.80
2018-11-01T23:36:28.242Z,26.80
2018-11-01T23:39:41.015Z,26.80
2018-11-01T23:42:53.218Z,26.70
2018-11-01T23:46:03.376Z,26.70
2018-11-01T23:49:02.950Z,26.70
2018-11-01T23:52:09.485Z,26.70
2018-11-01T23:55:04.760Z,26.70
2018-11-01T23:57:58.532Z,26.60
