createdAt,value
2023-03-18T00:02:04.492Z,9.40
2023-03-18T00:04:37.412Z,8.63
2023-03-18T00:07:10.704Z,12.03
2023-03-18T00:09:43.745Z,10.83
2023-03-18T00:12:16.456Z,8.23
2023-03-18T00:14:49.324Z,9.90
2023-03-18T00:17:23.876Z,8.77
2023-03-18T00:19:56.683Z,8.97
2023-03-18T00:22:29.800Z,6.97
2023-03-18T00:25:02.787Z,8.17
2023-03-18T00:27:36.190Z,12.23
2023-03-18T00:30:09.526Z,9.57
2023-03-18T00:32:43.661Z,10.07
2023-03-18T00:35:16.659Z,8.93
2023-03-18T00:37:49.845Z,11.00
2023-03-18T00:40:28.517Z,10.20
2023-03-18T00:43:08.070Z,10.53
2023-03-18T00:45:42.745Z,7.87
2023-03-18T00:48:17.201Z,8.13
2023-03-18T00:50:50.256Z,8.97
2023-03-18T00:53:25.057Z,7.43
2023-03-18T00:55:57.973Z,8.67
2023-03-18T00:58:30.767Z,9.70
2023-03-18T01:01:03.631Z,11.37
2023-03-18T01:03:37.882Z,10.80
2023-03-18T01:06:11.422Z,9.50
2023-03-18T01:08:44.417Z,10.40
2023-03-18T01:11:17.387Z,9.90
2023-03-18T01:13:50.867Z,7.20
2023-03-18T01:16:23.848Z,8.40
2023-03-18T01:18:58.341Z,9.80
2023-03-18T01:21:32.752Z,8.07
2023-03-18T01:24:05.940Z,8.43
2023-03-18T01:26:41.691Z,11.07
2023-03-18T01:29:14.420Z,8.70
2023-03-18T01:31:47.242Z,8.70
2023-03-18T01:34:23.906Z,7.13
2023-03-18T01:36:59.871Z,10.63
2023-03-18T01:39:32.614Z,10.00
2023-03-18T01:42:08.339Z,9.93
2023-03-18T01:44:41.294Z,9.17
2023-03-18T01:47:16.567Z,6.60
2023-03-18T01:49:52.264Z,8.57
2023-03-18T01:52:28.170Z,7.47
2023-03-18T01:55:01.628Z,9.03
2023-03-18T01:57:35.119Z,9.07
2023-03-18T02:00:10.806Z,7.07
2023-03-18T02:02:44.795Z,8.33
2023-03-18T02:05:19.942Z,8.17
2023-03-18T02:07:53.131Z,7.93
2023-03-18T02:10:29.115Z,7.60
2023-03-18T02:13:04.145Z,7.17
2023-03-18T02:15:42.387Z,8.27
2023-03-18T02:18:18.277Z,11.10
2023-03-18T02:21:17.087Z,9.77
2023-03-18T02:23:59.149Z,9.80
2023-03-18T02:26:35.091Z,8.20
2023-03-18T02:29:09.703Z,8.93
2023-03-18T02:31:45.740Z,8.70
2023-03-18T02:34:18.856Z,7.83
2023-03-18T02:36:51.680Z,7.47
2023-03-18T02:39:26.472Z,10.70
2023-03-18T02:41:59.200Z,14.77
2023-03-18T02:44:40.329Z,7.50
2023-03-18T02:47:15.465Z,8.77
2023-03-18T02:49:48.203Z,8.47
2023-03-18T02:52:21.026Z,12.87
2023-03-18T02:54:58.351Z,9.47
2023-03-18T02:57:31.295Z,9.70
2023-03-18T03:00:06.108Z,9.73
2023-03-18T03:02:39.149Z,9.23
2023-03-18T03:05:12.218Z,7.90
2023-03-18T03:07:44.844Z,8.50
2023-03-18T03:10:17.782Z,9.10
2023-03-18T03:12:51.443Z,9.67
2023-03-18T03:15:26.625Z,8.40
2023-03-18T03:18:01.874Z,9.83
2023-03-18T03:20:37.386Z,10.03
2023-03-18T03:23:11.359Z,8.70
2023-03-18T03:25:45.666Z,7.03
2023-03-18T03:28:20.593Z,10.33
2023-03-18T03:30:55.845Z,11.17
2023-03-18T03:33:29.104Z,8.47
2023-03-18T03:36:01.825Z,8.97
2023-03-18T03:38:34.788Z,8.90
2023-03-18T03:41:10.231Z,6.93
2023-03-18T03:43:43.382Z,7.03
2023-03-18T03:46:19.556Z,8.70
2023-03-18T03:48:54.130Z,11.60
2023-03-18T03:51:28.121Z,8.20
2023-03-18T03:54:00.939Z,9.00
2023-03-18T03:56:33.827Z,8.47
2023-03-18T03:59:06.686Z,8.47
2023-03-18T04:01:41.258Z,10.87
2023-03-18T04:04:14.050Z,9.20
2023-03-18T04:06:49.664Z,12.23
2023-03-18T04:09:22.260Z,10.40
2023-03-18T04:11:55.090Z,8.20
2023-03-18T04:14:27.928Z,16.23
2023-03-18T04:17:03.006Z,9.83
2023-03-18T04:19:35.680Z,10.73
2023-03-18T04:22:08.428Z,15.03
2023-03-18T04:24:41.439Z,12.23
2023-03-18T04:27:14.291Z,9.93
2023-03-18T04:29:47.025Z,10.70
2023-03-18T04:32:21.530Z,9.33
2023-03-18T04:34:54.275Z,12.43
2023-03-18T04:37:27.167Z,11.63
2023-03-18T04:39:59.927Z,11.63
2023-03-18T04:42:33.556Z,8.00
2023-03-18T04:45:07.132Z,9.37
2023-03-18T04:47:44.721Z,10.03
2023-03-18T04:50:17.688Z,11.03
2023-03-18T04:52:50.951Z,8.47
2023-03-18T04:55:23.893Z,7.57
2023-03-18T04:57:56.702Z,7.67
2023-03-18T05:00:29.348Z,9.00
2023-03-18T05:03:03.652Z,8.43
2023-03-18T05:05:38.903Z,11.00
2023-03-18T05:08:12.864Z,8.90
2023-03-18T05:10:45.910Z,10.83
2023-03-18T05:13:20.716Z,7.90
2023-03-18T05:15:54.951Z,8.00
2023-03-18T05:18:29.280Z,9.37
2023-03-18T05:21:02.677Z,11.33
2023-03-18T05:23:35.743Z,9.20
2023-03-18T05:26:12.010Z,10.30
2023-03-18T05:28:45.067Z,7.50
2023-03-18T05:31:17.855Z,8.27
2023-03-18T05:33:52.630Z,8.13
2023-03-18T05:36:25.476Z,9.40
2023-03-18T05:38:58.374Z,9.77
2023-03-18T05:41:31.212Z,8.23
2023-03-18T05:44:05.972Z,9.13
2023-03-18T05:46:38.804Z,7.23
2023-03-18T05:49:21.684Z,6.27
2023-03-18T05:51:57.558Z,9.40
2023-03-18T05:54:30.345Z,9.07
2023-03-18T05:57:05.923Z,7.63
2023-03-18T05:59:38.945Z,9.17
2023-03-18T06:02:14.471Z,8.77
2023-03-18T06:04:48.933Z,9.03
2023-03-18T06:07:21.724Z,9.07
2023-03-18T06:09:54.548Z,8.03
2023-03-18T06:12:28.562Z,8.00
2023-03-18T06:15:01.577Z,8.83
2023-03-18T06:17:34.380Z,8.80
2023-03-18T06:20:12.002Z,7.63
2023-03-18T06:22:48.990Z,7.53
2023-03-18T06:25:22.552Z,9.20
2023-03-18T06:27:57.563Z,7.70
2023-03-18T06:30:30.362Z,8.10
2023-03-18T06:33:03.420Z,10.93
2023-03-18T06:35:37.791Z,7.40
2023-03-18T06:38:14.190Z,10.53
2023-03-18T06:40:47.465Z,9.77
2023-03-18T06:43:20.755Z,9.63
2023-03-18T06:45:55.320Z,8.43
2023-03-18T06:48:28.342Z,15.97
2023-03-18T06:51:02.513Z,8.73
2023-03-18T06:53:36.417Z,8.70
2023-03-18T06:56:09.993Z,9.97
2023-03-18T06:58:42.962Z,10.70
2023-03-18T07:01:15.910Z,8.20
2023-03-18T07:03:49.175Z,9.37
2023-03-18T07:06:24.377Z,9.93
2023-03-18T07:08:57.264Z,8.03
2023-03-18T07:11:30.238Z,10.00
2023-03-18T07:14:03.086Z,8.23
2023-03-18T07:16:36.097Z,8.30
2023-03-18T07:19:09.879Z,11.37
2023-03-18T07:21:45.900Z,7.37
2023-03-18T07:24:21.210Z,8.90
2023-03-18T07:26:54.705Z,8.13
2023-03-18T07:29:27.605Z,11.57
2023-03-18T07:32:01.833Z,8.60
2023-03-18T07:34:34.705Z,7.10
2023-03-18T07:37:10.160Z,7.83
2023-03-18T07:39:44.206Z,9.13
2023-03-18T07:42:17.039Z,10.70
2023-03-18T07:44:49.928Z,11.07
2023-03-18T07:47:25.032Z,9.90
2023-03-18T07:49:57.908Z,12.03
2023-03-18T07:52:34.730Z,9.70
2023-03-18T07:55:09.079Z,7.60
2023-03-18T07:57:42.930Z,9.63
2023-03-18T08:00:16.423Z,10.63
2023-03-18T08:02:49.135Z,8.83
2023-03-18T08:05:22.146Z,11.40
2023-03-18T08:07:56.409Z,9.20
2023-03-18T08:10:30.005Z,9.63
2023-03-18T08:13:04.095Z,9.50
2023-03-18T08:15:36.879Z,12.63
2023-03-18T08:18:09.863Z,7.93
2023-03-18T08:20:43.445Z,8.77
2023-03-18T08:23:19.217Z,9.80
2023-03-18T08:25:52.265Z,9.30
2023-03-18T08:28:25.891Z,8.57
2023-03-18T08:30:59.370Z,9.20
2023-03-18T08:33:36.663Z,8.87
2023-03-18T08:36:09.816Z,10.07
2023-03-18T08:38:45.588Z,9.17
2023-03-18T08:41:21.844Z,10.03
2023-03-18T08:43:57.347Z,8.20
2023-03-18T08:46:30.713Z,9.77
2023-03-18T08:49:05.752Z,7.50
2023-03-18T08:51:38.736Z,9.20
2023-03-18T08:54:13.479Z,12.43
2023-03-18T08:56:46.204Z,8.03
2023-03-18T08:59:19.133Z,12.10
2023-03-18T09:01:53.213Z,8.03
2023-03-18T09:04:26.649Z,7.67
2023-03-18T09:07:00.833Z,9.40
2023-03-18T09:09:43.606Z,13.33
2023-03-18T09:12:17.961Z,10.43
2023-03-18T09:14:54.036Z,10.97
2023-03-18T09:17:39.313Z,9.23
2023-03-18T09:20:20.211Z,7.37
2023-03-18T09:22:56.273Z,8.87
2023-03-18T09:25:30.984Z,8.80
2023-03-18T09:28:04.241Z,9.03
2023-03-18T09:30:37.818Z,10.17
2023-03-18T09:33:11.627Z,7.23
2023-03-18T09:35:44.892Z,8.40
2023-03-18T09:38:18.044Z,7.40
2023-03-18T09:41:00.532Z,11.47
2023-03-18T09:43:49.865Z,7.67
2023-03-18T09:46:26.379Z,8.80
2023-03-18T09:49:11.045Z,8.50
2023-03-18T09:51:48.752Z,9.63
2023-03-18T09:54:24.782Z,10.77
2023-03-18T09:56:58.991Z,7.60
2023-03-18T09:59:33.380Z,8.73
2023-03-18T10:02:15.670Z,6.10
2023-03-18T10:04:51.032Z,7.93
2023-03-18T10:07:24.701Z,11.30
2023-03-18T10:10:00.153Z,8.07
2023-03-18T10:12:40.304Z,13.17
2023-03-18T10:15:16.804Z,8.73
2023-03-18T10:17:52.444Z,9.47
2023-03-18T10:20:29.106Z,12.80
2023-03-18T10:23:12.304Z,7.50
2023-03-18T10:25:47.628Z,8.07
2023-03-18T10:28:44.411Z,9.70
2023-03-18T10:31:25.533Z,7.07
2023-03-18T10:33:59.530Z,9.37
2023-03-18T10:36:37.776Z,7.60
2023-03-18T10:39:14.169Z,9.33
2023-03-18T10:41:49.973Z,11.20
2023-03-18T10:44:27.342Z,7.83
2023-03-18T10:47:03.197Z,8.47
2023-03-18T10:49:37.688Z,8.53
2023-03-18T10:52:15.770Z,8.73
2023-03-18T10:54:55.033Z,12.90
2023-03-18T10:57:30.315Z,9.87
2023-03-18T11:00:03.362Z,9.10
2023-03-18T11:02:40.413Z,8.00
2023-03-18T11:05:21.544Z,8.90
2023-03-18T11:07:59.733Z,8.03
2023-03-18T11:10:34.545Z,7.87
2023-03-18T11:13:07.527Z,8.27
2023-03-18T11:15:44.182Z,9.53
2023-03-18T11:18:22.267Z,8.37
2023-03-18T11:21:00.566Z,12.67
2023-03-18T11:23:46.320Z,9.73
2023-03-18T11:26:21.351Z,7.30
2023-03-18T11:28:56.171Z,8.93
2023-03-18T11:31:29.132Z,7.13
2023-03-18T11:34:09.188Z,8.10
2023-03-18T11:36:42.031Z,9.80
2023-03-18T11:39:16.494Z,9.47
2023-03-18T11:41:51.143Z,8.27
2023-03-18T11:44:29.765Z,8.87
2023-03-18T11:47:05.382Z,9.40
2023-03-18T11:49:43.698Z,8.80
2023-03-18T11:52:31.659Z,12.63
2023-03-18T11:55:15.712Z,7.47
2023-03-18T11:57:57.930Z,6.83
2023-03-18T12:00:33.477Z,8.17
2023-03-18T12:03:28.029Z,6.97
2023-03-18T12:06:06.383Z,9.40
2023-03-18T12:08:46.848Z,7.97
2023-03-18T12:11:24.620Z,7.50
2023-03-18T12:14:02.404Z,8.73
2023-03-18T12:16:43.352Z,7.67
2023-03-18T12:19:31.616Z,5.53
2023-03-18T12:22:15.404Z,7.10
2023-03-18T12:24:59.994Z,8.03
2023-03-18T12:27:38.597Z,8.97
2023-03-18T12:30:21.119Z,6.80
2023-03-18T12:32:59.619Z,7.73
2023-03-18T12:35:42.378Z,7.40
2023-03-18T12:38:37.916Z,8.03
2023-03-18T12:41:14.400Z,7.40
2023-03-18T12:43:52.633Z,7.17
2023-03-18T12:46:28.810Z,5.90
2023-03-18T12:49:06.053Z,5.50
2023-03-18T12:51:44.242Z,6.87
2023-03-18T12:54:21.743Z,7.17
2023-03-18T12:56:56.878Z,8.57
2023-03-18T12:59:32.818Z,4.87
2023-03-18T13:02:20.532Z,6.57
2023-03-18T13:04:58.216Z,7.40
2023-03-18T13:07:37.460Z,5.37
2023-03-18T13:10:20.066Z,6.07
2023-03-18T13:12:55.815Z,5.57
2023-03-18T13:15:35.063Z,7.30
2023-03-18T13:18:14.700Z,8.73
2023-03-18T13:20:48.238Z,7.87
2023-03-18T13:23:33.625Z,7.93
2023-03-18T13:26:11.135Z,8.33
2023-03-18T13:28:50.670Z,6.67
2023-03-18T13:31:28.588Z,9.30
2023-03-18T13:34:28.752Z,6.53
2023-03-18T13:37:18.677Z,6.67
2023-03-18T13:40:00.454Z,7.57
2023-03-18T13:42:39.904Z,6.03
2023-03-18T13:45:18.782Z,7.27
2023-03-18T13:47:58.014Z,7.07
2023-03-18T13:50:35.803Z,7.30
2023-03-18T13:53:20.180Z,8.00
2023-03-18T13:55:55.122Z,6.83
2023-03-18T13:58:30.345Z,6.10
2023-03-18T14:01:32.119Z,8.10
2023-03-18T14:04:23.456Z,8.10
2023-03-18T14:06:57.406Z,8.83
2023-03-18T14:09:34.532Z,11.63
2023-03-18T14:12:18.831Z,7.27
2023-03-18T14:15:02.329Z,9.43
2023-03-18T14:17:47.720Z,12.07
2023-03-18T14:20:26.105Z,12.37
2023-03-18T14:23:19.526Z,9.10
2023-03-18T14:26:01.968Z,10.97
2023-03-18T14:28:43.162Z,9.93
2023-03-18T14:31:33.873Z,9.07
2023-03-18T14:34:21.808Z,6.47
2023-03-18T14:37:27.482Z,8.30
2023-03-18T14:40:05.236Z,9.27
2023-03-18T14:42:56.631Z,7.30
2023-03-18T14:45:33.357Z,7.90
2023-03-18T14:48:11.639Z,11.53
2023-03-18T14:50:47.221Z,12.37
2023-03-18T14:53:22.447Z,8.97
2023-03-18T14:56:02.470Z,8.03
2023-03-18T14:58:35.701Z,8.80
2023-03-18T15:01:10.888Z,8.00
2023-03-18T15:03:45.046Z,10.03
2023-03-18T15:06:19.345Z,8.23
2023-03-18T15:08:54.020Z,6.20
2023-03-18T15:11:35.367Z,7.13
2023-03-18T15:14:11.792Z,6.97
2023-03-18T15:16:49.552Z,7.20
2023-03-18T15:19:23.319Z,10.77
2023-03-18T15:21:56.927Z,10.70
2023-03-18T15:24:29.649Z,11.03
2023-03-18T15:27:06.953Z,8.33
2023-03-18T15:29:45.912Z,12.47
2023-03-18T15:32:20.399Z,7.40
2023-03-18T15:34:54.411Z,8.77
2023-03-18T15:37:33.670Z,7.43
2023-03-18T15:40:17.660Z,7.27
2023-03-18T15:42:52.177Z,6.30
2023-03-18T15:45:27.217Z,5.53
2023-03-18T15:48:08.333Z,9.17
2023-03-18T15:50:52.656Z,5.60
2023-03-18T15:53:26.546Z,6.03
2023-03-18T15:55:59.988Z,6.90
2023-03-18T15:58:37.423Z,8.13
2023-03-18T16:01:15.300Z,6.57
2023-03-18T16:04:13.332Z,8.07
2023-03-18T16:06:47.850Z,6.40
2023-03-18T16:09:22.024Z,11.77
2023-03-18T16:11:57.213Z,5.90
2023-03-18T16:14:33.789Z,13.57
2023-03-18T16:17:07.019Z,13.27
2023-03-18T16:19:43.683Z,10.70
2023-03-18T16:22:16.496Z,18.53
2023-03-18T16:24:49.313Z,11.20
2023-03-18T16:27:31.692Z,11.90
2023-03-18T16:30:17.729Z,9.43
2023-03-18T16:32:51.001Z,10.60
2023-03-18T16:35:25.389Z,6.70
2023-03-18T16:37:58.625Z,8.13
2023-03-18T16:40:32.385Z,7.63
2023-03-18T16:43:11.401Z,6.30
2023-03-18T16:45:45.743Z,11.07
2023-03-18T16:48:19.889Z,9.13
2023-03-18T16:50:56.526Z,7.90
2023-03-18T16:53:31.615Z,6.93
2023-03-18T16:56:07.711Z,8.37
2023-03-18T16:58:40.699Z,7.67
2023-03-18T17:01:16.449Z,5.13
2023-03-18T17:03:54.340Z,4.40
2023-03-18T17:06:27.208Z,4.93
2023-03-18T17:09:00.120Z,5.60
2023-03-18T17:11:33.002Z,8.00
2023-03-18T17:14:05.907Z,9.27
2023-03-18T17:16:40.238Z,6.63
2023-03-18T17:19:15.246Z,7.60
2023-03-18T17:21:48.012Z,6.27
2023-03-18T17:24:21.106Z,4.70
2023-03-18T17:26:55.084Z,6.50
2023-03-18T17:29:29.703Z,5.63
2023-03-18T17:32:04.028Z,7.10
2023-03-18T17:34:36.969Z,9.70
2023-03-18T17:37:09.871Z,7.13
2023-03-18T17:39:43.018Z,8.77
2023-03-18T17:42:24.764Z,6.57
2023-03-18T17:45:00.937Z,12.97
2023-03-18T17:47:35.443Z,11.97
2023-03-18T17:50:10.897Z,9.93
2023-03-18T17:52:44.015Z,7.87
2023-03-18T17:55:20.183Z,11.50
2023-03-18T17:57:54.794Z,11.93
2023-03-18T18:00:28.170Z,12.90
2023-03-18T18:03:02.447Z,11.40
2023-03-18T18:05:35.490Z,16.17
2023-03-18T18:08:14.952Z,13.83
2023-03-18T18:10:48.174Z,14.00
2023-03-18T18:13:22.188Z,13.60
2023-03-18T18:15:55.009Z,16.40
2023-03-18T18:18:29.604Z,19.43
2023-03-18T18:21:03.795Z,19.50
2023-03-18T18:23:40.156Z,28.37
2023-03-18T18:26:14.492Z,31.03
2023-03-18T18:28:48.406Z,31.00
2023-03-18T18:31:22.640Z,23.37
2023-03-18T18:33:56.836Z,18.97
2023-03-18T18:36:29.718Z,21.63
2023-03-18T18:39:05.958Z,16.67
2023-03-18T18:41:38.955Z,20.57
2023-03-18T18:44:12.794Z,22.33
2023-03-18T18:46:45.921Z,20.83
2023-03-18T18:49:22.431Z,21.93
2023-03-18T18:51:56.305Z,21.20
2023-03-18T18:54:29.340Z,22.10
2023-03-18T18:57:02.966Z,24.33
2023-03-18T18:59:38.712Z,21.13
2023-03-18T19:02:25.891Z,20.60
2023-03-18T19:05:00.871Z,22.63
2023-03-18T19:07:34.213Z,18.00
2023-03-18T19:10:08.455Z,23.83
2023-03-18T19:12:41.759Z,17.63
2023-03-18T19:15:15.696Z,20.60
2023-03-18T19:17:50.325Z,19.80
2023-03-18T19:20:28.462Z,20.67
2023-03-18T19:23:01.499Z,17.50
2023-03-18T19:25:34.807Z,16.97
2023-03-18T19:28:07.852Z,18.07
2023-03-18T19:30:41.358Z,20.93
2023-03-18T19:33:15.077Z,21.10
2023-03-18T19:35:49.416Z,19.70
2023-03-18T19:38:23.604Z,22.50
2023-03-18T19:40:56.454Z,18.93
2023-03-18T19:43:29.554Z,23.43
2023-03-18T19:46:02.493Z,17.43
2023-03-18T19:48:37.273Z,19.07
2023-03-18T19:51:15.261Z,18.87
2023-03-18T19:53:48.167Z,19.53
2023-03-18T19:56:23.940Z,18.33
2023-03-18T19:58:57.985Z,20.17
2023-03-18T20:01:30.920Z,16.97
2023-03-18T20:04:03.984Z,18.10
2023-03-18T20:06:38.422Z,18.27
2023-03-18T20:09:11.307Z,22.80
2023-03-18T20:11:44.355Z,17.43
2023-03-18T20:14:23.671Z,17.60
2023-03-18T20:17:00.643Z,20.77
2023-03-18T20:19:33.484Z,18.67
2023-03-18T20:22:08.328Z,21.23
2023-03-18T20:24:41.660Z,19.17
2023-03-18T20:27:14.499Z,19.10
2023-03-18T20:29:47.904Z,23.83
2023-03-18T20:32:21.156Z,20.80
2023-03-18T20:34:53.978Z,18.07
2023-03-18T20:37:30.968Z,17.13
2023-03-18T20:40:06.438Z,15.43
2023-03-18T20:42:39.283Z,13.27
2023-03-18T20:45:15.602Z,14.70
2023-03-18T20:47:49.065Z,19.07
2023-03-18T20:50:23.284Z,13.63
2023-03-18T20:52:57.653Z,16.50
2023-03-18T20:55:31.723Z,18.33
2023-03-18T20:58:05.030Z,16.30
2023-03-18T21:00:38.725Z,15.83
2023-03-18T21:03:18.687Z,18.27
2023-03-18T21:05:51.532Z,19.17
2023-03-18T21:08:28.741Z,16.27
2023-03-18T21:11:04.611Z,20.20
2023-03-18T21:13:39.045Z,19.10
2023-03-18T21:16:14.223Z,17.90
2023-03-18T21:18:47.637Z,20.87
2023-03-18T21:21:23.275Z,17.70
2023-03-18T21:23:57.412Z,17.40
2023-03-18T21:26:30.215Z,20.73
2023-03-18T21:29:03.018Z,18.10
2023-03-18T21:31:35.920Z,18.23
2023-03-18T21:34:10.147Z,21.30
2023-03-18T21:36:42.914Z,25.87
2023-03-18T21:39:17.184Z,19.37
2023-03-18T21:41:50.066Z,19.27
2023-03-18T21:44:22.885Z,18.33
2023-03-18T21:46:55.974Z,20.30
2023-03-18T21:49:28.875Z,20.00
2023-03-18T21:52:02.461Z,17.63
2023-03-18T21:54:38.022Z,16.90
2023-03-18T21:57:16.837Z,20.33
2023-03-18T21:59:50.155Z,17.23
2023-03-18T22:02:27.489Z,18.73
2023-03-18T22:05:01.430Z,18.40
2023-03-18T22:07:34.345Z,18.80
2023-03-18T22:10:09.927Z,16.70
2023-03-18T22:12:43.188Z,17.93
2023-03-18T22:15:43.034Z,15.93
2023-03-18T22:18:15.882Z,15.77
2023-03-18T22:20:49.361Z,16.73
2023-03-18T22:23:23.570Z,16.20
2023-03-18T22:26:00.583Z,16.83
2023-03-18T22:28:36.335Z,15.53
2023-03-18T22:31:14.066Z,17.33
2023-03-18T22:33:49.531Z,17.13
2023-03-18T22:36:25.551Z,18.43
2023-03-18T22:38:58.347Z,16.23
2023-03-18T22:41:33.730Z,17.23
2023-03-18T22:44:06.612Z,16.03
2023-03-18T22:46:39.461Z,17.77
2023-03-18T22:49:12.205Z,17.77
2023-03-18T22:51:46.942Z,20.70
2023-03-18T22:54:19.764Z,14.50
2023-03-18T22:56:56.428Z,15.53
2023-03-18T22:59:30.716Z,14.73
2023-03-18T23:02:03.749Z,20.60
2023-03-18T23:04:37.406Z,17.43
2023-03-18T23:07:23.839Z,16.17
2023-03-18T23:09:57.575Z,18.07
2023-03-18T23:12:34.562Z,20.07
2023-03-18T23:15:10.780Z,20.33
2023-03-18T23:17:44.390Z,17.43
2023-03-18T23:20:18.335Z,16.13
2023-03-18T23:22:51.386Z,19.47
2023-03-18T23:25:24.297Z,20.50
2023-03-18T23:27:58.686Z,23.53
2023-03-18T23:30:32.248Z,22.30
2023-03-18T23:33:05.422Z,19.60
2023-03-18T23:35:38.461Z,17.17
2023-03-18T23:38:11.721Z,20.00
2023-03-18T23:40:44.701Z,17.40
2023-03-18T23:43:18.927Z,17.47
2023-03-18T23:45:51.935Z,17.27
2023-03-18T23:48:25.016Z,18.57
2023-03-18T23:50:58.029Z,18.23
2023-03-18T23:53:30.932Z,19.23
2023-03-18T23:56:03.901Z,21.90
2023-03-18T23:58:38.289Z,20.67
