createdAt,value
2022-08-23T00:01:31.379Z,18.70
2022-08-23T00:04:39.913Z,18.70
2022-08-23T00:08:03.490Z,18.70
2022-08-23T00:11:24.528Z,18.80
2022-08-23T00:14:34.358Z,18.80
2022-08-23T00:17:39.508Z,18.80
2022-08-23T00:20:42.671Z,18.80
2022-08-23T00:23:46.048Z,18.80
2022-08-23T00:27:04.492Z,19.30
2022-08-23T00:30:13.352Z,18.80
2022-08-23T00:33:16.641Z,18.80
2022-08-23T00:36:20.027Z,18.90
2022-08-23T00:39:23.834Z,21.40
2022-08-23T00:42:52.687Z,18.90
2022-08-23T00:46:26.463Z,19.00
2022-08-23T00:49:32.107Z,18.90
2022-08-23T00:52:45.923Z,19.00
2022-08-23T00:55:55.540Z,18.90
2022-08-23T00:58:59.398Z,19.00
2022-08-23T01:02:05.594Z,16.20
2022-08-23T01:05:10.120Z,19.00
2022-08-23T01:08:13.696Z,19.00
2022-08-23T01:11:26.617Z,17.40
2022-08-23T01:14:39.056Z,19.10
2022-08-23T01:17:50.955Z,19.20
2022-08-23T01:21:14.305Z,19.20
2022-08-23T01:25:07.886Z,16.50
2022-08-23T01:27:45.762Z,19.20
2022-08-23T01:30:50.239Z,19.20
2022-08-23T01:34:01.359Z,19.20
2022-08-23T01:37:08.162Z,19.20
2022-08-23T01:40:14.397Z,19.30
2022-08-23T01:43:19.853Z,19.30
2022-08-23T01:46:26.113Z,19.30
2022-08-23T01:49:29.397Z,20.20
2022-08-23T01:52:32.631Z,19.40
2022-08-23T01:55:38.485Z,18.20
2022-08-23T01:58:42.019Z,19.30
2022-08-23T02:01:45.305Z,21.60
2022-08-23T02:04:48.784Z,21.10
2022-08-23T02:07:52.079Z,19.30
2022-08-23T02:10:56.820Z,19.30
2022-08-23T02:14:08.843Z,19.30
2022-08-23T02:17:12.090Z,19.30
2022-08-23T02:20:15.545Z,19.30
2022-08-23T02:23:20.732Z,19.30
2022-08-23T02:26:31.314Z,19.30
2022-08-23T02:29:39.505Z,19.30
2022-08-23T02:32:43.008Z,19.20
2022-08-23T02:35:46.880Z,19.20
2022-08-23T02:38:51.443Z,19.30
2022-08-23T02:41:56.294Z,19.20
2022-08-23T02:44:59.497Z,19.50
2022-08-23T02:48:03.075Z,19.10
2022-08-23T02:51:09.562Z,19.10
2022-08-23T02:54:13.400Z,19.10
2022-08-23T02:57:18.038Z,19.10
2022-08-23T03:00:23.209Z,19.10
2022-08-23T03:03:26.851Z,19.00
2022-08-23T03:06:30.266Z,16.70
2022-08-23T03:09:34.013Z,19.00
2022-08-23T03:12:39.286Z,18.90
2022-08-23T03:15:42.928Z,18.90
2022-08-23T03:18:47.325Z,18.90
2022-08-23T03:21:50.566Z,15.00
2022-08-23T03:24:53.774Z,18.90
2022-08-23T03:27:58.486Z,18.90
2022-08-23T03:31:02.129Z,18.90
2022-08-23T03:34:06.297Z,18.90
2022-08-23T03:37:09.492Z,18.90
2022-08-23T03:40:13.824Z,18.10
2022-08-23T03:43:18.613Z,19.30
2022-08-23T03:46:24.019Z,18.90
2022-08-23T03:49:27.829Z,18.90
2022-08-23T03:52:31.137Z,19.00
2022-08-23T03:55:34.571Z,19.10
2022-08-23T03:58:46.902Z,19.00
2022-08-23T04:01:50.245Z,19.00
2022-08-23T04:04:53.674Z,19.00
2022-08-23T04:07:57.059Z,19.00
2022-08-23T04:11:00.263Z,19.00
2022-08-23T04:14:05.227Z,19.00
2022-08-23T04:17:08.565Z,20.40
2022-08-23T04:20:12.126Z,18.90
2022-08-23T04:23:15.431Z,19.00
2022-08-23T04:26:18.763Z,20.80
2022-08-23T04:29:33.961Z,18.40
2022-08-23T04:32:37.856Z,19.00
2022-08-23T04:35:42.348Z,21.00
2022-08-23T04:38:45.503Z,19.00
2022-08-23T04:42:06.726Z,19.00
2022-08-23T04:45:13.304Z,19.00
2022-08-23T04:48:16.713Z,19.00
2022-08-23T04:51:20.012Z,19.00
2022-08-23T04:54:23.970Z,20.60
2022-08-23T04:57:27.288Z,19.10
2022-08-23T05:00:32.606Z,19.20
2022-08-23T05:03:37.094Z,19.20
2022-08-23T05:06:40.451Z,19.20
2022-08-23T05:09:43.777Z,17.40
2022-08-23T05:12:48.597Z,19.40
2022-08-23T05:15:54.146Z,19.40
2022-08-23T05:18:57.641Z,20.90
2022-08-23T05:22:00.808Z,19.50
2022-08-23T05:25:05.069Z,19.60
2022-08-23T05:28:08.276Z,19.70
2022-08-23T05:31:16.125Z,20.10
2022-08-23T05:34:22.677Z,19.80
2022-08-23T05:37:26.236Z,19.90
2022-08-23T05:40:29.786Z,18.70
2022-08-23T05:43:37.153Z,20.10
2022-08-23T05:46:43.596Z,20.30
2022-08-23T05:49:46.780Z,20.50
2022-08-23T05:52:51.190Z,20.70
2022-08-23T05:55:54.638Z,20.90
2022-08-23T05:59:01.724Z,21.30
2022-08-23T06:02:06.460Z,21.70
2022-08-23T06:05:10.847Z,23.50
2022-08-23T06:08:14.019Z,22.50
2022-08-23T06:11:21.095Z,23.00
2022-08-23T06:14:24.592Z,23.50
2022-08-23T06:17:29.784Z,24.00
2022-08-23T06:20:32.935Z,24.50
2022-08-23T06:23:37.895Z,24.90
2022-08-23T06:26:45.192Z,25.30
2022-08-23T06:29:49.408Z,25.70
2022-08-23T06:32:54.484Z,26.00
2022-08-23T06:36:06.516Z,26.30
2022-08-23T06:39:13.269Z,26.40
2022-08-23T06:42:37.882Z,27.10
2022-08-23T06:45:41.025Z,26.60
2022-08-23T06:48:54.229Z,26.90
2022-08-23T06:52:01.654Z,27.10
2022-08-23T06:55:06.564Z,27.20
2022-08-23T06:58:13.214Z,27.20
2022-08-23T07:01:44.522Z,26.90
2022-08-23T07:04:53.972Z,26.90
2022-08-23T07:07:57.714Z,27.30
2022-08-23T07:11:01.347Z,26.60
2022-08-23T07:14:08.275Z,28.00
2022-08-23T07:17:12.402Z,26.30
2022-08-23T07:20:17.121Z,26.40
2022-08-23T07:23:20.302Z,26.90
2022-08-23T07:26:25.723Z,26.70
2022-08-23T07:29:30.957Z,26.50
2022-08-23T07:32:34.442Z,26.90
2022-08-23T07:35:40.392Z,27.00
2022-08-23T07:38:44.030Z,27.00
2022-08-23T07:41:47.851Z,26.90
2022-08-23T07:44:53.770Z,26.80
2022-08-23T07:47:57.406Z,27.70
2022-08-23T07:51:05.267Z,26.80
2022-08-23T07:54:12.881Z,26.50
2022-08-23T07:57:16.171Z,26.40
2022-08-23T08:00:19.633Z,26.40
2022-08-23T08:03:22.789Z,26.30
2022-08-23T08:06:31.120Z,26.30
2022-08-23T08:09:34.325Z,26.20
2022-08-23T08:12:37.786Z,26.20
2022-08-23T08:15:43.517Z,26.00
2022-08-23T08:18:47.102Z,26.00
2022-08-23T08:21:51.930Z,26.00
2022-08-23T08:24:55.088Z,26.00
2022-08-23T08:27:59.820Z,26.00
2022-08-23T08:31:04.119Z,26.00
2022-08-23T08:34:07.728Z,26.10
2022-08-23T08:37:12.449Z,26.20
2022-08-23T08:40:21.794Z,26.20
2022-08-23T08:43:52.352Z,27.60
2022-08-23T08:46:58.158Z,26.30
2022-08-23T08:50:16.374Z,26.40
2022-08-23T08:53:29.934Z,26.40
2022-08-23T08:56:39.447Z,26.50
2022-08-23T08:59:56.232Z,26.50
2022-08-23T09:03:02.706Z,26.60
2022-08-23T09:06:16.720Z,26.60
2022-08-23T09:09:55.187Z,26.60
2022-08-23T09:13:20.723Z,26.90
2022-08-23T09:16:41.071Z,26.50
2022-08-23T09:19:47.952Z,26.50
2022-08-23T09:23:01.802Z,26.40
2022-08-23T09:26:22.032Z,26.40
2022-08-23T09:29:28.877Z,28.90
2022-08-23T09:32:37.515Z,27.80
2022-08-23T09:35:41.314Z,26.40
2022-08-23T09:38:54.891Z,26.40
2022-08-23T09:42:00.694Z,26.40
2022-08-23T09:45:06.786Z,26.30
2022-08-23T09:48:16.747Z,27.80
2022-08-23T09:51:27.158Z,24.30
2022-08-23T09:54:34.666Z,26.20
2022-08-23T09:57:39.540Z,26.20
2022-08-23T10:00:43.999Z,26.20
2022-08-23T10:03:47.554Z,26.30
2022-08-23T10:06:51.275Z,26.30
2022-08-23T10:09:55.265Z,26.40
2022-08-23T10:13:00.460Z,26.40
2022-08-23T10:16:12.962Z,26.40
2022-08-23T10:19:32.496Z,26.40
2022-08-23T10:22:46.630Z,26.40
2022-08-23T10:25:56.483Z,26.50
2022-08-23T10:29:36.043Z,26.50
2022-08-23T10:33:07.343Z,27.20
2022-08-23T10:36:23.241Z,27.20
2022-08-23T10:39:30.346Z,26.70
2022-08-23T10:42:51.599Z,26.70
2022-08-23T10:46:02.521Z,27.10
2022-08-23T10:49:07.921Z,26.60
2022-08-23T10:52:23.874Z,26.60
2022-08-23T10:55:54.571Z,26.60
2022-08-23T10:59:02.917Z,26.60
2022-08-23T11:02:29.983Z,26.60
2022-08-23T11:05:38.743Z,27.10
2022-08-23T11:08:47.891Z,26.50
2022-08-23T11:12:14.428Z,26.50
2022-08-23T11:15:32.990Z,26.50
2022-08-23T11:18:43.838Z,26.50
2022-08-23T11:21:50.208Z,26.50
2022-08-23T11:25:02.707Z,26.50
2022-08-23T11:28:44.034Z,26.50
2022-08-23T11:31:50.855Z,26.60
2022-08-23T11:35:08.715Z,27.00
2022-08-23T11:38:13.750Z,26.70
2022-08-23T11:41:27.288Z,26.70
2022-08-23T11:44:40.892Z,26.90
2022-08-23T11:47:45.683Z,26.70
2022-08-23T11:51:12.853Z,24.80
2022-08-23T11:54:40.151Z,27.60
2022-08-23T11:58:13.886Z,26.70
2022-08-23T12:01:18.087Z,24.70
2022-08-23T12:04:39.410Z,26.70
2022-08-23T12:07:54.193Z,26.70
2022-08-23T12:11:10.103Z,26.80
2022-08-23T12:14:49.634Z,26.80
2022-08-23T12:18:15.179Z,26.80
2022-08-23T12:21:25.101Z,26.90
2022-08-23T12:24:35.554Z,27.00
2022-08-23T12:27:50.088Z,27.00
2022-08-23T12:31:07.825Z,27.10
2022-08-23T12:34:23.442Z,28.60
2022-08-23T12:37:38.293Z,27.10
2022-08-23T12:40:48.030Z,27.10
2022-08-23T12:44:06.806Z,27.10
2022-08-23T12:47:17.948Z,27.20
2022-08-23T12:50:33.045Z,27.20
2022-08-23T12:53:44.824Z,27.10
2022-08-23T12:56:54.965Z,27.10
2022-08-23T13:00:19.976Z,28.80
2022-08-23T13:03:30.976Z,28.80
2022-08-23T13:06:43.501Z,27.30
2022-08-23T13:09:53.660Z,26.70
2022-08-23T13:13:00.771Z,27.30
2022-08-23T13:16:27.428Z,29.20
2022-08-23T13:19:33.626Z,27.30
2022-08-23T13:22:39.667Z,27.80
2022-08-23T13:25:44.390Z,27.30
2022-08-23T13:29:07.046Z,26.40
2022-08-23T13:32:28.402Z,27.20
2022-08-23T13:35:38.792Z,27.20
2022-08-23T13:38:45.665Z,27.10
2022-08-23T13:41:48.899Z,27.10
2022-08-23T13:44:54.826Z,27.10
2022-08-23T13:48:02.872Z,27.20
2022-08-23T13:51:26.162Z,27.20
2022-08-23T13:54:33.610Z,28.30
2022-08-23T13:57:41.063Z,27.20
2022-08-23T14:00:55.366Z,27.20
2022-08-23T14:03:59.333Z,27.20
2022-08-23T14:07:02.587Z,27.20
2022-08-23T14:10:06.988Z,27.20
2022-08-23T14:13:12.053Z,27.20
2022-08-23T14:16:40.663Z,27.70
2022-08-23T14:23:11.780Z,27.70
2022-08-23T14:26:20.230Z,27.00
2022-08-23T14:29:28.023Z,27.20
2022-08-23T14:32:33.004Z,27.00
2022-08-23T14:35:37.516Z,26.90
2022-08-23T14:38:41.095Z,26.90
2022-08-23T14:41:45.630Z,26.80
2022-08-23T14:44:51.554Z,26.70
2022-08-23T14:47:56.309Z,26.70
2022-08-23T14:51:00.131Z,26.60
2022-08-23T14:54:06.627Z,26.50
2022-08-23T14:57:09.958Z,25.00
2022-08-23T15:00:14.921Z,26.30
2022-08-23T15:03:27.654Z,26.30
2022-08-23T15:06:31.103Z,26.20
2022-08-23T15:09:34.873Z,26.20
2022-08-23T15:16:02.328Z,26.10
2022-08-23T15:19:07.570Z,26.10
2022-08-23T15:22:18.384Z,26.10
2022-08-23T15:25:26.630Z,26.00
2022-08-23T15:28:31.463Z,26.00
2022-08-23T15:31:34.869Z,26.00
2022-08-23T15:34:44.967Z,23.90
2022-08-23T15:37:49.831Z,25.90
2022-08-23T15:40:55.807Z,23.80
2022-08-23T15:43:59.212Z,25.80
2022-08-23T15:47:19.145Z,25.70
2022-08-23T15:50:27.191Z,25.70
2022-08-23T15:53:30.563Z,25.70
2022-08-23T15:56:38.298Z,25.80
2022-08-23T15:59:41.775Z,25.60
2022-08-23T16:03:19.582Z,25.60
2022-08-23T16:06:13.729Z,25.60
2022-08-23T16:09:23.476Z,25.60
2022-08-23T16:12:27.432Z,25.60
2022-08-23T16:15:30.613Z,25.50
2022-08-23T16:18:33.823Z,25.50
2022-08-23T16:21:38.552Z,25.60
2022-08-23T16:24:42.175Z,25.50
2022-08-23T16:27:45.479Z,25.40
2022-08-23T16:30:48.776Z,25.40
2022-08-23T16:33:52.056Z,25.00
2022-08-23T16:37:01.469Z,25.30
2022-08-23T16:40:06.842Z,24.50
2022-08-23T16:43:10.140Z,25.20
2022-08-23T16:46:15.907Z,25.20
2022-08-23T16:49:20.009Z,25.20
2022-08-23T16:52:24.847Z,25.10
2022-08-23T16:55:39.544Z,25.40
2022-08-23T16:58:43.630Z,25.10
2022-08-23T17:01:52.084Z,25.10
2022-08-23T17:04:55.430Z,25.00
2022-08-23T17:08:00.789Z,25.00
2022-08-23T17:11:05.198Z,25.00
2022-08-23T17:14:08.630Z,24.90
2022-08-23T17:17:12.037Z,24.90
2022-08-23T17:20:17.073Z,24.80
2022-08-23T17:23:22.173Z,24.80
2022-08-23T17:26:25.500Z,24.70
2022-08-23T17:29:28.973Z,24.70
2022-08-23T17:32:38.839Z,24.60
2022-08-23T17:35:42.159Z,24.60
2022-08-23T17:38:46.875Z,24.50
2022-08-23T17:41:50.793Z,24.50
2022-08-23T17:44:54.384Z,24.40
2022-08-23T17:47:57.659Z,24.50
2022-08-23T17:51:01.514Z,24.30
2022-08-23T17:54:06.797Z,24.20
2022-08-23T17:57:11.898Z,24.20
2022-08-23T18:00:18.349Z,24.10
2022-08-23T18:03:21.913Z,23.30
2022-08-23T18:06:26.459Z,24.00
2022-08-23T18:09:31.327Z,23.40
2022-08-23T18:12:34.737Z,23.90
2022-08-23T18:15:39.702Z,23.90
2022-08-23T18:18:43.291Z,23.80
2022-08-23T18:21:46.745Z,23.40
2022-08-23T18:24:51.451Z,23.70
2022-08-23T18:28:11.194Z,23.60
2022-08-23T18:31:16.721Z,23.60
2022-08-23T18:34:20.434Z,23.50
2022-08-23T18:37:23.815Z,23.50
2022-08-23T18:40:29.973Z,23.40
2022-08-23T18:43:37.397Z,23.40
2022-08-23T18:46:44.113Z,23.40
2022-08-23T18:49:47.937Z,23.30
2022-08-23T18:52:51.126Z,23.30
2022-08-23T18:55:57.846Z,23.30
2022-08-23T18:59:01.199Z,23.20
2022-08-23T19:02:04.940Z,25.40
2022-08-23T19:05:09.450Z,23.20
2022-08-23T19:08:14.058Z,23.20
2022-08-23T19:11:19.997Z,23.60
2022-08-23T19:14:23.497Z,23.10
2022-08-23T19:17:26.964Z,22.70
2022-08-23T19:20:30.382Z,23.00
2022-08-23T19:23:34.370Z,23.00
2022-08-23T19:26:40.641Z,23.00
2022-08-23T19:29:44.516Z,22.20
2022-08-23T19:32:47.847Z,22.20
2022-08-23T19:35:51.062Z,22.90
2022-08-23T19:38:57.092Z,22.20
2022-08-23T19:42:02.592Z,22.80
2022-08-23T19:45:08.151Z,22.80
2022-08-23T19:48:11.634Z,22.70
2022-08-23T19:51:17.856Z,22.80
2022-08-23T19:54:21.967Z,22.70
2022-08-23T19:57:27.261Z,24.40
2022-08-23T20:00:31.319Z,22.70
2022-08-23T20:03:34.438Z,22.60
2022-08-23T20:06:41.584Z,22.60
2022-08-23T20:09:45.593Z,22.60
2022-08-23T20:12:50.670Z,22.60
2022-08-23T20:15:56.264Z,23.60
2022-08-23T20:19:00.403Z,22.50
2022-08-23T20:22:18.510Z,22.90
2022-08-23T20:25:22.231Z,22.50
2022-08-23T20:28:27.088Z,22.60
2022-08-23T20:31:33.708Z,22.60
2022-08-23T20:34:37.634Z,22.60
2022-08-23T20:37:41.552Z,23.00
2022-08-23T20:40:44.894Z,22.60
2022-08-23T20:43:50.469Z,24.60
2022-08-23T20:46:57.667Z,24.70
2022-08-23T20:50:04.827Z,22.60
2022-08-23T20:53:11.798Z,22.60
2022-08-23T20:56:16.044Z,22.60
2022-08-23T20:59:21.460Z,22.50
2022-08-23T21:02:24.710Z,22.50
2022-08-23T21:05:28.311Z,22.50
2022-08-23T21:08:31.880Z,22.50
2022-08-23T21:11:35.018Z,22.40
2022-08-23T21:14:39.756Z,22.40
2022-08-23T21:17:43.010Z,22.40
2022-08-23T21:20:50.195Z,22.40
2022-08-23T21:23:53.854Z,22.30
2022-08-23T21:26:57.288Z,22.30
2022-08-23T21:30:02.198Z,22.30
2022-08-23T21:33:07.756Z,22.30
2022-08-23T21:36:11.600Z,21.80
2022-08-23T21:39:14.934Z,22.30
2022-08-23T21:42:23.512Z,22.20
2022-08-23T21:45:29.170Z,22.20
2022-08-23T21:48:34.807Z,22.20
2022-08-23T21:51:38.829Z,22.20
2022-08-23T21:54:43.704Z,22.20
2022-08-23T21:57:47.046Z,22.20
2022-08-23T22:00:52.362Z,22.20
2022-08-23T22:03:57.194Z,22.20
2022-08-23T22:07:00.843Z,22.20
2022-08-23T22:10:08.125Z,22.20
2022-08-23T22:13:11.616Z,22.20
2022-08-23T22:16:16.278Z,22.20
2022-08-23T22:19:21.905Z,22.20
2022-08-23T22:22:26.012Z,21.00
2022-08-23T22:25:29.708Z,22.20
2022-08-23T22:28:34.626Z,22.10
2022-08-23T22:31:40.331Z,22.10
2022-08-23T22:34:43.628Z,22.20
2022-08-23T22:38:10.209Z,22.10
2022-08-23T22:41:12.582Z,22.00
2022-08-23T22:44:16.038Z,22.10
2022-08-23T22:47:20.755Z,22.10
2022-08-23T22:50:24.072Z,22.10
2022-08-23T22:53:27.407Z,22.10
2022-08-23T22:56:39.414Z,22.20
2022-08-23T22:59:42.736Z,22.20
2022-08-23T23:02:48.875Z,22.20
2022-08-23T23:05:53.452Z,22.20
2022-08-23T23:08:57.300Z,22.20
2022-08-23T23:12:00.742Z,22.20
2022-08-23T23:15:04.162Z,22.20
2022-08-23T23:18:08.899Z,22.20
2022-08-23T23:21:11.328Z,22.20
2022-08-23T23:24:18.111Z,22.20
2022-08-23T23:27:21.313Z,22.20
2022-08-23T23:30:24.574Z,22.20
2022-08-23T23:33:29.480Z,22.20
2022-08-23T23:36:32.798Z,22.30
2022-08-23T23:39:36.040Z,22.30
2022-08-23T23:42:39.735Z,22.30
2022-08-23T23:45:43.465Z,22.30
2022-08-23T23:48:51.263Z,22.20
2022-08-23T23:51:54.598Z,22.20
2022-08-23T23:54:58.039Z,22.30
2022-08-23T23:58:02.034Z,22.20
