createdAt,value
2017-07-27T00:02:22.100Z,62.21
2017-07-27T00:04:53.759Z,62.12
2017-07-27T00:07:25.066Z,62.30
2017-07-27T00:09:56.442Z,62.18
2017-07-27T00:12:27.722Z,62.06
2017-07-27T00:14:59.466Z,62.05
2017-07-27T00:17:30.730Z,61.78
2017-07-27T00:20:04.502Z,61.55
2017-07-27T00:22:36.139Z,61.36
2017-07-27T00:25:07.418Z,61.17
2017-07-27T00:27:38.969Z,61.11
2017-07-27T00:30:10.335Z,61.07
2017-07-27T00:32:41.644Z,61.13
2017-07-27T00:35:13.318Z,61.12
2017-07-27T00:37:44.599Z,61.24
2017-07-27T00:40:17.773Z,60.99
2017-07-27T00:45:28.667Z,61.18
2017-07-27T00:47:59.926Z,61.06
2017-07-27T00:50:31.638Z,60.99
2017-07-27T00:53:02.988Z,61.18
2017-07-27T00:55:34.289Z,61.15
2017-07-27T00:58:13.047Z,61.11
2017-07-27T01:00:44.378Z,61.39
2017-07-27T01:03:17.124Z,61.31
2017-07-27T01:05:49.236Z,61.49
2017-07-27T01:08:20.967Z,61.50
2017-07-27T01:10:52.962Z,61.55
2017-07-27T01:13:24.303Z,61.69
2017-07-27T01:15:55.803Z,61.65
2017-07-27T01:18:27.926Z,61.74
2017-07-27T01:20:59.195Z,61.95
2017-07-27T01:23:30.460Z,62.17
2017-07-27T01:26:02.297Z,62.00
2017-07-27T01:28:33.612Z,62.07
2017-07-27T01:31:09.888Z,62.21
2017-07-27T01:33:41.442Z,62.93
2017-07-27T01:36:13.294Z,63.58
2017-07-27T01:38:44.992Z,64.44
2017-07-27T01:41:16.435Z,65.20
2017-07-27T01:43:47.724Z,67.22
2017-07-27T01:46:19.447Z,68.13
2017-07-27T01:48:50.766Z,68.40
2017-07-27T01:51:22.100Z,68.52
2017-07-27T01:53:53.425Z,69.97
2017-07-27T01:56:25.241Z,70.28
2017-07-27T01:58:57.047Z,70.58
2017-07-27T02:01:28.342Z,71.09
2017-07-27T02:03:59.663Z,71.46
2017-07-27T02:06:31.368Z,71.99
2017-07-27T02:09:02.732Z,72.44
2017-07-27T02:11:34.050Z,73.40
2017-07-27T02:14:06.963Z,73.58
2017-07-27T02:16:38.285Z,74.03
2017-07-27T02:19:09.611Z,74.21
2017-07-27T02:21:40.972Z,74.93
2017-07-27T02:24:12.381Z,74.99
2017-07-27T02:26:44.058Z,74.81
2017-07-27T02:29:15.414Z,75.31
2017-07-27T02:31:46.734Z,75.37
2017-07-27T02:34:18.567Z,75.69
2017-07-27T02:36:49.866Z,75.76
2017-07-27T02:39:22.340Z,76.34
2017-07-27T02:41:53.694Z,76.38
2017-07-27T02:44:24.986Z,76.91
2017-07-27T02:46:56.572Z,76.65
2017-07-27T02:49:27.850Z,76.56
2017-07-27T02:51:59.152Z,77.22
2017-07-27T02:54:30.829Z,76.92
2017-07-27T02:57:02.144Z,76.73
2017-07-27T02:59:33.749Z,76.63
2017-07-27T03:02:06.344Z,76.63
2017-07-27T03:04:37.680Z,76.82
2017-07-27T03:07:09.249Z,76.52
2017-07-27T03:09:40.998Z,76.34
2017-07-27T03:12:13.283Z,76.07
2017-07-27T03:14:44.588Z,76.41
2017-07-27T03:17:16.370Z,76.22
2017-07-27T03:19:47.678Z,76.25
2017-07-27T03:22:19.512Z,76.23
2017-07-27T03:24:51.847Z,76.26
2017-07-27T03:27:23.145Z,76.51
2017-07-27T03:29:54.420Z,76.76
2017-07-27T03:32:25.734Z,76.93
2017-07-27T03:34:57.427Z,76.79
2017-07-27T03:37:28.717Z,76.54
2017-07-27T03:40:00.325Z,76.57
2017-07-27T03:42:31.655Z,76.50
2017-07-27T03:45:02.986Z,76.54
2017-07-27T03:47:34.279Z,76.43
2017-07-27T03:50:06.736Z,76.34
2017-07-27T03:52:38.460Z,76.19
2017-07-27T03:55:09.946Z,76.30
2017-07-27T03:57:41.273Z,76.88
2017-07-27T04:00:14.028Z,77.02
2017-07-27T04:02:45.337Z,77.29
2017-07-27T04:05:16.909Z,77.63
2017-07-27T04:07:48.628Z,78.50
2017-07-27T04:10:21.972Z,78.76
2017-07-27T04:12:53.726Z,79.08
2017-07-27T04:15:25.048Z,79.61
2017-07-27T04:17:56.397Z,79.94
2017-07-27T04:20:28.159Z,80.13
2017-07-27T04:22:59.453Z,80.80
2017-07-27T04:25:30.747Z,80.78
2017-07-27T04:28:03.821Z,80.53
2017-07-27T04:30:35.114Z,81.25
2017-07-27T04:33:06.424Z,81.01
2017-07-27T04:35:38.146Z,81.18
2017-07-27T04:38:10.288Z,81.12
2017-07-27T04:40:41.562Z,81.53
2017-07-27T04:43:12.944Z,82.00
2017-07-27T04:45:44.243Z,81.58
2017-07-27T04:48:16.725Z,82.13
2017-07-27T04:50:48.001Z,82.04
2017-07-27T04:53:19.288Z,82.03
2017-07-27T04:55:50.884Z,82.11
2017-07-27T04:58:22.227Z,83.16
2017-07-27T05:00:53.507Z,83.37
2017-07-27T05:03:25.299Z,83.82
2017-07-27T05:05:56.594Z,83.70
2017-07-27T05:08:28.154Z,83.52
2017-07-27T05:10:59.458Z,83.49
2017-07-27T05:13:31.829Z,82.93
2017-07-27T05:18:49.069Z,82.59
2017-07-27T05:21:20.384Z,83.09
2017-07-27T05:23:52.011Z,83.23
2017-07-27T05:26:23.316Z,82.59
2017-07-27T05:28:54.731Z,82.18
2017-07-27T05:31:26.052Z,82.22
2017-07-27T05:33:59.480Z,82.24
2017-07-27T05:36:30.810Z,82.21
2017-07-27T05:39:02.375Z,82.73
2017-07-27T05:41:34.106Z,82.22
2017-07-27T05:44:07.162Z,82.11
2017-07-27T05:46:38.471Z,81.64
2017-07-27T05:49:10.058Z,81.35
2017-07-27T05:51:41.332Z,81.59
2017-07-27T05:54:16.162Z,81.52
2017-07-27T05:56:47.517Z,81.30
2017-07-27T05:59:19.685Z,81.50
2017-07-27T06:01:50.993Z,80.84
2017-07-27T06:04:22.851Z,80.61
2017-07-27T06:06:54.126Z,80.43
2017-07-27T06:09:25.425Z,80.66
2017-07-27T06:11:57.197Z,81.42
2017-07-27T06:14:28.691Z,80.49
2017-07-27T06:16:59.979Z,80.67
2017-07-27T06:19:31.327Z,80.62
2017-07-27T06:22:03.759Z,79.97
2017-07-27T06:24:35.394Z,79.31
2017-07-27T06:27:06.733Z,80.01
2017-07-27T06:29:38.016Z,80.17
2017-07-27T06:32:10.072Z,80.58
2017-07-27T06:34:41.363Z,80.52
2017-07-27T06:37:12.706Z,80.70
2017-07-27T06:39:45.563Z,81.14
2017-07-27T06:42:17.480Z,80.83
2017-07-27T06:44:48.766Z,80.74
2017-07-27T06:47:20.517Z,80.59
2017-07-27T06:49:51.877Z,81.37
2017-07-27T06:52:23.216Z,81.49
2017-07-27T06:54:54.592Z,81.28
2017-07-27T06:57:26.720Z,80.94
2017-07-27T06:59:58.164Z,80.82
2017-07-27T07:02:29.910Z,80.04
2017-07-27T07:05:01.203Z,78.98
2017-07-27T07:07:32.579Z,78.55
2017-07-27T07:10:07.170Z,77.54
2017-07-27T07:12:39.229Z,77.17
2017-07-27T07:15:10.894Z,77.24
2017-07-27T07:17:42.147Z,77.22
2017-07-27T07:20:13.767Z,76.88
2017-07-27T07:22:45.728Z,76.93
2017-07-27T07:25:17.083Z,77.09
2017-07-27T07:27:48.400Z,77.48
2017-07-27T07:30:20.488Z,77.76
2017-07-27T07:32:51.782Z,76.37
2017-07-27T07:35:23.139Z,75.16
2017-07-27T07:37:54.970Z,75.31
2017-07-27T07:40:26.641Z,75.07
2017-07-27T07:42:57.961Z,74.73
2017-07-27T07:45:29.270Z,74.94
2017-07-27T07:48:00.578Z,74.60
2017-07-27T07:50:32.240Z,74.02
2017-07-27T07:53:03.549Z,74.74
2017-07-27T07:55:35.446Z,73.87
2017-07-27T07:58:11.111Z,73.00
2017-07-27T08:03:39.453Z,70.39
2017-07-27T08:06:12.346Z,70.87
2017-07-27T08:08:53.019Z,70.56
2017-07-27T08:11:25.154Z,68.64
2017-07-27T08:13:57.507Z,69.23
2017-07-27T08:16:43.156Z,69.20
2017-07-27T08:19:14.800Z,67.94
2017-07-27T08:21:46.151Z,68.33
2017-07-27T08:24:17.527Z,67.39
2017-07-27T08:26:49.172Z,66.65
2017-07-27T08:29:20.652Z,65.73
2017-07-27T08:34:47.120Z,65.88
2017-07-27T08:37:19.288Z,64.86
2017-07-27T08:39:51.016Z,64.49
2017-07-27T08:42:22.623Z,64.86
2017-07-27T08:44:54.184Z,64.79
2017-07-27T08:47:25.565Z,63.25
2017-07-27T08:49:56.965Z,63.06
2017-07-27T08:52:32.417Z,62.60
2017-07-27T08:58:00.934Z,62.33
2017-07-27T09:00:32.735Z,62.41
2017-07-27T09:03:05.223Z,62.38
2017-07-27T09:05:39.992Z,63.32
2017-07-27T09:08:12.155Z,63.88
2017-07-27T09:10:50.141Z,63.67
2017-07-27T09:13:22.088Z,62.69
2017-07-27T09:15:53.649Z,63.33
2017-07-27T09:18:29.629Z,62.53
2017-07-27T09:23:55.973Z,62.39
2017-07-27T09:26:27.437Z,61.53
2017-07-27T09:28:58.777Z,62.66
2017-07-27T09:31:30.539Z,61.65
2017-07-27T09:34:04.142Z,61.07
2017-07-27T09:36:40.129Z,62.53
2017-07-27T09:39:13.898Z,61.67
2017-07-27T09:41:45.461Z,61.85
2017-07-27T09:44:17.973Z,62.07
2017-07-27T09:46:50.321Z,61.77
2017-07-27T09:49:22.147Z,61.40
2017-07-27T09:51:54.080Z,61.75
2017-07-27T09:57:32.738Z,65.05
2017-07-27T10:03:08.176Z,65.77
2017-07-27T10:05:40.011Z,65.48
2017-07-27T10:08:14.113Z,64.65
2017-07-27T10:10:45.431Z,63.93
2017-07-27T10:13:16.780Z,61.45
2017-07-27T10:15:48.484Z,60.48
2017-07-27T10:18:22.081Z,59.76
2017-07-27T10:21:00.004Z,58.68
2017-07-27T10:23:32.123Z,57.31
2017-07-27T10:26:04.909Z,58.22
2017-07-27T10:28:36.303Z,57.98
2017-07-27T10:31:07.718Z,58.18
2017-07-27T10:33:39.642Z,58.35
2017-07-27T10:36:11.173Z,58.15
2017-07-27T10:38:42.548Z,57.65
2017-07-27T10:41:14.197Z,57.40
2017-07-27T10:43:47.527Z,57.61
2017-07-27T10:46:21.892Z,57.71
2017-07-27T10:48:58.018Z,57.97
2017-07-27T10:51:32.045Z,57.50
2017-07-27T10:54:07.714Z,57.93
2017-07-27T10:56:39.354Z,58.16
2017-07-27T10:59:11.068Z,58.26
2017-07-27T11:01:42.477Z,57.80
2017-07-27T11:04:15.279Z,57.47
2017-07-27T11:06:47.672Z,58.02
2017-07-27T11:09:19.384Z,58.13
2017-07-27T11:11:50.851Z,58.30
2017-07-27T11:14:22.695Z,58.36
2017-07-27T11:16:54.173Z,57.81
2017-07-27T11:19:26.060Z,57.25
2017-07-27T11:21:58.073Z,56.17
2017-07-27T11:24:29.785Z,55.92
2017-07-27T11:27:05.638Z,53.72
2017-07-27T11:29:38.816Z,51.68
2017-07-27T11:32:14.451Z,51.16
2017-07-27T11:34:51.450Z,50.46
2017-07-27T11:37:23.647Z,50.24
2017-07-27T11:39:56.794Z,49.58
2017-07-27T11:42:30.343Z,49.60
2017-07-27T11:45:09.380Z,50.55
2017-07-27T11:47:41.840Z,50.85
2017-07-27T11:50:23.662Z,51.82
2017-07-27T11:52:59.132Z,52.58
2017-07-27T11:55:42.698Z,53.84
2017-07-27T11:58:22.374Z,55.12
2017-07-27T12:04:17.480Z,53.99
2017-07-27T12:10:06.321Z,52.62
2017-07-27T12:12:58.546Z,50.93
2017-07-27T12:18:23.728Z,52.46
2017-07-27T12:21:06.787Z,51.91
2017-07-27T12:23:56.625Z,51.05
2017-07-27T12:26:48.890Z,48.85
2017-07-27T12:35:50.010Z,47.67
2017-07-27T12:45:05.934Z,39.35
2017-07-27T12:52:46.029Z,40.89
2017-07-27T13:04:17.422Z,43.55
2017-07-27T13:07:07.631Z,44.32
2017-07-27T13:09:42.818Z,42.62
2017-07-27T13:18:14.363Z,43.68
2017-07-27T13:20:57.906Z,45.59
2017-07-27T13:23:34.448Z,43.53
2017-07-27T13:26:20.297Z,39.52
2017-07-27T13:29:02.357Z,40.37
2017-07-27T13:31:45.822Z,42.14
2017-07-27T13:34:18.035Z,42.99
2017-07-27T13:39:21.064Z,38.09
2017-07-27T13:41:52.739Z,37.18
2017-07-27T13:44:24.516Z,36.47
2017-07-27T13:46:56.176Z,35.22
2017-07-27T13:49:27.491Z,35.97
2017-07-27T13:52:00.583Z,33.82
2017-07-27T13:54:35.227Z,33.50
2017-07-27T14:00:05.249Z,34.06
2017-07-27T14:02:36.652Z,33.03
2017-07-27T14:05:08.405Z,31.33
2017-07-27T14:07:39.697Z,33.52
2017-07-27T14:10:11.054Z,38.19
2017-07-27T14:12:42.378Z,39.65
2017-07-27T14:15:13.709Z,37.30
2017-07-27T14:17:45.313Z,37.02
2017-07-27T14:20:16.656Z,38.29
2017-07-27T14:22:47.997Z,39.03
2017-07-27T14:25:20.563Z,39.60
2017-07-27T14:27:51.924Z,41.19
2017-07-27T14:30:23.333Z,43.42
2017-07-27T14:32:54.969Z,44.63
2017-07-27T14:35:26.318Z,43.92
2017-07-27T14:37:58.089Z,44.15
2017-07-27T14:40:29.432Z,45.00
2017-07-27T14:43:00.757Z,44.80
2017-07-27T14:45:32.441Z,43.18
2017-07-27T14:48:04.400Z,43.33
2017-07-27T14:50:37.018Z,43.23
2017-07-27T14:53:08.747Z,43.21
2017-07-27T14:55:40.091Z,43.25
2017-07-27T14:58:16.061Z,43.88
2017-07-27T15:00:48.708Z,44.00
2017-07-27T15:03:20.170Z,43.25
2017-07-27T15:05:51.825Z,43.28
2017-07-27T15:08:23.218Z,44.50
2017-07-27T15:10:55.903Z,45.00
2017-07-27T15:13:27.444Z,44.72
2017-07-27T15:18:38.822Z,45.07
2017-07-27T15:21:10.251Z,45.19
2017-07-27T15:23:42.310Z,45.75
2017-07-27T15:26:13.706Z,47.42
2017-07-27T15:28:45.090Z,48.60
2017-07-27T15:31:17.099Z,50.15
2017-07-27T15:33:48.580Z,49.88
2017-07-27T15:36:19.977Z,51.72
2017-07-27T15:38:51.709Z,51.23
2017-07-27T15:41:23.195Z,50.82
2017-07-27T15:43:55.115Z,50.72
2017-07-27T15:46:26.473Z,51.14
2017-07-27T15:48:57.891Z,51.35
2017-07-27T15:51:29.525Z,51.87
2017-07-27T15:54:01.151Z,51.80
2017-07-27T16:02:24.223Z,53.04
2017-07-27T16:04:55.862Z,53.18
2017-07-27T16:07:27.301Z,53.40
2017-07-27T16:09:58.988Z,53.14
2017-07-27T16:12:30.364Z,53.31
2017-07-27T16:15:01.708Z,53.37
2017-07-27T16:17:33.071Z,54.01
2017-07-27T16:20:10.645Z,54.38
2017-07-27T16:22:42.152Z,54.63
2017-07-27T16:25:13.870Z,55.44
2017-07-27T16:27:45.274Z,55.22
2017-07-27T16:30:17.699Z,55.27
2017-07-27T16:32:49.245Z,55.65
2017-07-27T16:35:20.900Z,56.08
2017-07-27T16:37:52.237Z,55.94
2017-07-27T16:40:25.251Z,56.43
2017-07-27T16:42:57.010Z,56.16
2017-07-27T16:45:28.510Z,55.97
2017-07-27T16:48:00.744Z,56.17
2017-07-27T16:50:32.782Z,56.47
2017-07-27T16:53:06.551Z,56.44
2017-07-27T16:55:37.903Z,56.60
2017-07-27T16:58:09.635Z,57.15
2017-07-27T17:00:40.936Z,57.30
2017-07-27T17:03:13.213Z,57.57
2017-07-27T17:05:44.840Z,57.85
2017-07-27T17:08:17.953Z,58.01
2017-07-27T17:10:49.444Z,57.92
2017-07-27T17:13:22.240Z,58.33
2017-07-27T17:15:53.572Z,58.72
2017-07-27T17:18:29.835Z,58.61
2017-07-27T17:21:01.556Z,58.78
2017-07-27T17:23:33.391Z,59.14
2017-07-27T17:26:07.443Z,59.13
2017-07-27T17:28:39.091Z,59.33
2017-07-27T17:31:11.377Z,59.56
2017-07-27T17:33:42.885Z,60.02
2017-07-27T17:36:17.165Z,60.55
2017-07-27T17:38:49.161Z,60.46
2017-07-27T17:41:20.606Z,60.70
2017-07-27T17:43:52.392Z,60.93
2017-07-27T17:46:23.733Z,61.08
2017-07-27T17:48:55.065Z,61.36
2017-07-27T17:51:26.714Z,61.67
2017-07-27T17:53:58.080Z,61.59
2017-07-27T17:56:33.292Z,61.68
2017-07-27T17:59:08.224Z,62.11
2017-07-27T18:01:41.818Z,62.90
2017-07-27T18:04:18.582Z,63.71
2017-07-27T18:06:50.196Z,65.81
2017-07-27T18:09:21.526Z,67.76
2017-07-27T18:11:54.156Z,68.60
2017-07-27T18:14:26.843Z,68.91
2017-07-27T18:17:03.233Z,69.86
2017-07-27T18:19:35.534Z,70.72
2017-07-27T18:22:10.976Z,70.54
2017-07-27T18:24:49.149Z,71.03
2017-07-27T18:27:29.195Z,71.49
2017-07-27T18:30:02.494Z,72.59
2017-07-27T18:32:49.185Z,72.60
2017-07-27T18:35:22.138Z,72.03
2017-07-27T18:38:01.719Z,72.36
2017-07-27T18:40:37.007Z,72.17
2017-07-27T18:43:09.651Z,72.16
2017-07-27T18:45:43.637Z,72.55
2017-07-27T18:48:20.781Z,72.45
2017-07-27T18:53:49.089Z,73.06
2017-07-27T18:56:23.489Z,73.41
2017-07-27T18:58:57.829Z,73.14
2017-07-27T19:01:31.099Z,73.85
2017-07-27T19:04:05.666Z,73.86
2017-07-27T19:06:37.659Z,74.94
2017-07-27T19:09:11.438Z,75.29
2017-07-27T19:11:44.208Z,75.35
2017-07-27T19:14:18.485Z,75.71
2017-07-27T19:16:50.587Z,75.88
2017-07-27T19:19:23.303Z,76.01
2017-07-27T19:21:55.772Z,76.12
2017-07-27T19:24:28.028Z,76.29
2017-07-27T19:26:59.881Z,75.97
2017-07-27T19:29:31.553Z,76.15
2017-07-27T19:32:03.948Z,76.12
2017-07-27T19:34:36.044Z,76.20
2017-07-27T19:37:07.592Z,76.32
2017-07-27T19:39:39.004Z,76.66
2017-07-27T19:42:11.419Z,76.86
2017-07-27T19:44:42.994Z,76.91
2017-07-27T19:47:15.985Z,76.99
2017-07-27T19:49:50.788Z,76.72
2017-07-27T19:52:25.328Z,77.00
2017-07-27T19:54:57.903Z,77.67
2017-07-27T19:57:31.668Z,77.38
2017-07-27T20:00:08.528Z,77.19
2017-07-27T20:02:40.626Z,77.05
2017-07-27T20:05:13.068Z,77.45
2017-07-27T20:07:44.442Z,78.32
2017-07-27T20:10:17.061Z,78.81
2017-07-27T20:12:48.503Z,79.07
2017-07-27T20:18:17.608Z,79.69
2017-07-27T20:20:50.409Z,79.53
2017-07-27T20:23:22.707Z,79.83
2017-07-27T20:25:54.178Z,80.49
2017-07-27T20:28:26.927Z,80.35
2017-07-27T20:31:00.213Z,80.36
2017-07-27T20:33:32.658Z,80.54
2017-07-27T20:36:05.787Z,80.50
2017-07-27T20:38:37.990Z,80.29
2017-07-27T20:41:11.101Z,80.47
2017-07-27T20:43:44.932Z,80.56
2017-07-27T20:46:16.983Z,81.09
2017-07-27T20:48:48.916Z,81.18
2017-07-27T20:51:20.645Z,81.06
2017-07-27T20:53:52.771Z,80.70
2017-07-27T20:56:26.801Z,80.95
2017-07-27T20:59:00.030Z,80.84
2017-07-27T21:01:32.767Z,80.97
2017-07-27T21:04:05.636Z,80.88
2017-07-27T21:06:37.076Z,80.96
2017-07-27T21:09:09.013Z,81.49
2017-07-27T21:11:40.505Z,81.29
2017-07-27T21:14:15.006Z,81.21
2017-07-27T21:16:48.044Z,80.68
2017-07-27T21:19:20.795Z,79.67
2017-07-27T21:21:52.857Z,79.96
2017-07-27T21:24:25.337Z,79.43
2017-07-27T21:26:58.315Z,79.15
2017-07-27T21:29:30.537Z,79.80
2017-07-27T21:32:03.593Z,80.27
2017-07-27T21:34:35.415Z,80.36
2017-07-27T21:37:06.967Z,80.87
2017-07-27T21:39:39.049Z,80.95
2017-07-27T21:42:13.373Z,80.90
2017-07-27T21:44:48.048Z,80.50
2017-07-27T21:47:23.071Z,80.60
2017-07-27T21:49:58.777Z,81.01
2017-07-27T21:52:32.419Z,80.87
2017-07-27T21:57:59.375Z,80.97
2017-07-27T22:00:30.978Z,80.71
2017-07-27T22:03:02.427Z,80.76
2017-07-27T22:05:36.598Z,80.78
2017-07-27T22:08:10.459Z,80.89
2017-07-27T22:10:44.969Z,80.92
2017-07-27T22:13:16.547Z,80.84
2017-07-27T22:15:48.377Z,80.91
2017-07-27T22:18:21.251Z,80.97
2017-07-27T22:23:25.102Z,81.44
2017-07-27T22:25:56.851Z,81.55
2017-07-27T22:28:29.019Z,81.67
2017-07-27T22:31:01.060Z,82.14
2017-07-27T22:33:32.485Z,82.23
2017-07-27T22:36:04.533Z,82.38
2017-07-27T22:38:36.422Z,83.00
2017-07-27T22:41:08.048Z,83.04
2017-07-27T22:43:39.753Z,82.96
2017-07-27T22:46:11.526Z,83.48
2017-07-27T22:48:43.123Z,83.70
2017-07-27T22:51:14.587Z,84.37
2017-07-27T22:53:46.265Z,84.48
2017-07-27T22:56:17.549Z,84.50
2017-07-27T22:58:49.088Z,84.60
2017-07-27T23:01:22.870Z,85.00
2017-07-27T23:03:54.310Z,85.06
2017-07-27T23:06:25.773Z,84.90
2017-07-27T23:08:57.598Z,84.60
2017-07-27T23:11:28.924Z,84.26
2017-07-27T23:14:00.334Z,83.70
2017-07-27T23:16:32.082Z,82.07
2017-07-27T23:19:03.370Z,81.47
2017-07-27T23:21:34.731Z,80.19
2017-07-27T23:24:06.453Z,78.70
2017-07-27T23:26:37.735Z,77.00
2017-07-27T23:29:09.351Z,76.25
2017-07-27T23:31:40.618Z,74.91
2017-07-27T23:34:11.899Z,74.46
2017-07-27T23:36:43.185Z,73.48
2017-07-27T23:39:14.524Z,73.18
2017-07-27T23:41:46.203Z,72.79
2017-07-27T23:44:17.482Z,72.19
2017-07-27T23:46:48.857Z,72.17
2017-07-27T23:49:20.666Z,72.19
2017-07-27T23:51:53.004Z,72.46
2017-07-27T23:54:24.440Z,72.55
2017-07-27T23:58:25.548Z,72.48
