createdAt,value
2018-09-18T00:00:01.076Z,61.10
2018-09-18T00:01:01.093Z,60.78
2018-09-18T00:02:01.210Z,60.81
2018-09-18T00:03:01.120Z,60.81
2018-09-18T00:04:01.136Z,60.72
2018-09-18T00:05:01.153Z,60.52
2018-09-18T00:06:01.157Z,60.62
2018-09-18T00:07:01.280Z,60.81
2018-09-18T00:08:01.183Z,61.29
2018-09-18T00:09:01.211Z,60.72
2018-09-18T00:10:01.212Z,60.72
2018-09-18T00:11:01.245Z,60.33
2018-09-18T00:12:01.393Z,60.24
2018-09-18T00:13:01.257Z,60.39
2018-09-18T00:14:01.285Z,60.42
2018-09-18T00:15:01.288Z,60.52
2018-09-18T00:16:01.311Z,61.29
2018-09-18T00:17:01.472Z,60.52
2018-09-18T00:18:01.339Z,60.62
2018-09-18T00:19:01.345Z,60.62
2018-09-18T00:20:01.366Z,60.81
2018-09-18T00:21:01.386Z,60.42
2018-09-18T00:22:01.658Z,61.29
2018-09-18T00:23:01.419Z,60.62
2018-09-18T00:24:01.421Z,60.72
2018-09-18T00:25:01.442Z,60.24
2018-09-18T00:26:01.458Z,60.24
2018-09-18T00:27:01.724Z,60.62
2018-09-18T00:28:01.473Z,60.62
2018-09-18T00:29:01.488Z,60.24
2018-09-18T00:30:01.523Z,60.62
2018-09-18T00:31:01.534Z,60.42
2018-09-18T00:32:01.640Z,60.42
2018-09-18T00:33:01.551Z,60.21
2018-09-18T00:34:01.580Z,60.21
2018-09-18T00:35:01.592Z,61.19
2018-09-18T00:36:01.609Z,61.10
2018-09-18T00:37:01.716Z,61.19
2018-09-18T00:38:01.626Z,61.39
2018-09-18T00:39:01.645Z,61.19
2018-09-18T00:40:01.656Z,61.29
2018-09-18T00:41:01.681Z,61.00
2018-09-18T00:42:01.792Z,61.29
2018-09-18T00:43:01.699Z,61.19
2018-09-18T00:44:01.709Z,61.10
2018-09-18T00:45:01.740Z,61.68
2018-09-18T00:46:01.747Z,61.00
2018-09-18T00:47:01.850Z,61.19
2018-09-18T00:48:01.773Z,61.16
2018-09-18T00:49:01.785Z,61.68
2018-09-18T00:50:01.809Z,61.36
2018-09-18T00:51:01.826Z,61.19
2018-09-18T00:52:01.936Z,61.49
2018-09-18T00:53:01.852Z,61.19
2018-09-18T00:54:01.871Z,60.24
2018-09-18T00:55:01.892Z,61.29
2018-09-18T00:56:01.891Z,60.81
2018-09-18T00:57:02.166Z,60.62
2018-09-18T00:58:01.932Z,61.29
2018-09-18T00:59:01.946Z,60.72
2018-09-18T01:00:01.983Z,60.59
2018-09-18T01:01:01.971Z,61.29
2018-09-18T01:02:01.986Z,61.10
2018-09-18T01:03:02.088Z,61.29
2018-09-18T01:04:02.013Z,60.62
2018-09-18T01:05:02.035Z,61.39
2018-09-18T01:06:02.029Z,61.19
2018-09-18T01:07:02.055Z,61.58
2018-09-18T01:08:02.061Z,61.29
2018-09-18T01:09:02.182Z,61.29
2018-09-18T01:10:02.101Z,61.19
2018-09-18T01:11:02.108Z,61.19
2018-09-18T01:12:02.664Z,61.39
2018-09-18T01:13:02.146Z,61.58
2018-09-18T01:14:02.261Z,61.39
2018-09-18T01:15:02.177Z,61.19
2018-09-18T01:16:02.175Z,61.29
2018-09-18T01:17:02.196Z,61.19
2018-09-18T01:18:02.219Z,61.19
2018-09-18T01:19:02.339Z,60.42
2018-09-18T01:20:02.241Z,60.42
2018-09-18T01:21:02.264Z,60.52
2018-09-18T01:22:02.276Z,60.14
2018-09-18T01:23:02.285Z,60.04
2018-09-18T01:24:02.398Z,60.33
2018-09-18T01:25:02.319Z,60.24
2018-09-18T01:26:02.327Z,60.33
2018-09-18T01:27:02.357Z,60.52
2018-09-18T01:28:02.360Z,60.33
2018-09-18T01:29:02.468Z,60.14
2018-09-18T01:30:02.390Z,60.24
2018-09-18T01:31:02.412Z,60.42
2018-09-18T01:32:02.422Z,60.33
2018-09-18T01:33:02.443Z,60.42
2018-09-18T01:34:02.544Z,60.33
2018-09-18T01:35:02.463Z,60.33
2018-09-18T01:36:02.484Z,60.33
2018-09-18T01:37:02.485Z,60.04
2018-09-18T01:38:02.503Z,60.14
2018-09-18T01:39:02.674Z,59.94
2018-09-18T01:40:02.546Z,59.75
2018-09-18T01:41:02.556Z,60.04
2018-09-18T01:42:02.573Z,60.04
2018-09-18T01:43:02.583Z,59.85
2018-09-18T01:44:02.710Z,59.66
2018-09-18T01:45:02.621Z,59.75
2018-09-18T01:46:02.619Z,59.75
2018-09-18T01:47:02.642Z,59.85
2018-09-18T01:48:02.662Z,59.94
2018-09-18T01:49:02.921Z,59.75
2018-09-18T01:50:02.672Z,59.66
2018-09-18T01:51:02.701Z,59.75
2018-09-18T01:52:02.707Z,59.75
2018-09-18T01:53:02.752Z,59.37
2018-09-18T01:54:02.868Z,59.37
2018-09-18T01:55:02.754Z,59.69
2018-09-18T01:56:02.768Z,59.66
2018-09-18T01:57:02.792Z,59.47
2018-09-18T01:58:02.806Z,59.75
2018-09-18T01:59:02.941Z,59.56
2018-09-18T02:00:02.835Z,59.56
2018-09-18T02:01:02.838Z,59.69
2018-09-18T02:02:02.864Z,59.37
2018-09-18T02:03:02.868Z,59.47
2018-09-18T02:04:02.994Z,59.75
2018-09-18T02:05:02.905Z,59.85
2018-09-18T02:06:02.926Z,59.49
2018-09-18T02:07:02.931Z,59.66
2018-09-18T02:08:02.946Z,59.47
2018-09-18T02:09:03.125Z,58.98
2018-09-18T02:10:02.987Z,59.47
2018-09-18T02:11:02.984Z,59.08
2018-09-18T02:12:03.017Z,58.79
2018-09-18T02:13:03.027Z,59.08
2018-09-18T02:14:03.045Z,59.17
2018-09-18T02:15:03.191Z,58.98
2018-09-18T02:16:03.066Z,59.37
2018-09-18T02:17:03.089Z,59.66
2018-09-18T02:18:03.098Z,59.75
2018-09-18T02:19:03.105Z,59.66
2018-09-18T02:20:03.488Z,60.42
2018-09-18T02:21:03.142Z,60.33
2018-09-18T02:22:03.163Z,60.14
2018-09-18T02:23:03.179Z,60.14
2018-09-18T02:24:03.202Z,60.33
2018-09-18T02:25:03.307Z,60.14
2018-09-18T02:26:03.219Z,60.62
2018-09-18T02:27:03.228Z,61.29
2018-09-18T02:28:03.249Z,61.29
2018-09-18T02:29:03.308Z,61.10
2018-09-18T02:30:03.375Z,61.29
2018-09-18T02:31:03.278Z,61.00
2018-09-18T02:32:03.299Z,61.00
2018-09-18T02:33:03.310Z,61.49
2018-09-18T02:34:03.351Z,61.58
2018-09-18T02:35:03.505Z,61.10
2018-09-18T02:36:03.360Z,61.29
2018-09-18T02:37:03.373Z,60.81
2018-09-18T02:38:03.384Z,60.62
2018-09-18T02:39:03.413Z,61.10
2018-09-18T02:40:03.528Z,61.29
2018-09-18T02:41:03.443Z,61.77
2018-09-18T02:42:03.483Z,61.49
2018-09-18T02:43:03.473Z,61.68
2018-09-18T02:44:03.517Z,61.49
2018-09-18T02:45:03.600Z,61.58
2018-09-18T02:46:03.513Z,61.29
2018-09-18T02:47:03.524Z,61.10
2018-09-18T02:48:03.529Z,60.62
2018-09-18T02:49:03.550Z,60.52
2018-09-18T02:50:03.688Z,60.72
2018-09-18T02:51:03.588Z,60.62
2018-09-18T02:52:03.630Z,60.62
2018-09-18T02:53:03.664Z,60.42
2018-09-18T02:54:03.642Z,60.72
2018-09-18T02:55:03.838Z,61.00
2018-09-18T02:56:03.649Z,61.29
2018-09-18T02:57:03.671Z,61.00
2018-09-18T02:58:03.692Z,61.00
2018-09-18T02:59:03.764Z,61.19
2018-09-18T03:00:03.817Z,61.58
2018-09-18T03:01:03.732Z,61.29
2018-09-18T03:02:03.751Z,61.49
2018-09-18T03:03:03.814Z,61.58
2018-09-18T03:04:03.833Z,61.29
2018-09-18T03:05:03.879Z,61.58
2018-09-18T03:06:03.812Z,61.07
2018-09-18T03:07:03.824Z,61.46
2018-09-18T03:08:03.839Z,61.55
2018-09-18T03:09:03.892Z,61.74
2018-09-18T03:10:03.956Z,61.94
2018-09-18T03:11:03.883Z,61.84
2018-09-18T03:12:03.889Z,61.55
2018-09-18T03:13:03.912Z,61.65
2018-09-18T03:14:03.928Z,61.46
2018-09-18T03:15:04.032Z,61.74
2018-09-18T03:16:03.944Z,61.46
2018-09-18T03:17:04.010Z,61.55
2018-09-18T03:18:03.980Z,61.55
2018-09-18T03:19:04.015Z,61.74
2018-09-18T03:20:04.151Z,62.03
2018-09-18T03:21:04.090Z,61.74
2018-09-18T03:22:04.044Z,61.55
2018-09-18T03:23:04.045Z,61.19
2018-09-18T03:24:04.057Z,61.87
2018-09-18T03:25:04.179Z,61.65
2018-09-18T03:26:04.094Z,61.77
2018-09-18T03:27:04.113Z,61.87
2018-09-18T03:28:04.113Z,61.97
2018-09-18T03:29:04.137Z,61.39
2018-09-18T03:30:04.317Z,61.10
2018-09-18T03:31:04.179Z,61.39
2018-09-18T03:32:04.197Z,61.49
2018-09-18T03:33:04.189Z,61.10
2018-09-18T03:34:04.255Z,61.19
2018-09-18T03:35:04.376Z,61.19
2018-09-18T03:36:04.244Z,61.10
2018-09-18T03:37:04.251Z,60.72
2018-09-18T03:38:04.286Z,61.10
2018-09-18T03:39:04.324Z,61.00
2018-09-18T03:40:04.484Z,61.29
2018-09-18T03:41:04.312Z,61.29
2018-09-18T03:42:04.347Z,60.72
2018-09-18T03:43:04.386Z,60.62
2018-09-18T03:44:04.438Z,60.42
2018-09-18T03:45:04.612Z,60.62
2018-09-18T03:46:04.455Z,60.52
2018-09-18T03:47:04.392Z,60.24
2018-09-18T03:48:04.420Z,60.24
2018-09-18T03:49:04.456Z,60.24
2018-09-18T03:50:04.553Z,60.33
2018-09-18T03:51:04.458Z,60.04
2018-09-18T03:52:04.494Z,59.85
2018-09-18T03:53:04.525Z,60.33
2018-09-18T03:54:04.543Z,60.11
2018-09-18T03:55:04.614Z,60.14
2018-09-18T03:56:04.548Z,60.24
2018-09-18T03:57:04.550Z,60.42
2018-09-18T03:58:04.613Z,60.24
2018-09-18T03:59:04.569Z,60.42
2018-09-18T04:00:04.703Z,60.62
2018-09-18T04:01:04.606Z,60.42
2018-09-18T04:02:04.615Z,60.24
2018-09-18T04:03:04.634Z,60.62
2018-09-18T04:04:04.681Z,60.52
2018-09-18T04:05:04.765Z,60.52
2018-09-18T04:06:04.725Z,60.72
2018-09-18T04:07:04.681Z,60.78
2018-09-18T04:08:04.709Z,61.19
2018-09-18T04:09:04.766Z,60.81
2018-09-18T04:10:04.913Z,60.72
2018-09-18T04:11:04.751Z,60.62
2018-09-18T04:12:04.770Z,60.24
2018-09-18T04:13:04.816Z,60.62
2018-09-18T04:14:04.820Z,61.26
2018-09-18T04:15:05.084Z,61.26
2018-09-18T04:16:04.823Z,61.10
2018-09-18T04:17:04.863Z,61.19
2018-09-18T04:18:04.864Z,61.00
2018-09-18T04:19:04.884Z,61.16
2018-09-18T04:20:04.922Z,61.46
2018-09-18T04:21:04.997Z,60.88
2018-09-18T04:22:04.909Z,61.16
2018-09-18T04:23:04.975Z,61.46
2018-09-18T04:24:04.947Z,61.26
2018-09-18T04:25:04.959Z,61.19
2018-09-18T04:26:05.061Z,61.94
2018-09-18T04:27:04.979Z,61.74
2018-09-18T04:28:04.995Z,61.46
2018-09-18T04:29:05.028Z,61.65
2018-09-18T04:30:05.025Z,61.84
2018-09-18T04:31:05.030Z,61.84
2018-09-18T04:32:05.406Z,61.87
2018-09-18T04:33:05.142Z,61.94
2018-09-18T04:34:05.091Z,61.87
2018-09-18T04:35:05.099Z,61.77
2018-09-18T04:36:05.100Z,61.87
2018-09-18T04:37:05.304Z,61.46
2018-09-18T04:38:05.135Z,61.84
2018-09-18T04:39:05.181Z,61.07
2018-09-18T04:40:05.171Z,61.36
2018-09-18T04:41:05.211Z,60.91
2018-09-18T04:42:05.447Z,61.36
2018-09-18T04:43:05.205Z,61.10
2018-09-18T04:44:05.259Z,60.91
2018-09-18T04:45:05.248Z,61.46
2018-09-18T04:46:05.334Z,61.46
2018-09-18T04:47:05.467Z,61.16
2018-09-18T04:48:05.271Z,61.07
2018-09-18T04:49:05.313Z,61.49
2018-09-18T04:50:05.303Z,61.19
2018-09-18T04:51:05.332Z,61.39
2018-09-18T04:52:05.535Z,61.36
2018-09-18T04:53:05.362Z,61.26
2018-09-18T04:54:05.359Z,61.58
2018-09-18T04:55:05.490Z,61.39
2018-09-18T04:56:05.408Z,61.29
2018-09-18T04:57:05.517Z,61.10
2018-09-18T04:58:05.446Z,61.68
2018-09-18T04:59:05.462Z,61.00
2018-09-18T05:00:05.465Z,60.91
2018-09-18T05:01:05.462Z,60.81
2018-09-18T05:02:05.776Z,61.46
2018-09-18T05:03:05.507Z,60.78
2018-09-18T05:04:05.543Z,61.26
2018-09-18T05:05:05.575Z,62.13
2018-09-18T05:06:05.548Z,62.80
2018-09-18T05:07:05.702Z,63.45
2018-09-18T05:08:05.608Z,63.64
2018-09-18T05:09:05.627Z,64.02
2018-09-18T05:10:05.603Z,64.50
2018-09-18T05:11:05.622Z,64.31
2018-09-18T05:12:05.782Z,64.02
2018-09-18T05:13:05.637Z,64.60
2018-09-18T05:14:05.724Z,64.79
2018-09-18T05:15:05.696Z,65.08
2018-09-18T05:16:05.679Z,65.17
2018-09-18T05:17:05.962Z,65.75
2018-09-18T05:18:05.707Z,65.84
2018-09-18T05:19:05.718Z,65.94
2018-09-18T05:20:05.749Z,66.04
2018-09-18T05:21:05.760Z,66.33
2018-09-18T05:22:05.879Z,66.14
2018-09-18T05:23:05.793Z,66.14
2018-09-18T05:24:05.840Z,66.81
2018-09-18T05:25:05.816Z,65.94
2018-09-18T05:26:05.838Z,66.81
2018-09-18T05:27:05.991Z,66.52
2018-09-18T05:28:05.852Z,66.42
2018-09-18T05:29:05.906Z,66.23
2018-09-18T05:30:05.875Z,66.14
2018-09-18T05:31:05.891Z,66.52
2018-09-18T05:32:06.013Z,66.52
2018-09-18T05:33:05.924Z,66.61
2018-09-18T05:34:05.968Z,67.10
2018-09-18T05:35:05.965Z,67.16
2018-09-18T05:36:05.983Z,66.91
2018-09-18T05:37:06.091Z,66.81
2018-09-18T05:38:05.990Z,67.25
2018-09-18T05:39:06.059Z,67.64
2018-09-18T05:40:06.018Z,68.21
2018-09-18T05:41:06.047Z,68.31
2018-09-18T05:42:06.239Z,68.51
2018-09-18T05:43:06.060Z,68.41
2018-09-18T05:44:06.109Z,68.60
2018-09-18T05:45:06.091Z,68.79
2018-09-18T05:46:06.113Z,68.70
2018-09-18T05:47:06.381Z,69.27
2018-09-18T05:48:06.726Z,68.98
2018-09-18T05:49:06.693Z,68.79
2018-09-18T05:50:06.161Z,69.37
2018-09-18T05:51:06.172Z,68.98
2018-09-18T05:52:06.346Z,69.18
2018-09-18T05:53:06.208Z,69.18
2018-09-18T05:54:06.231Z,69.85
2018-09-18T05:55:06.228Z,69.46
2018-09-18T05:56:06.241Z,69.37
2018-09-18T05:57:06.417Z,69.56
2018-09-18T05:58:06.798Z,69.66
2018-09-18T05:59:06.278Z,69.66
2018-09-18T06:00:06.312Z,69.27
2018-09-18T06:01:06.324Z,69.27
2018-09-18T06:02:06.578Z,69.66
2018-09-18T06:03:06.338Z,69.56
2018-09-18T06:04:06.368Z,69.66
2018-09-18T06:05:06.375Z,69.46
2018-09-18T06:06:06.396Z,69.46
2018-09-18T06:07:06.539Z,69.75
2018-09-18T06:08:06.403Z,69.75
2018-09-18T06:09:06.424Z,69.18
2018-09-18T06:10:06.447Z,69.56
2018-09-18T06:11:06.448Z,69.46
2018-09-18T06:12:06.728Z,69.66
2018-09-18T06:13:06.493Z,69.95
2018-09-18T06:14:06.506Z,70.52
2018-09-18T06:15:06.501Z,70.62
2018-09-18T06:16:06.518Z,70.62
2018-09-18T06:17:06.788Z,70.52
2018-09-18T06:18:06.562Z,70.62
2018-09-18T06:19:06.613Z,70.62
2018-09-18T06:20:06.585Z,70.33
2018-09-18T06:21:06.601Z,70.62
2018-09-18T06:22:06.747Z,70.52
2018-09-18T06:23:06.618Z,70.52
2018-09-18T06:24:06.668Z,70.52
2018-09-18T06:25:06.639Z,70.52
2018-09-18T06:26:06.670Z,70.14
2018-09-18T06:27:06.829Z,69.66
2018-09-18T06:28:06.695Z,69.66
2018-09-18T06:29:06.697Z,69.66
2018-09-18T06:30:06.706Z,69.56
2018-09-18T06:31:06.740Z,69.75
2018-09-18T06:32:06.900Z,69.66
2018-09-18T06:33:06.762Z,69.66
2018-09-18T06:34:06.783Z,69.66
2018-09-18T06:35:06.796Z,69.46
2018-09-18T06:36:06.795Z,69.66
2018-09-18T06:37:07.072Z,69.56
2018-09-18T06:38:06.842Z,70.23
2018-09-18T06:39:06.839Z,70.43
2018-09-18T06:40:06.867Z,70.52
2018-09-18T06:41:06.877Z,70.33
2018-09-18T06:42:06.882Z,70.65
2018-09-18T06:43:07.146Z,70.56
2018-09-18T06:44:06.922Z,70.46
2018-09-18T06:45:06.944Z,69.89
2018-09-18T06:46:06.945Z,69.60
2018-09-18T06:47:06.962Z,69.50
2018-09-18T06:48:07.126Z,69.79
2018-09-18T06:49:07.242Z,69.69
2018-09-18T06:50:06.989Z,68.83
2018-09-18T06:51:07.007Z,69.21
2018-09-18T06:52:07.014Z,69.12
2018-09-18T06:53:07.037Z,69.02
2018-09-18T06:54:07.309Z,68.92
2018-09-18T06:55:07.075Z,69.21
2018-09-18T06:56:07.077Z,68.54
2018-09-18T06:57:07.104Z,68.35
2018-09-18T06:58:07.103Z,68.25
2018-09-18T06:59:07.229Z,68.63
2018-09-18T07:00:07.143Z,68.44
2018-09-18T07:01:07.141Z,68.54
2018-09-18T07:02:07.165Z,68.06
2018-09-18T07:03:07.186Z,68.25
2018-09-18T07:04:07.302Z,68.54
2018-09-18T07:05:07.216Z,67.96
2018-09-18T07:06:07.227Z,68.73
2018-09-18T07:07:07.232Z,68.63
2018-09-18T07:08:07.241Z,68.63
2018-09-18T07:09:07.507Z,68.25
2018-09-18T07:10:07.284Z,67.96
2018-09-18T07:11:07.289Z,67.86
2018-09-18T07:12:07.298Z,67.96
2018-09-18T07:13:07.323Z,68.54
2018-09-18T07:14:07.481Z,68.44
2018-09-18T07:15:07.345Z,67.86
2018-09-18T07:16:07.370Z,68.25
2018-09-18T07:17:07.381Z,67.96
2018-09-18T07:18:07.463Z,68.06
2018-09-18T07:19:07.549Z,67.68
2018-09-18T07:20:07.429Z,68.35
2018-09-18T07:21:07.429Z,68.25
2018-09-18T07:22:07.449Z,67.96
2018-09-18T07:23:07.469Z,67.77
2018-09-18T07:24:07.620Z,66.61
2018-09-18T07:25:07.486Z,66.42
2018-09-18T07:26:07.497Z,67.19
2018-09-18T07:27:07.511Z,67.00
2018-09-18T07:28:07.533Z,66.81
2018-09-18T07:29:07.649Z,66.71
2018-09-18T07:30:07.558Z,66.71
2018-09-18T07:31:07.572Z,66.71
2018-09-18T07:32:07.585Z,66.61
2018-09-18T07:33:07.612Z,66.71
2018-09-18T07:34:07.869Z,67.29
2018-09-18T07:35:07.641Z,66.14
2018-09-18T07:36:07.700Z,66.23
2018-09-18T07:37:07.656Z,66.23
2018-09-18T07:38:07.678Z,66.14
2018-09-18T07:39:07.932Z,66.14
2018-09-18T07:40:07.711Z,65.66
2018-09-18T07:41:07.741Z,65.94
2018-09-18T07:42:07.723Z,66.04
2018-09-18T07:43:07.751Z,65.84
2018-09-18T07:44:08.396Z,66.27
2018-09-18T07:45:07.767Z,66.04
2018-09-18T07:46:07.783Z,65.97
2018-09-18T07:47:07.797Z,65.97
2018-09-18T07:48:07.812Z,65.50
2018-09-18T07:49:07.973Z,65.30
2018-09-18T07:50:07.848Z,65.50
2018-09-18T07:51:07.863Z,65.88
2018-09-18T07:52:07.888Z,65.20
2018-09-18T07:53:07.898Z,64.92
2018-09-18T07:54:08.161Z,64.25
2018-09-18T07:55:07.922Z,64.43
2018-09-18T07:56:07.940Z,64.15
2018-09-18T07:57:07.943Z,63.67
2018-09-18T07:58:07.964Z,63.67
2018-09-18T07:59:07.964Z,63.67
2018-09-18T08:00:08.240Z,63.48
2018-09-18T08:01:08.554Z,63.48
2018-09-18T08:02:08.013Z,63.18
2018-09-18T08:03:08.564Z,63.57
2018-09-18T08:04:08.049Z,63.38
2018-09-18T08:05:08.203Z,63.57
2018-09-18T08:06:08.083Z,63.09
2018-09-18T08:07:08.095Z,62.51
2018-09-18T08:08:08.115Z,62.41
2018-09-18T08:09:08.123Z,62.23
2018-09-18T08:10:08.389Z,62.61
2018-09-18T08:11:08.143Z,62.03
2018-09-18T08:12:08.170Z,61.46
2018-09-18T08:13:08.178Z,61.84
2018-09-18T08:14:08.196Z,61.55
2018-09-18T08:15:08.465Z,61.94
2018-09-18T08:16:08.222Z,62.32
2018-09-18T08:17:08.237Z,61.65
2018-09-18T08:18:08.237Z,61.84
2018-09-18T08:19:08.336Z,61.26
2018-09-18T08:20:08.422Z,60.69
2018-09-18T08:21:08.292Z,60.78
2018-09-18T08:22:08.453Z,61.16
2018-09-18T08:23:08.319Z,61.36
2018-09-18T08:24:08.343Z,61.36
2018-09-18T08:25:08.477Z,61.16
2018-09-18T08:26:08.353Z,61.16
2018-09-18T08:27:08.373Z,61.16
2018-09-18T08:28:08.402Z,60.88
2018-09-18T08:29:08.408Z,60.59
2018-09-18T08:30:08.679Z,60.21
2018-09-18T08:31:08.424Z,60.11
2018-09-18T08:32:08.441Z,60.59
2018-09-18T08:33:08.456Z,60.39
2018-09-18T08:34:08.485Z,60.30
2018-09-18T08:35:08.635Z,60.39
2018-09-18T08:36:08.494Z,60.21
2018-09-18T08:37:08.510Z,60.49
2018-09-18T08:38:08.536Z,60.59
2018-09-18T08:39:08.541Z,60.59
2018-09-18T08:40:08.801Z,60.39
2018-09-18T08:41:08.600Z,60.21
2018-09-18T08:42:08.596Z,60.21
2018-09-18T08:43:08.693Z,60.21
2018-09-18T08:44:08.632Z,60.69
2018-09-18T08:45:08.883Z,60.30
2018-09-18T08:46:08.713Z,60.59
2018-09-18T08:47:08.756Z,60.69
2018-09-18T08:48:08.673Z,60.30
2018-09-18T08:49:08.700Z,60.49
2018-09-18T08:50:08.956Z,60.39
2018-09-18T08:51:08.722Z,60.21
2018-09-18T08:52:08.923Z,60.69
2018-09-18T08:53:08.752Z,60.39
2018-09-18T08:54:08.772Z,60.78
2018-09-18T08:55:08.936Z,61.36
2018-09-18T08:56:08.809Z,61.26
2018-09-18T08:57:08.821Z,61.07
2018-09-18T08:58:08.822Z,60.78
2018-09-18T08:59:08.831Z,60.59
2018-09-18T09:00:08.989Z,60.39
2018-09-18T09:01:08.934Z,60.69
2018-09-18T09:02:08.877Z,60.39
2018-09-18T09:03:08.937Z,60.49
2018-09-18T09:04:08.907Z,60.39
2018-09-18T09:05:09.038Z,60.59
2018-09-18T09:06:09.165Z,60.59
2018-09-18T09:07:08.945Z,60.39
2018-09-18T09:08:09.142Z,60.69
2018-09-18T09:09:09.103Z,60.78
2018-09-18T09:10:09.017Z,61.26
2018-09-18T09:11:09.266Z,61.07
2018-09-18T09:12:09.020Z,61.16
2018-09-18T09:13:09.042Z,61.16
2018-09-18T09:14:09.057Z,61.07
2018-09-18T09:15:09.104Z,61.16
2018-09-18T09:16:09.243Z,61.16
2018-09-18T09:17:09.101Z,61.07
2018-09-18T09:18:09.217Z,60.78
2018-09-18T09:19:09.120Z,60.59
2018-09-18T09:20:09.138Z,60.59
2018-09-18T09:21:09.430Z,61.46
2018-09-18T09:22:09.307Z,60.78
2018-09-18T09:23:09.211Z,61.07
2018-09-18T09:24:09.190Z,61.65
2018-09-18T09:25:09.209Z,60.69
2018-09-18T09:26:09.481Z,61.46
2018-09-18T09:27:09.237Z,60.97
2018-09-18T09:28:09.264Z,60.78
2018-09-18T09:29:09.277Z,61.16
2018-09-18T09:30:09.432Z,61.07
2018-09-18T09:31:09.563Z,60.21
2018-09-18T09:32:09.376Z,60.39
2018-09-18T09:33:09.345Z,60.39
2018-09-18T09:34:09.342Z,60.39
2018-09-18T09:35:09.388Z,60.11
2018-09-18T09:36:09.621Z,60.21
2018-09-18T09:37:09.466Z,60.72
2018-09-18T09:38:09.407Z,60.21
2018-09-18T09:39:09.403Z,60.72
2018-09-18T09:40:09.423Z,61.26
2018-09-18T09:41:09.596Z,61.19
2018-09-18T09:42:09.448Z,61.19
2018-09-18T09:43:09.461Z,61.26
2018-09-18T09:44:09.488Z,61.19
2018-09-18T09:45:10.059Z,61.19
2018-09-18T09:46:09.605Z,60.91
2018-09-18T09:47:09.520Z,61.39
2018-09-18T09:48:09.534Z,61.77
2018-09-18T09:49:09.549Z,61.00
2018-09-18T09:50:09.570Z,60.81
2018-09-18T09:51:09.985Z,60.91
2018-09-18T09:52:09.606Z,61.10
2018-09-18T09:53:09.609Z,61.10
2018-09-18T09:54:09.620Z,61.39
2018-09-18T09:55:09.632Z,61.49
2018-09-18T09:56:09.768Z,61.68
2018-09-18T09:57:09.668Z,61.77
2018-09-18T09:58:09.700Z,61.10
2018-09-18T09:59:09.693Z,60.91
2018-09-18T10:00:09.710Z,61.19
2018-09-18T10:01:10.008Z,60.24
2018-09-18T10:02:09.753Z,60.24
2018-09-18T10:03:09.764Z,60.24
2018-09-18T10:04:09.772Z,60.33
2018-09-18T10:05:10.313Z,60.42
2018-09-18T10:06:09.815Z,60.33
2018-09-18T10:07:09.978Z,60.24
2018-09-18T10:08:09.830Z,59.94
2018-09-18T10:09:09.844Z,60.24
2018-09-18T10:10:09.857Z,59.47
2018-09-18T10:11:09.872Z,58.92
2018-09-18T10:12:09.895Z,58.98
2018-09-18T10:13:10.042Z,58.92
2018-09-18T10:14:09.934Z,58.98
2018-09-18T10:15:09.987Z,58.92
2018-09-18T10:16:09.948Z,58.92
2018-09-18T10:17:09.976Z,58.63
2018-09-18T10:18:10.030Z,58.53
2018-09-18T10:19:10.252Z,58.44
2018-09-18T10:20:10.019Z,58.53
2018-09-18T10:21:10.021Z,58.24
2018-09-18T10:22:10.036Z,58.05
2018-09-18T10:23:10.061Z,58.40
2018-09-18T10:24:10.352Z,58.60
2018-09-18T10:25:10.140Z,58.44
2018-09-18T10:26:10.159Z,58.79
2018-09-18T10:27:10.117Z,58.50
2018-09-18T10:28:10.142Z,58.31
2018-09-18T10:29:10.255Z,58.60
2018-09-18T10:30:10.165Z,58.50
2018-09-18T10:31:10.191Z,59.01
2018-09-18T10:32:10.191Z,58.53
2018-09-18T10:33:10.203Z,58.63
2018-09-18T10:34:10.346Z,58.50
2018-09-18T10:35:10.238Z,58.70
2018-09-18T10:36:10.245Z,59.08
2018-09-18T10:37:10.269Z,59.37
2018-09-18T10:38:10.291Z,59.27
2018-09-18T10:39:10.437Z,58.89
2018-09-18T10:40:10.303Z,59.08
2018-09-18T10:41:10.444Z,59.08
2018-09-18T10:42:10.574Z,59.56
2018-09-18T10:43:10.353Z,59.75
2018-09-18T10:44:10.463Z,59.08
2018-09-18T10:45:10.377Z,59.47
2018-09-18T10:46:10.417Z,59.75
2018-09-18T10:47:10.444Z,59.75
2018-09-18T10:48:10.450Z,59.56
2018-09-18T10:49:10.694Z,59.56
2018-09-18T10:50:10.465Z,59.85
2018-09-18T10:51:10.476Z,59.85
2018-09-18T10:52:10.494Z,59.69
2018-09-18T10:53:10.505Z,59.66
2018-09-18T10:54:10.771Z,60.04
2018-09-18T10:55:10.524Z,59.66
2018-09-18T10:56:10.551Z,59.75
2018-09-18T10:57:10.568Z,60.04
2018-09-18T10:58:10.566Z,59.85
2018-09-18T10:59:10.836Z,59.59
2018-09-18T11:00:10.607Z,59.59
2018-09-18T11:01:10.641Z,59.94
2018-09-18T11:02:10.770Z,59.66
2018-09-18T11:03:10.666Z,59.37
2018-09-18T11:04:10.783Z,59.66
2018-09-18T11:05:10.692Z,60.04
2018-09-18T11:06:10.691Z,59.59
2018-09-18T11:07:10.825Z,59.69
2018-09-18T11:08:10.934Z,59.40
2018-09-18T11:09:10.997Z,59.56
2018-09-18T11:10:10.789Z,59.94
2018-09-18T11:11:10.837Z,59.47
2018-09-18T11:12:10.784Z,59.69
2018-09-18T11:13:10.909Z,59.97
2018-09-18T11:14:11.209Z,60.07
2018-09-18T11:15:10.818Z,59.59
2018-09-18T11:16:11.044Z,59.59
2018-09-18T11:17:10.875Z,59.40
2018-09-18T11:18:10.881Z,59.78
2018-09-18T11:19:10.893Z,59.78
2018-09-18T11:20:11.133Z,59.01
2018-09-18T11:21:10.930Z,59.52
2018-09-18T11:22:11.014Z,58.27
2018-09-18T11:23:11.498Z,58.75
2018-09-18T11:24:11.083Z,57.89
2018-09-18T11:25:11.269Z,57.76
2018-09-18T11:26:11.524Z,58.24
2018-09-18T11:27:11.007Z,57.79
2018-09-18T11:28:11.034Z,57.69
2018-09-18T11:29:11.035Z,57.31
2018-09-18T11:30:11.166Z,58.27
2018-09-18T11:31:11.133Z,57.79
2018-09-18T11:32:11.095Z,57.50
2018-09-18T11:33:11.127Z,57.40
2018-09-18T11:34:11.659Z,57.18
2018-09-18T11:35:11.240Z,57.37
2018-09-18T11:36:11.159Z,57.47
2018-09-18T11:37:11.159Z,57.57
2018-09-18T11:38:11.172Z,57.69
2018-09-18T11:39:11.188Z,57.50
2018-09-18T11:40:11.363Z,57.86
2018-09-18T11:41:11.223Z,57.47
2018-09-18T11:42:11.235Z,58.24
2018-09-18T11:43:11.251Z,58.44
2018-09-18T11:44:11.272Z,58.63
2018-09-18T11:45:11.398Z,58.24
2018-09-18T11:46:11.308Z,58.15
2018-09-18T11:47:11.322Z,58.44
2018-09-18T11:48:11.331Z,58.15
2018-09-18T11:49:11.351Z,58.63
2018-09-18T11:50:11.469Z,57.76
2018-09-18T11:51:11.398Z,58.24
2018-09-18T11:52:11.386Z,58.34
2018-09-18T11:53:11.405Z,57.60
2018-09-18T11:54:11.428Z,57.60
2018-09-18T11:55:11.699Z,58.27
2018-09-18T11:56:11.494Z,58.47
2018-09-18T11:57:11.498Z,57.21
2018-09-18T11:58:11.495Z,57.50
2018-09-18T11:59:11.493Z,57.21
2018-09-18T12:00:11.634Z,56.63
2018-09-18T12:01:11.539Z,56.92
2018-09-18T12:02:11.538Z,57.02
2018-09-18T12:03:11.659Z,56.92
2018-09-18T12:04:11.569Z,56.54
2018-09-18T12:05:11.787Z,56.44
2018-09-18T12:06:11.629Z,56.54
2018-09-18T12:07:11.637Z,55.87
2018-09-18T12:08:11.648Z,56.25
2018-09-18T12:09:11.681Z,55.48
2018-09-18T12:10:11.768Z,55.67
2018-09-18T12:11:11.693Z,55.67
2018-09-18T12:12:11.701Z,55.67
2018-09-18T12:13:11.711Z,55.87
2018-09-18T12:14:11.742Z,55.67
2018-09-18T12:15:12.006Z,55.96
2018-09-18T12:16:11.770Z,54.83
2018-09-18T12:17:11.781Z,54.35
2018-09-18T12:18:11.850Z,54.13
2018-09-18T12:19:11.833Z,54.06
2018-09-18T12:20:11.839Z,54.06
2018-09-18T12:21:11.966Z,54.64
2018-09-18T12:22:11.946Z,54.25
2018-09-18T12:23:12.399Z,54.35
2018-09-18T12:24:11.903Z,54.38
2018-09-18T12:25:11.915Z,53.31
2018-09-18T12:26:11.935Z,52.55
2018-09-18T12:27:12.034Z,52.64
2018-09-18T12:28:11.961Z,52.64
2018-09-18T12:29:11.980Z,51.80
2018-09-18T12:30:11.998Z,50.35
2018-09-18T12:31:12.015Z,50.35
2018-09-18T12:32:12.139Z,50.06
2018-09-18T12:33:12.038Z,50.26
2018-09-18T12:34:12.049Z,50.35
2018-09-18T12:35:12.129Z,49.29
2018-09-18T12:36:12.100Z,49.68
2018-09-18T12:37:12.365Z,49.10
2018-09-18T12:38:12.138Z,48.54
2018-09-18T12:39:12.138Z,48.16
2018-09-18T12:40:12.154Z,47.87
2018-09-18T12:41:12.199Z,47.87
2018-09-18T12:42:12.522Z,47.87
2018-09-18T12:43:12.413Z,47.99
2018-09-18T12:44:12.227Z,47.02
2018-09-18T12:45:12.258Z,47.12
2018-09-18T12:46:12.258Z,46.54
2018-09-18T12:47:12.548Z,46.44
2018-09-18T12:48:12.295Z,46.15
2018-09-18T12:49:12.330Z,46.92
2018-09-18T12:50:12.634Z,46.34
2018-09-18T12:51:12.364Z,46.15
2018-09-18T12:52:12.483Z,46.06