createdAt,value
2023-06-20T00:00:41.631Z,55
2023-06-20T00:20:37.112Z,56
2023-06-20T00:40:39.201Z,55
2023-06-20T01:00:36.763Z,56
2023-06-20T01:20:37.006Z,55
2023-06-20T01:40:39.023Z,54
2023-06-20T02:00:36.495Z,56
2023-06-20T02:20:35.864Z,56
2023-06-20T02:40:36.317Z,55
2023-06-20T03:00:36.253Z,55
2023-06-20T03:20:38.620Z,54
2023-06-20T03:40:53.111Z,55
2023-06-20T04:01:07.176Z,54
2023-06-20T04:20:52.776Z,55
2023-06-20T04:40:56.732Z,71
2023-06-20T05:00:56.503Z,72
2023-06-20T05:20:56.006Z,76
2023-06-20T05:40:52.243Z,77
2023-06-20T06:00:57.709Z,74
2023-06-20T06:20:51.644Z,74
2023-06-20T06:40:51.517Z,74
2023-06-20T07:00:52.698Z,75
2023-06-20T07:21:00.465Z,74
2023-06-20T07:40:52.406Z,76
2023-06-20T08:00:53.353Z,75
2023-06-20T08:20:52.920Z,74
2023-06-20T08:40:58.983Z,69
2023-06-20T09:00:59.224Z,68
2023-06-20T09:20:54.718Z,69
2023-06-20T09:40:54.167Z,67
2023-06-20T10:00:53.304Z,67
2023-06-20T10:20:52.199Z,67
2023-06-20T10:40:52.213Z,68
2023-06-20T11:00:52.662Z,66
2023-06-20T11:20:52.495Z,65
2023-06-20T11:40:55.568Z,66
2023-06-20T12:00:57.877Z,65
2023-06-20T12:21:14.320Z,66
2023-06-20T12:40:55.526Z,62
2023-06-20T13:01:00.184Z,59
2023-06-20T13:21:08.892Z,60
2023-06-20T13:40:52.716Z,60
2023-06-20T14:00:55.448Z,58
2023-06-20T14:20:54.150Z,58
2023-06-20T14:40:58.677Z,58
2023-06-20T15:00:58.799Z,57
2023-06-20T15:20:57.952Z,56
2023-06-20T15:40:57.708Z,56
2023-06-20T16:00:54.037Z,56
2023-06-20T16:20:53.433Z,56
2023-06-20T16:40:52.045Z,57
2023-06-20T17:00:53.525Z,58
2023-06-20T17:20:54.682Z,56
2023-06-20T17:40:59.091Z,59
2023-06-20T18:00:59.119Z,58
2023-06-20T18:20:54.078Z,59
2023-06-20T18:40:53.574Z,59
2023-06-20T19:00:53.199Z,60
2023-06-20T19:20:59.124Z,65
2023-06-20T19:40:39.054Z,65
2023-06-20T20:00:36.616Z,63
2023-06-20T20:20:36.848Z,63
2023-06-20T20:40:42.640Z,61
2023-06-20T21:00:38.355Z,62
2023-06-20T21:20:39.640Z,60
2023-06-20T21:40:36.044Z,61
2023-06-20T22:00:40.483Z,61
2023-06-20T22:20:38.670Z,61
2023-06-20T22:40:36.387Z,61
2023-06-20T23:00:36.556Z,60
2023-06-20T23:20:37.460Z,60
2023-06-20T23:40:36.289Z,60
